createdAt,value
2022-11-29T00:01:42.726Z,96054.34
2022-11-29T00:04:11.799Z,96051.84
2022-11-29T00:06:40.237Z,96054.47
2022-11-29T00:09:11.599Z,96045.78
2022-11-29T00:11:58.559Z,96043.16
2022-11-29T00:14:29.515Z,96045.78
2022-11-29T00:17:02.237Z,96055.31
2022-11-29T00:19:31.898Z,96050.06
2022-11-29T00:22:00.992Z,96055.31
2022-11-29T00:24:31.618Z,96055.31
2022-11-29T00:27:00.856Z,96049.38
2022-11-29T00:29:31.658Z,96048.69
2022-11-29T00:32:00.350Z,96045.25
2022-11-29T00:34:29.861Z,96048.69
2022-11-29T00:36:58.472Z,96052.13
2022-11-29T00:39:26.989Z,96050.19
2022-11-29T00:41:55.628Z,96052.69
2022-11-29T00:44:24.052Z,96049.09
2022-11-29T00:46:53.822Z,96050.75
2022-11-29T00:49:22.229Z,96050.75
2022-11-29T00:51:50.673Z,96042.88
2022-11-29T00:54:19.474Z,96044.56
2022-11-29T00:56:47.901Z,96049.78
2022-11-29T00:59:16.247Z,96051.44
2022-11-29T01:01:44.643Z,96051.44
2022-11-29T01:08:06.430Z,96052.41
2022-11-29T01:10:34.687Z,96054.06
2022-11-29T01:13:03.094Z,96048.81
2022-11-29T01:15:31.824Z,96053.91
2022-11-29T01:18:00.209Z,96051.28
2022-11-29T01:20:30.306Z,96052.13
2022-11-29T01:22:59.270Z,96053.78
2022-11-29T01:25:27.653Z,96053.78
2022-11-29T01:27:55.979Z,96050.19
2022-11-29T01:30:24.421Z,96058.84
2022-11-29T01:32:52.824Z,96055.41
2022-11-29T01:35:21.314Z,96057.91
2022-11-29T01:37:51.021Z,96050.88
2022-11-29T01:40:19.505Z,96056.97
2022-11-29T01:42:47.871Z,96052.53
2022-11-29T01:45:24.226Z,96059.41
2022-11-29T01:47:56.196Z,96050.72
2022-11-29T01:50:24.877Z,96056.78
2022-11-29T01:52:56.849Z,96050.59
2022-11-29T01:55:25.248Z,96049.59
2022-11-29T01:57:54.025Z,96052.53
2022-11-29T02:00:22.762Z,96049.91
2022-11-29T02:02:56.663Z,96057.78
2022-11-29T02:05:26.488Z,96051.72
2022-11-29T02:07:58.870Z,96051.56
2022-11-29T02:10:38.788Z,96054.34
2022-11-29T02:13:16.324Z,96049.09
2022-11-29T02:15:50.743Z,96047.16
2022-11-29T02:18:30.154Z,96046.31
2022-11-29T02:21:17.418Z,96042.72
2022-11-29T02:24:12.282Z,96041.91
2022-11-29T02:27:17.966Z,96049.47
2022-11-29T02:30:07.595Z,96049.47
2022-11-29T02:33:06.440Z,96051.97
2022-11-29T02:35:48.589Z,96047.69
2022-11-29T02:38:31.773Z,96048.66
2022-11-29T02:41:16.670Z,96049.34
2022-11-29T02:44:05.413Z,96042.44
2022-11-29T02:46:53.336Z,96042.44
2022-11-29T02:49:37.588Z,96054.72
2022-11-29T02:52:13.165Z,96046.84
2022-11-29T02:54:49.182Z,96051.97
2022-11-29T02:57:24.251Z,96051.16
2022-11-29T03:00:00.830Z,96052.09
2022-11-29T03:02:36.780Z,96051.41
2022-11-29T03:05:15.091Z,96055.97
2022-11-29T03:07:55.722Z,96059.41
2022-11-29T03:10:35.928Z,96057.47
2022-11-29T03:13:09.869Z,96061.09
2022-11-29T03:15:45.629Z,96057.91
2022-11-29T03:18:29.521Z,96067.56
2022-11-29T03:21:14.513Z,96064.25
2022-11-29T03:23:48.247Z,96068.66
2022-11-29T03:26:20.237Z,96067.84
2022-11-29T03:28:54.553Z,96076.38
2022-11-29T03:31:30.315Z,96073.78
2022-11-29T03:34:07.207Z,96077.06
2022-11-29T03:36:46.320Z,96080.53
2022-11-29T03:39:19.781Z,96084.00
2022-11-29T03:41:53.414Z,96076.13
2022-11-29T03:44:26.464Z,96088.13
2022-11-29T03:47:00.580Z,96080.25
2022-11-29T03:49:35.261Z,96085.34
2022-11-29T03:52:16.720Z,96087.16
2022-11-29T03:54:55.385Z,96087.16
2022-11-29T03:57:32.705Z,96089.91
2022-11-29T04:00:06.546Z,96085.63
2022-11-29T04:03:10.912Z,96087.44
2022-11-29T04:05:58.621Z,96082.06
2022-11-29T04:09:14.727Z,96084.66
2022-11-29T04:12:27.557Z,96078.59
2022-11-29T04:15:33.841Z,96083.00
2022-11-29T04:18:21.878Z,96076.13
2022-11-29T04:21:20.098Z,96085.63
2022-11-29T04:24:16.365Z,96079.44
2022-11-29T04:27:26.562Z,96095.84
2022-11-29T04:30:06.717Z,96088.94
2022-11-29T04:33:08.144Z,96085.50
2022-11-29T04:36:02.784Z,96083.84
2022-11-29T04:38:57.289Z,96085.63
2022-11-29T04:41:41.949Z,96086.47
2022-11-29T04:44:28.485Z,96090.03
2022-11-29T04:47:20.745Z,96090.19
2022-11-29T04:50:12.450Z,96090.19
2022-11-29T04:52:59.938Z,96090.19
2022-11-29T04:55:42.096Z,96094.47
2022-11-29T04:58:20.357Z,96093.50
2022-11-29T05:00:57.435Z,96099.59
2022-11-29T05:03:36.672Z,96097.78
2022-11-29T05:06:18.344Z,96100.41
2022-11-29T05:08:56.902Z,96095.16
2022-11-29T05:11:37.860Z,96106.59
2022-11-29T05:14:17.923Z,96100.41
2022-11-29T05:16:49.850Z,96107.97
2022-11-29T05:19:29.927Z,96102.03
2022-11-29T05:22:14.372Z,96107.28
2022-11-29T05:24:55.377Z,96109.91
2022-11-29T05:27:37.333Z,96109.22
2022-11-29T05:30:08.537Z,96100.53
2022-11-29T05:32:43.309Z,96113.63
2022-11-29T05:35:47.797Z,96108.25
2022-11-29T05:38:35.078Z,96107.56
2022-11-29T05:41:19.700Z,96115.44
2022-11-29T05:44:00.294Z,96112.00
2022-11-29T05:46:36.340Z,96121.50
2022-11-29T05:49:17.026Z,96115.56
2022-11-29T05:51:53.848Z,96120.00
2022-11-29T05:54:30.913Z,96120.00
2022-11-29T05:57:12.570Z,96117.25
2022-11-29T05:59:43.037Z,96118.06
2022-11-29T06:02:29.478Z,96111.00
2022-11-29T06:05:07.388Z,96117.94
2022-11-29T06:07:44.613Z,96116.13
2022-11-29T06:10:18.737Z,96116.81
2022-11-29T06:13:01.195Z,96121.06
2022-11-29T06:15:50.139Z,96121.06
2022-11-29T06:18:42.657Z,96124.53
2022-11-29T06:21:26.087Z,96127.03
2022-11-29T06:24:25.742Z,96128.00
2022-11-29T06:27:17.256Z,96119.31
2022-11-29T06:29:52.910Z,96129.78
2022-11-29T06:32:30.643Z,96119.44
2022-11-29T06:35:04.094Z,96124.81
2022-11-29T06:37:39.130Z,96135.44
2022-11-29T06:40:12.321Z,96138.03
2022-11-29T06:42:42.036Z,96133.78
2022-11-29T06:45:13.742Z,96134.75
2022-11-29T06:47:45.428Z,96135.59
2022-11-29T06:50:32.246Z,96132.13
2022-11-29T06:53:05.853Z,96131.84
2022-11-29T06:55:42.206Z,96136.13
2022-11-29T06:58:23.681Z,96130.88
2022-11-29T07:00:59.234Z,96134.34
2022-11-29T07:03:46.342Z,96140.28
2022-11-29T07:06:21.834Z,96142.91
2022-11-29T07:08:54.912Z,96138.47
2022-11-29T07:11:25.345Z,96144.53
2022-11-29T07:13:55.922Z,96152.25
2022-11-29T07:16:29.406Z,96148.69
2022-11-29T07:19:09.689Z,96150.34
2022-11-29T07:21:49.384Z,96151.03
2022-11-29T07:24:35.724Z,96154.47
2022-11-29T07:27:12.731Z,96150.06
2022-11-29T07:29:51.476Z,96151.72
2022-11-29T07:32:26.762Z,96151.44
2022-11-29T07:35:03.030Z,96153.94
2022-11-29T07:37:37.958Z,96154.75
2022-11-29T07:40:14.910Z,96158.19
2022-11-29T07:42:55.614Z,96158.88
2022-11-29T07:45:29.529Z,96156.25
2022-11-29T07:47:57.832Z,96152.69
2022-11-29T07:50:26.998Z,96154.31
2022-11-29T07:52:56.516Z,96158.75
2022-11-29T07:55:26.949Z,96155.19
2022-11-29T07:57:55.358Z,96161.09
2022-11-29T08:00:24.553Z,96159.16
2022-11-29T08:02:54.343Z,96159.00
2022-11-29T08:05:23.937Z,96160.00
2022-11-29T08:07:53.572Z,96159.16
2022-11-29T08:10:21.901Z,96168.69
2022-11-29T08:12:51.917Z,96165.25
2022-11-29T08:15:22.285Z,96168.53
2022-11-29T08:17:51.012Z,96159.56
2022-11-29T08:20:20.993Z,96165.50
2022-11-29T08:22:55.706Z,96162.06
2022-11-29T08:25:24.402Z,96159.44
2022-11-29T08:27:54.502Z,96161.91
2022-11-29T08:30:23.747Z,96165.22
2022-11-29T08:32:52.921Z,96164.25
2022-11-29T08:35:24.362Z,96161.63
2022-11-29T08:37:52.906Z,96165.78
2022-11-29T08:40:22.193Z,96166.47
2022-11-29T08:42:51.220Z,96169.91
2022-11-29T08:45:19.910Z,96160.91
2022-11-29T08:47:50.251Z,96164.41
2022-11-29T08:50:19.537Z,96161.59
2022-11-29T08:53:08.279Z,96171.16
2022-11-29T08:55:39.947Z,96169.22
2022-11-29T08:58:09.810Z,96176.94
2022-11-29T09:00:39.465Z,96176.81
2022-11-29T09:03:26.135Z,96174.31
2022-11-29T09:05:54.542Z,96182.75
2022-11-29T09:08:24.307Z,96177.50
2022-11-29T09:10:53.276Z,96183.44
2022-11-29T09:13:22.908Z,96180.66
2022-11-29T09:15:51.265Z,96184.66
2022-11-29T09:18:19.648Z,96187.00
2022-11-29T09:20:48.054Z,96195.53
2022-11-29T09:23:16.403Z,96194.47
2022-11-29T09:25:51.823Z,96194.16
2022-11-29T09:28:20.246Z,96196.66
2022-11-29T09:30:49.613Z,96191.41
2022-11-29T09:33:18.197Z,96195.53
2022-11-29T09:35:46.818Z,96199.38
2022-11-29T09:38:15.822Z,96197.16
2022-11-29T09:40:53.260Z,96195.91
2022-11-29T09:43:30.817Z,96197.59
2022-11-29T09:46:16.040Z,96195.47
2022-11-29T09:49:09.569Z,96188.13
2022-11-29T09:51:45.990Z,96191.44
2022-11-29T09:54:25.545Z,96186.88
2022-11-29T09:56:56.786Z,96188.56
2022-11-29T09:59:29.788Z,96184.94
2022-11-29T10:02:04.490Z,96187.31
2022-11-29T10:04:40.383Z,96191.31
2022-11-29T10:07:19.549Z,96183.16
2022-11-29T10:09:52.387Z,96183.00
2022-11-29T10:12:27.592Z,96188.94
2022-11-29T10:15:01.312Z,96181.59
2022-11-29T10:17:36.113Z,96184.75
2022-11-29T10:20:11.558Z,96182.00
2022-11-29T10:22:47.893Z,96181.72
2022-11-29T10:25:25.141Z,96181.41
2022-11-29T10:27:55.319Z,96193.28
2022-11-29T10:30:26.687Z,96179.03
2022-11-29T10:32:58.946Z,96182.19
2022-11-29T10:35:29.588Z,96179.25
2022-11-29T10:40:55.415Z,96164.03
2022-11-29T10:43:25.440Z,96166.38
2022-11-29T10:45:57.059Z,96165.13
2022-11-29T10:48:31.662Z,96165.94
2022-11-29T10:51:00.876Z,96163.97
2022-11-29T10:53:32.526Z,96167.97
2022-11-29T10:56:06.156Z,96160.91
2022-11-29T10:58:35.287Z,96162.56
2022-11-29T11:01:07.761Z,96168.63
2022-11-29T11:03:39.335Z,96171.41
2022-11-29T11:06:11.952Z,96168.63
2022-11-29T11:08:43.541Z,96162.97
2022-11-29T11:11:13.631Z,96170.09
2022-11-29T11:13:42.361Z,96169.50
2022-11-29T11:16:26.597Z,96164.78
2022-11-29T11:18:55.046Z,96167.22
2022-11-29T11:21:26.528Z,96171.22
2022-11-29T11:23:57.868Z,96165.53
2022-11-29T11:26:27.438Z,96168.81
2022-11-29T11:29:00.029Z,96159.94
2022-11-29T11:31:38.067Z,96162.44
2022-11-29T11:34:34.206Z,96167.53
2022-11-29T11:37:22.368Z,96164.09
2022-11-29T11:39:52.795Z,96168.38
2022-11-29T11:42:39.012Z,96157.69
2022-11-29T11:45:30.056Z,96161.16
2022-11-29T11:48:04.333Z,96165.31
2022-11-29T11:50:34.963Z,96166.78
2022-11-29T11:53:07.052Z,96159.56
2022-11-29T11:55:40.701Z,96159.28
2022-11-29T11:58:18.814Z,96166.19
2022-11-29T12:01:06.749Z,96165.22
2022-11-29T12:03:46.207Z,96167.84
2022-11-29T12:06:38.015Z,96170.16
2022-11-29T12:09:14.195Z,96171.00
2022-11-29T12:11:47.710Z,96172.50
2022-11-29T12:14:24.547Z,96169.88
2022-11-29T12:17:03.205Z,96175.97
2022-11-29T12:19:40.637Z,96175.81
2022-11-29T12:22:16.463Z,96179.25
2022-11-29T12:24:54.521Z,96168.72
2022-11-29T12:27:22.996Z,96176.78
2022-11-29T12:29:51.657Z,96182.03
2022-11-29T12:32:40.861Z,96178.72
2022-11-29T12:35:50.665Z,96179.72
2022-11-29T12:38:35.540Z,96180.16
2022-11-29T12:41:13.051Z,96174.06
2022-11-29T12:43:53.377Z,96176.72
2022-11-29T12:46:26.023Z,96185.41
2022-11-29T12:49:02.497Z,96186.28
2022-11-29T12:51:43.318Z,96181.28
2022-11-29T12:54:47.356Z,96182.44
2022-11-29T12:57:22.657Z,96189.66
2022-11-29T13:00:08.123Z,96187.84
2022-11-29T13:02:50.549Z,96185.34
2022-11-29T13:05:30.269Z,96182.19
2022-11-29T13:08:13.055Z,96184.81
2022-11-29T13:10:56.861Z,96189.41
2022-11-29T13:13:37.335Z,96186.94
2022-11-29T13:16:20.564Z,96193.31
2022-11-29T13:19:01.896Z,96198.56
2022-11-29T13:21:37.328Z,96203.97
2022-11-29T13:24:11.779Z,96191.69
2022-11-29T13:26:41.864Z,96190.00
2022-11-29T13:29:15.832Z,96191.81
2022-11-29T13:31:45.340Z,96204.28
2022-11-29T13:34:17.331Z,96196.53
2022-11-29T13:36:58.993Z,96204.44
2022-11-29T13:39:40.341Z,96208.03
2022-11-29T13:42:14.247Z,96201.13
2022-11-29T13:44:51.665Z,96203.63
2022-11-29T13:47:20.863Z,96211.38
2022-11-29T13:49:55.022Z,96209.69
2022-11-29T13:52:39.175Z,96207.22
2022-11-29T13:55:23.461Z,96206.38
2022-11-29T13:58:15.372Z,96202.09
2022-11-29T14:00:51.736Z,96206.66
2022-11-29T14:03:31.342Z,96215.56
2022-11-29T14:06:15.206Z,96216.38
2022-11-29T14:09:18.785Z,96216.38
2022-11-29T14:11:53.558Z,96216.50
2022-11-29T14:14:29.332Z,96227.88
2022-11-29T14:17:01.658Z,96219.16
2022-11-29T14:19:34.069Z,96215.69
2022-11-29T14:22:31.181Z,96218.47
2022-11-29T14:25:43.284Z,96228.31
2022-11-29T14:28:30.983Z,96224.03
2022-11-29T14:31:01.752Z,96225.00
2022-11-29T14:33:40.117Z,96227.78
2022-11-29T14:36:27.273Z,96227.94
2022-11-29T14:39:06.542Z,96221.97
2022-11-29T14:41:52.505Z,96231.66
2022-11-29T14:44:26.289Z,96234.44
2022-11-29T14:47:02.710Z,96238.06
2022-11-29T14:49:32.803Z,96236.09
2022-11-29T14:52:19.075Z,96232.13
2022-11-29T14:54:55.667Z,96240.28
2022-11-29T14:58:04.064Z,96245.53
2022-11-29T15:00:41.926Z,96243.06
2022-11-29T15:03:14.028Z,96248.31
2022-11-29T15:05:45.088Z,96251.94
2022-11-29T15:08:18.929Z,96257.31
2022-11-29T15:10:51.655Z,96260.78
2022-11-29T15:13:27.087Z,96267.84
2022-11-29T15:16:23.571Z,96259.94
2022-11-29T15:19:28.153Z,96260.09
2022-11-29T15:22:09.776Z,96273.53
2022-11-29T15:24:52.082Z,96272.69
2022-11-29T15:27:20.765Z,96264.97
2022-11-29T15:29:49.237Z,96270.22
2022-11-29T15:32:25.748Z,96268.44
2022-11-29T15:34:56.194Z,96272.88
2022-11-29T15:37:39.281Z,96278.25
2022-11-29T15:40:12.592Z,96278.41
2022-11-29T15:42:42.981Z,96283.66
2022-11-29T15:45:32.389Z,96276.59
2022-11-29T15:48:30.509Z,96267.19
2022-11-29T15:51:05.490Z,96271.63
2022-11-29T15:53:38.803Z,96263.91
2022-11-29T15:56:15.789Z,96268.31
2022-11-29T15:58:46.895Z,96270.09
2022-11-29T16:01:21.184Z,96269.59
2022-11-29T16:03:55.400Z,96266.97
2022-11-29T16:06:29.725Z,96260.88
2022-11-29T16:08:58.368Z,96264.47
2022-11-29T16:11:30.018Z,96262.00
2022-11-29T16:14:14.777Z,96260.31
2022-11-29T16:16:45.086Z,96268.38
2022-11-29T16:19:23.729Z,96263.13
2022-11-29T16:22:08.637Z,96275.25
2022-11-29T16:24:38.561Z,96277.06
2022-11-29T16:27:08.934Z,96276.38
2022-11-29T16:29:39.274Z,96276.38
2022-11-29T16:32:16.769Z,96284.41
2022-11-29T16:34:46.775Z,96282.75
2022-11-29T16:37:20.145Z,96277.50
2022-11-29T16:39:51.204Z,96289.78
2022-11-29T16:42:25.748Z,96286.50
2022-11-29T16:45:29.082Z,96289.41
2022-11-29T16:47:59.711Z,96288.06
2022-11-29T16:50:30.852Z,96296.88
2022-11-29T16:53:36.737Z,96293.31
2022-11-29T16:56:07.261Z,96301.19
2022-11-29T16:58:40.244Z,96309.88
2022-11-29T17:01:26.396Z,96304.75
2022-11-29T17:03:55.367Z,96307.41
2022-11-29T17:06:26.805Z,96305.72
2022-11-29T17:08:58.140Z,96312.78
2022-11-29T17:11:26.649Z,96314.59
2022-11-29T17:13:55.683Z,96316.22
2022-11-29T17:16:25.629Z,96317.91
2022-11-29T17:18:54.154Z,96317.22
2022-11-29T17:21:24.390Z,96319.03
2022-11-29T17:23:54.865Z,96322.34
2022-11-29T17:26:24.541Z,96325.91
2022-11-29T17:28:53.286Z,96331.84
2022-11-29T17:31:24.073Z,96324.81
2022-11-29T17:33:52.600Z,96324.81
2022-11-29T17:36:21.971Z,96329.22
2022-11-29T17:38:50.488Z,96324.09
2022-11-29T17:41:22.867Z,96328.53
2022-11-29T17:43:52.029Z,96321.47
2022-11-29T17:46:21.806Z,96322.34
2022-11-29T17:48:50.601Z,96325.91
2022-11-29T17:51:50.200Z,96330.34
2022-11-29T17:54:10.449Z,96330.47
2022-11-29T17:56:40.157Z,96337.53
2022-11-29T17:59:08.631Z,96340.16
2022-11-29T18:01:37.322Z,96345.44
2022-11-29T18:04:08.325Z,96337.53
2022-11-29T18:06:38.246Z,96337.53
2022-11-29T18:09:08.559Z,96338.50
2022-11-29T18:11:47.017Z,96344.75
2022-11-29T18:14:19.626Z,96336.03
2022-11-29T18:16:48.290Z,96336.84
2022-11-29T18:19:19.277Z,96342.09
2022-11-29T18:21:48.904Z,96347.50
2022-11-29T18:24:17.297Z,96352.75
2022-11-29T18:26:46.446Z,96355.38
2022-11-29T18:29:14.941Z,96364.06
2022-11-29T18:31:46.382Z,96353.56
2022-11-29T18:34:15.951Z,96364.94
2022-11-29T18:36:45.843Z,96356.19
2022-11-29T18:39:16.366Z,96360.50
2022-11-29T18:41:46.985Z,96353.56
2022-11-29T18:44:16.773Z,96352.88
2022-11-29T18:46:47.226Z,96362.56
2022-11-29T18:49:17.199Z,96371.28
2022-11-29T18:51:46.559Z,96372.13
2022-11-29T18:54:15.980Z,96378.19
2022-11-29T18:56:45.710Z,96373.06
2022-11-29T18:59:17.816Z,96374.88
2022-11-29T19:01:48.814Z,96366.16
2022-11-29T19:04:19.259Z,96376.66
2022-11-29T19:06:48.668Z,96374.03
2022-11-29T19:09:19.203Z,96375.00
2022-11-29T19:11:48.791Z,96376.66
2022-11-29T19:14:19.983Z,96378.47
2022-11-29T19:16:50.786Z,96379.44
2022-11-29T19:19:19.873Z,96389.94
2022-11-29T19:21:49.070Z,96378.91
2022-11-29T19:24:18.788Z,96379.97
2022-11-29T19:26:48.522Z,96379.72
2022-11-29T19:29:17.814Z,96377.91
2022-11-29T19:31:46.374Z,96372.53
2022-11-29T19:34:16.098Z,96376.25
2022-11-29T19:36:45.456Z,96379.97
2022-11-29T19:39:15.481Z,96384.28
2022-11-29T19:41:45.479Z,96388.56
2022-11-29T19:44:14.318Z,96386.91
2022-11-29T19:46:45.694Z,96388.81
2022-11-29T19:49:14.556Z,96386.31
2022-11-29T19:51:44.671Z,96388.00
2022-11-29T19:54:13.165Z,96387.84
2022-11-29T19:56:41.667Z,96392.16
2022-11-29T19:59:10.330Z,96393.09
2022-11-29T20:01:42.378Z,96397.63
2022-11-29T20:04:12.974Z,96399.44
2022-11-29T20:06:42.008Z,96400.25
2022-11-29T20:09:13.658Z,96402.06
2022-11-29T20:11:42.022Z,96399.75
2022-11-29T20:14:14.475Z,96404.13
2022-11-29T20:16:43.653Z,96398.06
2022-11-29T20:19:13.692Z,96398.06
2022-11-29T20:21:44.621Z,96397.25
2022-11-29T20:24:15.569Z,96405.00
2022-11-29T20:26:46.573Z,96404.13
2022-11-29T20:29:16.641Z,96410.38
2022-11-29T20:31:50.700Z,96417.28
2022-11-29T20:34:20.917Z,96414.81
2022-11-29T20:37:10.733Z,96412.31
2022-11-29T20:39:49.109Z,96415.88
2022-11-29T20:42:50.161Z,96418.66
2022-11-29T20:45:18.989Z,96431.38
2022-11-29T20:47:52.109Z,96429.84
2022-11-29T20:50:23.871Z,96435.09
2022-11-29T20:53:12.075Z,96429.84
2022-11-29T20:55:47.749Z,96432.31
2022-11-29T20:58:18.210Z,96440.06
2022-11-29T21:00:46.883Z,96427.06
2022-11-29T21:03:15.463Z,96427.22
2022-11-29T21:05:44.395Z,96426.38
2022-11-29T21:08:12.861Z,96430.00
2022-11-29T21:10:42.722Z,96424.06
2022-11-29T21:13:13.170Z,96420.56
2022-11-29T21:15:42.155Z,96417.56
2022-11-29T21:18:21.255Z,96413.38
2022-11-29T21:20:58.817Z,96416.00
2022-11-29T21:23:37.678Z,96416.16
2022-11-29T21:26:14.461Z,96420.56
2022-11-29T21:28:50.823Z,96428.56
2022-11-29T21:31:20.045Z,96430.66
2022-11-29T21:33:49.114Z,96429.97
2022-11-29T21:36:19.033Z,96440.59
2022-11-29T21:38:53.895Z,96438.91
2022-11-29T21:41:24.710Z,96435.34
2022-11-29T21:44:08.875Z,96436.28
2022-11-29T21:46:37.565Z,96431.16
2022-11-29T21:49:06.202Z,96425.09
2022-11-29T21:51:34.521Z,96428.97
2022-11-29T21:54:03.155Z,96428.41
2022-11-29T21:56:32.879Z,96422.59
2022-11-29T21:59:01.285Z,96428.13
2022-11-29T22:01:29.796Z,96428.38
2022-11-29T22:03:58.232Z,96433.91
2022-11-29T22:06:29.252Z,96426.16
2022-11-29T22:09:00.072Z,96433.59
2022-11-29T22:11:38.698Z,96428.47
2022-11-29T22:14:16.009Z,96435.66
2022-11-29T22:16:46.463Z,96436.63
2022-11-29T22:19:17.181Z,96437.56
2022-11-29T22:21:47.408Z,96435.94
2022-11-29T22:24:18.085Z,96440.72
2022-11-29T22:26:46.784Z,96435.78
2022-11-29T22:29:17.310Z,96438.78
2022-11-29T22:31:47.807Z,96435.56
2022-11-29T22:34:16.797Z,96432.00
2022-11-29T22:36:45.154Z,96434.63
2022-11-29T22:39:13.459Z,96434.88
2022-11-29T22:41:42.194Z,96438.47
2022-11-29T22:44:10.609Z,96433.50
2022-11-29T22:46:41.427Z,96433.63
2022-11-29T22:49:10.572Z,96438.16
2022-11-29T22:51:39.465Z,96435.66
2022-11-29T22:54:10.414Z,96430.69
2022-11-29T22:56:40.536Z,96435.25
2022-11-29T22:59:10.133Z,96436.47
2022-11-29T23:01:41.404Z,96434.53
2022-11-29T23:07:05.717Z,96435.91
2022-11-29T23:09:34.091Z,96438.53
2022-11-29T23:12:02.478Z,96434.22
2022-11-29T23:14:30.933Z,96446.38
2022-11-29T23:17:00.660Z,96439.22
2022-11-29T23:19:29.715Z,96448.72
2022-11-29T23:21:58.037Z,96445.16
2022-11-29T23:24:26.743Z,96445.41
2022-11-29T23:26:55.268Z,96446.25
2022-11-29T23:29:23.919Z,96446.25
2022-11-29T23:31:52.498Z,96442.78
2022-11-29T23:34:22.326Z,96441.97
2022-11-29T23:36:53.167Z,96438.53
2022-11-29T23:39:22.479Z,96446.38
2022-11-29T23:41:50.841Z,96441.50
2022-11-29T23:44:19.244Z,96440.38
2022-11-29T23:46:47.765Z,96444.94
2022-11-29T23:49:16.397Z,96448.25
2022-11-29T23:51:46.123Z,96444.94
2022-11-29T23:54:14.465Z,96446.00
2022-11-29T23:56:42.824Z,96447.91
2022-11-29T23:59:11.475Z,96453.84
