createdAt,value
2018-04-02T00:00:52.375Z,4.43
2018-04-02T00:03:18.674Z,5.23
2018-04-02T00:05:44.992Z,4.00
2018-04-02T00:08:11.277Z,3.70
2018-04-02T00:10:39.506Z,4.20
2018-04-02T00:13:05.834Z,3.30
2018-04-02T00:15:32.211Z,4.53
2018-04-02T00:17:58.485Z,3.90
2018-04-02T00:20:24.762Z,4.40
2018-04-02T00:22:51.061Z,4.43
2018-04-02T00:25:17.331Z,3.87
2018-04-02T00:27:43.620Z,3.83
2018-04-02T00:30:09.930Z,4.37
2018-04-02T00:32:36.208Z,3.40
2018-04-02T00:35:02.472Z,3.80
2018-04-02T00:37:29.180Z,3.97
2018-04-02T00:39:55.665Z,3.50
2018-04-02T00:42:21.926Z,3.37
2018-04-02T00:44:48.183Z,3.13
2018-04-02T00:47:14.484Z,3.67
2018-04-02T00:49:40.736Z,4.83
2018-04-02T00:52:06.996Z,4.23
2018-04-02T00:54:33.304Z,4.03
2018-04-02T00:56:59.564Z,3.80
2018-04-02T00:59:25.848Z,3.00
2018-04-02T01:01:52.322Z,4.27
2018-04-02T01:04:21.561Z,4.03
2018-04-02T01:06:47.876Z,4.10
2018-04-02T01:09:14.129Z,4.23
2018-04-02T01:11:43.568Z,4.10
2018-04-02T01:14:09.843Z,4.53
2018-04-02T01:16:36.189Z,4.43
2018-04-02T01:19:02.448Z,5.13
2018-04-02T01:21:28.712Z,4.47
2018-04-02T01:23:55.188Z,5.00
2018-04-02T01:26:21.454Z,6.47
2018-04-02T01:28:47.810Z,4.50
2018-04-02T01:31:14.059Z,4.63
2018-04-02T01:33:40.425Z,4.63
2018-04-02T01:36:06.744Z,5.03
2018-04-02T01:38:32.991Z,4.90
2018-04-02T01:40:59.358Z,5.17
2018-04-02T01:43:25.613Z,4.70
2018-04-02T01:45:51.895Z,4.00
2018-04-02T01:48:18.216Z,4.40
2018-04-02T01:50:44.479Z,4.10
2018-04-02T01:53:10.732Z,4.67
2018-04-02T01:55:38.293Z,4.90
2018-04-02T01:58:04.568Z,4.80
2018-04-02T02:00:30.939Z,4.63
2018-04-02T02:02:57.261Z,5.20
2018-04-02T02:05:23.533Z,5.90
2018-04-02T02:07:49.859Z,4.90
2018-04-02T02:10:16.296Z,4.83
2018-04-02T02:12:45.829Z,4.90
2018-04-02T02:15:12.102Z,7.73
2018-04-02T02:17:38.365Z,5.57
2018-04-02T02:20:04.756Z,4.73
2018-04-02T02:22:31.689Z,4.23
2018-04-02T02:24:57.357Z,4.87
2018-04-02T02:27:24.023Z,5.80
2018-04-02T02:29:50.350Z,6.07
2018-04-02T02:32:16.704Z,5.83
2018-04-02T02:34:42.960Z,6.03
2018-04-02T02:37:09.222Z,15.77
2018-04-02T02:39:35.498Z,11.47
2018-04-02T02:42:01.858Z,7.87
2018-04-02T02:44:28.144Z,7.03
2018-04-02T02:46:54.725Z,5.90
2018-04-02T02:49:21.593Z,5.27
2018-04-02T02:51:48.279Z,8.07
2018-04-02T02:54:14.545Z,10.53
2018-04-02T02:56:40.825Z,12.60
2018-04-02T02:59:07.156Z,9.40
2018-04-02T03:01:33.432Z,17.03
2018-04-02T03:04:00.089Z,19.97
2018-04-02T03:06:26.360Z,18.70
2018-04-02T03:08:52.818Z,9.83
2018-04-02T03:11:19.100Z,6.53
2018-04-02T03:13:45.868Z,4.80
2018-04-02T03:16:12.156Z,5.30
2018-04-02T03:18:38.468Z,6.33
2018-04-02T03:21:04.729Z,4.80
2018-04-02T03:23:30.997Z,7.37
2018-04-02T03:25:57.376Z,6.00
2018-04-02T03:28:23.676Z,4.97
2018-04-02T03:30:49.933Z,5.23
2018-04-02T03:33:16.237Z,5.93
2018-04-02T03:35:42.511Z,4.57
2018-04-02T03:38:08.785Z,4.63
2018-04-02T03:40:35.253Z,5.53
2018-04-02T03:43:01.608Z,5.37
2018-04-02T03:45:27.872Z,5.17
2018-04-02T03:47:54.145Z,5.37
2018-04-02T03:50:20.443Z,11.67
2018-04-02T03:52:46.706Z,22.00
2018-04-02T03:55:13.077Z,106.07
2018-04-02T03:57:39.377Z,33.87
2018-04-02T04:00:05.757Z,12.93
2018-04-02T04:02:32.028Z,13.83
2018-04-02T04:04:58.492Z,11.80
2018-04-02T04:07:24.800Z,12.93
2018-04-02T04:09:51.078Z,9.07
2018-04-02T04:12:17.584Z,9.80
2018-04-02T04:14:43.865Z,13.37
2018-04-02T04:17:10.125Z,9.20
2018-04-02T04:19:36.420Z,9.67
2018-04-02T04:22:02.709Z,6.37
2018-04-02T04:24:28.991Z,9.07
2018-04-02T04:26:55.468Z,8.37
2018-04-02T04:29:21.724Z,8.43
2018-04-02T04:31:50.460Z,8.73
2018-04-02T04:34:16.765Z,11.50
2018-04-02T04:36:43.047Z,7.30
2018-04-02T04:39:09.309Z,9.90
2018-04-02T04:41:35.793Z,10.97
2018-04-02T04:44:02.240Z,13.73
2018-04-02T04:46:28.520Z,14.60
2018-04-02T04:48:57.312Z,7.13
2018-04-02T04:51:23.637Z,7.13
2018-04-02T04:53:49.900Z,10.30
2018-04-02T04:56:16.241Z,22.60
2018-04-02T04:58:42.496Z,23.57
2018-04-02T05:01:08.764Z,11.67
2018-04-02T05:03:35.481Z,17.33
2018-04-02T05:06:02.020Z,30.73
2018-04-02T05:08:28.290Z,20.90
2018-04-02T05:10:54.566Z,20.73
2018-04-02T05:13:20.936Z,17.37
2018-04-02T05:15:47.212Z,15.13
2018-04-02T05:18:13.473Z,9.87
2018-04-02T05:20:39.977Z,13.27
2018-04-02T05:23:06.390Z,18.00
2018-04-02T05:25:32.669Z,31.40
2018-04-02T05:27:58.941Z,26.23
2018-04-02T05:30:25.264Z,15.67
2018-04-02T05:32:51.546Z,14.03
2018-04-02T05:35:17.859Z,12.07
2018-04-02T05:37:44.122Z,12.57
2018-04-02T05:40:10.707Z,9.47
2018-04-02T05:42:37.018Z,7.27
2018-04-02T05:45:03.421Z,8.17
2018-04-02T05:47:29.696Z,24.67
2018-04-02T05:49:55.972Z,16.43
2018-04-02T05:52:22.294Z,7.13
2018-04-02T05:54:48.557Z,7.20
2018-04-02T05:57:14.813Z,5.03
2018-04-02T05:59:41.191Z,5.10
2018-04-02T06:02:07.456Z,7.40
2018-04-02T06:04:33.818Z,10.83
2018-04-02T06:07:00.186Z,8.60
2018-04-02T06:09:26.457Z,4.63
2018-04-02T06:11:53.382Z,6.10
2018-04-02T06:14:19.894Z,7.07
2018-04-02T06:16:46.153Z,7.03
2018-04-02T06:19:12.463Z,13.63
2018-04-02T06:21:38.734Z,18.33
2018-04-02T06:24:04.995Z,15.10
2018-04-02T06:26:31.456Z,16.80
2018-04-02T06:28:57.716Z,11.50
2018-04-02T06:31:23.972Z,12.67
2018-04-02T06:33:50.493Z,9.00
2018-04-02T06:36:16.805Z,15.37
2018-04-02T06:38:43.074Z,12.30
2018-04-02T06:41:09.336Z,10.40
2018-04-02T06:43:35.699Z,9.37
2018-04-02T06:46:01.964Z,9.47
2018-04-02T06:48:28.227Z,9.37
2018-04-02T06:50:54.717Z,8.30
2018-04-02T06:53:21.036Z,10.03
2018-04-02T06:55:47.304Z,8.93
2018-04-02T06:58:13.563Z,8.63
2018-04-02T07:00:39.988Z,5.73
2018-04-02T07:03:06.282Z,6.47
2018-04-02T07:05:32.645Z,12.27
2018-04-02T07:08:00.841Z,9.13
2018-04-02T07:10:27.132Z,8.03
2018-04-02T07:12:53.597Z,7.13
2018-04-02T07:15:19.891Z,14.00
2018-04-02T07:17:46.189Z,6.57
2018-04-02T07:20:12.559Z,12.73
2018-04-02T07:22:38.844Z,9.27
2018-04-02T07:25:05.153Z,9.67
2018-04-02T07:27:31.833Z,11.87
2018-04-02T07:29:58.089Z,7.90
2018-04-02T07:32:24.438Z,7.70
2018-04-02T07:34:56.798Z,6.83
2018-04-02T07:37:29.199Z,6.20
2018-04-02T07:40:01.477Z,4.53
2018-04-02T07:42:33.796Z,4.03
2018-04-02T07:45:06.057Z,6.73
2018-04-02T07:47:38.427Z,4.47
2018-04-02T07:50:11.045Z,4.20
2018-04-02T07:52:43.320Z,5.53
2018-04-02T07:55:15.693Z,5.80
2018-04-02T07:57:47.977Z,6.10
2018-04-02T08:00:20.205Z,4.30
2018-04-02T08:02:52.578Z,3.80
2018-04-02T08:05:21.573Z,4.20
2018-04-02T08:07:48.056Z,4.67
2018-04-02T08:10:14.321Z,4.20
2018-04-02T08:12:40.592Z,3.53
2018-04-02T08:15:07.070Z,3.17
2018-04-02T08:17:33.392Z,2.77
2018-04-02T08:19:59.739Z,3.70
2018-04-02T08:22:26.094Z,2.80
2018-04-02T08:24:52.417Z,4.63
2018-04-02T08:27:18.680Z,4.40
2018-04-02T08:29:45.172Z,3.73
2018-04-02T08:32:11.449Z,3.30
2018-04-02T08:34:37.734Z,4.00
2018-04-02T08:37:04.094Z,2.73
2018-04-02T08:39:30.382Z,2.80
2018-04-02T08:41:56.637Z,3.47
2018-04-02T08:44:22.942Z,4.40
2018-04-02T08:46:49.232Z,3.57
2018-04-02T08:49:15.506Z,3.20
2018-04-02T08:51:41.874Z,2.90
2018-04-02T08:54:08.136Z,3.97
2018-04-02T08:56:34.464Z,3.90
2018-04-02T08:59:00.959Z,4.57
2018-04-02T09:01:27.283Z,2.97
2018-04-02T09:03:53.614Z,4.90
2018-04-02T09:06:19.880Z,4.07
2018-04-02T09:08:46.492Z,2.77
2018-04-02T09:11:12.756Z,3.80
2018-04-02T09:13:39.021Z,2.43
2018-04-02T09:16:05.677Z,3.73
2018-04-02T09:18:31.998Z,2.67
2018-04-02T09:20:58.345Z,3.03
2018-04-02T09:23:24.664Z,5.83
2018-04-02T09:25:50.952Z,3.60
2018-04-02T09:28:17.462Z,4.70
2018-04-02T09:30:43.738Z,4.03
2018-04-02T09:33:09.997Z,5.20
2018-04-02T09:35:36.680Z,2.80
2018-04-02T09:38:03.001Z,2.47
2018-04-02T09:40:29.258Z,2.87
2018-04-02T09:42:55.524Z,2.53
2018-04-02T09:45:21.844Z,2.40
2018-04-02T09:47:51.972Z,2.37
2018-04-02T09:50:18.294Z,2.83
2018-04-02T09:52:45.223Z,2.97
2018-04-02T09:55:11.514Z,2.67
2018-04-02T09:57:37.987Z,2.90
2018-04-02T10:00:04.339Z,2.13
2018-04-02T10:02:35.445Z,2.63
2018-04-02T10:05:01.917Z,2.13
2018-04-02T10:07:28.067Z,2.37
2018-04-02T10:09:54.544Z,2.67
2018-04-02T10:12:21.251Z,2.60
2018-04-02T10:14:47.520Z,2.67
2018-04-02T10:17:13.991Z,2.50
2018-04-02T10:19:40.392Z,2.33
2018-04-02T10:22:06.655Z,2.23
2018-04-02T10:24:33.732Z,2.43
2018-04-02T10:27:00.071Z,2.20
2018-04-02T10:29:26.399Z,2.20
2018-04-02T10:31:52.685Z,2.67
2018-04-02T10:34:19.284Z,1.60
2018-04-02T10:36:45.608Z,1.80
2018-04-02T10:39:11.941Z,1.40
2018-04-02T10:41:38.205Z,2.07
2018-04-02T10:44:04.666Z,1.97
2018-04-02T10:46:30.938Z,17.63
2018-04-02T10:48:57.215Z,16.83
2018-04-02T10:51:23.543Z,3.20
2018-04-02T10:53:49.825Z,5.33
2018-04-02T10:56:16.149Z,4.10
2018-04-02T10:58:42.717Z,6.27
2018-04-02T11:01:09.031Z,5.50
2018-04-02T11:03:35.286Z,5.50
2018-04-02T11:06:01.658Z,5.27
2018-04-02T11:08:27.919Z,6.47
2018-04-02T11:10:54.198Z,4.73
2018-04-02T11:13:20.533Z,13.97
2018-04-02T11:15:47.109Z,5.93
2018-04-02T11:18:13.681Z,8.43
2018-04-02T11:20:40.037Z,5.10
2018-04-02T11:23:06.313Z,8.00
2018-04-02T11:25:32.601Z,11.33
2018-04-02T11:27:58.939Z,2.53
2018-04-02T11:30:25.280Z,3.97
2018-04-02T11:32:51.728Z,3.10
2018-04-02T11:35:18.120Z,4.17
2018-04-02T11:37:44.464Z,5.20
2018-04-02T11:40:10.935Z,4.37
2018-04-02T11:42:37.413Z,3.93
2018-04-02T11:45:03.848Z,5.80
2018-04-02T11:47:30.229Z,3.47
2018-04-02T11:49:56.704Z,2.33
2018-04-02T11:52:26.190Z,3.50
2018-04-02T11:54:52.845Z,3.80
2018-04-02T11:57:19.151Z,4.77
2018-04-02T11:59:45.561Z,5.03
2018-04-02T12:02:13.905Z,3.93
2018-04-02T12:04:40.213Z,4.30
2018-04-02T12:07:06.495Z,3.27
2018-04-02T12:09:33.025Z,10.00
2018-04-02T12:11:59.330Z,12.03
2018-04-02T12:14:25.884Z,15.27
2018-04-02T12:16:52.354Z,3.73
2018-04-02T12:19:18.660Z,11.23
2018-04-02T12:21:44.953Z,3.97
2018-04-02T12:24:11.289Z,3.20
2018-04-02T12:26:37.582Z,3.10
2018-04-02T12:29:03.973Z,15.67
2018-04-02T12:31:30.268Z,8.13
2018-04-02T12:33:56.639Z,3.83
2018-04-02T12:36:23.282Z,3.23
2018-04-02T12:38:49.572Z,4.87
2018-04-02T12:41:15.914Z,10.03
2018-04-02T12:43:42.236Z,10.13
2018-04-02T12:46:08.541Z,3.20
2018-04-02T12:48:34.828Z,7.33
2018-04-02T12:51:01.172Z,2.27
2018-04-02T12:53:27.456Z,3.73
2018-04-02T12:55:53.738Z,4.37
2018-04-02T12:58:20.142Z,3.90
2018-04-02T13:00:46.411Z,3.33
2018-04-02T13:03:12.688Z,3.37
2018-04-02T13:05:39.161Z,3.23
2018-04-02T13:08:05.448Z,5.20
2018-04-02T13:10:32.081Z,4.33
2018-04-02T13:12:58.344Z,6.03
2018-04-02T13:15:24.612Z,9.23
2018-04-02T13:17:50.944Z,8.93
2018-04-02T13:20:17.249Z,4.97
2018-04-02T13:22:43.515Z,5.80
2018-04-02T13:25:09.897Z,3.23
2018-04-02T13:27:36.174Z,4.97
2018-04-02T13:30:02.595Z,4.50
2018-04-02T13:32:28.956Z,3.77
2018-04-02T13:34:55.231Z,4.23
2018-04-02T13:37:21.515Z,3.40
2018-04-02T13:39:47.857Z,3.97
2018-04-02T13:42:14.136Z,5.33
2018-04-02T13:44:40.405Z,4.87
2018-04-02T13:47:06.789Z,8.87
2018-04-02T13:49:33.061Z,11.87
2018-04-02T13:51:59.336Z,16.57
2018-04-02T13:54:25.769Z,15.37
2018-04-02T13:56:52.102Z,4.77
2018-04-02T13:59:18.390Z,2.80
2018-04-02T14:01:44.731Z,4.47
2018-04-02T14:04:11.020Z,2.50
2018-04-02T14:06:37.351Z,2.70
2018-04-02T14:09:04.871Z,1.83
2018-04-02T14:11:31.372Z,3.87
2018-04-02T14:13:57.908Z,4.70
2018-04-02T14:16:24.312Z,4.47
2018-04-02T14:18:50.760Z,5.17
2018-04-02T14:21:17.145Z,3.97
2018-04-02T14:23:43.570Z,3.47
2018-04-02T14:26:09.900Z,3.00
2018-04-02T14:28:36.148Z,2.67
2018-04-02T14:31:02.650Z,1.90
2018-04-02T14:33:28.926Z,3.80
2018-04-02T14:35:55.241Z,5.87
2018-04-02T14:38:21.556Z,5.87
2018-04-02T14:40:51.068Z,4.80
2018-04-02T14:43:17.347Z,5.23
2018-04-02T14:45:43.693Z,2.90
2018-04-02T14:48:10.062Z,3.47
2018-04-02T14:50:36.316Z,4.43
2018-04-02T14:53:02.585Z,2.83
2018-04-02T14:55:31.984Z,4.97
2018-04-02T14:57:58.269Z,11.73
2018-04-02T15:00:24.569Z,4.40
2018-04-02T15:02:53.866Z,6.63
2018-04-02T15:05:20.216Z,6.27
2018-04-02T15:07:46.576Z,4.67
2018-04-02T15:10:12.974Z,5.87
2018-04-02T15:12:39.645Z,8.13
2018-04-02T15:15:05.916Z,8.77
2018-04-02T15:17:34.915Z,4.90
2018-04-02T15:20:01.769Z,7.83
2018-04-02T15:22:28.046Z,4.20
2018-04-02T15:24:54.380Z,5.63
2018-04-02T15:27:20.727Z,8.80
2018-04-02T15:29:47.001Z,9.63
2018-04-02T15:32:13.284Z,6.67
2018-04-02T15:34:39.648Z,6.70
2018-04-02T15:37:05.926Z,5.93
2018-04-02T15:39:32.201Z,6.73
2018-04-02T15:41:58.575Z,8.80
2018-04-02T15:44:24.903Z,16.47
2018-04-02T15:46:51.300Z,8.00
2018-04-02T15:49:17.621Z,23.17
2018-04-02T15:51:43.929Z,28.33
2018-04-02T15:54:10.228Z,31.13
2018-04-02T15:56:36.608Z,33.93
2018-04-02T15:59:02.921Z,24.57
2018-04-02T16:01:29.214Z,24.77
2018-04-02T16:03:55.584Z,28.43
2018-04-02T16:06:21.863Z,25.97
2018-04-02T16:08:48.205Z,27.30
2018-04-02T16:11:17.007Z,35.20
2018-04-02T16:13:43.301Z,37.27
2018-04-02T16:16:09.626Z,54.00
2018-04-02T16:18:35.930Z,19.10
2018-04-02T16:21:02.321Z,38.47
2018-04-02T16:23:28.603Z,29.00
2018-04-02T16:25:55.165Z,41.40
2018-04-02T16:28:21.452Z,42.43
2018-04-02T16:30:47.789Z,40.97
2018-04-02T16:33:14.105Z,62.17
2018-04-02T16:35:40.376Z,83.37
2018-04-02T16:38:06.837Z,79.60
2018-04-02T16:40:33.104Z,48.70
2018-04-02T16:42:59.421Z,44.03
2018-04-02T16:45:25.788Z,40.23
2018-04-02T16:47:52.073Z,48.20
2018-04-02T16:50:18.341Z,41.37
2018-04-02T16:52:44.825Z,56.33
2018-04-02T16:55:14.117Z,92.03
2018-04-02T16:57:40.449Z,108.93
2018-04-02T17:00:06.741Z,98.73
2018-04-02T17:02:33.006Z,56.17
2018-04-02T17:04:59.521Z,47.10
2018-04-02T17:07:25.786Z,51.17
2018-04-02T17:09:52.238Z,46.97
2018-04-02T17:12:18.633Z,93.20
2018-04-02T17:14:44.985Z,31.27
2018-04-02T17:17:11.297Z,25.00
2018-04-02T17:19:37.575Z,84.97
2018-04-02T17:22:03.937Z,94.33
2018-04-02T17:24:30.311Z,67.00
2018-04-02T17:26:56.627Z,132.73
2018-04-02T17:29:23.088Z,94.37
2018-04-02T17:31:49.457Z,60.03
2018-04-02T17:34:15.792Z,26.20
2018-04-02T17:36:42.068Z,31.93
2018-04-02T17:39:08.478Z,27.93
2018-04-02T17:41:34.900Z,45.57
2018-04-02T17:44:01.220Z,46.83
2018-04-02T17:46:27.508Z,57.97
2018-04-02T17:48:53.783Z,49.90
2018-04-02T17:51:20.156Z,37.93
2018-04-02T17:53:46.418Z,38.10
2018-04-02T17:56:12.775Z,47.17
2018-04-02T17:58:39.108Z,59.10
2018-04-02T18:01:06.373Z,64.93
2018-04-02T18:03:32.692Z,97.70
2018-04-02T18:05:58.989Z,65.00
2018-04-02T18:08:25.608Z,72.60
2018-04-02T18:10:51.899Z,67.43
2018-04-02T18:13:18.173Z,63.20
2018-04-02T18:15:44.491Z,55.90
2018-04-02T18:18:11.930Z,35.93
2018-04-02T18:20:38.296Z,27.27
2018-04-02T18:23:04.618Z,24.87
2018-04-02T18:25:31.027Z,37.17
2018-04-02T18:27:57.375Z,115.90
2018-04-02T18:30:23.760Z,63.83
2018-04-02T18:32:53.231Z,48.03
2018-04-02T18:35:19.528Z,42.10
2018-04-02T18:37:45.807Z,40.00
2018-04-02T18:40:12.192Z,43.97
2018-04-02T18:42:39.496Z,50.00
2018-04-02T18:45:05.806Z,43.13
2018-04-02T18:47:35.143Z,53.00
2018-04-02T18:50:01.416Z,47.03
2018-04-02T18:52:27.703Z,45.53
2018-04-02T18:54:57.089Z,40.23
2018-04-02T18:57:23.381Z,37.37
2018-04-02T18:59:49.838Z,22.93
2018-04-02T19:02:16.108Z,22.17
2018-04-02T19:04:42.389Z,23.10
2018-04-02T19:07:08.692Z,27.33
2018-04-02T19:09:35.939Z,23.00
2018-04-02T19:12:04.059Z,21.47
2018-04-02T19:14:30.484Z,15.07
2018-04-02T19:16:56.768Z,13.47
2018-04-02T19:19:23.248Z,11.50
2018-04-02T19:21:49.626Z,16.50
2018-04-02T19:24:15.893Z,18.37
2018-04-02T19:26:42.227Z,16.60
2018-04-02T19:29:08.520Z,9.30
2018-04-02T19:31:34.790Z,10.90
2018-04-02T19:34:03.611Z,10.37
2018-04-02T19:36:29.871Z,12.73
2018-04-02T19:38:56.232Z,16.07
2018-04-02T19:41:22.630Z,15.93
2018-04-02T19:43:48.958Z,25.77
2018-04-02T19:46:15.224Z,23.70
2018-04-02T19:48:41.673Z,79.77
2018-04-02T19:51:07.967Z,19.73
2018-04-02T19:53:34.285Z,18.97
2018-04-02T19:56:00.807Z,21.87
2018-04-02T19:58:27.135Z,21.67
2018-04-02T20:00:53.468Z,26.77
2018-04-02T20:03:19.838Z,14.37
2018-04-02T20:05:46.114Z,15.03
2018-04-02T20:08:12.420Z,12.50
2018-04-02T20:10:38.703Z,16.27
2018-04-02T20:13:04.975Z,13.07
2018-04-02T20:15:31.364Z,16.70
2018-04-02T20:17:57.633Z,13.17
2018-04-02T20:20:23.902Z,18.23
2018-04-02T20:22:50.304Z,24.23
2018-04-02T20:25:16.569Z,22.60
2018-04-02T20:27:42.832Z,24.30
2018-04-02T20:30:09.169Z,25.47
2018-04-02T20:32:35.427Z,40.63
2018-04-02T20:35:01.767Z,26.77
2018-04-02T20:37:28.081Z,31.07
2018-04-02T20:39:54.345Z,29.83
2018-04-02T20:42:21.697Z,25.60
2018-04-02T20:44:47.977Z,40.23
2018-04-02T20:47:17.271Z,27.93
2018-04-02T20:49:43.589Z,27.47
2018-04-02T20:52:09.877Z,30.07
2018-04-02T20:54:36.177Z,35.20
2018-04-02T20:57:02.550Z,28.50
2018-04-02T20:59:28.874Z,27.83
2018-04-02T21:01:56.969Z,24.80
2018-04-02T21:04:23.336Z,29.43
2018-04-02T21:06:49.603Z,23.73
2018-04-02T21:09:15.884Z,28.20
2018-04-02T21:11:42.264Z,30.50
2018-04-02T21:14:10.351Z,27.83
2018-04-02T21:16:36.603Z,28.73
2018-04-02T21:19:02.921Z,26.57
2018-04-02T21:21:29.178Z,31.97
2018-04-02T21:23:55.445Z,27.67
2018-04-02T21:26:21.825Z,20.47
2018-04-02T21:28:48.119Z,25.83
2018-04-02T21:31:14.437Z,17.10
2018-04-02T21:33:40.683Z,19.33
2018-04-02T21:36:07.033Z,23.23
2018-04-02T21:38:33.285Z,22.87
2018-04-02T21:40:59.722Z,51.90
2018-04-02T21:43:26.002Z,45.50
2018-04-02T21:45:52.265Z,46.47
2018-04-02T21:48:18.589Z,53.33
2018-04-02T21:50:44.861Z,30.30
2018-04-02T21:53:11.117Z,17.80
2018-04-02T21:55:37.452Z,14.43
2018-04-02T21:58:03.719Z,17.13
2018-04-02T22:00:29.996Z,19.70
2018-04-02T22:02:56.365Z,19.00
2018-04-02T22:05:22.632Z,11.77
2018-04-02T22:07:48.953Z,11.03
2018-04-02T22:10:15.410Z,9.20
2018-04-02T22:12:41.674Z,14.87
2018-04-02T22:15:08.094Z,15.87
2018-04-02T22:17:34.484Z,15.23
2018-04-02T22:20:00.843Z,18.80
2018-04-02T22:22:27.092Z,20.37
2018-04-02T22:24:53.355Z,21.43
2018-04-02T22:27:19.660Z,22.77
2018-04-02T22:29:46.033Z,24.93
2018-04-02T22:32:12.407Z,20.73
2018-04-02T22:34:38.822Z,14.47
2018-04-02T22:37:05.246Z,14.87
2018-04-02T22:39:31.639Z,19.47
2018-04-02T22:41:58.128Z,16.83
2018-04-02T22:44:24.502Z,14.47
2018-04-02T22:46:51.028Z,13.43
2018-04-02T22:49:17.407Z,15.20
2018-04-02T22:51:43.781Z,14.13
2018-04-02T22:54:10.208Z,15.00
2018-04-02T22:56:36.570Z,16.73
2018-04-02T22:59:02.955Z,19.87
2018-04-02T23:01:29.354Z,17.63
2018-04-02T23:03:55.756Z,17.57
2018-04-02T23:06:22.089Z,16.43
2018-04-02T23:08:48.525Z,20.53
2018-04-02T23:11:14.893Z,21.40
2018-04-02T23:13:41.229Z,18.77
2018-04-02T23:16:07.713Z,19.10
2018-04-02T23:18:34.015Z,17.87
2018-04-02T23:21:00.288Z,14.03
2018-04-02T23:23:26.568Z,19.57
2018-04-02T23:25:52.953Z,16.90
2018-04-02T23:28:19.220Z,15.93
2018-04-02T23:30:45.488Z,14.70
2018-04-02T23:33:11.772Z,17.17
2018-04-02T23:35:38.224Z,12.40
2018-04-02T23:38:04.523Z,11.23
2018-04-02T23:40:30.789Z,21.03
2018-04-02T23:42:57.093Z,12.57
2018-04-02T23:45:23.377Z,12.57
2018-04-02T23:47:49.640Z,11.37
2018-04-02T23:50:15.954Z,9.70
2018-04-02T23:52:42.289Z,9.03
2018-04-02T23:55:08.598Z,9.83
2018-04-02T23:57:35.026Z,10.57
