createdAt,value
2023-01-21T00:00:28.810Z,26.25
2023-01-21T00:03:34.000Z,28.98
2023-01-21T00:06:39.595Z,29.70
2023-01-21T00:09:45.128Z,30.58
2023-01-21T00:12:53.278Z,30.75
2023-01-21T00:15:58.694Z,29.17
2023-01-21T00:19:04.137Z,26.50
2023-01-21T00:22:09.974Z,28.23
2023-01-21T00:25:15.415Z,31.65
2023-01-21T00:28:23.349Z,22.90
2023-01-21T00:31:28.722Z,25.70
2023-01-21T00:34:34.052Z,24.08
2023-01-21T00:37:39.071Z,25.80
2023-01-21T00:40:44.558Z,22.55
2023-01-21T00:43:52.448Z,24.73
2023-01-21T00:46:57.878Z,23.42
2023-01-21T00:50:03.331Z,23.48
2023-01-21T00:53:08.985Z,20.50
2023-01-21T00:56:15.382Z,23.88
2023-01-21T00:59:23.547Z,22.05
2023-01-21T01:02:29.063Z,22.75
2023-01-21T01:05:34.818Z,18.48
2023-01-21T01:08:39.940Z,22.27
2023-01-21T01:11:45.527Z,18.05
2023-01-21T01:14:53.719Z,20.48
2023-01-21T01:17:58.966Z,15.80
2023-01-21T01:21:05.206Z,18.58
2023-01-21T01:24:10.824Z,18.90
2023-01-21T01:27:16.377Z,20.58
2023-01-21T01:30:24.154Z,17.75
2023-01-21T01:33:30.015Z,16.90
2023-01-21T01:36:35.320Z,15.73
2023-01-21T01:39:41.001Z,19.83
2023-01-21T01:42:46.187Z,13.85
2023-01-21T01:45:55.881Z,16.23
2023-01-21T01:49:03.874Z,20.40
2023-01-21T01:52:10.336Z,13.50
2023-01-21T01:55:16.293Z,20.48
2023-01-21T01:58:23.239Z,16.58
2023-01-21T02:01:31.446Z,11.73
2023-01-21T02:04:39.990Z,16.02
2023-01-21T02:07:46.849Z,12.30
2023-01-21T02:10:54.409Z,17.35
2023-01-21T02:14:00.767Z,18.67
2023-01-21T02:17:21.125Z,12.95
2023-01-21T02:20:41.830Z,9.27
2023-01-21T02:23:59.651Z,11.55
2023-01-21T02:27:29.851Z,13.55
2023-01-21T02:30:53.306Z,18.23
2023-01-21T02:34:13.105Z,11.10
2023-01-21T02:37:21.123Z,11.27
2023-01-21T02:40:32.833Z,10.93
2023-01-21T02:43:41.419Z,9.07
2023-01-21T02:46:48.634Z,14.07
2023-01-21T02:49:59.043Z,15.60
2023-01-21T02:53:05.199Z,9.65
2023-01-21T02:56:12.434Z,12.75
2023-01-21T02:59:18.059Z,16.23
2023-01-21T03:02:32.815Z,11.65
2023-01-21T03:05:47.488Z,11.40
2023-01-21T03:08:55.056Z,12.85
2023-01-21T03:12:03.188Z,14.10
2023-01-21T03:15:23.025Z,13.13
2023-01-21T03:18:29.921Z,7.22
2023-01-21T03:21:38.632Z,11.38
2023-01-21T03:24:45.734Z,12.88
2023-01-21T03:27:52.009Z,13.10
2023-01-21T03:30:58.866Z,9.65
2023-01-21T03:34:06.308Z,14.93
2023-01-21T03:37:16.623Z,13.65
2023-01-21T03:40:24.689Z,16.80
2023-01-21T03:43:30.451Z,9.85
2023-01-21T03:46:40.169Z,14.52
2023-01-21T03:49:47.678Z,9.52
2023-01-21T03:52:55.901Z,9.47
2023-01-21T03:56:01.517Z,14.63
2023-01-21T03:59:06.984Z,11.20
2023-01-21T04:02:12.763Z,13.18
2023-01-21T04:05:18.099Z,12.32
2023-01-21T04:08:26.071Z,10.60
2023-01-21T04:11:31.603Z,9.88
2023-01-21T04:14:36.693Z,11.13
2023-01-21T04:17:42.291Z,12.60
2023-01-21T04:20:49.283Z,13.93
2023-01-21T04:23:57.522Z,11.43
2023-01-21T04:27:03.194Z,12.45
2023-01-21T04:30:09.350Z,15.05
2023-01-21T04:33:14.606Z,15.63
2023-01-21T04:36:19.921Z,12.70
2023-01-21T04:39:27.927Z,11.27
2023-01-21T04:42:32.987Z,11.75
2023-01-21T04:45:38.133Z,8.45
2023-01-21T04:48:43.977Z,11.23
2023-01-21T04:51:49.417Z,18.58
2023-01-21T04:54:57.411Z,18.40
2023-01-21T04:58:02.555Z,11.95
2023-01-21T05:01:08.234Z,23.38
2023-01-21T05:04:13.401Z,8.85
2023-01-21T05:07:21.630Z,21.38
2023-01-21T05:10:29.655Z,12.40
2023-01-21T05:13:35.076Z,13.68
2023-01-21T05:16:40.540Z,12.60
2023-01-21T05:19:46.020Z,7.80
2023-01-21T05:22:51.732Z,14.98
2023-01-21T05:25:59.731Z,11.82
2023-01-21T05:29:05.202Z,16.35
2023-01-21T05:32:10.764Z,12.40
2023-01-21T05:35:19.293Z,13.18
2023-01-21T05:41:32.845Z,15.75
2023-01-21T05:44:38.271Z,15.25
2023-01-21T05:47:43.970Z,10.25
2023-01-21T05:50:49.696Z,11.45
2023-01-21T05:53:55.754Z,10.43
2023-01-21T05:57:03.901Z,7.85
2023-01-21T06:00:09.984Z,15.13
2023-01-21T06:03:15.430Z,9.70
2023-01-21T06:06:20.757Z,10.55
2023-01-21T06:09:26.232Z,13.73
2023-01-21T06:12:34.209Z,15.90
2023-01-21T06:15:39.924Z,12.05
2023-01-21T06:18:45.292Z,11.57
2023-01-21T06:21:51.181Z,12.55
2023-01-21T06:24:56.568Z,10.32
2023-01-21T06:28:04.758Z,9.05
2023-01-21T06:34:15.719Z,5.72
2023-01-21T06:37:21.178Z,13.18
2023-01-21T06:40:26.699Z,14.32
2023-01-21T06:43:34.833Z,10.35
2023-01-21T06:46:43.518Z,11.73
2023-01-21T06:49:51.239Z,9.15
2023-01-21T06:52:56.949Z,11.25
2023-01-21T06:56:02.123Z,9.65
2023-01-21T06:59:10.488Z,9.70
2023-01-21T07:02:16.123Z,11.00
2023-01-21T07:05:21.923Z,11.45
2023-01-21T07:08:27.493Z,12.65
2023-01-21T07:11:33.241Z,12.02
2023-01-21T07:14:41.342Z,11.00
2023-01-21T07:17:47.386Z,14.57
2023-01-21T07:20:53.161Z,11.45
2023-01-21T07:23:58.988Z,14.77
2023-01-21T07:27:06.374Z,8.30
2023-01-21T07:30:19.499Z,11.50
2023-01-21T07:33:25.148Z,7.35
2023-01-21T07:36:30.754Z,8.95
2023-01-21T07:39:36.040Z,12.65
2023-01-21T07:42:42.023Z,10.43
2023-01-21T07:45:50.101Z,6.55
2023-01-21T07:48:56.198Z,10.00
2023-01-21T07:52:01.426Z,13.82
2023-01-21T07:55:08.045Z,13.57
2023-01-21T07:58:13.750Z,14.07
2023-01-21T08:01:24.519Z,14.45
2023-01-21T08:04:30.796Z,9.27
2023-01-21T08:07:36.078Z,11.00
2023-01-21T08:10:41.642Z,11.05
2023-01-21T08:13:47.848Z,11.75
2023-01-21T08:16:55.875Z,10.73
2023-01-21T08:20:01.001Z,10.45
2023-01-21T08:23:06.181Z,10.30
2023-01-21T08:26:11.617Z,8.68
2023-01-21T08:29:16.838Z,9.70
2023-01-21T08:32:25.075Z,10.75
2023-01-21T08:38:35.405Z,15.02
2023-01-21T08:41:41.031Z,11.57
2023-01-21T08:44:46.373Z,8.45
2023-01-21T08:47:54.234Z,8.90
2023-01-21T08:51:01.897Z,12.90
2023-01-21T08:54:07.766Z,12.13
2023-01-21T08:57:13.438Z,9.07
2023-01-21T09:00:22.907Z,11.70
2023-01-21T09:03:30.832Z,9.60
2023-01-21T09:06:36.537Z,12.27
2023-01-21T09:09:41.729Z,9.02
2023-01-21T09:12:47.157Z,9.07
2023-01-21T09:15:52.768Z,14.32
2023-01-21T09:19:00.853Z,13.85
2023-01-21T09:22:06.727Z,8.38
2023-01-21T09:25:12.297Z,10.82
2023-01-21T09:28:18.505Z,10.10
2023-01-21T09:31:24.845Z,11.77
2023-01-21T09:34:35.444Z,12.68
2023-01-21T09:37:41.565Z,8.55
2023-01-21T09:40:47.974Z,11.73
2023-01-21T09:43:58.209Z,10.70
2023-01-21T09:47:05.972Z,14.75
2023-01-21T09:50:17.678Z,14.30
2023-01-21T09:53:28.736Z,12.80
2023-01-21T09:56:37.097Z,12.32
2023-01-21T09:59:47.103Z,10.88
2023-01-21T10:02:55.496Z,11.63
2023-01-21T10:06:17.633Z,13.35
2023-01-21T10:09:43.134Z,12.95
2023-01-21T10:12:57.208Z,11.35
2023-01-21T10:16:08.898Z,11.27
2023-01-21T10:19:16.645Z,13.35
2023-01-21T10:22:26.855Z,15.63
2023-01-21T10:25:34.076Z,10.70
2023-01-21T10:28:41.835Z,14.55
2023-01-21T10:31:48.850Z,11.23
2023-01-21T10:34:55.544Z,15.88
2023-01-21T10:38:06.697Z,13.05
2023-01-21T10:41:18.038Z,15.60
2023-01-21T10:44:27.646Z,12.15
2023-01-21T10:47:36.465Z,10.82
2023-01-21T10:50:45.961Z,10.32
2023-01-21T10:53:56.895Z,14.40
2023-01-21T10:57:07.449Z,10.55
2023-01-21T11:00:21.195Z,11.45
2023-01-21T11:03:31.969Z,11.98
2023-01-21T11:06:39.717Z,12.65
2023-01-21T11:09:49.051Z,11.60
2023-01-21T11:12:54.741Z,13.60
2023-01-21T11:16:00.910Z,11.85
2023-01-21T11:19:07.323Z,12.77
2023-01-21T11:22:25.421Z,12.48
2023-01-21T11:25:36.792Z,12.85
2023-01-21T11:28:41.836Z,18.80
2023-01-21T11:31:48.914Z,12.10
2023-01-21T11:34:55.213Z,14.05
2023-01-21T11:38:01.061Z,9.30
2023-01-21T11:41:11.189Z,14.00
2023-01-21T11:44:20.727Z,14.40
2023-01-21T11:47:35.933Z,12.20
2023-01-21T11:50:41.541Z,10.32
2023-01-21T11:53:47.183Z,12.52
2023-01-21T11:56:59.723Z,18.98
2023-01-21T12:00:10.201Z,7.45
2023-01-21T12:03:20.231Z,19.15
2023-01-21T12:06:28.903Z,10.63
2023-01-21T12:12:47.301Z,17.50
2023-01-21T12:15:58.984Z,13.98
2023-01-21T12:19:25.037Z,12.88
2023-01-21T12:22:46.347Z,12.75
2023-01-21T12:25:53.709Z,14.68
2023-01-21T12:29:11.586Z,12.80
2023-01-21T12:32:18.791Z,13.55
2023-01-21T12:35:28.020Z,10.70
2023-01-21T12:38:36.748Z,10.25
2023-01-21T12:44:51.931Z,14.75
2023-01-21T12:47:59.468Z,11.73
2023-01-21T12:51:07.451Z,11.33
2023-01-21T12:54:17.876Z,9.18
2023-01-21T12:57:26.818Z,16.10
2023-01-21T13:00:36.142Z,11.15
2023-01-21T13:03:46.131Z,9.48
2023-01-21T13:06:54.743Z,11.18
2023-01-21T13:10:05.064Z,15.77
2023-01-21T13:13:18.172Z,15.80
2023-01-21T13:16:27.288Z,11.65
2023-01-21T13:19:32.829Z,11.43
2023-01-21T13:22:43.655Z,9.38
2023-01-21T13:25:54.563Z,12.27
2023-01-21T13:29:03.308Z,10.68
2023-01-21T13:32:25.422Z,14.63
2023-01-21T13:35:37.159Z,11.73
2023-01-21T13:38:45.257Z,9.73
2023-01-21T13:41:56.154Z,12.93
2023-01-21T13:45:22.403Z,11.13
2023-01-21T13:48:45.192Z,16.67
2023-01-21T13:51:59.884Z,8.55
2023-01-21T13:55:14.636Z,14.38
2023-01-21T13:58:25.953Z,11.63
2023-01-21T14:01:33.334Z,9.38
2023-01-21T14:04:42.708Z,14.43
2023-01-21T14:07:53.009Z,11.48
2023-01-21T14:11:00.886Z,12.38
2023-01-21T14:14:23.761Z,7.78
2023-01-21T14:17:36.746Z,8.38
2023-01-21T14:20:56.598Z,10.63
2023-01-21T14:24:08.185Z,10.50
2023-01-21T14:27:16.443Z,12.30
2023-01-21T14:30:23.639Z,8.63
2023-01-21T14:33:32.717Z,9.40
2023-01-21T14:36:39.663Z,14.25
2023-01-21T14:39:53.464Z,9.57
2023-01-21T14:42:59.572Z,19.63
2023-01-21T14:46:10.703Z,10.63
2023-01-21T14:49:16.318Z,10.20
2023-01-21T14:52:22.742Z,8.63
2023-01-21T14:55:32.197Z,11.90
2023-01-21T14:58:37.740Z,13.50
2023-01-21T15:01:45.828Z,11.40
2023-01-21T15:04:55.383Z,10.50
2023-01-21T15:08:06.679Z,9.60
2023-01-21T15:11:20.622Z,8.35
2023-01-21T15:14:27.817Z,11.52
2023-01-21T15:17:49.461Z,11.68
2023-01-21T15:20:58.259Z,14.35
2023-01-21T15:24:23.236Z,16.38
2023-01-21T15:27:33.032Z,11.98
2023-01-21T15:30:57.612Z,13.50
2023-01-21T15:34:05.339Z,12.13
2023-01-21T15:37:17.380Z,7.97
2023-01-21T15:40:24.474Z,11.82
2023-01-21T15:43:35.955Z,5.75
2023-01-21T15:46:45.483Z,7.00
2023-01-21T15:49:55.845Z,8.00
2023-01-21T15:53:06.425Z,10.93
2023-01-21T15:56:26.044Z,7.18
2023-01-21T15:59:40.614Z,5.32
2023-01-21T16:02:51.357Z,8.57
2023-01-21T16:06:02.073Z,6.20
2023-01-21T16:09:08.965Z,14.70
2023-01-21T16:12:18.070Z,8.00
2023-01-21T16:15:30.181Z,11.73
2023-01-21T16:18:41.092Z,13.40
2023-01-21T16:21:48.846Z,13.07
2023-01-21T16:24:56.592Z,7.82
2023-01-21T16:28:02.141Z,11.15
2023-01-21T16:31:10.122Z,9.18
2023-01-21T16:34:15.488Z,9.73
2023-01-21T16:37:22.330Z,11.73
2023-01-21T16:40:32.762Z,9.35
2023-01-21T16:43:38.962Z,12.55
2023-01-21T16:46:46.950Z,9.30
2023-01-21T16:49:52.429Z,7.57
2023-01-21T16:52:58.587Z,7.78
2023-01-21T16:56:03.868Z,9.30
2023-01-21T16:59:20.877Z,12.10
2023-01-21T17:02:31.709Z,10.95
2023-01-21T17:05:38.612Z,14.75
2023-01-21T17:08:44.225Z,8.70
2023-01-21T17:11:50.528Z,7.82
2023-01-21T17:14:59.118Z,8.77
2023-01-21T17:21:14.116Z,7.78
2023-01-21T17:24:20.309Z,9.50
2023-01-21T17:27:26.621Z,7.97
2023-01-21T17:30:33.977Z,8.45
2023-01-21T17:33:39.277Z,7.97
2023-01-21T17:36:48.260Z,9.60
2023-01-21T17:40:01.305Z,10.48
2023-01-21T17:43:21.510Z,11.20
2023-01-21T17:46:27.502Z,11.90
2023-01-21T17:49:33.278Z,8.68
2023-01-21T17:52:41.867Z,8.13
2023-01-21T17:55:57.943Z,7.88
2023-01-21T17:59:03.690Z,12.73
2023-01-21T18:02:13.114Z,6.30
2023-01-21T18:05:18.628Z,9.95
2023-01-21T18:08:26.757Z,12.45
2023-01-21T18:11:32.053Z,8.75
2023-01-21T18:14:37.204Z,7.35
2023-01-21T18:17:44.916Z,6.95
2023-01-21T18:20:50.238Z,8.43
2023-01-21T18:23:58.242Z,7.68
2023-01-21T18:27:04.219Z,9.52
2023-01-21T18:30:15.406Z,6.72
2023-01-21T18:33:21.257Z,6.78
2023-01-21T18:36:26.858Z,5.80
2023-01-21T18:39:34.885Z,6.03
2023-01-21T18:42:40.480Z,8.18
2023-01-21T18:45:45.885Z,5.45
2023-01-21T18:48:51.372Z,7.35
2023-01-21T18:51:56.837Z,6.63
2023-01-21T18:55:04.649Z,8.70
2023-01-21T18:58:15.223Z,8.27
2023-01-21T19:01:23.761Z,6.82
2023-01-21T19:04:29.533Z,13.52
2023-01-21T19:07:35.349Z,5.82
2023-01-21T19:10:43.161Z,8.93
2023-01-21T19:13:48.198Z,7.13
2023-01-21T19:16:53.702Z,7.57
2023-01-21T19:19:59.911Z,6.45
2023-01-21T19:23:05.167Z,7.13
2023-01-21T19:26:15.457Z,8.43
2023-01-21T19:29:24.998Z,6.07
2023-01-21T19:32:30.279Z,9.82
2023-01-21T19:35:37.381Z,14.10
2023-01-21T19:38:44.142Z,7.05
2023-01-21T19:42:07.091Z,7.53
2023-01-21T19:45:14.296Z,9.18
2023-01-21T19:48:20.958Z,10.98
2023-01-21T19:51:27.930Z,11.55
2023-01-21T19:54:36.343Z,10.00
2023-01-21T19:57:44.572Z,13.23
2023-01-21T20:00:51.352Z,16.92
2023-01-21T20:04:00.770Z,10.52
2023-01-21T20:07:07.406Z,8.80
2023-01-21T20:10:16.143Z,12.77
2023-01-21T20:13:24.091Z,12.57
2023-01-21T20:16:31.459Z,16.15
2023-01-21T20:19:36.899Z,9.60
2023-01-21T20:22:42.057Z,15.77
2023-01-21T20:25:48.337Z,11.60
2023-01-21T20:28:58.219Z,13.30
2023-01-21T20:32:04.686Z,13.18
2023-01-21T20:35:10.713Z,10.73
2023-01-21T20:38:17.441Z,11.75
2023-01-21T20:41:22.610Z,14.63
2023-01-21T20:44:30.891Z,15.25
2023-01-21T20:47:38.315Z,9.82
2023-01-21T20:50:44.101Z,12.60
2023-01-21T20:53:49.628Z,16.83
2023-01-21T20:56:55.059Z,13.27
2023-01-21T21:00:03.396Z,11.75
2023-01-21T21:03:11.705Z,11.93
2023-01-21T21:06:18.060Z,14.23
2023-01-21T21:09:23.366Z,15.43
2023-01-21T21:12:29.047Z,12.98
2023-01-21T21:15:38.203Z,15.95
2023-01-21T21:18:43.747Z,16.58
2023-01-21T21:21:50.419Z,16.42
2023-01-21T21:24:56.124Z,15.60
2023-01-21T21:28:01.573Z,19.50
2023-01-21T21:31:12.932Z,19.10
2023-01-21T21:34:18.073Z,20.35
2023-01-21T21:37:23.454Z,21.45
2023-01-21T21:40:30.421Z,17.88
2023-01-21T21:43:33.458Z,18.85
2023-01-21T21:46:53.600Z,18.65
2023-01-21T21:49:59.151Z,19.13
2023-01-21T21:53:04.375Z,18.63
2023-01-21T21:56:11.035Z,17.70
2023-01-21T21:59:16.937Z,17.20
2023-01-21T22:02:25.373Z,18.52
2023-01-21T22:05:33.168Z,18.00
2023-01-21T22:08:39.232Z,26.33
2023-01-21T22:11:44.602Z,19.30
2023-01-21T22:14:49.872Z,21.33
2023-01-21T22:17:58.363Z,20.00
2023-01-21T22:21:04.145Z,20.45
2023-01-21T22:24:09.952Z,27.92
2023-01-21T22:27:15.479Z,23.92
2023-01-21T22:30:21.329Z,21.02
2023-01-21T22:33:30.060Z,22.63
2023-01-21T22:36:35.518Z,23.20
2023-01-21T22:39:41.138Z,23.17
2023-01-21T22:42:46.836Z,20.17
2023-01-21T22:45:52.198Z,26.13
2023-01-21T22:49:00.417Z,20.98
2023-01-21T22:52:06.184Z,23.35
2023-01-21T22:55:11.808Z,18.73
2023-01-21T22:58:17.337Z,18.95
2023-01-21T23:01:26.963Z,21.85
2023-01-21T23:04:35.069Z,24.92
2023-01-21T23:07:40.727Z,19.77
2023-01-21T23:10:46.652Z,21.33
2023-01-21T23:13:53.472Z,25.77
2023-01-21T23:16:58.959Z,21.85
2023-01-21T23:20:07.817Z,24.33
2023-01-21T23:23:14.739Z,22.92
2023-01-21T23:26:20.769Z,23.90
2023-01-21T23:29:26.073Z,21.05
2023-01-21T23:32:31.491Z,20.60
2023-01-21T23:35:40.109Z,39.55
2023-01-21T23:38:45.844Z,21.52
2023-01-21T23:41:51.536Z,21.88
2023-01-21T23:44:57.217Z,23.92
2023-01-21T23:48:02.542Z,25.15
2023-01-21T23:51:11.879Z,20.45
2023-01-21T23:54:17.638Z,23.98
2023-01-21T23:57:23.318Z,21.95
