createdAt,value
2018-12-23T00:01:39.686Z,16.20
2018-12-23T00:04:13.070Z,15.98
2018-12-23T00:06:46.493Z,17.35
2018-12-23T00:09:19.737Z,15.50
2018-12-23T00:11:53.150Z,17.05
2018-12-23T00:14:26.686Z,16.45
2018-12-23T00:17:00.209Z,16.82
2018-12-23T00:19:33.854Z,16.52
2018-12-23T00:22:07.249Z,16.25
2018-12-23T00:24:40.715Z,16.62
2018-12-23T00:27:14.174Z,15.53
2018-12-23T00:29:47.639Z,11.57
2018-12-23T00:32:21.034Z,17.65
2018-12-23T00:34:54.501Z,16.77
2018-12-23T00:37:28.041Z,16.40
2018-12-23T00:40:01.612Z,17.98
2018-12-23T00:42:35.204Z,18.15
2018-12-23T00:45:08.826Z,17.00
2018-12-23T00:47:42.253Z,18.00
2018-12-23T00:50:16.048Z,18.92
2018-12-23T00:52:50.364Z,18.75
2018-12-23T00:55:23.984Z,20.10
2018-12-23T00:57:57.401Z,18.12
2018-12-23T01:00:30.840Z,18.80
2018-12-23T01:03:04.324Z,18.23
2018-12-23T01:05:37.825Z,18.15
2018-12-23T01:08:11.414Z,16.67
2018-12-23T01:10:44.786Z,18.20
2018-12-23T01:13:18.156Z,17.55
2018-12-23T01:15:51.516Z,17.60
2018-12-23T01:18:24.942Z,17.23
2018-12-23T01:20:58.549Z,17.42
2018-12-23T01:23:32.017Z,18.82
2018-12-23T01:26:05.510Z,17.67
2018-12-23T01:28:38.915Z,18.27
2018-12-23T01:31:12.603Z,16.97
2018-12-23T01:33:46.197Z,16.57
2018-12-23T01:36:19.844Z,16.37
2018-12-23T01:38:54.691Z,17.40
2018-12-23T01:41:28.318Z,16.32
2018-12-23T01:44:01.959Z,16.48
2018-12-23T01:46:35.645Z,15.68
2018-12-23T01:49:08.970Z,15.20
2018-12-23T01:51:42.454Z,15.55
2018-12-23T01:54:15.927Z,15.25
2018-12-23T01:56:49.210Z,16.62
2018-12-23T01:59:22.565Z,15.25
2018-12-23T02:01:55.823Z,14.47
2018-12-23T02:04:29.279Z,14.90
2018-12-23T02:07:02.824Z,15.23
2018-12-23T02:09:36.683Z,15.32
2018-12-23T02:12:10.042Z,14.53
2018-12-23T02:14:43.310Z,15.35
2018-12-23T02:17:16.834Z,14.30
2018-12-23T02:19:50.523Z,14.98
2018-12-23T02:22:24.103Z,15.13
2018-12-23T02:24:57.463Z,14.10
2018-12-23T02:27:31.077Z,14.58
2018-12-23T02:30:05.822Z,14.73
2018-12-23T02:32:39.062Z,14.90
2018-12-23T02:35:12.561Z,15.65
2018-12-23T02:37:45.862Z,14.80
2018-12-23T02:40:20.260Z,14.70
2018-12-23T02:42:53.727Z,15.38
2018-12-23T02:45:27.179Z,15.28
2018-12-23T02:48:00.615Z,13.83
2018-12-23T02:50:34.190Z,15.20
2018-12-23T02:53:07.622Z,14.58
2018-12-23T02:55:41.139Z,13.93
2018-12-23T02:58:14.878Z,14.73
2018-12-23T03:00:48.322Z,14.60
2018-12-23T03:03:21.673Z,15.98
2018-12-23T03:05:55.132Z,14.25
2018-12-23T03:08:28.686Z,14.53
2018-12-23T03:11:02.214Z,13.98
2018-12-23T03:13:35.543Z,13.15
2018-12-23T03:16:09.081Z,14.30
2018-12-23T03:18:42.434Z,14.85
2018-12-23T03:21:16.188Z,14.68
2018-12-23T03:23:49.540Z,13.18
2018-12-23T03:26:22.975Z,13.62
2018-12-23T03:28:57.330Z,13.62
2018-12-23T03:31:30.738Z,12.98
2018-12-23T03:34:04.057Z,12.43
2018-12-23T03:36:37.714Z,13.93
2018-12-23T03:39:11.254Z,12.75
2018-12-23T03:41:45.139Z,12.10
2018-12-23T03:44:18.544Z,12.15
2018-12-23T03:46:52.194Z,12.90
2018-12-23T03:49:25.784Z,13.18
2018-12-23T03:51:59.154Z,12.75
2018-12-23T03:54:32.852Z,13.22
2018-12-23T03:57:06.255Z,14.58
2018-12-23T03:59:40.627Z,14.38
2018-12-23T04:02:14.098Z,13.80
2018-12-23T04:04:47.704Z,14.60
2018-12-23T04:07:21.215Z,14.98
2018-12-23T04:09:55.040Z,15.75
2018-12-23T04:12:30.012Z,15.30
2018-12-23T04:15:03.772Z,15.15
2018-12-23T04:17:37.066Z,15.25
2018-12-23T04:20:11.839Z,14.95
2018-12-23T04:22:46.046Z,14.15
2018-12-23T04:25:19.770Z,15.32
2018-12-23T04:27:53.200Z,14.23
2018-12-23T04:30:26.597Z,14.25
2018-12-23T04:32:59.877Z,14.75
2018-12-23T04:35:33.250Z,14.80
2018-12-23T04:38:06.821Z,15.65
2018-12-23T04:40:40.550Z,14.25
2018-12-23T04:43:13.857Z,13.43
2018-12-23T04:45:47.437Z,13.55
2018-12-23T04:48:21.231Z,14.07
2018-12-23T04:50:54.524Z,13.40
2018-12-23T04:53:27.890Z,13.55
2018-12-23T04:56:01.793Z,13.22
2018-12-23T04:58:35.396Z,13.00
2018-12-23T05:01:08.877Z,13.38
2018-12-23T05:03:43.169Z,11.93
2018-12-23T05:06:17.996Z,10.82
2018-12-23T05:08:51.559Z,12.00
2018-12-23T05:11:25.038Z,13.28
2018-12-23T05:13:58.484Z,12.10
2018-12-23T05:16:32.120Z,11.03
2018-12-23T05:19:05.544Z,11.15
2018-12-23T05:21:39.009Z,11.80
2018-12-23T05:24:12.350Z,12.03
2018-12-23T05:26:46.009Z,10.30
2018-12-23T05:29:19.737Z,11.35
2018-12-23T05:31:53.041Z,11.78
2018-12-23T05:34:26.606Z,10.98
2018-12-23T05:37:00.345Z,10.48
2018-12-23T05:39:33.766Z,11.22
2018-12-23T05:42:07.058Z,11.08
2018-12-23T05:44:40.480Z,10.25
2018-12-23T05:47:14.091Z,10.90
2018-12-23T05:49:47.432Z,11.38
2018-12-23T05:52:20.781Z,11.83
2018-12-23T05:54:54.038Z,10.58
2018-12-23T05:57:27.338Z,10.75
2018-12-23T06:00:00.658Z,10.53
2018-12-23T06:02:34.051Z,9.33
2018-12-23T06:05:08.739Z,10.32
2018-12-23T06:07:42.046Z,9.80
2018-12-23T06:10:15.575Z,9.78
2018-12-23T06:12:48.993Z,9.78
2018-12-23T06:15:22.453Z,10.63
2018-12-23T06:17:55.814Z,9.05
2018-12-23T06:20:29.154Z,10.18
2018-12-23T06:23:02.417Z,8.90
2018-12-23T06:25:35.774Z,9.48
2018-12-23T06:28:09.151Z,9.35
2018-12-23T06:30:42.694Z,8.80
2018-12-23T06:33:15.990Z,8.20
2018-12-23T06:35:49.509Z,8.30
2018-12-23T06:38:22.785Z,9.05
2018-12-23T06:40:56.295Z,9.45
2018-12-23T06:43:29.679Z,8.50
2018-12-23T06:46:03.191Z,8.38
2018-12-23T06:48:36.795Z,8.45
2018-12-23T06:51:10.505Z,8.43
2018-12-23T06:53:43.884Z,7.45
2018-12-23T06:56:17.514Z,8.13
2018-12-23T06:58:51.082Z,7.25
2018-12-23T07:01:24.489Z,8.10
2018-12-23T07:03:57.901Z,7.58
2018-12-23T07:06:31.293Z,7.45
2018-12-23T07:09:05.461Z,7.50
2018-12-23T07:11:39.057Z,7.10
2018-12-23T07:14:12.659Z,7.47
2018-12-23T07:16:46.283Z,8.48
2018-12-23T07:19:19.675Z,7.70
2018-12-23T07:21:53.334Z,7.05
2018-12-23T07:24:26.961Z,6.65
2018-12-23T07:27:00.394Z,7.72
2018-12-23T07:29:33.896Z,7.47
2018-12-23T07:32:07.367Z,6.90
2018-12-23T07:34:41.504Z,7.25
2018-12-23T07:37:15.001Z,7.80
2018-12-23T07:39:48.469Z,7.62
2018-12-23T07:42:21.816Z,7.70
2018-12-23T07:44:55.314Z,8.55
2018-12-23T07:47:28.966Z,8.43
2018-12-23T07:50:02.827Z,8.55
2018-12-23T07:52:36.273Z,7.97
2018-12-23T07:55:09.784Z,7.72
2018-12-23T07:57:43.360Z,7.80
2018-12-23T08:00:17.077Z,10.00
2018-12-23T08:02:50.641Z,8.95
2018-12-23T08:05:24.135Z,8.40
2018-12-23T08:07:57.582Z,9.60
2018-12-23T08:10:30.970Z,9.35
2018-12-23T08:13:04.531Z,8.35
2018-12-23T08:15:37.967Z,9.35
2018-12-23T08:18:11.510Z,7.65
2018-12-23T08:20:44.981Z,8.30
2018-12-23T08:23:18.282Z,9.05
2018-12-23T08:25:51.692Z,8.73
2018-12-23T08:28:25.297Z,8.50
2018-12-23T08:30:58.910Z,8.15
2018-12-23T08:33:32.844Z,7.83
2018-12-23T08:36:06.169Z,9.00
2018-12-23T08:38:39.633Z,7.90
2018-12-23T08:41:12.984Z,8.23
2018-12-23T08:43:46.498Z,9.15
2018-12-23T08:46:20.001Z,8.08
2018-12-23T08:48:53.386Z,9.58
2018-12-23T08:51:26.719Z,8.08
2018-12-23T08:54:00.010Z,7.70
2018-12-23T08:56:40.495Z,8.05
2018-12-23T08:59:13.870Z,8.48
2018-12-23T09:01:47.313Z,9.18
2018-12-23T09:04:20.742Z,8.93
2018-12-23T09:06:54.427Z,8.73
2018-12-23T09:09:27.834Z,8.83
2018-12-23T09:12:01.267Z,8.98
2018-12-23T09:14:34.826Z,7.53
2018-12-23T09:17:08.280Z,7.70
2018-12-23T09:19:41.787Z,7.12
2018-12-23T09:22:15.433Z,8.15
2018-12-23T09:24:49.003Z,7.53
2018-12-23T09:27:23.613Z,7.62
2018-12-23T09:29:57.071Z,8.20
2018-12-23T09:32:30.298Z,7.95
2018-12-23T09:35:04.053Z,8.40
2018-12-23T09:37:38.389Z,8.13
2018-12-23T09:40:11.885Z,7.80
2018-12-23T09:42:45.581Z,8.18
2018-12-23T09:45:19.172Z,7.95
2018-12-23T09:47:52.682Z,7.08
2018-12-23T09:50:26.362Z,8.15
2018-12-23T09:52:59.725Z,6.70
2018-12-23T09:55:33.281Z,7.95
2018-12-23T09:58:07.043Z,7.15
2018-12-23T10:00:40.513Z,7.80
2018-12-23T10:03:14.215Z,7.53
2018-12-23T10:05:47.730Z,7.67
2018-12-23T10:08:21.333Z,7.28
2018-12-23T10:10:54.968Z,7.80
2018-12-23T10:13:28.453Z,7.75
2018-12-23T10:16:02.091Z,8.30
2018-12-23T10:18:36.754Z,8.25
2018-12-23T10:21:10.368Z,9.00
2018-12-23T10:23:43.921Z,7.92
2018-12-23T10:26:17.412Z,7.97
2018-12-23T10:28:51.060Z,8.00
2018-12-23T10:31:24.561Z,8.73
2018-12-23T10:33:58.041Z,8.45
2018-12-23T10:36:31.647Z,9.75
2018-12-23T10:39:06.122Z,7.72
2018-12-23T10:41:39.620Z,8.20
2018-12-23T10:44:13.223Z,8.38
2018-12-23T10:46:53.707Z,8.03
2018-12-23T10:49:28.764Z,8.48
2018-12-23T10:52:03.595Z,8.30
2018-12-23T10:54:37.094Z,9.23
2018-12-23T10:57:10.996Z,8.63
2018-12-23T10:59:44.272Z,8.40
2018-12-23T11:02:17.866Z,7.58
2018-12-23T11:04:51.378Z,7.90
2018-12-23T11:07:25.005Z,7.72
2018-12-23T11:10:02.316Z,7.62
2018-12-23T11:12:33.921Z,7.53
2018-12-23T11:15:13.981Z,7.05
2018-12-23T11:17:47.355Z,6.90
2018-12-23T11:20:20.986Z,7.15
2018-12-23T11:22:54.561Z,8.25
2018-12-23T11:25:28.033Z,7.25
2018-12-23T11:28:01.602Z,6.90
2018-12-23T11:30:35.033Z,7.00
2018-12-23T11:33:09.789Z,7.62
2018-12-23T11:35:43.402Z,6.65
2018-12-23T11:38:17.314Z,7.33
2018-12-23T11:40:50.926Z,7.62
2018-12-23T11:43:24.550Z,6.65
2018-12-23T11:45:58.385Z,7.37
2018-12-23T11:48:31.919Z,7.72
2018-12-23T11:51:06.786Z,6.35
2018-12-23T11:53:40.553Z,6.10
2018-12-23T11:56:13.941Z,6.08
2018-12-23T11:58:47.523Z,7.22
2018-12-23T12:01:20.850Z,5.50
2018-12-23T12:03:54.555Z,6.35
2018-12-23T12:06:27.974Z,4.80
2018-12-23T12:09:06.941Z,4.97
2018-12-23T12:11:38.340Z,4.62
2018-12-23T12:14:43.873Z,5.33
2018-12-23T12:17:30.511Z,4.80
2018-12-23T12:20:16.699Z,5.05
2018-12-23T12:23:02.953Z,5.72
2018-12-23T12:25:49.183Z,5.75
2018-12-23T12:28:35.395Z,6.03
2018-12-23T12:31:21.552Z,6.20
2018-12-23T12:34:08.375Z,6.03
2018-12-23T12:36:55.057Z,5.17
2018-12-23T12:39:41.219Z,6.53
2018-12-23T12:42:27.443Z,7.20
2018-12-23T12:45:14.304Z,6.12
2018-12-23T12:48:00.355Z,6.58
2018-12-23T12:50:46.411Z,6.22
2018-12-23T12:53:32.740Z,6.50
2018-12-23T12:56:19.227Z,6.25
2018-12-23T12:59:05.113Z,7.37
2018-12-23T13:01:51.103Z,8.20
2018-12-23T13:04:37.380Z,7.90
2018-12-23T13:07:23.638Z,6.65
2018-12-23T13:10:10.051Z,6.80
2018-12-23T13:12:56.138Z,8.63
2018-12-23T13:15:42.472Z,7.90
2018-12-23T13:18:28.969Z,7.47
2018-12-23T13:21:15.161Z,6.28
2018-12-23T13:24:02.054Z,6.75
2018-12-23T13:26:48.383Z,6.20
2018-12-23T13:29:34.858Z,5.87
2018-12-23T13:32:21.138Z,6.50
2018-12-23T13:35:07.252Z,8.28
2018-12-23T13:37:53.004Z,8.50
2018-12-23T13:41:14.612Z,8.18
2018-12-23T13:44:47.966Z,9.40
2018-12-23T13:48:15.719Z,7.95
2018-12-23T13:51:39.576Z,7.87
2018-12-23T13:55:05.216Z,8.45
2018-12-23T13:58:48.767Z,8.18
2018-12-23T14:02:38.143Z,7.33
2018-12-23T14:06:13.262Z,7.10
2018-12-23T14:09:18.138Z,6.60
2018-12-23T14:12:04.336Z,5.67
2018-12-23T14:14:50.839Z,5.22
2018-12-23T14:17:37.063Z,6.08
2018-12-23T14:20:23.037Z,5.20
2018-12-23T14:23:09.075Z,5.40
2018-12-23T14:25:55.032Z,4.55
2018-12-23T14:28:40.895Z,5.42
2018-12-23T14:31:27.100Z,4.83
2018-12-23T14:34:13.951Z,4.70
2018-12-23T14:37:00.432Z,5.37
2018-12-23T14:39:50.668Z,5.55
2018-12-23T14:42:37.302Z,5.60
2018-12-23T14:45:23.806Z,6.67
2018-12-23T14:48:10.452Z,6.37
2018-12-23T14:50:56.883Z,6.55
2018-12-23T14:53:43.425Z,6.90
2018-12-23T14:56:29.956Z,7.53
2018-12-23T14:59:16.309Z,7.50
2018-12-23T15:02:02.455Z,8.75
2018-12-23T15:04:49.037Z,9.10
2018-12-23T15:07:35.320Z,9.30
2018-12-23T15:10:21.307Z,8.95
2018-12-23T15:13:07.892Z,9.98
2018-12-23T15:15:54.066Z,9.35
2018-12-23T15:18:43.204Z,9.78
2018-12-23T15:21:29.530Z,10.15
2018-12-23T15:24:16.324Z,11.30
2018-12-23T15:27:02.652Z,11.73
2018-12-23T15:29:49.193Z,11.03
2018-12-23T15:32:35.815Z,11.10
2018-12-23T15:35:21.666Z,10.95
2018-12-23T15:38:07.569Z,11.33
2018-12-23T15:40:54.615Z,11.60
2018-12-23T15:43:41.182Z,11.40
2018-12-23T15:46:27.050Z,12.07
2018-12-23T15:49:13.234Z,12.60
2018-12-23T15:51:59.323Z,13.35
2018-12-23T15:54:46.362Z,13.65
2018-12-23T15:57:33.278Z,11.60
2018-12-23T16:00:19.432Z,12.30
2018-12-23T16:03:05.163Z,11.60
2018-12-23T16:05:51.543Z,12.43
2018-12-23T16:08:37.738Z,12.23
2018-12-23T16:11:23.907Z,12.63
2018-12-23T16:14:09.816Z,11.40
2018-12-23T16:16:55.723Z,11.93
2018-12-23T16:19:42.475Z,11.80
2018-12-23T16:22:28.417Z,31.12
2018-12-23T16:25:14.709Z,12.73
2018-12-23T16:28:01.094Z,13.08
2018-12-23T16:30:47.456Z,11.55
2018-12-23T16:33:34.019Z,12.70
2018-12-23T16:36:20.352Z,12.58
2018-12-23T16:39:07.131Z,12.65
2018-12-23T16:41:53.426Z,12.80
2018-12-23T16:44:39.551Z,12.37
2018-12-23T16:47:25.514Z,12.90
2018-12-23T16:50:11.510Z,12.85
2018-12-23T16:52:57.419Z,13.40
2018-12-23T16:55:44.247Z,15.70
2018-12-23T16:58:30.937Z,13.85
2018-12-23T17:01:17.115Z,12.13
2018-12-23T17:04:03.579Z,12.60
2018-12-23T17:06:50.333Z,12.35
2018-12-23T17:09:36.613Z,12.50
2018-12-23T17:12:22.870Z,12.53
2018-12-23T17:15:09.164Z,11.55
2018-12-23T17:17:54.940Z,12.15
2018-12-23T17:20:41.011Z,13.70
2018-12-23T17:23:27.059Z,13.08
2018-12-23T17:26:13.907Z,12.20
2018-12-23T17:29:00.102Z,12.47
2018-12-23T17:31:46.259Z,13.35
2018-12-23T17:34:32.187Z,14.28
2018-12-23T17:37:18.416Z,12.55
2018-12-23T17:40:04.900Z,12.85
2018-12-23T17:42:50.696Z,15.05
2018-12-23T17:45:36.836Z,13.45
2018-12-23T17:48:23.807Z,13.90
2018-12-23T17:51:10.164Z,15.28
2018-12-23T17:53:56.579Z,13.68
2018-12-23T17:56:42.398Z,13.38
2018-12-23T17:59:30.974Z,13.72
2018-12-23T18:02:17.560Z,14.33
2018-12-23T18:05:03.950Z,14.07
2018-12-23T18:07:50.379Z,11.35
2018-12-23T18:10:36.401Z,5.37
2018-12-23T18:13:22.875Z,4.50
2018-12-23T18:16:08.644Z,4.55
2018-12-23T18:18:54.798Z,3.65
2018-12-23T18:21:40.916Z,3.58
2018-12-23T18:24:27.130Z,3.27
2018-12-23T18:27:13.037Z,3.35
2018-12-23T18:29:59.406Z,2.83
2018-12-23T18:32:46.735Z,3.60
2018-12-23T18:35:33.046Z,3.70
2018-12-23T18:38:18.996Z,2.85
2018-12-23T18:41:05.794Z,2.80
2018-12-23T18:43:52.869Z,2.98
2018-12-23T18:46:39.067Z,2.90
2018-12-23T18:49:25.685Z,2.62
2018-12-23T18:52:11.951Z,2.45
2018-12-23T18:54:58.416Z,2.70
2018-12-23T18:57:46.257Z,2.20
2018-12-23T19:00:32.423Z,1.90
2018-12-23T19:03:18.429Z,2.20
2018-12-23T19:06:06.583Z,2.05
2018-12-23T19:09:06.349Z,1.65
2018-12-23T19:12:37.796Z,2.02
2018-12-23T19:15:41.546Z,1.90
2018-12-23T19:19:01.362Z,1.42
2018-12-23T19:22:20.591Z,1.75
2018-12-23T19:25:58.983Z,1.87
2018-12-23T19:29:11.752Z,1.80
2018-12-23T19:32:15.039Z,1.42
2018-12-23T19:35:37.477Z,1.75
2018-12-23T19:39:14.778Z,1.87
2018-12-23T19:42:52.394Z,2.40
2018-12-23T19:46:22.501Z,2.10
2018-12-23T19:49:50.947Z,2.67
2018-12-23T19:53:07.598Z,3.33
2018-12-23T19:56:12.912Z,3.40
2018-12-23T19:59:42.825Z,4.33
2018-12-23T20:03:06.129Z,4.37
2018-12-23T20:06:21.314Z,5.25
2018-12-23T20:09:51.727Z,5.25
2018-12-23T20:13:15.080Z,4.35
2018-12-23T20:16:41.111Z,4.90
2018-12-23T20:20:27.415Z,5.03
2018-12-23T20:24:01.257Z,5.50
2018-12-23T20:27:32.897Z,5.33
2018-12-23T20:30:55.987Z,5.97
2018-12-23T20:34:06.803Z,5.92
2018-12-23T20:37:27.250Z,6.30
2018-12-23T20:40:41.714Z,6.65
2018-12-23T20:44:16.058Z,6.50
2018-12-23T20:47:42.960Z,7.58
2018-12-23T20:50:52.234Z,7.05
2018-12-23T20:54:07.105Z,7.62
2018-12-23T20:57:23.025Z,8.00
2018-12-23T21:00:46.690Z,8.75
2018-12-23T21:04:07.402Z,8.53
2018-12-23T21:07:25.733Z,10.08
2018-12-23T21:10:53.198Z,10.38
2018-12-23T21:14:21.995Z,10.08
2018-12-23T21:17:42.921Z,9.48
2018-12-23T21:21:11.039Z,9.55
2018-12-23T21:24:41.396Z,8.35
2018-12-23T21:28:12.856Z,8.78
2018-12-23T21:31:24.189Z,9.05
2018-12-23T21:34:40.354Z,9.55
2018-12-23T21:37:43.078Z,9.98
2018-12-23T21:41:07.897Z,9.55
2018-12-23T21:44:20.543Z,10.70
2018-12-23T21:47:43.854Z,11.22
2018-12-23T21:50:54.586Z,11.33
2018-12-23T21:54:00.926Z,11.95
2018-12-23T21:57:29.727Z,12.00
2018-12-23T22:00:51.375Z,11.93
2018-12-23T22:04:15.560Z,11.73
2018-12-23T22:07:29.527Z,12.63
2018-12-23T22:10:41.098Z,11.48
2018-12-23T22:13:27.538Z,11.78
2018-12-23T22:16:13.691Z,12.40
2018-12-23T22:19:00.078Z,10.45
2018-12-23T22:21:47.158Z,10.93
2018-12-23T22:24:34.263Z,12.55
2018-12-23T22:27:20.795Z,10.03
2018-12-23T22:30:07.618Z,10.35
2018-12-23T22:32:54.071Z,11.45
2018-12-23T22:35:40.692Z,10.00
2018-12-23T22:38:27.838Z,11.85
2018-12-23T22:41:17.666Z,10.78
2018-12-23T22:44:04.372Z,10.75
2018-12-23T22:46:50.573Z,11.15
2018-12-23T22:49:37.823Z,12.50
2018-12-23T22:52:24.337Z,11.70
2018-12-23T22:55:11.343Z,11.53
2018-12-23T22:57:58.091Z,11.55
2018-12-23T23:00:44.950Z,11.38
2018-12-23T23:03:31.363Z,13.18
2018-12-23T23:06:18.148Z,11.85
2018-12-23T23:09:07.805Z,12.93
2018-12-23T23:11:54.285Z,12.68
2018-12-23T23:14:41.410Z,12.73
2018-12-23T23:17:28.663Z,13.05
2018-12-23T23:20:15.217Z,12.50
2018-12-23T23:23:01.491Z,13.00
2018-12-23T23:25:47.585Z,11.80
2018-12-23T23:28:34.295Z,11.57
2018-12-23T23:31:20.600Z,10.45
2018-12-23T23:34:06.881Z,7.78
2018-12-23T23:36:53.354Z,6.35
2018-12-23T23:39:40.112Z,6.62
2018-12-23T23:42:26.178Z,8.03
2018-12-23T23:45:12.847Z,6.73
2018-12-23T23:47:59.591Z,7.10
2018-12-23T23:50:45.956Z,5.85
2018-12-23T23:53:32.844Z,4.72
2018-12-23T23:56:19.043Z,5.37
2018-12-23T23:59:04.978Z,5.17
