createdAt,value
2023-01-06T00:06:45.730Z,100.00
2023-01-06T00:16:50.198Z,100.00
2023-01-06T00:26:53.453Z,100.00
2023-01-06T00:36:58.194Z,100.00
2023-01-06T00:47:01.784Z,100.00
2023-01-06T00:57:09.040Z,100.00
2023-01-06T01:07:12.231Z,100.00
2023-01-06T01:17:19.326Z,100.00
2023-01-06T01:27:22.699Z,100.00
2023-01-06T01:37:27.419Z,100.00
2023-01-06T01:47:45.982Z,100.00
2023-01-06T01:57:55.560Z,100.00
2023-01-06T02:08:01.700Z,98.68
2023-01-06T02:18:44.069Z,97.74
2023-01-06T02:29:14.333Z,95.00
2023-01-06T02:39:31.315Z,93.49
2023-01-06T02:49:44.379Z,93.68
2023-01-06T02:59:54.891Z,92.90
2023-01-06T03:10:02.718Z,91.79
2023-01-06T03:20:08.713Z,92.58
2023-01-06T03:30:14.135Z,92.97
2023-01-06T03:40:30.436Z,92.40
2023-01-06T03:50:39.504Z,91.80
2023-01-06T04:00:44.444Z,91.60
2023-01-06T04:10:48.695Z,89.00
2023-01-06T04:20:53.101Z,85.84
2023-01-06T04:31:04.150Z,83.64
2023-01-06T04:41:11.524Z,83.78
2023-01-06T04:51:14.471Z,83.42
2023-01-06T05:01:18.880Z,84.30
2023-01-06T05:11:23.782Z,83.98
2023-01-06T05:21:32.414Z,83.25
2023-01-06T05:31:35.502Z,81.96
2023-01-06T05:41:39.925Z,80.90
2023-01-06T05:51:43.194Z,81.18
2023-01-06T06:01:47.863Z,78.53
2023-01-06T06:11:52.053Z,79.30
2023-01-06T06:21:56.497Z,78.37
2023-01-06T06:31:59.518Z,77.63
2023-01-06T06:42:04.135Z,78.74
2023-01-06T06:52:07.083Z,78.87
2023-01-06T07:02:11.379Z,79.23
2023-01-06T07:12:14.160Z,79.75
2023-01-06T07:22:18.382Z,80.77
2023-01-06T07:32:21.353Z,81.35
2023-01-06T07:42:26.817Z,80.98
2023-01-06T07:52:49.204Z,81.12
2023-01-06T08:02:54.456Z,81.37
2023-01-06T08:12:57.669Z,80.96
2023-01-06T08:23:02.384Z,81.66
2023-01-06T08:33:05.423Z,82.03
2023-01-06T08:43:10.227Z,81.52
2023-01-06T08:53:13.967Z,81.85
2023-01-06T09:03:18.335Z,82.17
2023-01-06T09:13:21.209Z,82.04
2023-01-06T09:23:26.322Z,82.38
2023-01-06T09:33:30.166Z,82.26
2023-01-06T09:43:47.123Z,84.01
2023-01-06T09:53:55.769Z,84.75
2023-01-06T10:04:00.784Z,84.32
2023-01-06T10:14:13.924Z,84.08
2023-01-06T10:24:33.104Z,83.00
2023-01-06T10:34:36.639Z,82.49
2023-01-06T10:44:41.290Z,82.54
2023-01-06T10:54:45.344Z,83.38
2023-01-06T11:04:52.952Z,85.57
2023-01-06T11:14:59.836Z,86.29
2023-01-06T11:25:22.921Z,92.59
2023-01-06T11:35:31.537Z,89.88
2023-01-06T11:45:38.712Z,87.98
2023-01-06T11:55:41.934Z,92.26
2023-01-06T12:05:52.379Z,90.07
2023-01-06T12:16:02.737Z,88.70
2023-01-06T12:26:15.221Z,86.41
2023-01-06T12:36:24.236Z,84.64
2023-01-06T12:46:37.275Z,84.25
2023-01-06T12:56:56.905Z,84.87
2023-01-06T13:07:12.557Z,82.87
2023-01-06T13:17:22.743Z,83.53
2023-01-06T13:27:40.557Z,84.52
2023-01-06T13:37:58.917Z,84.69
2023-01-06T13:48:08.993Z,84.12
2023-01-06T13:58:37.727Z,83.64
2023-01-06T14:08:51.467Z,82.69
2023-01-06T14:19:07.454Z,83.78
2023-01-06T14:29:53.608Z,82.90
2023-01-06T14:40:00.391Z,81.38
2023-01-06T14:50:06.891Z,82.09
2023-01-06T15:00:17.918Z,82.88
2023-01-06T15:10:22.517Z,81.90
2023-01-06T15:20:31.077Z,82.22
2023-01-06T15:30:36.643Z,81.98
2023-01-06T15:40:42.077Z,82.25
2023-01-06T15:50:45.608Z,82.99
2023-01-06T16:00:55.640Z,83.12
2023-01-06T16:11:39.689Z,82.87
2023-01-06T16:21:44.772Z,83.18
2023-01-06T16:31:47.796Z,82.99
2023-01-06T16:42:40.637Z,83.20
2023-01-06T16:52:45.717Z,83.95
2023-01-06T17:02:51.627Z,85.13
2023-01-06T17:13:15.119Z,84.98
2023-01-06T17:23:19.414Z,84.95
2023-01-06T17:33:22.413Z,85.47
2023-01-06T17:43:33.618Z,85.59
2023-01-06T17:53:55.923Z,87.72
2023-01-06T18:04:00.923Z,88.17
2023-01-06T18:14:20.672Z,88.85
2023-01-06T18:24:30.583Z,87.65
2023-01-06T18:34:38.180Z,88.13
2023-01-06T18:44:43.216Z,87.55
2023-01-06T18:54:46.571Z,87.48
2023-01-06T19:04:50.944Z,87.04
2023-01-06T19:14:55.536Z,87.19
2023-01-06T19:25:05.032Z,86.46
2023-01-06T19:35:17.088Z,86.22
2023-01-06T19:45:29.399Z,86.26
2023-01-06T19:55:34.107Z,86.38
2023-01-06T20:05:38.737Z,86.01
2023-01-06T20:15:42.032Z,86.24
2023-01-06T20:25:46.703Z,88.47
2023-01-06T20:35:49.717Z,85.22
2023-01-06T20:45:54.111Z,85.61
2023-01-06T20:55:57.296Z,85.16
2023-01-06T21:06:01.928Z,85.05
2023-01-06T21:16:05.634Z,85.46
2023-01-06T21:26:10.400Z,85.02
2023-01-06T21:36:13.360Z,85.28
2023-01-06T21:46:17.872Z,86.11
2023-01-06T21:56:21.184Z,86.09
2023-01-06T22:06:26.418Z,85.78
2023-01-06T22:16:29.535Z,85.99
2023-01-06T22:26:33.884Z,86.63
2023-01-06T22:36:36.986Z,86.70
2023-01-06T22:46:41.329Z,87.05
2023-01-06T22:56:44.836Z,87.03
2023-01-06T23:06:49.059Z,86.89
2023-01-06T23:16:52.216Z,87.57
2023-01-06T23:26:56.771Z,87.64
2023-01-06T23:36:59.849Z,87.89
2023-01-06T23:47:05.232Z,88.96
2023-01-06T23:57:09.124Z,88.31
