createdAt,value
2022-09-28T00:28:23.880Z,98440.13
2022-09-28T00:55:38.714Z,98468.56
2022-09-28T01:24:48.772Z,98470.34
2022-09-28T01:38:41.470Z,98459.78
2022-09-28T01:42:46.435Z,98456.25
2022-09-28T01:46:02.956Z,98460.66
2022-09-28T02:16:23.188Z,98454.47
2022-09-28T02:23:42.330Z,98451.88
2022-09-28T02:26:28.832Z,98455.41
2022-09-28T02:40:40.652Z,98443.06
2022-09-28T02:45:42.735Z,98454.50
2022-09-28T03:08:03.421Z,98466.81
2022-09-28T03:15:33.579Z,98448.31
2022-09-28T03:21:57.322Z,98439.50
2022-09-28T03:24:22.671Z,98443.94
2022-09-28T03:32:52.997Z,98439.56
2022-09-28T03:36:35.273Z,98451.00
2022-09-28T03:42:42.583Z,98447.47
2022-09-28T03:45:07.625Z,98448.34
2022-09-28T03:48:21.734Z,98457.13
2022-09-28T03:55:24.558Z,98434.22
2022-09-28T03:58:28.998Z,98435.09
2022-09-28T04:01:44.441Z,98450.97
2022-09-28T04:12:47.061Z,98465.06
2022-09-28T04:16:44.727Z,98458.03
2022-09-28T04:26:14.015Z,98459.84
2022-09-28T04:44:47.347Z,98461.59
2022-09-28T05:13:42.089Z,98468.63
2022-09-28T05:16:10.386Z,98482.72
2022-09-28T05:18:37.491Z,98472.16
2022-09-28T05:21:09.975Z,98474.78
2022-09-28T05:23:36.887Z,98475.69
2022-09-28T05:26:04.324Z,98477.44
2022-09-28T05:28:33.607Z,98466.00
2022-09-28T05:31:02.943Z,98473.91
2022-09-28T05:33:31.949Z,98483.59
2022-09-28T05:36:01.532Z,98480.06
2022-09-28T05:38:30.079Z,98487.13
2022-09-28T05:40:57.625Z,98477.44
2022-09-28T05:43:24.847Z,98484.47
2022-09-28T05:45:55.674Z,98481.84
2022-09-28T05:48:23.281Z,98486.25
2022-09-28T05:50:53.259Z,98483.59
2022-09-28T05:53:20.440Z,98486.25
2022-09-28T05:55:48.137Z,98490.66
2022-09-28T05:58:15.715Z,98490.66
2022-09-28T06:00:43.339Z,98492.41
2022-09-28T06:03:14.733Z,98506.50
2022-09-28T06:05:41.936Z,98496.84
2022-09-28T06:08:12.874Z,98503.88
2022-09-28T06:10:40.922Z,98506.50
2022-09-28T06:13:08.562Z,98504.72
2022-09-28T06:15:36.926Z,98511.81
2022-09-28T06:18:07.618Z,98513.56
2022-09-28T06:20:37.698Z,98511.78
2022-09-28T06:23:04.842Z,98508.28
2022-09-28T06:25:32.599Z,98510.03
2022-09-28T06:28:11.982Z,98502.09
2022-09-28T06:30:39.538Z,98510.91
2022-09-28T06:33:10.000Z,98510.91
2022-09-28T06:35:37.305Z,98516.19
2022-09-28T06:38:04.720Z,98510.00
2022-09-28T06:40:32.081Z,98517.06
2022-09-28T06:43:02.795Z,98514.41
2022-09-28T06:45:31.067Z,98517.94
2022-09-28T06:48:00.529Z,98516.09
2022-09-28T06:50:33.910Z,98515.22
2022-09-28T06:53:01.829Z,98515.59
2022-09-28T06:55:29.675Z,98515.78
2022-09-28T06:58:07.876Z,98514.94
2022-09-28T07:00:37.375Z,98522.19
2022-09-28T07:03:07.356Z,98519.44
2022-09-28T07:05:37.146Z,98525.66
2022-09-28T07:08:14.751Z,98525.56
2022-09-28T07:10:49.933Z,98534.34
2022-09-28T07:13:45.686Z,98538.91
2022-09-28T07:16:04.591Z,98544.13
2022-09-28T07:18:31.554Z,98545.06
2022-09-28T07:20:59.680Z,98539.75
2022-09-28T07:23:28.563Z,98548.53
2022-09-28T07:25:55.626Z,98535.34
2022-09-28T07:28:22.561Z,98532.75
2022-09-28T07:30:49.573Z,98539.81
2022-09-28T07:33:17.569Z,98535.22
2022-09-28T07:35:52.914Z,98542.25
2022-09-28T07:38:20.066Z,98541.13
2022-09-28T07:41:05.898Z,98541.00
2022-09-28T07:43:33.112Z,98540.97
2022-09-28T07:46:00.105Z,98541.84
2022-09-28T07:48:27.108Z,98553.50
2022-09-28T07:51:00.057Z,98551.88
2022-09-28T07:53:27.259Z,98547.53
2022-09-28T08:28:46.790Z,98579.28
2022-09-28T08:31:14.255Z,98581.13
2022-09-28T08:33:42.196Z,98584.16
2022-09-28T08:36:10.761Z,98577.72
2022-09-28T08:38:37.905Z,98585.00
2022-09-28T08:41:40.269Z,98589.16
2022-09-28T08:44:24.156Z,98587.03
2022-09-28T08:47:02.059Z,98576.16
2022-09-28T08:49:39.953Z,98576.25
2022-09-28T08:52:18.815Z,98574.25
2022-09-28T08:55:06.396Z,98582.19
2022-09-28T08:57:55.841Z,98571.53
2022-09-28T09:00:51.020Z,98590.31
2022-09-28T09:03:23.835Z,98568.97
2022-09-28T09:06:22.026Z,98578.50
2022-09-28T09:09:23.081Z,98576.53
2022-09-28T09:12:05.683Z,98569.75
2022-09-28T09:14:57.156Z,98566.94
2022-09-28T09:18:03.471Z,98570.00
2022-09-28T09:20:58.619Z,98569.63
2022-09-28T09:23:49.789Z,98571.50
2022-09-28T09:26:39.643Z,98564.84
2022-09-28T09:29:37.520Z,98572.97
2022-09-28T09:32:54.272Z,98559.31
2022-09-28T09:36:14.220Z,98571.97
2022-09-28T09:39:27.778Z,98573.25
2022-09-28T09:42:11.021Z,98574.19
2022-09-28T09:45:06.247Z,98574.19
2022-09-28T09:47:43.225Z,98572.44
2022-09-28T09:50:33.555Z,98569.13
2022-09-28T09:53:26.601Z,98581.25
2022-09-28T09:56:01.277Z,98578.88
2022-09-28T09:58:44.755Z,98580.81
2022-09-28T10:01:15.900Z,98571.25
2022-09-28T10:03:48.672Z,98583.69
2022-09-28T10:06:27.508Z,98586.06
2022-09-28T10:09:26.634Z,98572.31
2022-09-28T10:11:54.438Z,98591.31
2022-09-28T10:14:24.423Z,98583.84
2022-09-28T10:16:58.106Z,98588.03
2022-09-28T10:19:33.937Z,98579.53
2022-09-28T10:22:05.884Z,98583.34
2022-09-28T10:47:19.109Z,98592.78
2022-09-28T10:49:50.768Z,98596.56
2022-09-28T10:52:42.646Z,98592.56
2022-09-28T10:55:32.290Z,98598.66
2022-09-28T10:58:00.509Z,98590.56
2022-09-28T11:00:41.775Z,98594.25
2022-09-28T11:03:27.426Z,98592.75
2022-09-28T11:05:56.484Z,98589.22
2022-09-28T11:08:34.263Z,98585.41
2022-09-28T11:11:22.174Z,98578.47
2022-09-28T11:14:01.227Z,98576.00
2022-09-28T11:16:38.950Z,98580.34
2022-09-28T11:19:31.905Z,98577.94
2022-09-28T11:21:58.851Z,98573.91
2022-09-28T11:24:27.134Z,98569.34
2022-09-28T11:27:00.279Z,98579.31
2022-09-28T11:29:41.802Z,98588.31
2022-09-28T11:32:15.544Z,98584.19
2022-09-28T11:34:58.979Z,98581.34
2022-09-28T11:37:50.671Z,98585.72
2022-09-28T11:40:26.536Z,98587.78
2022-09-28T11:43:36.109Z,98594.16
2022-09-28T11:46:26.295Z,98586.94
2022-09-28T11:49:14.572Z,98590.03
2022-09-28T11:51:46.024Z,98585.34
2022-09-28T11:54:33.699Z,98586.47
2022-09-28T11:57:05.201Z,98582.63
2022-09-28T11:59:43.143Z,98582.97
2022-09-28T12:02:44.138Z,98588.56
2022-09-28T12:05:25.122Z,98595.22
2022-09-28T12:08:08.605Z,98594.38
2022-09-28T12:10:48.895Z,98603.47
2022-09-28T12:13:26.681Z,98604.81
2022-09-28T12:16:27.643Z,98595.53
2022-09-28T12:19:15.395Z,98608.00
2022-09-28T12:21:55.106Z,98616.25
2022-09-28T12:24:38.570Z,98596.44
2022-09-28T12:27:33.480Z,98606.47
2022-09-28T12:30:19.441Z,98600.19
2022-09-28T12:33:12.355Z,98613.69
2022-09-28T12:36:16.718Z,98612.00
2022-09-28T12:39:17.987Z,98614.03
2022-09-28T12:42:15.103Z,98609.56
2022-09-28T12:45:21.707Z,98604.38
2022-09-28T12:48:13.933Z,98607.75
2022-09-28T12:51:07.968Z,98592.34
2022-09-28T12:53:53.173Z,98590.72
2022-09-28T12:56:37.706Z,98589.44
2022-09-28T12:59:32.274Z,98601.09
2022-09-28T13:02:22.749Z,98594.91
2022-09-28T13:05:13.629Z,98597.75
2022-09-28T13:08:16.752Z,98598.78
2022-09-28T13:11:22.869Z,98592.09
2022-09-28T13:14:35.869Z,98594.75
2022-09-28T13:17:32.671Z,98588.63
2022-09-28T13:20:21.110Z,98588.38
2022-09-28T13:23:06.554Z,98584.22
2022-09-28T13:25:36.218Z,98581.72
2022-09-28T13:28:05.945Z,98581.16
2022-09-28T13:30:40.327Z,98581.09
2022-09-28T13:33:14.051Z,98582.88
2022-09-28T13:35:44.287Z,98574.06
2022-09-28T13:38:17.497Z,98581.22
2022-09-28T13:41:06.687Z,98577.75
2022-09-28T13:44:04.756Z,98586.59
2022-09-28T13:47:06.387Z,98581.94
2022-09-28T13:50:00.532Z,98581.84
2022-09-28T13:52:48.294Z,98586.22
2022-09-28T13:55:25.396Z,98576.22
2022-09-28T13:58:35.401Z,98582.06
2022-09-28T14:01:16.248Z,98577.31
2022-09-28T14:04:21.983Z,98576.66
2022-09-28T14:07:08.633Z,98567.16
2022-09-28T14:10:07.961Z,98572.31
2022-09-28T14:12:34.766Z,98573.09
2022-09-28T14:15:03.131Z,98565.59
2022-09-28T14:18:04.388Z,98569.00
2022-09-28T14:20:31.824Z,98559.75
2022-09-28T14:23:58.949Z,98569.44
2022-09-28T14:27:03.413Z,98571.06
2022-09-28T14:29:36.217Z,98565.03
2022-09-28T14:32:25.087Z,98572.00
2022-09-28T14:35:07.438Z,98565.94
2022-09-28T14:37:58.328Z,98574.75
2022-09-28T14:41:03.577Z,98575.53
2022-09-28T14:43:43.666Z,98573.03
2022-09-28T14:46:11.320Z,98579.53
2022-09-28T14:49:01.723Z,98577.88
2022-09-28T14:51:31.727Z,98575.91
2022-09-28T14:54:15.143Z,98575.69
2022-09-28T14:56:54.349Z,98577.78
2022-09-28T14:59:38.978Z,98576.13
2022-09-28T15:02:11.555Z,98576.88
2022-09-28T15:04:45.902Z,98579.72
2022-09-28T15:07:29.747Z,98585.84
2022-09-28T15:09:58.817Z,98579.78
2022-09-28T15:12:31.241Z,98585.81
2022-09-28T15:15:05.557Z,98587.13
2022-09-28T15:17:39.712Z,98586.03
2022-09-28T15:20:23.871Z,98582.59
2022-09-28T15:22:57.305Z,98587.13
2022-09-28T15:25:31.754Z,98588.00
2022-09-28T15:28:13.191Z,98583.72
2022-09-28T15:30:40.427Z,98587.34
2022-09-28T15:33:53.848Z,98586.34
2022-09-28T15:36:37.288Z,98583.13
2022-09-28T15:39:21.847Z,98572.28
2022-09-28T15:41:51.076Z,98564.84
2022-09-28T15:44:30.182Z,98571.25
2022-09-28T15:47:25.221Z,98573.31
2022-09-28T15:50:04.423Z,98572.53
2022-09-28T15:52:52.830Z,98557.56
2022-09-28T15:55:42.404Z,98557.44
2022-09-28T15:58:21.556Z,98557.56
2022-09-28T16:01:23.102Z,98570.97
2022-09-28T16:03:50.060Z,98571.00
2022-09-28T16:06:16.994Z,98570.84
2022-09-28T16:08:45.819Z,98573.56
2022-09-28T16:11:35.606Z,98574.56
2022-09-28T16:14:21.851Z,98582.69
2022-09-28T16:16:52.247Z,98582.69
2022-09-28T16:19:31.350Z,98570.22
2022-09-28T16:22:07.546Z,98572.81
2022-09-28T16:24:38.908Z,98562.16
2022-09-28T16:27:30.571Z,98555.09
2022-09-28T16:30:24.451Z,98551.88
2022-09-28T16:33:01.952Z,98559.06
2022-09-28T16:35:49.406Z,98559.19
2022-09-28T16:38:18.965Z,98562.72
2022-09-28T16:40:55.228Z,98568.88
2022-09-28T16:43:27.707Z,98563.50
2022-09-28T16:46:00.953Z,98553.81
2022-09-28T16:48:30.695Z,98554.84
2022-09-28T16:50:58.760Z,98548.53
2022-09-28T16:53:45.392Z,98545.97
2022-09-28T16:56:12.812Z,98548.63
2022-09-28T16:58:39.853Z,98563.66
2022-09-28T17:01:09.974Z,98573.34
2022-09-28T17:03:37.098Z,98581.38
2022-09-28T17:06:06.251Z,98572.31
2022-09-28T17:08:33.908Z,98559.13
2022-09-28T17:11:24.092Z,98557.25
2022-09-28T17:13:51.867Z,98560.13
2022-09-28T17:16:37.265Z,98554.09
2022-09-28T17:19:25.113Z,98546.97
2022-09-28T17:21:53.396Z,98545.13
2022-09-28T17:24:20.907Z,98540.81
2022-09-28T17:26:50.995Z,98544.34
2022-09-28T17:29:19.210Z,98554.06
2022-09-28T17:31:47.798Z,98541.72
2022-09-28T17:34:16.194Z,98544.25
2022-09-28T17:36:44.747Z,98555.69
2022-09-28T17:39:17.578Z,98553.97
2022-09-28T17:41:45.125Z,98558.44
2022-09-28T17:44:15.091Z,98553.19
2022-09-28T17:46:47.427Z,98564.69
2022-09-28T17:49:15.338Z,98570.91
2022-09-28T17:51:42.345Z,98575.34
2022-09-28T17:54:09.343Z,98579.81
2022-09-28T17:56:36.915Z,98583.31
2022-09-28T17:59:07.284Z,98578.81
2022-09-28T18:01:38.926Z,98586.00
2022-09-28T18:04:09.093Z,98584.19
2022-09-28T18:06:37.359Z,98586.97
2022-09-28T18:09:05.462Z,98591.47
2022-09-28T18:11:33.670Z,98604.78
2022-09-28T18:14:00.946Z,98608.28
2022-09-28T18:16:28.934Z,98603.00
2022-09-28T18:18:56.343Z,98617.19
2022-09-28T18:21:23.345Z,98615.44
2022-09-28T18:23:50.625Z,98626.03
2022-09-28T18:26:21.210Z,98634.88
2022-09-28T18:28:48.267Z,98642.03
2022-09-28T18:31:15.926Z,98642.88
2022-09-28T18:33:43.419Z,98646.47
2022-09-28T18:36:10.747Z,98653.56
2022-09-28T18:38:38.734Z,98657.13
2022-09-28T18:41:15.753Z,98657.13
2022-09-28T18:43:49.343Z,98658.03
2022-09-28T18:46:20.522Z,98660.66
2022-09-28T18:48:47.856Z,98658.00
2022-09-28T18:51:15.259Z,98666.84
2022-09-28T18:53:42.418Z,98663.38
2022-09-28T18:56:13.042Z,98675.75
2022-09-28T18:58:42.004Z,98672.25
2022-09-28T19:04:04.601Z,98677.53
2022-09-28T19:06:34.324Z,98671.34
2022-09-28T19:09:01.477Z,98674.88
2022-09-28T19:11:28.942Z,98677.56
2022-09-28T19:13:56.610Z,98676.69
2022-09-28T19:16:29.358Z,98669.59
2022-09-28T19:18:58.003Z,98666.97
2022-09-28T19:21:27.124Z,98660.78
2022-09-28T19:23:55.532Z,98653.75
2022-09-28T19:26:27.347Z,98643.16
2022-09-28T19:28:56.422Z,98628.13
2022-09-28T19:31:24.467Z,98631.69
2022-09-28T19:33:51.590Z,98620.19
2022-09-28T19:36:23.693Z,98620.25
2022-09-28T19:38:52.719Z,98627.28
2022-09-28T19:41:44.186Z,98618.44
2022-09-28T19:44:26.844Z,98619.31
2022-09-28T19:46:58.552Z,98611.38
2022-09-28T19:49:28.160Z,98624.59
2022-09-28T19:54:56.681Z,98599.91
2022-09-28T19:57:30.791Z,98605.19
2022-09-28T20:00:02.374Z,98608.72
2022-09-28T20:02:29.822Z,98616.66
2022-09-28T20:04:56.824Z,98613.13
2022-09-28T20:07:23.779Z,98610.50
2022-09-28T20:09:50.782Z,98608.69
2022-09-28T20:12:17.722Z,98617.50
2022-09-28T20:14:44.660Z,98619.25
2022-09-28T20:17:11.590Z,98623.69
2022-09-28T20:19:38.558Z,98615.75
2022-09-28T20:22:05.501Z,98621.91
2022-09-28T20:24:32.997Z,98617.50
2022-09-28T20:27:01.363Z,98625.41
2022-09-28T20:29:29.069Z,98619.22
2022-09-28T20:31:56.741Z,98617.44
2022-09-28T20:34:23.706Z,98614.75
2022-09-28T20:36:50.601Z,98611.19
2022-09-28T20:39:17.719Z,98610.31
2022-09-28T20:41:46.114Z,98610.31
2022-09-28T20:44:13.315Z,98605.03
2022-09-28T20:46:40.363Z,98610.25
2022-09-28T20:49:07.814Z,98605.88
2022-09-28T20:51:34.804Z,98611.16
2022-09-28T20:54:01.807Z,98603.25
2022-09-28T20:56:37.641Z,98604.09
2022-09-28T20:59:11.385Z,98619.91
2022-09-28T21:01:38.917Z,98609.34
2022-09-28T21:04:08.123Z,98607.59
2022-09-28T21:06:40.357Z,98611.13
2022-09-28T21:09:10.047Z,98617.25
2022-09-28T21:11:37.660Z,98620.81
2022-09-28T21:14:07.127Z,98617.31
2022-09-28T21:16:35.487Z,98621.72
2022-09-28T21:19:02.910Z,98619.03
2022-09-28T21:21:30.025Z,98623.50
2022-09-28T21:23:58.255Z,98622.66
2022-09-28T21:26:28.992Z,98616.47
2022-09-28T21:28:58.085Z,98616.47
2022-09-28T21:31:29.416Z,98627.00
2022-09-28T21:33:57.725Z,98619.09
2022-09-28T21:36:25.571Z,98612.06
2022-09-28T21:38:54.217Z,98608.56
2022-09-28T21:41:21.171Z,98616.47
2022-09-28T21:43:48.071Z,98617.38
2022-09-28T21:46:15.050Z,98613.84
2022-09-28T21:48:42.013Z,98613.91
2022-09-28T21:51:13.042Z,98614.75
2022-09-28T21:53:39.952Z,98623.53
2022-09-28T21:56:11.729Z,98633.22
2022-09-28T21:58:39.586Z,98635.00
2022-09-28T22:01:16.824Z,98627.91
2022-09-28T22:03:47.899Z,98624.34
2022-09-28T22:06:19.372Z,98637.53
2022-09-28T22:08:48.294Z,98641.94
2022-09-28T22:11:18.653Z,98640.16
2022-09-28T22:13:48.862Z,98643.66
2022-09-28T22:16:19.765Z,98647.19
2022-09-28T22:18:47.419Z,98643.66
2022-09-28T22:21:22.426Z,98658.53
2022-09-28T22:23:50.021Z,98656.75
2022-09-28T22:26:25.316Z,98657.69
2022-09-28T22:29:05.422Z,98663.75
2022-09-28T22:31:36.029Z,98665.41
2022-09-28T22:34:04.146Z,98668.13
2022-09-28T22:36:31.765Z,98662.84
2022-09-28T22:38:59.736Z,98667.13
2022-09-28T22:41:27.265Z,98660.16
2022-09-28T22:43:54.813Z,98663.59
2022-09-28T22:46:28.511Z,98667.09
2022-09-28T22:48:58.331Z,98665.28
2022-09-28T22:51:27.958Z,98667.94
2022-09-28T22:53:56.547Z,98670.69
2022-09-28T22:56:23.847Z,98673.19
2022-09-28T22:58:50.792Z,98666.97
2022-09-28T23:01:22.147Z,98666.13
2022-09-28T23:03:51.026Z,98658.19
2022-09-28T23:06:21.103Z,98657.25
2022-09-28T23:08:50.346Z,98666.06
2022-09-28T23:11:17.557Z,98673.03
2022-09-28T23:13:52.385Z,98664.25
2022-09-28T23:16:20.236Z,98664.25
2022-09-28T23:18:49.200Z,98666.94
2022-09-28T23:21:23.058Z,98665.13
2022-09-28T23:23:56.767Z,98680.13
2022-09-28T23:26:28.171Z,98677.50
2022-09-28T23:28:56.089Z,98687.09
2022-09-28T23:31:29.253Z,98687.13
2022-09-28T23:34:06.483Z,98670.38
2022-09-28T23:36:34.596Z,98666.03
2022-09-28T23:39:01.936Z,98670.31
2022-09-28T23:41:29.145Z,98672.06
2022-09-28T23:43:56.278Z,98683.47
2022-09-28T23:46:23.270Z,98695.81
2022-09-28T23:48:50.491Z,98699.38
2022-09-28T23:51:17.627Z,98698.41
2022-09-28T23:53:44.859Z,98701.97
2022-09-28T23:56:12.660Z,98698.38
2022-09-28T23:58:39.590Z,98699.97
