createdAt,value
2022-10-10T00:01:00.158Z,1011.4
2022-10-10T00:04:00.165Z,1011.3
2022-10-10T00:07:00.200Z,1011.3
2022-10-10T00:10:00.186Z,1011.3
2022-10-10T00:13:00.195Z,1011.3
2022-10-10T00:16:00.211Z,1011.2
2022-10-10T00:19:00.219Z,1011.3
2022-10-10T00:22:00.233Z,1011.3
2022-10-10T00:25:00.267Z,1011.3
2022-10-10T00:28:00.250Z,1011.2
2022-10-10T00:31:00.267Z,1011.2
2022-10-10T00:34:00.270Z,1011.2
2022-10-10T00:37:00.287Z,1011.2
2022-10-10T00:40:00.291Z,1011.1
2022-10-10T00:43:00.326Z,1011
2022-10-10T00:46:00.307Z,1010.9
2022-10-10T00:49:00.325Z,1011
2022-10-10T00:52:00.328Z,1010.9
2022-10-10T00:55:00.341Z,1010.9
2022-10-10T00:58:00.351Z,1010.9
2022-10-10T01:01:00.487Z,1010.9
2022-10-10T01:04:00.367Z,1010.8
2022-10-10T01:07:00.376Z,1010.7
2022-10-10T01:10:00.382Z,1010.6
2022-10-10T01:13:00.394Z,1010.8
2022-10-10T01:16:00.404Z,1010.6
2022-10-10T01:19:00.437Z,1010.5
2022-10-10T01:22:00.421Z,1010.5
2022-10-10T01:25:00.436Z,1010.5
2022-10-10T01:28:00.444Z,1010.5
2022-10-10T01:31:00.455Z,1010.4
2022-10-10T01:34:00.465Z,1010.4
2022-10-10T01:37:00.495Z,1010.3
2022-10-10T01:40:00.483Z,1010.3
2022-10-10T01:43:00.487Z,1010.3
2022-10-10T01:46:00.495Z,1010.3
2022-10-10T01:49:00.504Z,1010.4
2022-10-10T01:52:00.508Z,1010.3
2022-10-10T01:55:00.668Z,1010.3
2022-10-10T01:58:00.539Z,1010.3
2022-10-10T02:01:00.560Z,1010.3
2022-10-10T02:04:00.554Z,1010.2
2022-10-10T02:07:00.565Z,1010.3
2022-10-10T02:10:00.580Z,1010.1
2022-10-10T02:13:00.605Z,1010.1
2022-10-10T02:16:00.588Z,1010.1
2022-10-10T02:19:00.596Z,1009.9
2022-10-10T02:22:00.605Z,1010.1
2022-10-10T02:25:00.614Z,1010
2022-10-10T02:28:00.630Z,1010
2022-10-10T02:31:00.651Z,1010
2022-10-10T02:34:00.645Z,1009.9
2022-10-10T02:37:00.650Z,1009.9
2022-10-10T02:40:00.658Z,1009.9
2022-10-10T02:43:00.660Z,1009.8
2022-10-10T02:46:00.667Z,1009.7
2022-10-10T02:49:00.703Z,1009.7
2022-10-10T02:52:00.687Z,1009.6
2022-10-10T02:55:00.694Z,1009.7
2022-10-10T02:58:00.698Z,1009.7
2022-10-10T03:01:00.738Z,1009.6
2022-10-10T03:04:00.716Z,1009.6
2022-10-10T03:07:00.745Z,1009.5
2022-10-10T03:10:00.723Z,1009.6
2022-10-10T03:13:00.724Z,1009.6
2022-10-10T03:16:00.734Z,1009.5
2022-10-10T03:19:00.734Z,1009.5
2022-10-10T03:22:00.736Z,1009.4
2022-10-10T03:25:00.775Z,1009.5
2022-10-10T03:28:00.743Z,1009.5
2022-10-10T03:31:00.743Z,1009.5
2022-10-10T03:34:00.737Z,1009.4
2022-10-10T03:37:00.746Z,1009.4
2022-10-10T03:40:00.748Z,1009.2
2022-10-10T03:43:00.781Z,1009.2
2022-10-10T03:46:00.751Z,1009.4
2022-10-10T03:49:00.751Z,1009.4
2022-10-10T03:52:00.750Z,1009.3
2022-10-10T03:55:00.755Z,1009.3
2022-10-10T03:58:00.754Z,1009.2
2022-10-10T04:01:00.829Z,1009.2
2022-10-10T04:04:00.762Z,1009.1
2022-10-10T04:07:00.755Z,1009
2022-10-10T04:10:00.764Z,1009.1
2022-10-10T04:13:00.759Z,1009.1
2022-10-10T04:16:00.756Z,1009
2022-10-10T04:19:00.793Z,1008.9
2022-10-10T04:22:00.762Z,1009
2022-10-10T04:25:00.759Z,1009
2022-10-10T04:28:01.304Z,1008.9
2022-10-10T04:31:00.759Z,1008.9
2022-10-10T04:34:00.762Z,1008.8
2022-10-10T04:37:00.785Z,1008.9
2022-10-10T04:40:00.768Z,1008.9
2022-10-10T04:43:00.768Z,1008.7
2022-10-10T04:46:00.776Z,1008.7
2022-10-10T04:49:00.773Z,1008.7
2022-10-10T04:52:00.771Z,1008.7
2022-10-10T04:55:00.802Z,1008.6
2022-10-10T04:58:00.771Z,1008.6
2022-10-10T05:01:00.813Z,1008.6
2022-10-10T05:04:00.778Z,1008.6
2022-10-10T05:07:00.777Z,1008.7
2022-10-10T05:10:00.779Z,1008.6
2022-10-10T05:13:00.916Z,1008.7
2022-10-10T05:16:00.777Z,1008.7
2022-10-10T05:19:00.782Z,1008.6
2022-10-10T05:22:00.783Z,1008.5
2022-10-10T05:25:00.794Z,1008.4
2022-10-10T05:28:00.792Z,1008.4
2022-10-10T05:31:00.825Z,1008.4
2022-10-10T05:34:00.795Z,1008.4
2022-10-10T05:37:00.798Z,1008.6
2022-10-10T05:40:00.800Z,1008.6
2022-10-10T05:43:00.802Z,1008.5
2022-10-10T05:46:00.805Z,1008.6
2022-10-10T05:49:00.860Z,1008.5
2022-10-10T05:52:00.809Z,1008.3
2022-10-10T05:55:00.810Z,1008.3
2022-10-10T05:58:00.816Z,1008.3
2022-10-10T06:01:00.808Z,1008.3
2022-10-10T06:04:00.822Z,1008.2
2022-10-10T06:07:00.886Z,1008.2
2022-10-10T06:10:00.895Z,1008.2
2022-10-10T06:13:00.819Z,1008.2
2022-10-10T06:16:00.817Z,1008.1
2022-10-10T06:19:00.824Z,1008.2
2022-10-10T06:22:00.816Z,1008.3
2022-10-10T06:25:00.906Z,1008.3
2022-10-10T06:28:00.818Z,1008.3
2022-10-10T06:31:00.819Z,1008.3
2022-10-10T06:34:00.818Z,1008.3
2022-10-10T06:37:00.825Z,1008.4
2022-10-10T06:40:00.825Z,1008.3
2022-10-10T06:43:00.852Z,1008.2
2022-10-10T06:46:00.825Z,1008.2
2022-10-10T06:49:00.824Z,1008.2
2022-10-10T06:52:00.829Z,1008.2
2022-10-10T06:55:00.833Z,1008.1
2022-10-10T06:58:00.834Z,1008.1
2022-10-10T07:01:00.884Z,1008
2022-10-10T07:04:00.842Z,1008.1
2022-10-10T07:07:00.843Z,1008
2022-10-10T07:10:00.847Z,1008
2022-10-10T07:13:00.847Z,1008.1
2022-10-10T07:16:00.843Z,1008.1
2022-10-10T07:19:00.891Z,1008
2022-10-10T07:22:00.852Z,1008
2022-10-10T07:25:00.848Z,1008
2022-10-10T07:28:00.853Z,1007.9
2022-10-10T07:31:00.853Z,1008
2022-10-10T07:34:00.857Z,1007.9
2022-10-10T07:37:00.885Z,1008
2022-10-10T07:40:00.864Z,1008
2022-10-10T07:43:00.862Z,1007.9
2022-10-10T07:49:00.867Z,1008.1
2022-10-10T07:52:01.699Z,1008
2022-10-10T07:55:00.915Z,1007.9
2022-10-10T07:58:00.901Z,1007.9
2022-10-10T08:01:00.884Z,1007.9
2022-10-10T08:04:00.885Z,1007.9
2022-10-10T08:07:00.887Z,1007.9
2022-10-10T08:10:00.891Z,1007.9
2022-10-10T08:13:00.923Z,1007.9
2022-10-10T08:16:00.893Z,1007.8
2022-10-10T08:19:00.948Z,1007.8
2022-10-10T08:22:00.912Z,1007.9
2022-10-10T08:25:00.907Z,1007.8
2022-10-10T08:28:00.909Z,1007.8
2022-10-10T08:31:02.030Z,1007.8
2022-10-10T08:34:00.925Z,1007.7
2022-10-10T08:37:00.924Z,1007.7
2022-10-10T08:40:00.921Z,1007.8
2022-10-10T08:43:00.925Z,1007.8
2022-10-10T08:46:00.943Z,1007.7
2022-10-10T08:49:00.959Z,1007.7
2022-10-10T08:52:00.937Z,1007.6
2022-10-10T08:55:00.940Z,1007.7
2022-10-10T08:58:00.943Z,1007.7
2022-10-10T09:01:00.995Z,1007.6
2022-10-10T09:04:00.952Z,1007.6
2022-10-10T09:07:00.978Z,1007.6
2022-10-10T09:10:00.961Z,1007.6
2022-10-10T09:13:00.958Z,1007.6
2022-10-10T09:16:00.961Z,1007.5
2022-10-10T09:19:00.966Z,1007.5
2022-10-10T09:22:00.972Z,1007.5
2022-10-10T09:25:01.003Z,1007.4
2022-10-10T09:28:00.975Z,1007.4
2022-10-10T09:31:01.227Z,1007.4
2022-10-10T09:34:00.983Z,1007.3
2022-10-10T09:37:00.987Z,1007.3
2022-10-10T09:40:01.003Z,1007.4
2022-10-10T09:43:01.036Z,1007.3
2022-10-10T09:46:00.994Z,1007.3
2022-10-10T09:49:01.001Z,1007.2
2022-10-10T09:52:01.007Z,1007.2
2022-10-10T09:55:01.025Z,1007.1
2022-10-10T09:58:01.013Z,1007
2022-10-10T10:01:01.497Z,1007.1
2022-10-10T10:04:11.321Z,1007.1
2022-10-10T10:07:01.025Z,1007.1
2022-10-10T10:10:01.027Z,1007
2022-10-10T10:13:01.029Z,1007
2022-10-10T10:16:01.042Z,1007.1
2022-10-10T10:19:01.110Z,1007
2022-10-10T10:22:01.050Z,1007
2022-10-10T10:25:01.048Z,1007
2022-10-10T10:28:01.059Z,1007
2022-10-10T10:31:01.054Z,1007
2022-10-10T10:34:01.059Z,1007
2022-10-10T10:37:01.093Z,1007
2022-10-10T10:40:01.078Z,1007
2022-10-10T10:43:01.072Z,1007
2022-10-10T10:46:01.505Z,1007
2022-10-10T10:49:01.078Z,1007
2022-10-10T10:52:01.085Z,1006.9
2022-10-10T10:55:01.110Z,1006.9
2022-10-10T10:58:22.778Z,1006.9
2022-10-10T11:01:22.776Z,1006.9
2022-10-10T11:05:16.983Z,1006.8
2022-10-10T11:07:17.626Z,1006.8
2022-10-10T11:10:01.257Z,1006.8
2022-10-10T11:13:01.195Z,1006.8
2022-10-10T11:16:06.332Z,1006.7
2022-10-10T11:19:01.126Z,1006.7
2022-10-10T11:22:01.129Z,1006.8
2022-10-10T11:25:01.145Z,1006.8
2022-10-10T11:28:01.142Z,1006.7
2022-10-10T11:31:01.557Z,1006.7
2022-10-10T11:34:01.158Z,1006.7
2022-10-10T11:37:01.147Z,1006.7
2022-10-10T11:40:01.158Z,1006.7
2022-10-10T11:43:01.166Z,1006.7
2022-10-10T11:46:03.071Z,1006.6
2022-10-10T11:49:01.306Z,1006.7
2022-10-10T11:52:15.233Z,1006.7
2022-10-10T11:55:01.189Z,1006.7
2022-10-10T11:58:01.190Z,1006.7
2022-10-10T12:01:01.203Z,1006.6
2022-10-10T12:04:01.200Z,1006.6
2022-10-10T12:07:01.332Z,1006.6
2022-10-10T12:10:01.216Z,1006.6
2022-10-10T12:13:01.226Z,1006.5
2022-10-10T12:16:01.490Z,1006.5
2022-10-10T12:19:01.230Z,1006.5
2022-10-10T12:22:01.250Z,1006.5
2022-10-10T12:25:01.399Z,1006.5
2022-10-10T12:28:01.255Z,1006.5
2022-10-10T12:31:01.507Z,1006.4
2022-10-10T12:34:01.265Z,1006.4
2022-10-10T12:37:05.342Z,1006.4
2022-10-10T12:40:01.276Z,1006.3
2022-10-10T12:43:01.316Z,1006.3
2022-10-10T12:46:01.284Z,1006.3
2022-10-10T12:49:01.297Z,1006.4
2022-10-10T12:52:01.297Z,1006.3
2022-10-10T12:55:05.786Z,1006.3
2022-10-10T12:58:01.307Z,1006.1
2022-10-10T13:01:01.678Z,1006.2
2022-10-10T13:04:01.320Z,1006.3
2022-10-10T13:07:01.331Z,1006.3
2022-10-10T13:10:01.336Z,1006.3
2022-10-10T13:13:01.345Z,1006.3
2022-10-10T13:16:01.343Z,1006.2
2022-10-10T13:19:01.386Z,1006.3
2022-10-10T13:22:01.357Z,1006.3
2022-10-10T13:25:01.364Z,1006.3
2022-10-10T13:28:01.372Z,1006.3
2022-10-10T13:31:01.607Z,1006.3
2022-10-10T13:34:01.384Z,1006.5
2022-10-10T13:37:01.413Z,1006.4
2022-10-10T13:40:01.403Z,1006.3
2022-10-10T13:43:01.406Z,1006.3
2022-10-10T13:46:01.416Z,1006.3
2022-10-10T13:49:01.431Z,1006.3
2022-10-10T13:52:01.429Z,1006.3
2022-10-10T13:55:01.458Z,1006.3
2022-10-10T13:58:01.926Z,1006.4
2022-10-10T14:01:01.781Z,1006.3
2022-10-10T14:04:01.455Z,1006.3
2022-10-10T14:07:01.464Z,1006.2
2022-10-10T14:10:01.468Z,1006.2
2022-10-10T14:13:01.516Z,1006.3
2022-10-10T14:16:01.493Z,1006.3
2022-10-10T14:19:01.494Z,1006.4
2022-10-10T14:22:01.500Z,1006.4
2022-10-10T14:25:01.508Z,1006.3
2022-10-10T14:28:01.517Z,1006.2
2022-10-10T14:31:01.798Z,1006.3
2022-10-10T14:34:01.537Z,1006.3
2022-10-10T14:37:01.543Z,1006.3
2022-10-10T14:40:01.552Z,1006.4
2022-10-10T14:43:01.565Z,1006.4
2022-10-10T14:46:01.571Z,1006.4
2022-10-10T14:49:01.604Z,1006.4
2022-10-10T14:52:01.589Z,1006.5
2022-10-10T14:55:01.603Z,1006.5
2022-10-10T14:58:01.602Z,1006.6
2022-10-10T15:01:02.017Z,1006.6
2022-10-10T15:04:01.617Z,1006.7
2022-10-10T15:07:12.709Z,1006.7
2022-10-10T15:13:01.662Z,1006.7
2022-10-10T15:16:01.657Z,1006.8
2022-10-10T15:19:01.670Z,1006.7
2022-10-10T15:22:01.676Z,1006.7
2022-10-10T15:25:01.716Z,1006.8
2022-10-10T15:28:01.698Z,1006.8
2022-10-10T15:31:01.971Z,1006.8
2022-10-10T15:34:01.706Z,1006.8
2022-10-10T15:37:01.724Z,1006.9
2022-10-10T15:40:01.728Z,1006.9
2022-10-10T15:43:01.763Z,1006.9
2022-10-10T15:46:01.751Z,1006.9
2022-10-10T15:49:01.765Z,1007
2022-10-10T15:52:01.783Z,1006.9
2022-10-10T15:55:01.782Z,1007
2022-10-10T15:58:01.794Z,1007
2022-10-10T16:01:02.241Z,1007
2022-10-10T16:04:01.817Z,1006.9
2022-10-10T16:10:01.851Z,1006.9
2022-10-10T16:13:01.857Z,1007
2022-10-10T16:16:02.133Z,1007.1
2022-10-10T16:19:01.919Z,1006.9
2022-10-10T16:22:01.887Z,1006.9
2022-10-10T16:25:22.136Z,1007
2022-10-10T16:28:01.888Z,1007.1
2022-10-10T16:31:02.050Z,1007.1
2022-10-10T16:34:01.891Z,1007.2
2022-10-10T16:37:01.916Z,1007.2
2022-10-10T16:40:01.892Z,1007.2
2022-10-10T16:43:01.891Z,1007.3
2022-10-10T16:46:01.903Z,1007.3
2022-10-10T16:49:01.894Z,1007.3
2022-10-10T16:52:01.899Z,1007.4
2022-10-10T16:55:01.924Z,1007.5
2022-10-10T16:58:01.898Z,1007.5
2022-10-10T17:01:05.829Z,1007.5
2022-10-10T17:04:01.895Z,1007.6
2022-10-10T17:07:01.901Z,1007.6
2022-10-10T17:10:01.917Z,1007.6
2022-10-10T17:13:01.931Z,1007.7
2022-10-10T17:16:22.016Z,1007.7
2022-10-10T17:19:01.925Z,1007.8
2022-10-10T17:22:01.944Z,1007.8
2022-10-10T17:25:01.922Z,1007.8
2022-10-10T17:28:01.920Z,1007.8
2022-10-10T17:31:02.301Z,1007.9
2022-10-10T17:34:01.928Z,1007.9
2022-10-10T17:37:01.931Z,1008
2022-10-10T17:40:01.929Z,1008
2022-10-10T17:43:04.628Z,1008
2022-10-10T17:46:21.871Z,1008.1
2022-10-10T17:49:01.957Z,1008.2
2022-10-10T17:52:01.941Z,1008.3
2022-10-10T17:55:01.944Z,1008.4
2022-10-10T17:58:01.937Z,1008.3
2022-10-10T18:01:02.008Z,1008.5
2022-10-10T18:04:01.961Z,1008.8
2022-10-10T18:07:01.966Z,1008.8
2022-10-10T18:10:01.953Z,1008.8
2022-10-10T18:13:01.952Z,1009
2022-10-10T18:16:06.798Z,1009.1
2022-10-10T18:19:01.957Z,1009.2
2022-10-10T18:22:01.962Z,1009.3
2022-10-10T18:25:01.983Z,1009.4
2022-10-10T18:28:01.958Z,1009.4
2022-10-10T18:31:02.324Z,1009.5
2022-10-10T18:34:01.975Z,1009.5
2022-10-10T18:37:01.984Z,1009.6
2022-10-10T18:40:01.979Z,1009.5
2022-10-10T18:43:02.010Z,1009.6
2022-10-10T18:46:01.986Z,1009.6
2022-10-10T18:49:01.994Z,1009.7
2022-10-10T18:52:01.993Z,1009.7
2022-10-10T18:55:01.995Z,1009.7
2022-10-10T18:58:01.997Z,1009.7
2022-10-10T19:01:02.546Z,1009.8
2022-10-10T19:04:02.023Z,1009.8
2022-10-10T19:07:02.009Z,1009.9
2022-10-10T19:10:02.013Z,1009.8
2022-10-10T19:13:02.023Z,1009.9
2022-10-10T19:16:02.018Z,1009.9
2022-10-10T19:19:02.051Z,1010
2022-10-10T19:22:02.023Z,1010.1
2022-10-10T19:25:02.028Z,1010.1
2022-10-10T19:28:02.169Z,1010.2
2022-10-10T19:31:02.442Z,1010.2
2022-10-10T19:34:02.024Z,1010.1
2022-10-10T19:37:02.053Z,1010.1
2022-10-10T19:40:02.045Z,1010.2
2022-10-10T19:43:02.040Z,1010.1
2022-10-10T19:46:02.409Z,1010.3
2022-10-10T19:49:02.029Z,1010.3
2022-10-10T19:52:02.049Z,1010.4
2022-10-10T19:55:02.077Z,1010.4
2022-10-10T19:58:02.045Z,1010.5
2022-10-10T20:01:02.175Z,1010.5
2022-10-10T20:04:02.067Z,1010.6
2022-10-10T20:07:02.067Z,1010.7
2022-10-10T20:10:02.090Z,1010.7
2022-10-10T20:13:02.113Z,1010.7
2022-10-10T20:16:02.494Z,1010.8
2022-10-10T20:19:02.100Z,1011
2022-10-10T20:22:02.104Z,1011.1
2022-10-10T20:25:02.100Z,1011.1
2022-10-10T20:28:02.109Z,1011.1
2022-10-10T20:31:02.133Z,1011.1
2022-10-10T20:34:02.122Z,1011.1
2022-10-10T20:37:02.151Z,1011.2
2022-10-10T20:40:02.129Z,1011.3
2022-10-10T20:43:02.135Z,1011.4
2022-10-10T20:46:02.483Z,1011.5
2022-10-10T20:49:02.175Z,1011.6
2022-10-10T20:52:02.161Z,1011.6
2022-10-10T20:55:02.182Z,1011.6
2022-10-10T20:58:02.179Z,1011.7
2022-10-10T21:01:02.184Z,1011.8
2022-10-10T21:04:02.188Z,1011.8
2022-10-10T21:07:02.224Z,1011.9
2022-10-10T21:10:02.210Z,1011.9
2022-10-10T21:13:02.213Z,1012
2022-10-10T21:16:02.567Z,1012.1
2022-10-10T21:19:02.231Z,1012.2
2022-10-10T21:22:02.238Z,1012.2
2022-10-10T21:25:02.268Z,1012.2
2022-10-10T21:28:02.251Z,1012.3
2022-10-10T21:31:02.261Z,1012.3
2022-10-10T21:34:02.261Z,1012.3
2022-10-10T21:37:02.266Z,1012.4
2022-10-10T21:40:02.285Z,1012.4
2022-10-10T21:43:02.302Z,1012.4
2022-10-10T21:46:02.578Z,1012.5
2022-10-10T21:49:02.313Z,1012.5
2022-10-10T21:52:02.311Z,1012.5
2022-10-10T21:55:02.312Z,1012.7
2022-10-10T21:58:02.312Z,1012.7
2022-10-10T22:01:02.387Z,1012.7
2022-10-10T22:04:02.322Z,1012.7
2022-10-10T22:07:02.328Z,1012.7
2022-10-10T22:10:02.340Z,1012.8
2022-10-10T22:13:02.527Z,1012.8
2022-10-10T22:16:02.687Z,1012.8
2022-10-10T22:19:02.386Z,1012.9
2022-10-10T22:22:02.359Z,1013
2022-10-10T22:25:02.367Z,1012.8
2022-10-10T22:28:05.984Z,1012.9
2022-10-10T22:31:02.381Z,1013.1
2022-10-10T22:34:02.386Z,1013.1
2022-10-10T22:37:02.419Z,1013.1
2022-10-10T22:40:02.411Z,1013.1
2022-10-10T22:43:02.412Z,1013.2
2022-10-10T22:46:02.768Z,1013.2
2022-10-10T22:49:02.419Z,1013.2
2022-10-10T22:52:02.434Z,1013.3
2022-10-10T22:55:02.467Z,1013.3
2022-10-10T22:58:02.450Z,1013.3
2022-10-10T23:01:02.517Z,1013.4
2022-10-10T23:04:02.462Z,1013.4
2022-10-10T23:07:02.471Z,1013.5
2022-10-10T23:10:02.485Z,1013.5
2022-10-10T23:13:02.506Z,1013.5
2022-10-10T23:16:02.867Z,1013.5
2022-10-10T23:19:02.498Z,1013.5
2022-10-10T23:22:02.503Z,1013.5
2022-10-10T23:25:02.512Z,1013.5
2022-10-10T23:28:02.521Z,1013.6
2022-10-10T23:31:02.554Z,1013.6
2022-10-10T23:34:02.543Z,1013.6
2022-10-10T23:37:02.541Z,1013.7
2022-10-10T23:40:02.564Z,1013.7
2022-10-10T23:43:02.561Z,1013.8
2022-10-10T23:46:02.939Z,1013.9
2022-10-10T23:49:02.587Z,1013.9
2022-10-10T23:52:02.571Z,1014
2022-10-10T23:55:02.577Z,1014
2022-10-10T23:58:02.584Z,1014.1
