createdAt,value
2019-05-17T00:01:51.675Z,42.80
2019-05-17T00:04:30.450Z,45.40
2019-05-17T00:07:00.026Z,43.53
2019-05-17T00:09:29.028Z,46.43
2019-05-17T00:12:07.479Z,48.03
2019-05-17T00:14:36.659Z,45.40
2019-05-17T00:17:17.181Z,46.40
2019-05-17T00:19:46.522Z,49.53
2019-05-17T00:22:16.718Z,50.47
2019-05-17T00:24:47.718Z,49.07
2019-05-17T00:27:18.237Z,49.43
2019-05-17T00:29:48.271Z,51.03
2019-05-17T00:32:19.183Z,50.70
2019-05-17T00:34:56.375Z,51.70
2019-05-17T00:37:26.461Z,47.37
2019-05-17T00:39:57.739Z,53.23
2019-05-17T00:42:27.326Z,45.57
2019-05-17T00:44:56.624Z,45.27
2019-05-17T00:47:26.683Z,47.17
2019-05-17T00:50:08.536Z,48.20
2019-05-17T00:52:38.800Z,44.60
2019-05-17T00:55:08.404Z,45.73
2019-05-17T00:57:40.906Z,47.23
2019-05-17T01:00:10.400Z,50.50
2019-05-17T01:02:39.938Z,52.73
2019-05-17T01:05:08.942Z,44.97
2019-05-17T01:07:47.037Z,50.37
2019-05-17T01:10:16.753Z,45.27
2019-05-17T01:12:48.172Z,49.53
2019-05-17T01:15:18.987Z,49.60
2019-05-17T01:17:57.457Z,48.33
2019-05-17T01:20:27.724Z,48.30
2019-05-17T01:22:58.510Z,52.13
2019-05-17T01:25:28.074Z,51.80
2019-05-17T01:27:57.846Z,43.13
2019-05-17T01:30:27.682Z,47.33
2019-05-17T01:32:57.003Z,46.80
2019-05-17T01:35:26.886Z,49.80
2019-05-17T01:37:56.598Z,45.13
2019-05-17T01:40:26.513Z,42.60
2019-05-17T01:42:58.157Z,42.60
2019-05-17T01:45:28.125Z,40.77
2019-05-17T01:48:07.617Z,35.73
2019-05-17T01:50:28.655Z,39.40
2019-05-17T01:52:58.218Z,35.17
2019-05-17T01:55:32.220Z,36.00
2019-05-17T01:58:01.783Z,37.37
2019-05-17T02:00:31.627Z,29.83
2019-05-17T02:03:01.879Z,34.47
2019-05-17T02:05:31.409Z,30.33
2019-05-17T02:08:00.305Z,32.27
2019-05-17T02:10:29.671Z,31.03
2019-05-17T02:12:59.654Z,33.20
2019-05-17T02:15:30.468Z,34.00
2019-05-17T02:17:59.446Z,36.97
2019-05-17T02:20:29.662Z,33.80
2019-05-17T02:22:58.944Z,31.20
2019-05-17T02:25:27.979Z,34.63
2019-05-17T02:27:57.240Z,37.10
2019-05-17T02:30:27.052Z,32.47
2019-05-17T02:33:04.406Z,33.13
2019-05-17T02:35:36.435Z,29.80
2019-05-17T02:38:17.645Z,31.93
2019-05-17T02:40:54.017Z,30.67
2019-05-17T02:43:23.701Z,28.17
2019-05-17T02:45:54.444Z,29.57
2019-05-17T02:48:23.685Z,26.93
2019-05-17T02:50:59.412Z,26.80
2019-05-17T02:53:28.323Z,26.73
2019-05-17T02:55:58.333Z,21.43
2019-05-17T02:58:35.587Z,21.50
2019-05-17T03:01:04.590Z,17.67
2019-05-17T03:03:34.145Z,17.50
2019-05-17T03:06:03.628Z,18.20
2019-05-17T03:08:34.585Z,18.40
2019-05-17T03:11:05.057Z,17.50
2019-05-17T03:13:34.724Z,15.27
2019-05-17T03:16:04.650Z,13.13
2019-05-17T03:18:43.988Z,12.23
2019-05-17T03:21:13.860Z,13.23
2019-05-17T03:23:43.815Z,13.07
2019-05-17T03:26:13.351Z,11.00
2019-05-17T03:28:42.960Z,11.57
2019-05-17T03:31:17.881Z,11.07
2019-05-17T03:33:55.615Z,10.63
2019-05-17T03:36:26.543Z,10.43
2019-05-17T03:38:56.565Z,11.10
2019-05-17T03:41:29.182Z,10.87
2019-05-17T03:44:04.107Z,12.27
2019-05-17T03:46:34.663Z,11.60
2019-05-17T03:49:05.084Z,12.23
2019-05-17T03:51:34.623Z,11.87
2019-05-17T03:54:04.494Z,13.30
2019-05-17T03:56:42.519Z,13.93
2019-05-17T03:59:12.987Z,14.77
2019-05-17T04:01:52.802Z,14.23
2019-05-17T04:04:23.022Z,14.17
2019-05-17T04:06:53.154Z,13.90
2019-05-17T04:09:23.009Z,14.97
2019-05-17T04:11:53.473Z,14.53
2019-05-17T04:14:22.721Z,14.97
2019-05-17T04:16:53.747Z,16.07
2019-05-17T04:19:25.195Z,16.67
2019-05-17T04:21:55.807Z,16.57
2019-05-17T04:24:25.630Z,17.53
2019-05-17T04:26:54.668Z,16.17
2019-05-17T04:29:23.571Z,17.30
2019-05-17T04:31:54.506Z,18.97
2019-05-17T04:34:34.867Z,19.47
2019-05-17T04:37:04.686Z,20.20
2019-05-17T04:39:34.340Z,18.13
2019-05-17T04:42:04.042Z,18.20
2019-05-17T04:44:33.835Z,18.63
2019-05-17T04:47:03.550Z,24.93
2019-05-17T04:49:34.201Z,17.50
2019-05-17T04:52:03.718Z,18.37
2019-05-17T04:54:33.672Z,15.53
2019-05-17T04:57:02.998Z,16.63
2019-05-17T04:59:33.924Z,15.13
2019-05-17T05:02:12.906Z,15.30
2019-05-17T05:04:43.504Z,16.50
2019-05-17T05:07:13.748Z,14.47
2019-05-17T05:09:43.478Z,15.77
2019-05-17T05:12:13.884Z,16.30
2019-05-17T05:14:43.258Z,19.33
2019-05-17T05:17:13.150Z,16.83
2019-05-17T05:19:46.087Z,17.53
2019-05-17T05:22:17.595Z,17.23
2019-05-17T05:24:47.448Z,17.33
2019-05-17T05:27:16.646Z,16.20
2019-05-17T05:29:54.384Z,15.57
2019-05-17T05:32:23.305Z,14.23
2019-05-17T05:34:52.865Z,17.77
2019-05-17T05:37:23.184Z,15.73
2019-05-17T05:39:54.658Z,12.47
2019-05-17T05:45:37.994Z,13.80
2019-05-17T05:48:07.130Z,12.70
2019-05-17T05:50:37.188Z,13.60
2019-05-17T05:53:22.216Z,15.30
2019-05-17T05:55:51.926Z,9.47
2019-05-17T05:58:32.211Z,11.27
2019-05-17T06:01:02.572Z,10.50
2019-05-17T06:03:32.318Z,9.60
2019-05-17T06:06:02.148Z,9.00
2019-05-17T06:08:32.232Z,10.17
2019-05-17T06:11:02.217Z,9.63
2019-05-17T06:13:32.530Z,11.00
2019-05-17T06:16:02.813Z,10.67
2019-05-17T06:18:32.820Z,12.63
2019-05-17T06:21:09.169Z,10.77
2019-05-17T06:23:34.169Z,10.07
2019-05-17T06:26:09.091Z,11.83
2019-05-17T06:28:48.024Z,11.10
2019-05-17T06:31:17.947Z,11.57
2019-05-17T06:33:47.685Z,9.47
2019-05-17T06:36:17.244Z,10.03
2019-05-17T06:38:46.956Z,9.40
2019-05-17T06:41:18.299Z,10.53
2019-05-17T06:43:47.414Z,11.43
2019-05-17T06:46:16.564Z,8.20
2019-05-17T06:48:53.882Z,10.60
2019-05-17T06:51:23.678Z,7.90
2019-05-17T06:53:52.581Z,10.30
2019-05-17T06:56:22.993Z,9.20
2019-05-17T06:58:52.034Z,6.97
2019-05-17T07:01:21.598Z,9.30
2019-05-17T07:04:00.306Z,8.30
2019-05-17T07:06:40.500Z,7.57
2019-05-17T07:09:10.169Z,9.83
2019-05-17T07:11:54.146Z,7.33
2019-05-17T07:14:23.037Z,6.63
2019-05-17T07:16:52.891Z,8.50
2019-05-17T07:19:22.189Z,9.17
2019-05-17T07:22:00.030Z,9.53
2019-05-17T07:24:46.264Z,7.47
2019-05-17T07:27:15.202Z,12.50
2019-05-17T07:29:44.798Z,9.70
2019-05-17T07:32:13.978Z,6.37
2019-05-17T07:34:42.882Z,7.07
2019-05-17T07:37:12.555Z,7.90
2019-05-17T07:39:57.924Z,8.13
2019-05-17T07:42:16.921Z,10.17
2019-05-17T07:44:46.387Z,9.07
2019-05-17T07:47:16.021Z,11.13
2019-05-17T07:49:45.910Z,10.50
2019-05-17T07:52:16.519Z,11.80
2019-05-17T07:54:45.418Z,12.93
2019-05-17T07:57:15.346Z,11.40
2019-05-17T07:59:44.243Z,9.47
2019-05-17T08:02:13.825Z,8.50
2019-05-17T08:04:42.848Z,9.10
2019-05-17T08:07:12.405Z,13.90
2019-05-17T08:09:50.486Z,10.73
2019-05-17T08:12:35.233Z,8.50
2019-05-17T08:15:05.386Z,10.40
2019-05-17T08:17:34.947Z,7.77
2019-05-17T08:20:05.082Z,9.10
2019-05-17T08:22:33.968Z,8.90
2019-05-17T08:25:05.035Z,8.67
2019-05-17T08:27:33.984Z,8.33
2019-05-17T08:30:02.902Z,8.63
2019-05-17T08:32:32.821Z,10.37
2019-05-17T08:35:02.482Z,6.67
2019-05-17T08:37:32.049Z,7.73
2019-05-17T08:40:03.903Z,9.83
2019-05-17T08:42:34.894Z,8.27
2019-05-17T08:45:06.556Z,9.57
2019-05-17T08:47:35.455Z,7.03
2019-05-17T08:50:04.746Z,6.30
2019-05-17T08:52:34.590Z,5.80
2019-05-17T08:55:06.282Z,11.23
2019-05-17T08:57:39.969Z,9.27
2019-05-17T09:00:10.725Z,7.03
2019-05-17T09:02:40.965Z,7.97
2019-05-17T09:05:10.523Z,12.00
2019-05-17T09:07:40.493Z,6.63
2019-05-17T09:10:10.423Z,5.57
2019-05-17T09:12:40.904Z,5.30
2019-05-17T09:15:25.746Z,6.40
2019-05-17T09:17:55.250Z,5.87
2019-05-17T09:23:12.805Z,4.23
2019-05-17T09:25:42.843Z,5.33
2019-05-17T09:28:12.411Z,4.73
2019-05-17T09:30:42.123Z,6.53
2019-05-17T09:33:11.739Z,3.13
2019-05-17T09:35:41.359Z,2.20
2019-05-17T09:38:11.089Z,2.97
2019-05-17T09:40:40.672Z,2.20
2019-05-17T09:43:10.131Z,2.20
2019-05-17T09:45:40.516Z,2.27
2019-05-17T09:48:19.476Z,2.17
2019-05-17T09:50:50.240Z,2.30
2019-05-17T09:53:20.120Z,2.17
2019-05-17T09:55:50.606Z,3.00
2019-05-17T09:58:21.598Z,2.90
2019-05-17T10:00:51.060Z,2.33
2019-05-17T10:03:23.740Z,2.50
2019-05-17T10:05:51.349Z,2.40
2019-05-17T10:08:21.335Z,2.50
2019-05-17T10:11:04.814Z,2.43
2019-05-17T10:13:22.250Z,2.13
2019-05-17T10:15:51.919Z,2.30
2019-05-17T10:18:21.271Z,2.30
2019-05-17T10:20:50.942Z,2.63
2019-05-17T10:23:19.853Z,2.30
2019-05-17T10:25:48.746Z,2.33
2019-05-17T10:30:51.910Z,2.50
2019-05-17T10:33:20.219Z,3.77
2019-05-17T10:35:49.732Z,3.40
2019-05-17T10:38:19.630Z,3.40
2019-05-17T10:40:50.087Z,3.40
2019-05-17T10:43:20.537Z,3.73
2019-05-17T10:45:50.007Z,3.63
2019-05-17T10:48:21.190Z,3.90
2019-05-17T10:50:50.922Z,4.23
2019-05-17T10:53:20.560Z,3.37
2019-05-17T10:56:00.689Z,3.97
2019-05-17T10:58:39.891Z,3.30
2019-05-17T11:01:10.293Z,5.60
2019-05-17T11:03:43.030Z,4.67
2019-05-17T11:06:12.075Z,4.20
2019-05-17T11:08:42.027Z,4.93
2019-05-17T11:11:11.693Z,4.37
2019-05-17T11:13:41.418Z,4.83
2019-05-17T11:16:11.359Z,5.10
2019-05-17T11:18:40.940Z,5.10
2019-05-17T11:21:10.404Z,6.13
2019-05-17T11:23:40.843Z,5.90
2019-05-17T11:26:29.622Z,4.67
2019-05-17T11:28:58.538Z,4.90
2019-05-17T11:31:28.601Z,4.17
2019-05-17T11:34:00.104Z,4.37
2019-05-17T11:36:30.516Z,6.07
2019-05-17T11:38:59.513Z,6.47
2019-05-17T11:41:29.342Z,5.77
2019-05-17T11:44:00.306Z,4.60
2019-05-17T11:46:36.272Z,5.77
2019-05-17T11:49:17.996Z,6.33
2019-05-17T11:51:47.578Z,7.70
2019-05-17T11:54:17.179Z,5.80
2019-05-17T11:56:46.111Z,7.83
2019-05-17T11:59:18.643Z,8.60
2019-05-17T12:01:50.455Z,8.83
2019-05-17T12:04:20.948Z,9.67
2019-05-17T12:06:50.472Z,8.50
2019-05-17T12:09:19.602Z,9.90
2019-05-17T12:11:49.590Z,10.00
2019-05-17T12:14:29.179Z,11.23
2019-05-17T12:17:11.269Z,8.60
2019-05-17T12:19:41.175Z,9.67
2019-05-17T12:22:10.426Z,10.30
2019-05-17T12:24:40.355Z,9.10
2019-05-17T12:27:09.363Z,9.07
2019-05-17T12:29:38.998Z,10.70
2019-05-17T12:32:16.750Z,10.63
2019-05-17T12:34:51.185Z,10.27
2019-05-17T12:37:16.011Z,10.97
2019-05-17T12:39:45.849Z,10.27
2019-05-17T12:42:15.895Z,11.87
2019-05-17T12:44:54.988Z,10.30
2019-05-17T12:47:23.988Z,11.00
2019-05-17T12:50:02.505Z,10.73
2019-05-17T12:52:32.182Z,10.60
2019-05-17T12:55:09.574Z,14.87
2019-05-17T12:57:40.226Z,14.40
2019-05-17T13:00:10.301Z,12.50
2019-05-17T13:02:39.191Z,12.10
2019-05-17T13:05:08.522Z,12.30
2019-05-17T13:07:40.323Z,11.67
2019-05-17T13:10:08.597Z,11.67
2019-05-17T13:12:37.602Z,13.67
2019-05-17T13:15:10.794Z,13.00
2019-05-17T13:17:48.795Z,13.50
2019-05-17T13:20:18.915Z,13.17
2019-05-17T13:22:47.907Z,17.80
2019-05-17T13:25:19.850Z,15.23
2019-05-17T13:27:48.771Z,14.43
2019-05-17T13:30:20.599Z,14.53
2019-05-17T13:32:49.954Z,13.50
2019-05-17T13:35:19.963Z,12.30
2019-05-17T13:37:49.232Z,14.70
2019-05-17T13:40:26.525Z,14.37
2019-05-17T13:42:55.773Z,14.57
2019-05-17T13:45:24.756Z,12.57
2019-05-17T13:47:54.445Z,13.57
2019-05-17T13:50:23.636Z,12.10
2019-05-17T13:52:56.981Z,12.50
2019-05-17T13:55:25.888Z,16.53
2019-05-17T13:57:55.469Z,12.80
2019-05-17T14:00:24.394Z,12.07
2019-05-17T14:02:55.584Z,12.00
2019-05-17T14:05:26.367Z,11.33
2019-05-17T14:07:56.691Z,12.13
2019-05-17T14:10:28.681Z,12.80
2019-05-17T14:13:01.009Z,13.23
2019-05-17T14:15:27.320Z,15.97
2019-05-17T14:17:56.324Z,12.57
2019-05-17T14:20:25.677Z,12.17
2019-05-17T14:22:54.590Z,11.97
2019-05-17T14:25:24.192Z,12.27
2019-05-17T14:27:54.048Z,12.30
2019-05-17T14:30:22.971Z,13.43
2019-05-17T14:32:51.911Z,13.37
2019-05-17T14:35:21.713Z,12.97
2019-05-17T14:37:50.933Z,14.83
2019-05-17T14:40:19.972Z,15.20
2019-05-17T14:42:48.885Z,14.77
2019-05-17T14:45:18.554Z,17.03
2019-05-17T14:47:48.626Z,13.00
2019-05-17T14:50:18.650Z,19.50
2019-05-17T14:52:49.422Z,12.90
2019-05-17T14:55:18.943Z,14.47
2019-05-17T14:57:48.529Z,13.60
2019-05-17T15:00:18.497Z,13.23
2019-05-17T15:02:48.161Z,15.27
2019-05-17T15:05:18.101Z,15.37
2019-05-17T15:07:50.002Z,17.17
2019-05-17T15:10:19.780Z,14.83
2019-05-17T15:12:49.358Z,15.93
2019-05-17T15:15:25.615Z,18.07
2019-05-17T15:17:49.977Z,14.27
2019-05-17T15:20:20.617Z,16.87
2019-05-17T15:22:49.770Z,24.27
2019-05-17T15:25:19.619Z,19.67
2019-05-17T15:27:49.400Z,17.47
2019-05-17T15:30:18.593Z,18.30
2019-05-17T15:32:48.314Z,18.80
2019-05-17T15:35:18.199Z,23.67
2019-05-17T15:37:47.611Z,18.77
2019-05-17T15:40:19.355Z,15.80
2019-05-17T15:42:49.432Z,20.10
2019-05-17T15:45:25.941Z,17.87
2019-05-17T15:47:55.592Z,18.00
2019-05-17T15:50:25.501Z,17.57
2019-05-17T15:52:55.113Z,19.87
2019-05-17T15:55:24.831Z,17.93
2019-05-17T15:57:57.159Z,18.63
2019-05-17T16:00:26.188Z,18.93
2019-05-17T16:02:57.995Z,17.57
2019-05-17T16:05:35.631Z,21.20
2019-05-17T16:08:08.263Z,18.03
2019-05-17T16:10:45.124Z,22.80
2019-05-17T16:13:14.021Z,19.37
2019-05-17T16:15:42.967Z,18.93
2019-05-17T16:18:12.682Z,19.07
2019-05-17T16:20:42.783Z,22.00
2019-05-17T16:23:12.092Z,21.17
2019-05-17T16:25:42.327Z,21.17
2019-05-17T16:28:12.349Z,17.47
2019-05-17T16:30:41.954Z,18.37
2019-05-17T16:33:11.018Z,21.17
2019-05-17T16:35:40.742Z,21.53
2019-05-17T16:38:10.314Z,21.83
2019-05-17T16:40:39.333Z,20.70
2019-05-17T16:43:17.598Z,20.17
2019-05-17T16:45:40.421Z,26.17
2019-05-17T16:48:26.987Z,22.33
2019-05-17T16:51:03.493Z,19.80
2019-05-17T16:53:28.664Z,19.20
2019-05-17T16:55:59.061Z,19.17
2019-05-17T16:58:29.198Z,22.43
2019-05-17T17:00:58.126Z,19.37
2019-05-17T17:03:43.909Z,18.10
2019-05-17T17:06:00.610Z,19.47
2019-05-17T17:08:30.001Z,16.17
2019-05-17T17:13:59.594Z,19.60
2019-05-17T17:16:28.885Z,20.00
2019-05-17T17:19:01.371Z,18.60
2019-05-17T17:21:31.061Z,16.03
2019-05-17T17:24:00.462Z,17.53
2019-05-17T17:26:29.918Z,19.93
2019-05-17T17:28:59.322Z,24.37
2019-05-17T17:31:28.371Z,20.90
2019-05-17T17:33:57.971Z,16.97
2019-05-17T17:36:28.043Z,18.50
2019-05-17T17:38:57.987Z,19.47
2019-05-17T17:41:28.902Z,19.13
2019-05-17T17:43:59.430Z,19.87
2019-05-17T17:46:29.153Z,21.23
2019-05-17T17:48:58.715Z,18.27
2019-05-17T17:51:28.989Z,22.67
2019-05-17T17:54:03.269Z,22.90
2019-05-17T17:56:32.591Z,22.87
2019-05-17T17:59:13.905Z,19.33
2019-05-17T18:01:43.450Z,21.77
2019-05-17T18:04:22.593Z,24.53
2019-05-17T18:07:00.735Z,24.60
2019-05-17T18:09:29.777Z,22.83
2019-05-17T18:12:08.916Z,22.27
2019-05-17T18:14:37.893Z,22.73
2019-05-17T18:17:07.562Z,23.20
2019-05-17T18:19:37.156Z,23.47
2019-05-17T18:22:06.835Z,24.60
2019-05-17T18:24:35.760Z,24.33
2019-05-17T18:27:05.615Z,26.03
2019-05-17T18:29:35.374Z,30.90
2019-05-17T18:32:04.393Z,28.20
2019-05-17T18:34:34.011Z,25.33
2019-05-17T18:37:03.808Z,25.87
2019-05-17T18:39:50.947Z,35.87
2019-05-17T18:42:28.542Z,29.03
2019-05-17T18:45:10.505Z,39.53
2019-05-17T18:47:50.490Z,37.00
2019-05-17T18:50:22.840Z,30.53
2019-05-17T18:52:52.995Z,31.00
2019-05-17T18:55:21.920Z,29.30
2019-05-17T18:57:51.547Z,32.00
2019-05-17T19:00:21.744Z,46.40
2019-05-17T19:02:59.463Z,49.50
2019-05-17T19:05:28.694Z,49.00
2019-05-17T19:07:58.466Z,36.97
2019-05-17T19:10:27.695Z,39.60
2019-05-17T19:12:57.099Z,37.17
2019-05-17T19:15:27.504Z,28.23
2019-05-17T19:17:56.513Z,35.33
2019-05-17T19:20:26.406Z,30.47
2019-05-17T19:23:03.659Z,32.13
2019-05-17T19:25:33.242Z,35.47
2019-05-17T19:28:02.184Z,54.40
2019-05-17T19:30:31.766Z,46.97
2019-05-17T19:33:08.389Z,33.83
2019-05-17T19:35:38.156Z,49.87
2019-05-17T19:38:07.748Z,38.73
2019-05-17T19:40:36.658Z,35.77
2019-05-17T19:43:08.953Z,31.57
2019-05-17T19:45:37.864Z,33.77
2019-05-17T19:48:07.580Z,30.70
2019-05-17T19:50:36.716Z,34.17
2019-05-17T19:53:15.342Z,30.03
2019-05-17T19:55:54.843Z,29.53
2019-05-17T19:58:23.782Z,31.40
2019-05-17T20:00:58.826Z,37.53
2019-05-17T20:03:36.766Z,34.37
2019-05-17T20:06:11.804Z,31.13
2019-05-17T20:08:41.508Z,30.63
2019-05-17T20:11:11.092Z,37.53
2019-05-17T20:13:44.630Z,32.50
2019-05-17T20:16:24.389Z,34.17
2019-05-17T20:18:53.449Z,35.63
2019-05-17T20:21:23.223Z,34.50
2019-05-17T20:23:52.586Z,36.97
2019-05-17T20:26:21.686Z,45.00
2019-05-17T20:28:51.422Z,51.10
2019-05-17T20:31:21.255Z,61.67
2019-05-17T20:33:50.362Z,140.00
2019-05-17T20:36:20.095Z,77.07
2019-05-17T20:38:49.382Z,51.23
2019-05-17T20:41:27.598Z,43.67
2019-05-17T20:43:57.253Z,39.50
2019-05-17T20:46:26.987Z,46.83
2019-05-17T20:48:57.006Z,43.13
2019-05-17T20:51:44.463Z,41.77
2019-05-17T20:54:14.908Z,42.83
2019-05-17T20:56:44.237Z,41.03
2019-05-17T20:59:13.374Z,44.30
2019-05-17T21:01:44.643Z,39.57
2019-05-17T21:04:14.063Z,41.63
2019-05-17T21:06:52.101Z,43.70
2019-05-17T21:09:21.007Z,42.67
2019-05-17T21:11:50.419Z,40.30
2019-05-17T21:14:31.782Z,45.77
2019-05-17T21:17:01.357Z,38.87
2019-05-17T21:19:31.097Z,51.33
2019-05-17T21:22:00.748Z,40.47
2019-05-17T21:24:30.507Z,46.97
2019-05-17T21:26:59.451Z,47.17
2019-05-17T21:29:33.872Z,51.60
2019-05-17T21:32:03.524Z,50.47
2019-05-17T21:34:32.786Z,48.70
2019-05-17T21:37:02.460Z,50.10
2019-05-17T21:39:33.490Z,50.77
2019-05-17T21:42:03.894Z,44.80
2019-05-17T21:44:34.595Z,48.40
2019-05-17T21:47:05.226Z,49.87
2019-05-17T21:49:34.895Z,49.73
2019-05-17T21:52:04.805Z,58.80
2019-05-17T21:54:35.534Z,60.60
2019-05-17T21:57:08.946Z,62.10
2019-05-17T21:59:38.479Z,62.30
2019-05-17T22:02:08.206Z,64.07
2019-05-17T22:04:37.778Z,60.70
2019-05-17T22:07:06.869Z,57.90
2019-05-17T22:09:36.285Z,56.97
2019-05-17T22:12:09.190Z,58.07
2019-05-17T22:14:38.967Z,58.97
2019-05-17T22:17:08.648Z,74.30
2019-05-17T22:19:39.254Z,75.43
2019-05-17T22:22:10.005Z,62.73
2019-05-17T22:24:41.420Z,61.73
2019-05-17T22:27:20.177Z,56.73
2019-05-17T22:29:57.409Z,67.43
2019-05-17T22:32:27.966Z,66.07
2019-05-17T22:34:57.622Z,75.90
2019-05-17T22:37:27.290Z,83.57
2019-05-17T22:39:58.030Z,124.30
2019-05-17T22:42:27.787Z,167.13
2019-05-17T22:45:06.415Z,132.80
2019-05-17T22:47:36.674Z,169.70
2019-05-17T22:50:07.406Z,188.10
2019-05-17T22:52:37.395Z,137.90
2019-05-17T22:55:08.158Z,171.30
2019-05-17T22:57:38.322Z,137.17
2019-05-17T23:00:07.538Z,132.93
2019-05-17T23:02:54.420Z,115.17
2019-05-17T23:05:26.244Z,156.53
2019-05-17T23:07:55.413Z,143.03
2019-05-17T23:10:25.954Z,151.53
2019-05-17T23:12:55.272Z,101.90
2019-05-17T23:15:59.503Z,73.07
2019-05-17T23:18:29.319Z,57.50
2019-05-17T23:21:06.024Z,59.27
2019-05-17T23:23:35.580Z,51.73
2019-05-17T23:26:05.268Z,54.27
2019-05-17T23:28:34.954Z,52.80
2019-05-17T23:31:04.267Z,48.93
2019-05-17T23:33:33.292Z,54.40
2019-05-17T23:36:03.012Z,55.83
2019-05-17T23:38:32.622Z,50.03
2019-05-17T23:41:07.522Z,44.40
2019-05-17T23:43:37.062Z,49.33
2019-05-17T23:46:06.445Z,45.87
2019-05-17T23:48:36.833Z,42.03
2019-05-17T23:51:06.226Z,45.13
2019-05-17T23:53:41.335Z,45.70
2019-05-17T23:56:10.966Z,42.20
2019-05-17T23:58:58.393Z,48.03
