createdAt,value
2022-09-18T00:02:31.826Z,3.60
2022-09-18T00:05:36.385Z,3.53
2022-09-18T00:08:38.989Z,4.10
2022-09-18T00:11:44.379Z,3.85
2022-09-18T00:14:46.124Z,4.00
2022-09-18T00:17:47.903Z,3.40
2022-09-18T00:20:49.468Z,3.55
2022-09-18T00:23:55.634Z,3.42
2022-09-18T00:26:57.297Z,3.53
2022-09-18T00:29:59.043Z,3.70
2022-09-18T00:33:00.634Z,3.33
2022-09-18T00:36:04.329Z,3.10
2022-09-18T00:39:07.038Z,3.70
2022-09-18T00:42:12.998Z,3.22
2022-09-18T00:45:14.581Z,3.50
2022-09-18T00:48:16.520Z,2.90
2022-09-18T00:51:18.861Z,2.90
2022-09-18T00:54:52.865Z,2.50
2022-09-18T01:04:04.022Z,2.95
2022-09-18T01:07:30.844Z,2.50
2022-09-18T01:10:39.177Z,2.65
2022-09-18T01:13:49.587Z,2.30
2022-09-18T01:17:00.125Z,2.50
2022-09-18T01:20:35.371Z,2.83
2022-09-18T01:23:55.079Z,2.40
2022-09-18T01:27:07.139Z,2.22
2022-09-18T01:30:11.291Z,2.42
2022-09-18T01:33:28.342Z,2.17
2022-09-18T01:36:34.320Z,2.08
2022-09-18T01:39:47.413Z,2.00
2022-09-18T01:42:52.602Z,3.30
2022-09-18T01:45:59.309Z,2.88
2022-09-18T01:49:10.365Z,2.33
2022-09-18T01:52:26.031Z,2.38
2022-09-18T01:55:30.604Z,2.88
2022-09-18T01:58:34.481Z,2.08
2022-09-18T02:01:40.678Z,2.03
2022-09-18T02:04:45.232Z,2.47
2022-09-18T02:08:00.423Z,2.50
2022-09-18T02:11:22.078Z,2.70
2022-09-18T02:14:35.622Z,2.35
2022-09-18T02:18:05.688Z,2.40
2022-09-18T02:21:18.479Z,2.20
2022-09-18T02:24:24.374Z,2.38
2022-09-18T02:27:26.978Z,2.53
2022-09-18T02:30:30.059Z,2.38
2022-09-18T02:33:37.399Z,2.70
2022-09-18T02:37:03.867Z,2.42
2022-09-18T02:40:31.158Z,2.30
2022-09-18T02:43:41.158Z,2.25
2022-09-18T02:47:21.488Z,3.47
2022-09-18T02:50:41.829Z,2.30
2022-09-18T02:54:11.565Z,2.65
2022-09-18T02:57:22.087Z,2.55
2022-09-18T03:00:25.889Z,2.30
2022-09-18T03:03:30.905Z,2.70
2022-09-18T03:06:36.879Z,2.50
2022-09-18T03:09:38.543Z,1.92
2022-09-18T03:12:40.198Z,2.00
2022-09-18T03:15:42.757Z,2.27
2022-09-18T03:18:44.487Z,2.30
2022-09-18T03:21:46.603Z,2.40
2022-09-18T03:24:48.618Z,2.22
2022-09-18T03:27:55.990Z,2.58
2022-09-18T03:31:05.236Z,2.35
2022-09-18T03:34:08.650Z,2.50
2022-09-18T03:37:10.447Z,2.35
2022-09-18T03:40:12.657Z,2.88
2022-09-18T03:43:15.443Z,2.70
2022-09-18T03:46:23.564Z,2.67
2022-09-18T03:49:28.256Z,2.85
2022-09-18T03:52:30.305Z,2.97
2022-09-18T03:55:41.255Z,3.15
2022-09-18T03:59:18.016Z,2.85
2022-09-18T04:02:25.643Z,2.78
2022-09-18T04:05:49.049Z,2.55
2022-09-18T04:09:29.038Z,2.60
2022-09-18T04:12:30.718Z,2.30
2022-09-18T04:15:45.473Z,2.47
2022-09-18T04:18:47.336Z,2.22
2022-09-18T04:21:48.883Z,2.25
2022-09-18T04:24:50.642Z,2.10
2022-09-18T04:27:52.664Z,2.33
2022-09-18T04:30:55.637Z,2.30
2022-09-18T04:33:57.879Z,2.20
2022-09-18T04:36:59.906Z,2.67
2022-09-18T04:40:07.638Z,2.53
2022-09-18T04:43:12.674Z,2.40
2022-09-18T04:46:15.413Z,2.42
2022-09-18T04:49:18.892Z,2.40
2022-09-18T04:52:20.756Z,2.42
2022-09-18T04:55:22.455Z,2.70
2022-09-18T04:58:24.753Z,2.58
2022-09-18T05:01:34.191Z,3.85
2022-09-18T05:04:41.839Z,2.92
2022-09-18T05:08:00.655Z,2.90
2022-09-18T05:11:04.513Z,2.90
2022-09-18T05:14:09.354Z,3.10
2022-09-18T05:17:11.336Z,2.63
2022-09-18T05:20:16.677Z,2.45
2022-09-18T05:23:18.603Z,3.08
2022-09-18T05:26:20.211Z,2.45
2022-09-18T05:29:22.515Z,3.25
2022-09-18T05:32:26.114Z,2.90
2022-09-18T05:35:30.143Z,2.55
2022-09-18T05:38:33.939Z,2.50
2022-09-18T05:41:36.919Z,3.15
2022-09-18T05:44:38.966Z,2.70
2022-09-18T05:47:59.782Z,2.70
2022-09-18T05:51:02.814Z,2.53
2022-09-18T05:54:06.290Z,2.85
2022-09-18T05:57:14.473Z,2.55
2022-09-18T06:00:16.859Z,2.50
2022-09-18T06:03:22.968Z,2.38
2022-09-18T06:06:29.565Z,2.47
2022-09-18T06:09:31.346Z,2.65
2022-09-18T06:12:34.469Z,2.38
2022-09-18T06:15:37.144Z,2.17
2022-09-18T06:18:39.130Z,2.17
2022-09-18T06:21:41.295Z,2.40
2022-09-18T06:24:46.064Z,2.45
2022-09-18T06:27:58.593Z,2.03
2022-09-18T06:31:02.920Z,1.70
2022-09-18T06:34:12.766Z,1.70
2022-09-18T06:37:16.001Z,1.65
2022-09-18T06:40:17.806Z,1.50
2022-09-18T06:43:37.978Z,1.55
2022-09-18T06:46:49.778Z,1.30
2022-09-18T06:49:59.639Z,1.30
2022-09-18T06:53:06.772Z,1.30
2022-09-18T06:56:15.945Z,1.40
2022-09-18T06:59:17.737Z,1.00
2022-09-18T07:02:19.959Z,1.00
2022-09-18T07:05:34.013Z,0.90
2022-09-18T07:08:36.012Z,0.93
2022-09-18T07:11:48.176Z,0.90
2022-09-18T07:14:51.679Z,1.13
2022-09-18T07:17:58.669Z,1.00
2022-09-18T07:21:01.171Z,0.80
2022-09-18T07:24:08.639Z,1.00
2022-09-18T07:27:10.432Z,0.90
2022-09-18T07:30:38.048Z,0.85
2022-09-18T07:33:53.273Z,1.05
2022-09-18T07:39:43.450Z,0.85
2022-09-18T07:44:07.341Z,0.80
2022-09-18T07:47:12.789Z,1.10
2022-09-18T07:50:17.820Z,1.15
2022-09-18T07:53:20.287Z,1.10
2022-09-18T07:56:26.164Z,1.10
2022-09-18T07:59:30.934Z,1.20
2022-09-18T08:02:36.656Z,1.30
2022-09-18T08:05:39.713Z,1.02
2022-09-18T08:08:41.284Z,1.10
2022-09-18T08:12:02.840Z,1.50
2022-09-18T08:15:30.796Z,1.10
2022-09-18T08:18:51.090Z,1.20
2022-09-18T08:22:13.188Z,1.05
2022-09-18T08:25:23.384Z,1.27
2022-09-18T08:28:25.705Z,1.10
2022-09-18T08:31:31.776Z,0.90
2022-09-18T08:34:33.959Z,0.77
2022-09-18T08:37:35.655Z,0.63
2022-09-18T08:41:12.071Z,0.52
2022-09-18T08:47:34.295Z,0.63
2022-09-18T08:50:42.373Z,0.80
2022-09-18T08:53:50.431Z,0.60
2022-09-18T08:57:43.395Z,0.80
2022-09-18T09:00:56.628Z,0.80
2022-09-18T09:04:25.075Z,0.77
2022-09-18T09:07:46.086Z,1.10
2022-09-18T09:11:07.176Z,1.10
2022-09-18T09:14:45.961Z,1.17
2022-09-18T09:17:59.805Z,1.30
2022-09-18T09:21:20.992Z,1.40
2022-09-18T09:24:31.035Z,1.20
2022-09-18T09:27:43.587Z,1.25
2022-09-18T09:31:10.430Z,1.48
2022-09-18T09:34:36.672Z,1.40
2022-09-18T09:37:45.239Z,1.40
2022-09-18T09:40:53.319Z,1.40
2022-09-18T09:44:04.751Z,1.50
2022-09-18T09:47:13.814Z,1.50
2022-09-18T09:50:47.936Z,1.80
2022-09-18T09:53:55.773Z,1.30
2022-09-18T09:57:17.925Z,1.30
2022-09-18T10:00:21.190Z,1.10
2022-09-18T10:03:45.967Z,1.02
2022-09-18T10:07:05.657Z,1.10
2022-09-18T10:10:30.876Z,1.40
2022-09-18T10:13:39.093Z,1.10
2022-09-18T10:16:46.685Z,1.20
2022-09-18T10:19:49.582Z,0.90
2022-09-18T10:22:51.796Z,1.13
2022-09-18T10:25:57.508Z,1.30
2022-09-18T10:29:00.295Z,1.10
2022-09-18T10:32:02.117Z,1.38
2022-09-18T10:35:46.653Z,1.27
2022-09-18T10:38:50.859Z,1.15
2022-09-18T10:42:05.858Z,1.23
2022-09-18T10:45:22.934Z,1.40
2022-09-18T10:48:28.143Z,1.10
2022-09-18T10:51:30.366Z,1.25
2022-09-18T10:54:36.245Z,1.50
2022-09-18T10:57:50.860Z,1.13
2022-09-18T11:01:03.398Z,1.05
2022-09-18T11:07:11.582Z,0.98
2022-09-18T11:10:20.705Z,0.95
2022-09-18T11:13:29.377Z,1.15
2022-09-18T11:16:36.752Z,1.20
2022-09-18T11:19:39.716Z,0.90
2022-09-18T11:22:49.661Z,1.27
2022-09-18T11:26:19.526Z,1.30
2022-09-18T11:29:27.669Z,1.30
2022-09-18T11:32:31.742Z,0.90
2022-09-18T11:35:45.419Z,0.95
2022-09-18T11:38:47.935Z,1.20
2022-09-18T11:41:50.859Z,1.10
2022-09-18T11:44:53.618Z,1.17
2022-09-18T11:48:10.552Z,0.90
2022-09-18T11:51:20.633Z,1.08
2022-09-18T11:54:58.042Z,1.10
2022-09-18T11:58:05.331Z,1.25
2022-09-18T12:01:13.209Z,1.05
2022-09-18T12:04:26.252Z,1.30
2022-09-18T12:07:50.671Z,2.80
2022-09-18T12:11:20.028Z,1.70
2022-09-18T12:14:49.947Z,1.83
2022-09-18T12:18:16.298Z,5.55
2022-09-18T12:21:27.936Z,1.67
2022-09-18T12:24:29.873Z,1.38
2022-09-18T12:27:40.649Z,1.23
2022-09-18T12:31:10.891Z,1.30
2022-09-18T12:34:15.586Z,1.40
2022-09-18T12:37:38.391Z,1.10
2022-09-18T12:40:51.133Z,1.20
2022-09-18T12:44:21.143Z,1.30
2022-09-18T12:47:50.270Z,1.20
2022-09-18T12:51:07.112Z,1.00
2022-09-18T12:54:48.315Z,1.15
2022-09-18T12:58:05.560Z,1.10
2022-09-18T13:01:35.168Z,1.10
2022-09-18T13:04:44.557Z,1.00
2022-09-18T13:08:00.704Z,1.20
2022-09-18T13:11:13.336Z,1.10
2022-09-18T13:14:47.236Z,1.02
2022-09-18T13:20:57.144Z,1.00
2022-09-18T13:24:00.675Z,1.10
2022-09-18T13:27:06.845Z,1.20
2022-09-18T13:30:22.260Z,1.20
2022-09-18T13:33:26.754Z,1.00
2022-09-18T13:36:40.161Z,0.80
2022-09-18T13:43:29.922Z,1.20
2022-09-18T13:46:40.677Z,1.00
2022-09-18T13:49:56.988Z,1.10
2022-09-18T13:53:00.581Z,1.30
2022-09-18T13:56:03.705Z,0.90
2022-09-18T13:59:20.267Z,0.50
2022-09-18T14:02:38.625Z,0.40
2022-09-18T14:05:41.997Z,0.35
2022-09-18T14:08:43.705Z,0.32
2022-09-18T14:11:45.591Z,0.40
2022-09-18T14:15:03.004Z,0.70
2022-09-18T14:18:14.110Z,0.50
2022-09-18T14:21:18.739Z,0.52
2022-09-18T14:24:36.325Z,1.20
2022-09-18T14:27:57.171Z,0.80
2022-09-18T14:31:18.137Z,2.05
2022-09-18T14:34:39.402Z,1.00
2022-09-18T14:37:41.028Z,0.75
2022-09-18T14:40:49.159Z,0.82
2022-09-18T14:44:02.872Z,1.05
2022-09-18T14:47:08.955Z,0.90
2022-09-18T14:50:26.487Z,0.85
2022-09-18T14:53:29.365Z,0.80
2022-09-18T14:56:34.607Z,0.95
2022-09-18T14:59:36.268Z,0.73
2022-09-18T15:02:38.026Z,0.75
2022-09-18T15:05:39.747Z,0.75
2022-09-18T15:08:44.058Z,0.68
2022-09-18T15:12:01.719Z,0.90
2022-09-18T15:15:27.680Z,1.00
2022-09-18T15:18:38.055Z,0.80
2022-09-18T15:21:46.988Z,0.50
2022-09-18T15:24:49.422Z,0.70
2022-09-18T15:27:52.992Z,0.95
2022-09-18T15:31:08.450Z,0.80
2022-09-18T15:34:23.939Z,0.70
2022-09-18T15:37:28.253Z,0.60
2022-09-18T15:40:38.687Z,0.68
2022-09-18T15:43:41.225Z,0.70
2022-09-18T15:46:42.923Z,0.70
2022-09-18T15:49:44.775Z,0.68
2022-09-18T15:52:52.641Z,0.70
2022-09-18T15:56:00.728Z,0.60
2022-09-18T15:59:05.656Z,0.88
2022-09-18T16:02:34.673Z,0.90
2022-09-18T16:05:38.076Z,0.65
2022-09-18T16:08:40.228Z,0.73
2022-09-18T16:11:45.363Z,0.80
2022-09-18T16:14:59.152Z,0.80
2022-09-18T16:18:24.121Z,1.00
2022-09-18T16:21:28.415Z,0.40
2022-09-18T16:24:30.852Z,0.30
2022-09-18T16:27:34.053Z,0.40
2022-09-18T16:30:39.276Z,0.40
2022-09-18T16:34:01.376Z,0.50
2022-09-18T16:37:08.213Z,0.60
2022-09-18T16:40:22.360Z,1.13
2022-09-18T16:43:27.220Z,1.88
2022-09-18T16:46:33.636Z,1.50
2022-09-18T16:49:42.968Z,0.40
2022-09-18T16:52:44.858Z,0.88
2022-09-18T16:55:51.186Z,0.50
2022-09-18T16:58:53.739Z,0.80
2022-09-18T17:02:05.022Z,1.20
2022-09-18T17:05:07.537Z,0.50
2022-09-18T17:08:09.231Z,1.00
2022-09-18T17:11:10.850Z,1.70
2022-09-18T17:14:12.450Z,2.58
2022-09-18T17:17:14.087Z,3.08
2022-09-18T17:20:17.853Z,1.48
2022-09-18T17:23:19.547Z,1.13
2022-09-18T17:26:22.914Z,1.02
2022-09-18T17:29:24.653Z,0.70
2022-09-18T17:32:26.610Z,0.63
2022-09-18T17:35:28.179Z,0.70
2022-09-18T17:38:29.801Z,0.90
2022-09-18T17:41:32.715Z,0.60
2022-09-18T17:44:35.382Z,0.70
2022-09-18T17:47:37.049Z,0.70
2022-09-18T17:50:38.646Z,0.70
2022-09-18T17:53:42.144Z,0.70
2022-09-18T17:56:43.786Z,0.80
2022-09-18T17:59:45.902Z,0.70
2022-09-18T18:02:47.625Z,0.93
2022-09-18T18:06:01.510Z,1.10
2022-09-18T18:09:06.313Z,1.20
2022-09-18T18:12:10.239Z,1.10
2022-09-18T18:15:12.114Z,1.20
2022-09-18T18:18:13.876Z,0.90
2022-09-18T18:21:15.724Z,0.85
2022-09-18T18:24:19.008Z,0.90
2022-09-18T18:27:21.541Z,0.88
2022-09-18T18:30:24.168Z,0.80
2022-09-18T18:33:25.727Z,0.82
2022-09-18T18:36:29.998Z,0.93
2022-09-18T18:39:31.633Z,0.73
2022-09-18T18:42:33.303Z,0.50
2022-09-18T18:45:37.488Z,0.73
2022-09-18T18:48:40.359Z,0.57
2022-09-18T18:51:45.926Z,0.50
2022-09-18T18:54:47.554Z,0.73
2022-09-18T18:57:49.114Z,0.50
2022-09-18T19:00:50.838Z,0.50
2022-09-18T19:03:55.486Z,0.50
2022-09-18T19:06:57.291Z,1.25
2022-09-18T19:09:58.956Z,0.77
2022-09-18T19:13:00.602Z,0.32
2022-09-18T19:16:03.271Z,0.43
2022-09-18T19:19:07.723Z,0.60
2022-09-18T19:22:15.245Z,0.45
2022-09-18T19:25:16.829Z,0.40
2022-09-18T19:28:19.042Z,0.90
2022-09-18T19:31:21.951Z,0.63
2022-09-18T19:34:23.936Z,0.50
2022-09-18T19:37:25.620Z,0.95
2022-09-18T19:40:32.407Z,0.50
2022-09-18T19:43:37.248Z,0.63
2022-09-18T19:46:46.659Z,0.22
2022-09-18T19:49:52.287Z,0.40
2022-09-18T19:52:54.454Z,0.60
2022-09-18T19:55:56.202Z,0.63
2022-09-18T19:58:57.814Z,0.50
2022-09-18T20:01:59.526Z,0.55
2022-09-18T20:05:02.076Z,0.70
2022-09-18T20:08:06.315Z,0.40
2022-09-18T20:11:07.992Z,0.50
2022-09-18T20:14:09.575Z,0.50
2022-09-18T20:17:11.411Z,0.45
2022-09-18T20:20:16.254Z,0.47
2022-09-18T20:23:20.720Z,0.57
2022-09-18T20:26:22.448Z,0.40
2022-09-18T20:29:24.108Z,0.52
2022-09-18T20:32:25.716Z,0.80
2022-09-18T20:35:27.720Z,0.70
2022-09-18T20:38:33.891Z,1.02
2022-09-18T20:41:35.710Z,1.05
2022-09-18T20:44:37.786Z,0.60
2022-09-18T20:47:39.399Z,0.70
2022-09-18T20:50:43.205Z,0.98
2022-09-18T20:53:45.666Z,1.05
2022-09-18T20:56:47.277Z,1.20
2022-09-18T20:59:49.321Z,0.70
2022-09-18T21:02:51.913Z,0.40
2022-09-18T21:06:12.722Z,0.50
2022-09-18T21:09:15.652Z,0.50
2022-09-18T21:12:17.302Z,0.65
2022-09-18T21:15:18.960Z,0.50
2022-09-18T21:18:20.542Z,0.70
2022-09-18T21:21:23.427Z,0.60
2022-09-18T21:24:26.063Z,0.55
2022-09-18T21:27:27.900Z,0.70
2022-09-18T21:30:29.506Z,0.60
2022-09-18T21:33:32.838Z,0.60
2022-09-18T21:39:42.490Z,0.70
2022-09-18T21:42:47.664Z,0.88
2022-09-18T21:45:50.008Z,1.00
2022-09-18T21:48:54.591Z,1.00
2022-09-18T21:51:59.228Z,1.48
2022-09-18T21:55:00.964Z,1.30
2022-09-18T21:58:03.373Z,1.70
2022-09-18T22:01:15.696Z,1.67
2022-09-18T22:04:17.469Z,2.47
2022-09-18T22:07:19.358Z,2.72
2022-09-18T22:10:20.971Z,2.10
2022-09-18T22:13:23.045Z,2.47
2022-09-18T22:16:26.352Z,3.28
2022-09-18T22:22:30.902Z,3.00
2022-09-18T22:25:33.509Z,3.42
2022-09-18T22:28:35.129Z,3.40
2022-09-18T22:31:38.388Z,3.47
2022-09-18T22:37:43.558Z,3.08
2022-09-18T22:40:45.157Z,3.50
2022-09-18T22:43:47.143Z,3.38
2022-09-18T22:46:52.064Z,3.35
2022-09-18T22:49:53.811Z,3.47
2022-09-18T22:53:00.739Z,3.92
2022-09-18T22:56:08.979Z,4.35
2022-09-18T22:59:15.648Z,4.15
2022-09-18T23:02:17.766Z,3.92
2022-09-18T23:05:19.384Z,4.32
2022-09-18T23:08:21.013Z,3.90
2022-09-18T23:11:25.430Z,4.78
2022-09-18T23:14:31.237Z,4.20
2022-09-18T23:17:32.914Z,4.10
2022-09-18T23:20:34.571Z,3.90
2022-09-18T23:23:37.598Z,4.20
2022-09-18T23:26:42.317Z,4.45
2022-09-18T23:29:44.052Z,3.72
2022-09-18T23:32:48.486Z,4.10
2022-09-18T23:35:50.215Z,3.55
2022-09-18T23:38:58.050Z,3.60
2022-09-18T23:42:02.097Z,3.28
2022-09-18T23:45:04.207Z,3.70
2022-09-18T23:48:05.800Z,3.72
2022-09-18T23:51:09.222Z,3.60
2022-09-18T23:57:16.928Z,4.30
