createdAt,value
2018-11-21T00:02:09.008Z,41.20
2018-11-21T00:04:37.270Z,39.23
2018-11-21T00:07:05.553Z,41.47
2018-11-21T00:09:33.834Z,48.60
2018-11-21T00:12:02.095Z,40.47
2018-11-21T00:14:30.360Z,40.17
2018-11-21T00:16:58.603Z,41.07
2018-11-21T00:19:26.821Z,45.83
2018-11-21T00:21:55.088Z,44.83
2018-11-21T00:24:23.319Z,47.10
2018-11-21T00:26:51.546Z,45.20
2018-11-21T00:29:19.819Z,43.70
2018-11-21T00:31:48.037Z,43.00
2018-11-21T00:34:16.265Z,41.37
2018-11-21T00:36:44.542Z,45.57
2018-11-21T00:39:12.764Z,43.50
2018-11-21T00:41:43.156Z,46.70
2018-11-21T00:44:11.385Z,46.30
2018-11-21T00:46:39.592Z,45.57
2018-11-21T00:49:07.817Z,45.97
2018-11-21T00:51:36.080Z,45.73
2018-11-21T00:54:04.479Z,42.13
2018-11-21T00:56:32.671Z,51.57
2018-11-21T00:59:00.913Z,45.63
2018-11-21T01:01:29.182Z,45.47
2018-11-21T01:03:57.401Z,45.07
2018-11-21T01:06:25.625Z,44.10
2018-11-21T01:08:54.207Z,46.43
2018-11-21T01:11:22.403Z,47.37
2018-11-21T01:13:50.671Z,45.17
2018-11-21T01:16:18.869Z,44.60
2018-11-21T01:18:47.126Z,52.23
2018-11-21T01:21:15.595Z,46.23
2018-11-21T01:23:43.833Z,46.57
2018-11-21T01:26:12.114Z,45.47
2018-11-21T01:28:40.430Z,48.83
2018-11-21T01:31:08.732Z,43.53
2018-11-21T01:33:36.984Z,44.73
2018-11-21T01:36:05.199Z,43.43
2018-11-21T01:38:33.445Z,45.53
2018-11-21T01:41:01.686Z,47.67
2018-11-21T01:43:30.011Z,43.20
2018-11-21T01:45:58.231Z,43.83
2018-11-21T01:48:26.485Z,41.47
2018-11-21T01:50:54.950Z,48.37
2018-11-21T01:53:23.173Z,47.13
2018-11-21T01:55:51.438Z,43.10
2018-11-21T01:58:19.685Z,44.10
2018-11-21T02:00:47.891Z,43.13
2018-11-21T02:03:16.224Z,41.43
2018-11-21T02:05:44.963Z,44.57
2018-11-21T02:08:13.158Z,43.23
2018-11-21T02:10:41.402Z,44.13
2018-11-21T02:13:09.691Z,42.13
2018-11-21T02:15:37.936Z,43.07
2018-11-21T02:18:06.196Z,45.47
2018-11-21T02:20:34.440Z,46.53
2018-11-21T02:23:02.672Z,40.50
2018-11-21T02:25:30.920Z,44.10
2018-11-21T02:27:59.148Z,42.17
2018-11-21T02:30:27.392Z,48.60
2018-11-21T02:32:55.607Z,44.10
2018-11-21T02:35:23.813Z,46.57
2018-11-21T02:37:52.184Z,43.90
2018-11-21T02:40:20.442Z,44.20
2018-11-21T02:42:48.671Z,43.67
2018-11-21T02:45:16.903Z,47.73
2018-11-21T02:47:45.169Z,43.47
2018-11-21T02:50:13.415Z,45.47
2018-11-21T02:52:41.649Z,42.43
2018-11-21T02:55:09.878Z,41.10
2018-11-21T02:57:38.282Z,44.63
2018-11-21T03:00:17.872Z,42.80
2018-11-21T03:02:48.387Z,46.33
2018-11-21T03:05:16.843Z,45.23
2018-11-21T03:07:54.997Z,44.33
2018-11-21T03:10:24.016Z,40.60
2018-11-21T03:12:52.227Z,40.60
2018-11-21T03:15:20.588Z,43.20
2018-11-21T03:17:49.657Z,41.57
2018-11-21T03:20:18.179Z,41.87
2018-11-21T03:22:46.491Z,41.23
2018-11-21T03:25:14.817Z,40.23
2018-11-21T03:27:43.041Z,40.27
2018-11-21T03:30:12.362Z,39.00
2018-11-21T03:32:41.293Z,38.17
2018-11-21T03:35:09.641Z,36.40
2018-11-21T03:37:37.915Z,40.63
2018-11-21T03:40:08.697Z,40.33
2018-11-21T03:42:37.084Z,44.03
2018-11-21T03:45:06.865Z,36.83
2018-11-21T03:47:35.109Z,40.57
2018-11-21T03:50:03.657Z,38.10
2018-11-21T03:52:31.874Z,39.87
2018-11-21T03:55:00.125Z,37.47
2018-11-21T03:57:28.366Z,37.03
2018-11-21T03:59:56.629Z,37.60
2018-11-21T04:02:24.888Z,36.50
2018-11-21T04:04:53.151Z,39.67
2018-11-21T04:07:21.375Z,41.10
2018-11-21T04:09:49.607Z,38.20
2018-11-21T04:12:17.850Z,37.90
2018-11-21T04:14:46.111Z,35.73
2018-11-21T04:17:14.385Z,35.27
2018-11-21T04:19:42.680Z,33.57
2018-11-21T04:22:10.961Z,34.53
2018-11-21T04:24:39.223Z,38.80
2018-11-21T04:27:07.468Z,40.40
2018-11-21T04:29:35.729Z,42.83
2018-11-21T04:32:04.021Z,37.77
2018-11-21T04:34:32.338Z,41.27
2018-11-21T04:37:00.551Z,38.77
2018-11-21T04:39:28.780Z,33.37
2018-11-21T04:41:57.012Z,37.07
2018-11-21T04:44:25.295Z,36.67
2018-11-21T04:46:53.579Z,38.33
2018-11-21T04:49:21.847Z,39.50
2018-11-21T04:51:50.105Z,40.83
2018-11-21T04:54:18.337Z,37.20
2018-11-21T04:56:46.566Z,42.67
2018-11-21T04:59:14.816Z,41.93
2018-11-21T05:01:43.346Z,38.87
2018-11-21T05:04:11.613Z,43.57
2018-11-21T05:06:39.858Z,48.10
2018-11-21T05:09:09.977Z,42.60
2018-11-21T05:11:38.342Z,41.30
2018-11-21T05:14:06.654Z,44.37
2018-11-21T05:16:34.940Z,41.90
2018-11-21T05:19:03.216Z,44.13
2018-11-21T05:21:31.486Z,45.77
2018-11-21T05:23:59.735Z,47.73
2018-11-21T05:26:28.007Z,47.20
2018-11-21T05:28:56.355Z,117.60
2018-11-21T05:31:24.562Z,130.33
2018-11-21T05:33:52.801Z,81.67
2018-11-21T05:36:21.087Z,51.47
2018-11-21T05:38:49.367Z,46.83
2018-11-21T05:41:17.594Z,44.40
2018-11-21T05:43:45.865Z,42.07
2018-11-21T05:46:14.134Z,39.40
2018-11-21T05:48:42.378Z,38.63
2018-11-21T05:51:10.625Z,43.97
2018-11-21T05:53:38.882Z,45.10
2018-11-21T05:56:07.148Z,43.63
2018-11-21T05:58:35.436Z,43.63
2018-11-21T06:01:03.685Z,43.93
2018-11-21T06:03:31.973Z,44.07
2018-11-21T06:06:00.356Z,44.40
2018-11-21T06:08:28.646Z,43.93
2018-11-21T06:10:57.166Z,45.13
2018-11-21T06:13:25.449Z,46.93
2018-11-21T06:15:53.722Z,47.07
2018-11-21T06:18:21.985Z,50.30
2018-11-21T06:20:50.257Z,44.67
2018-11-21T06:23:18.519Z,62.53
2018-11-21T06:25:46.798Z,66.67
2018-11-21T06:28:15.290Z,61.03
2018-11-21T06:30:43.558Z,52.93
2018-11-21T06:33:11.787Z,47.13
2018-11-21T06:35:40.050Z,45.03
2018-11-21T06:38:08.397Z,45.17
2018-11-21T06:40:36.675Z,45.20
2018-11-21T06:43:05.076Z,42.90
2018-11-21T06:45:33.293Z,47.30
2018-11-21T06:48:01.522Z,51.10
2018-11-21T06:50:29.766Z,49.53
2018-11-21T06:52:58.607Z,47.60
2018-11-21T06:55:26.954Z,45.17
2018-11-21T06:57:55.241Z,48.50
2018-11-21T07:00:23.782Z,48.53
2018-11-21T07:02:51.987Z,48.87
2018-11-21T07:05:20.263Z,47.27
2018-11-21T07:07:49.412Z,52.83
2018-11-21T07:10:17.683Z,45.30
2018-11-21T07:12:46.191Z,49.20
2018-11-21T07:15:14.423Z,49.77
2018-11-21T07:17:43.916Z,52.00
2018-11-21T07:20:13.285Z,49.97
2018-11-21T07:22:42.085Z,50.90
2018-11-21T07:25:21.110Z,47.00
2018-11-21T07:27:49.300Z,49.83
2018-11-21T07:30:17.987Z,50.47
2018-11-21T07:32:46.261Z,54.67
2018-11-21T07:35:18.138Z,53.37
2018-11-21T07:37:44.390Z,51.43
2018-11-21T07:40:13.835Z,53.67
2018-11-21T07:42:42.226Z,56.97
2018-11-21T07:45:11.957Z,55.67
2018-11-21T07:47:40.735Z,53.87
2018-11-21T07:50:11.957Z,48.73
2018-11-21T07:52:40.225Z,56.67
2018-11-21T07:55:08.950Z,53.20
2018-11-21T07:57:38.597Z,50.07
2018-11-21T08:00:56.127Z,48.97
2018-11-21T08:03:25.699Z,50.33
2018-11-21T08:05:56.556Z,43.23
2018-11-21T08:08:36.099Z,42.53
2018-11-21T08:11:22.126Z,43.67
2018-11-21T08:14:05.924Z,42.30
2018-11-21T08:17:02.249Z,44.90
2018-11-21T08:19:44.869Z,44.07
2018-11-21T08:22:35.079Z,45.83
2018-11-21T08:25:28.358Z,42.77
2018-11-21T08:28:14.364Z,41.30
2018-11-21T08:30:42.591Z,40.57
2018-11-21T08:33:12.175Z,43.10
2018-11-21T08:35:40.458Z,42.83
2018-11-21T08:38:08.723Z,38.33
2018-11-21T08:40:36.930Z,38.13
2018-11-21T08:43:06.407Z,37.13
2018-11-21T08:45:35.018Z,35.07
2018-11-21T08:48:03.447Z,41.93
2018-11-21T08:50:31.873Z,35.13
2018-11-21T08:53:00.498Z,37.83
2018-11-21T08:55:28.745Z,38.20
2018-11-21T08:57:56.974Z,33.90
2018-11-21T09:00:25.237Z,35.43
2018-11-21T09:02:53.649Z,35.47
2018-11-21T09:05:21.819Z,33.43
2018-11-21T09:07:50.089Z,36.80
2018-11-21T09:10:21.146Z,38.73
2018-11-21T09:12:49.835Z,37.40
2018-11-21T09:15:18.408Z,37.70
2018-11-21T09:17:46.955Z,36.17
2018-11-21T09:20:15.436Z,35.07
2018-11-21T09:22:43.648Z,32.70
2018-11-21T09:25:12.584Z,33.03
2018-11-21T09:27:41.477Z,30.40
2018-11-21T09:30:12.151Z,30.13
2018-11-21T09:32:40.419Z,27.40
2018-11-21T09:35:10.520Z,27.40
2018-11-21T09:37:38.726Z,25.03
2018-11-21T09:40:15.148Z,25.27
2018-11-21T09:42:44.995Z,23.27
2018-11-21T09:45:14.736Z,25.03
2018-11-21T09:47:43.017Z,24.17
2018-11-21T09:50:14.862Z,23.87
2018-11-21T09:52:43.994Z,25.50
2018-11-21T09:55:12.455Z,23.50
2018-11-21T09:57:40.677Z,22.87
2018-11-21T10:00:47.078Z,23.23
2018-11-21T10:03:17.038Z,23.60
2018-11-21T10:05:47.381Z,21.20
2018-11-21T10:08:18.574Z,21.67
2018-11-21T10:10:47.095Z,22.83
2018-11-21T10:13:15.360Z,21.50
2018-11-21T10:15:43.614Z,20.50
2018-11-21T10:18:11.935Z,24.17
2018-11-21T10:20:41.031Z,22.00
2018-11-21T10:23:10.174Z,23.90
2018-11-21T10:25:38.439Z,22.93
2018-11-21T10:28:06.695Z,22.20
2018-11-21T10:30:34.934Z,21.33
2018-11-21T10:33:04.098Z,23.53
2018-11-21T10:35:35.945Z,20.70
2018-11-21T10:38:00.549Z,21.90
2018-11-21T10:40:29.092Z,20.43
2018-11-21T10:42:59.490Z,21.57
2018-11-21T10:45:27.705Z,23.30
2018-11-21T10:47:55.963Z,22.10
2018-11-21T10:50:24.156Z,21.57
2018-11-21T10:52:52.392Z,23.17
2018-11-21T10:55:21.302Z,21.63
2018-11-21T10:57:50.491Z,22.30
2018-11-21T11:00:35.847Z,20.30
2018-11-21T11:03:09.186Z,22.10
2018-11-21T11:05:56.672Z,21.63
2018-11-21T11:08:50.063Z,20.67
2018-11-21T11:11:36.553Z,21.57
2018-11-21T11:14:22.701Z,21.37
2018-11-21T11:17:08.985Z,20.80
2018-11-21T11:19:56.375Z,23.53
2018-11-21T11:22:38.657Z,21.23
2018-11-21T11:25:41.387Z,22.17
2018-11-21T11:28:28.794Z,20.57
2018-11-21T11:31:09.509Z,22.37
2018-11-21T11:33:48.250Z,20.90
2018-11-21T11:36:34.490Z,22.40
2018-11-21T11:39:36.855Z,21.87
2018-11-21T11:42:16.050Z,22.03
2018-11-21T11:44:55.557Z,21.00
2018-11-21T11:47:41.839Z,20.67
2018-11-21T11:50:18.847Z,21.57
2018-11-21T11:52:57.782Z,21.70
2018-11-21T11:55:57.558Z,21.40
2018-11-21T11:58:36.335Z,20.23
2018-11-21T12:01:38.040Z,21.67
2018-11-21T12:04:23.938Z,22.07
2018-11-21T12:07:14.588Z,20.70
2018-11-21T12:10:20.041Z,21.87
2018-11-21T12:13:12.940Z,20.50
2018-11-21T12:15:50.219Z,20.70
2018-11-21T12:18:50.392Z,20.93
2018-11-21T12:21:53.169Z,19.70
2018-11-21T12:24:34.828Z,19.77
2018-11-21T12:27:17.921Z,19.67
2018-11-21T12:29:57.096Z,20.33
2018-11-21T12:32:52.843Z,21.47
2018-11-21T12:35:52.167Z,20.77
2018-11-21T12:38:39.613Z,18.10
2018-11-21T12:41:30.364Z,20.03
2018-11-21T12:44:20.720Z,20.60
2018-11-21T12:47:07.096Z,19.03
2018-11-21T12:50:00.132Z,17.90
2018-11-21T12:52:39.215Z,20.67
2018-11-21T12:55:25.305Z,18.33
2018-11-21T12:58:30.841Z,17.23
2018-11-21T13:01:17.125Z,17.03
2018-11-21T13:04:10.699Z,17.17
2018-11-21T13:07:04.300Z,17.87
2018-11-21T13:10:06.848Z,19.40
2018-11-21T13:12:48.330Z,19.57
2018-11-21T13:15:43.622Z,17.40
2018-11-21T13:18:29.379Z,18.43
2018-11-21T13:21:25.935Z,18.40
2018-11-21T13:24:04.878Z,17.70
2018-11-21T13:26:50.903Z,16.93
2018-11-21T13:29:36.825Z,18.60
2018-11-21T13:32:36.396Z,16.20
2018-11-21T13:35:22.452Z,16.40
2018-11-21T13:38:05.495Z,18.37
2018-11-21T13:41:01.698Z,16.73
2018-11-21T13:44:08.619Z,16.07
2018-11-21T13:46:54.700Z,17.97
2018-11-21T13:49:34.033Z,17.93
2018-11-21T13:52:39.533Z,16.63
2018-11-21T13:55:07.983Z,18.63
2018-11-21T13:57:37.001Z,18.60
2018-11-21T14:00:07.452Z,17.13
2018-11-21T14:02:35.654Z,19.07
2018-11-21T14:05:04.100Z,18.77
2018-11-21T14:07:32.312Z,17.07
2018-11-21T14:10:00.532Z,17.40
2018-11-21T14:12:28.851Z,17.57
2018-11-21T14:14:57.343Z,17.27
2018-11-21T14:17:27.689Z,16.87
2018-11-21T14:19:54.097Z,18.70
2018-11-21T14:22:22.370Z,19.03
2018-11-21T14:24:50.899Z,18.80
2018-11-21T14:27:19.121Z,18.17
2018-11-21T14:29:47.367Z,19.20
2018-11-21T14:32:15.624Z,17.93
2018-11-21T14:34:44.031Z,18.00
2018-11-21T14:37:12.279Z,20.20
2018-11-21T14:39:40.794Z,20.60
2018-11-21T14:42:09.406Z,16.00
2018-11-21T14:44:37.642Z,17.73
2018-11-21T14:47:08.425Z,18.97
2018-11-21T14:49:36.675Z,18.37
2018-11-21T14:52:04.972Z,18.43
2018-11-21T14:54:33.219Z,18.07
2018-11-21T14:57:01.412Z,18.50
2018-11-21T14:59:29.701Z,22.00
2018-11-21T15:01:57.900Z,16.00
2018-11-21T15:04:26.116Z,18.40
2018-11-21T15:06:54.340Z,21.13
2018-11-21T15:09:22.584Z,20.43
2018-11-21T15:11:50.849Z,19.50
2018-11-21T15:14:19.106Z,17.57
2018-11-21T15:16:47.333Z,17.77
2018-11-21T15:19:15.643Z,20.23
2018-11-21T15:21:43.868Z,17.50
2018-11-21T15:24:12.138Z,18.73
2018-11-21T15:26:40.360Z,20.63
2018-11-21T15:29:08.985Z,19.63
2018-11-21T15:31:37.500Z,17.83
2018-11-21T15:34:05.742Z,19.23
2018-11-21T15:36:34.448Z,17.97
2018-11-21T15:39:02.691Z,19.87
2018-11-21T15:41:30.936Z,24.00
2018-11-21T15:43:59.163Z,20.17
2018-11-21T15:46:27.373Z,20.27
2018-11-21T15:48:55.670Z,19.20
2018-11-21T15:51:23.922Z,19.47
2018-11-21T15:53:52.165Z,22.27
2018-11-21T15:56:20.783Z,20.17
2018-11-21T15:58:49.372Z,19.03
2018-11-21T16:01:17.731Z,21.33
2018-11-21T16:03:45.964Z,19.83
2018-11-21T16:06:17.449Z,18.60
2018-11-21T16:08:45.700Z,20.00
2018-11-21T16:11:14.031Z,22.10
2018-11-21T16:13:42.680Z,21.07
2018-11-21T16:16:10.984Z,21.87
2018-11-21T16:18:39.238Z,22.27
2018-11-21T16:21:07.497Z,22.53
2018-11-21T16:23:35.835Z,25.73
2018-11-21T16:26:05.108Z,23.50
2018-11-21T16:28:33.364Z,23.80
2018-11-21T16:31:01.644Z,23.10
2018-11-21T16:33:31.264Z,23.00
2018-11-21T16:35:59.513Z,22.17
2018-11-21T16:38:27.804Z,24.57
2018-11-21T16:40:56.699Z,22.10
2018-11-21T16:43:24.921Z,24.30
2018-11-21T16:45:55.027Z,23.93
2018-11-21T16:48:23.293Z,25.50
2018-11-21T16:50:51.568Z,24.90
2018-11-21T16:53:19.809Z,25.17
2018-11-21T16:55:48.120Z,28.03
2018-11-21T16:58:17.131Z,25.07
2018-11-21T17:00:45.377Z,29.43
2018-11-21T17:03:13.659Z,30.87
2018-11-21T17:05:41.913Z,31.53
2018-11-21T17:08:10.157Z,32.07
2018-11-21T17:10:38.478Z,33.30
2018-11-21T17:13:08.160Z,34.60
2018-11-21T17:15:36.690Z,36.30
2018-11-21T17:18:05.041Z,36.93
2018-11-21T17:20:35.246Z,36.73
2018-11-21T17:23:05.709Z,37.53
2018-11-21T17:25:35.653Z,38.00
2018-11-21T17:28:03.884Z,37.83
2018-11-21T17:30:33.909Z,32.70
2018-11-21T17:33:02.282Z,39.07
2018-11-21T17:35:31.071Z,36.37
2018-11-21T17:38:02.092Z,32.13
2018-11-21T17:40:40.166Z,36.63
2018-11-21T17:43:09.581Z,36.27
2018-11-21T17:45:37.800Z,38.83
2018-11-21T17:48:06.414Z,37.70
2018-11-21T17:50:34.641Z,39.23
2018-11-21T17:53:04.014Z,36.87
2018-11-21T17:55:33.202Z,41.30
2018-11-21T17:58:01.824Z,41.60
2018-11-21T18:00:31.327Z,51.53
2018-11-21T18:02:59.579Z,45.07
2018-11-21T18:05:29.536Z,44.97
2018-11-21T18:07:57.784Z,44.70
2018-11-21T18:10:27.762Z,44.53
2018-11-21T18:12:56.078Z,44.87
2018-11-21T18:15:24.451Z,54.37
2018-11-21T18:17:52.722Z,62.40
2018-11-21T18:20:21.404Z,71.20
2018-11-21T18:22:50.061Z,51.77
2018-11-21T18:25:20.589Z,52.73
2018-11-21T18:27:48.892Z,58.60
2018-11-21T18:30:18.859Z,51.40
2018-11-21T18:32:47.585Z,47.03
2018-11-21T18:35:17.437Z,47.50
2018-11-21T18:37:46.086Z,47.07
2018-11-21T18:40:19.472Z,46.13
2018-11-21T18:42:48.017Z,42.70
2018-11-21T18:45:18.781Z,45.00
2018-11-21T18:47:47.377Z,42.10
2018-11-21T18:50:16.606Z,46.37
2018-11-21T18:52:45.058Z,49.80
2018-11-21T18:55:15.783Z,45.60
2018-11-21T18:58:11.721Z,46.43
2018-11-21T19:00:40.859Z,44.90
2018-11-21T19:03:11.705Z,46.07
2018-11-21T19:05:40.003Z,45.70
2018-11-21T19:08:08.261Z,45.57
2018-11-21T19:10:36.609Z,45.93
2018-11-21T19:13:05.295Z,45.37
2018-11-21T19:15:33.871Z,45.23
2018-11-21T19:18:02.375Z,43.10
2018-11-21T19:20:31.664Z,44.43
2018-11-21T19:23:00.475Z,47.13
2018-11-21T19:25:29.312Z,47.17
2018-11-21T19:27:59.231Z,49.00
2018-11-21T19:30:27.538Z,48.77
2018-11-21T19:32:55.861Z,48.70
2018-11-21T19:35:24.277Z,47.80
2018-11-21T19:37:52.715Z,57.93
2018-11-21T19:40:20.995Z,55.13
2018-11-21T19:42:49.260Z,56.03
2018-11-21T19:45:17.747Z,52.50
2018-11-21T19:47:46.120Z,53.67
2018-11-21T19:50:15.487Z,57.83
2018-11-21T19:52:44.896Z,56.93
2018-11-21T19:55:15.390Z,54.90
2018-11-21T19:57:46.294Z,55.03
2018-11-21T20:00:17.413Z,54.17
2018-11-21T20:02:46.506Z,54.77
2018-11-21T20:05:14.936Z,55.87
2018-11-21T20:07:43.240Z,54.63
2018-11-21T20:10:12.879Z,52.47
2018-11-21T20:12:41.707Z,48.57
2018-11-21T20:15:12.606Z,53.97
2018-11-21T20:17:41.862Z,52.93
2018-11-21T20:20:12.814Z,52.10
2018-11-21T20:22:41.299Z,54.57
2018-11-21T20:25:11.112Z,52.77
2018-11-21T20:27:39.398Z,53.10
2018-11-21T20:30:10.430Z,52.07
2018-11-21T20:32:38.798Z,56.10
2018-11-21T20:35:08.390Z,49.93
2018-11-21T20:37:36.587Z,53.40
2018-11-21T20:40:08.356Z,51.97
2018-11-21T20:42:36.586Z,51.83
2018-11-21T20:45:06.540Z,57.58
2018-11-21T20:47:34.800Z,53.30
2018-11-21T20:50:03.031Z,53.23
2018-11-21T20:52:31.318Z,55.10
2018-11-21T20:54:59.595Z,55.60
2018-11-21T20:57:27.837Z,54.50
2018-11-21T20:59:58.450Z,51.27
2018-11-21T21:02:26.888Z,54.80
2018-11-21T21:04:55.205Z,57.17
2018-11-21T21:07:23.372Z,52.03
2018-11-21T21:09:54.632Z,56.23
2018-11-21T21:12:30.525Z,54.17
2018-11-21T21:15:01.156Z,52.07
2018-11-21T21:17:31.578Z,54.37
2018-11-21T21:19:59.928Z,51.13
2018-11-21T21:22:32.126Z,57.70
2018-11-21T21:25:07.956Z,55.17
2018-11-21T21:27:36.180Z,56.30
2018-11-21T21:30:06.328Z,54.83
2018-11-21T21:32:34.590Z,56.07
2018-11-21T21:35:02.897Z,53.67
2018-11-21T21:37:31.121Z,52.20
2018-11-21T21:39:59.417Z,53.17
2018-11-21T21:42:27.613Z,52.10
2018-11-21T21:44:55.893Z,48.80
2018-11-21T21:47:24.436Z,55.20
2018-11-21T21:49:59.828Z,51.07
2018-11-21T21:52:28.058Z,51.57
2018-11-21T21:54:56.323Z,53.27
2018-11-21T21:57:25.463Z,49.30
2018-11-21T21:59:53.986Z,52.30
2018-11-21T22:02:22.353Z,53.13
2018-11-21T22:04:50.869Z,50.03
2018-11-21T22:07:19.148Z,48.87
2018-11-21T22:12:16.061Z,50.53
2018-11-21T22:14:44.281Z,51.77
2018-11-21T22:17:12.509Z,50.33
2018-11-21T22:19:41.078Z,47.73
2018-11-21T22:22:09.623Z,48.60
2018-11-21T22:24:38.209Z,46.23
2018-11-21T22:27:06.483Z,46.37
2018-11-21T22:29:34.702Z,49.40
2018-11-21T22:32:05.694Z,50.03
2018-11-21T22:34:33.941Z,50.87
2018-11-21T22:37:02.189Z,51.67
2018-11-21T22:39:30.774Z,52.33
2018-11-21T22:41:58.995Z,50.73
2018-11-21T22:44:27.224Z,48.30
2018-11-21T22:46:55.454Z,46.93
2018-11-21T22:49:23.670Z,48.20
2018-11-21T22:51:51.889Z,49.30
2018-11-21T22:54:20.120Z,49.23
2018-11-21T22:56:48.398Z,50.40
2018-11-21T22:59:16.934Z,47.20
2018-11-21T23:01:45.196Z,51.00
2018-11-21T23:04:13.764Z,50.10
2018-11-21T23:06:42.008Z,49.40
2018-11-21T23:09:11.342Z,48.20
2018-11-21T23:11:39.595Z,46.07
2018-11-21T23:14:08.012Z,48.27
2018-11-21T23:16:36.247Z,47.27
2018-11-21T23:19:04.526Z,49.40
2018-11-21T23:21:33.106Z,47.93
2018-11-21T23:24:01.659Z,52.13
2018-11-21T23:26:30.192Z,49.23
2018-11-21T23:28:58.457Z,51.30
2018-11-21T23:31:26.710Z,48.10
2018-11-21T23:33:54.998Z,48.33
2018-11-21T23:36:23.254Z,47.50
2018-11-21T23:38:51.437Z,49.27
2018-11-21T23:41:19.690Z,49.30
2018-11-21T23:43:47.912Z,47.00
2018-11-21T23:46:16.134Z,49.03
2018-11-21T23:48:44.385Z,48.73
2018-11-21T23:51:12.706Z,50.47
2018-11-21T23:53:40.908Z,47.53
2018-11-21T23:56:09.404Z,53.27
2018-11-21T23:58:37.925Z,48.10
