createdAt,value
2022-10-01T00:02:09.565Z,4.73
2022-10-01T00:04:38.242Z,4.60
2022-10-01T00:07:10.727Z,4.73
2022-10-01T00:09:40.397Z,4.63
2022-10-01T00:12:08.980Z,4.07
2022-10-01T00:14:39.383Z,4.00
2022-10-01T00:17:07.491Z,4.00
2022-10-01T00:19:35.696Z,4.20
2022-10-01T00:22:03.871Z,4.67
2022-10-01T00:24:32.062Z,4.03
2022-10-01T00:27:01.567Z,3.90
2022-10-01T00:29:29.631Z,4.47
2022-10-01T00:31:57.928Z,4.20
2022-10-01T00:34:26.894Z,4.70
2022-10-01T00:36:54.997Z,4.50
2022-10-01T00:39:23.942Z,4.27
2022-10-01T00:41:52.413Z,3.87
2022-10-01T00:44:32.981Z,4.80
2022-10-01T00:47:07.102Z,4.40
2022-10-01T00:49:38.061Z,4.63
2022-10-01T00:52:11.120Z,4.00
2022-10-01T00:54:44.292Z,4.20
2022-10-01T00:57:14.141Z,4.17
2022-10-01T00:59:44.342Z,4.50
2022-10-01T01:02:12.816Z,4.53
2022-10-01T01:04:41.500Z,4.83
2022-10-01T01:07:10.947Z,4.40
2022-10-01T01:09:43.425Z,4.53
2022-10-01T01:12:24.742Z,4.60
2022-10-01T01:15:05.861Z,4.20
2022-10-01T01:17:41.026Z,4.80
2022-10-01T01:20:31.089Z,4.60
2022-10-01T01:23:12.247Z,4.63
2022-10-01T01:25:49.141Z,4.53
2022-10-01T01:28:24.400Z,4.40
2022-10-01T01:30:56.954Z,4.77
2022-10-01T01:33:27.960Z,4.57
2022-10-01T01:35:59.542Z,4.40
2022-10-01T01:38:34.620Z,4.50
2022-10-01T01:41:04.486Z,5.50
2022-10-01T01:43:38.131Z,4.80
2022-10-01T01:46:08.724Z,4.97
2022-10-01T01:48:41.858Z,4.50
2022-10-01T01:51:15.294Z,4.77
2022-10-01T01:53:43.875Z,4.93
2022-10-01T01:56:12.172Z,4.77
2022-10-01T01:58:42.018Z,5.50
2022-10-01T02:01:39.392Z,4.73
2022-10-01T02:04:13.062Z,4.87
2022-10-01T02:06:56.297Z,5.30
2022-10-01T02:09:29.591Z,5.03
2022-10-01T02:12:09.391Z,5.50
2022-10-01T02:14:50.021Z,5.30
2022-10-01T02:17:27.546Z,5.50
2022-10-01T02:19:59.686Z,5.50
2022-10-01T02:22:36.052Z,4.80
2022-10-01T02:25:07.756Z,5.53
2022-10-01T02:27:40.349Z,5.87
2022-10-01T02:30:12.408Z,6.00
2022-10-01T02:32:43.763Z,6.00
2022-10-01T02:35:15.133Z,5.97
2022-10-01T02:37:45.675Z,6.53
2022-10-01T02:40:17.225Z,6.80
2022-10-01T02:42:49.956Z,6.30
2022-10-01T02:45:22.754Z,7.00
2022-10-01T02:47:55.705Z,6.60
2022-10-01T02:50:26.943Z,6.10
2022-10-01T02:52:59.940Z,6.50
2022-10-01T02:55:31.704Z,7.73
2022-10-01T02:57:59.071Z,7.60
2022-10-01T03:00:29.395Z,6.90
2022-10-01T03:02:57.565Z,7.20
2022-10-01T03:05:25.757Z,7.57
2022-10-01T03:07:53.928Z,7.53
2022-10-01T03:10:22.272Z,8.10
2022-10-01T03:12:51.007Z,7.70
2022-10-01T03:15:20.320Z,8.60
2022-10-01T03:17:52.468Z,8.80
2022-10-01T03:20:20.555Z,8.50
2022-10-01T03:22:49.147Z,8.67
2022-10-01T03:25:17.457Z,8.80
2022-10-01T03:27:46.921Z,9.10
2022-10-01T03:30:15.093Z,9.43
2022-10-01T03:32:43.238Z,9.83
2022-10-01T03:35:12.865Z,8.97
2022-10-01T03:37:40.935Z,8.93
2022-10-01T03:40:09.901Z,9.90
2022-10-01T03:42:38.109Z,10.47
2022-10-01T03:45:06.559Z,11.10
2022-10-01T03:47:34.551Z,11.87
2022-10-01T03:50:02.727Z,10.90
2022-10-01T03:52:32.201Z,12.70
2022-10-01T03:55:00.961Z,10.70
2022-10-01T03:57:29.013Z,10.63
2022-10-01T03:59:57.145Z,11.80
2022-10-01T04:02:27.717Z,11.67
2022-10-01T04:04:55.922Z,11.43
2022-10-01T04:07:24.015Z,11.17
2022-10-01T04:09:53.526Z,10.40
2022-10-01T04:12:21.619Z,11.20
2022-10-01T04:14:49.661Z,10.60
2022-10-01T04:17:17.711Z,11.00
2022-10-01T04:19:45.850Z,10.77
2022-10-01T04:22:13.895Z,10.13
2022-10-01T04:24:41.974Z,10.10
2022-10-01T04:27:11.379Z,9.57
2022-10-01T04:29:40.366Z,10.37
2022-10-01T04:32:08.559Z,10.07
2022-10-01T04:34:50.563Z,10.53
2022-10-01T04:37:18.613Z,9.60
2022-10-01T04:39:46.726Z,10.13
2022-10-01T04:42:16.230Z,9.27
2022-10-01T04:44:44.373Z,9.33
2022-10-01T04:47:12.434Z,8.90
2022-10-01T04:49:40.528Z,8.70
2022-10-01T04:52:08.552Z,9.10
2022-10-01T04:54:36.594Z,9.00
2022-10-01T04:57:04.853Z,9.13
2022-10-01T04:59:34.268Z,9.40
2022-10-01T05:02:02.418Z,9.50
2022-10-01T05:04:30.479Z,10.30
2022-10-01T05:06:58.540Z,9.43
2022-10-01T05:09:26.601Z,9.10
2022-10-01T05:11:54.687Z,8.53
2022-10-01T05:14:22.774Z,8.57
2022-10-01T05:16:52.274Z,9.60
2022-10-01T05:19:21.726Z,7.90
2022-10-01T05:21:51.919Z,9.77
2022-10-01T05:24:19.973Z,8.83
2022-10-01T05:26:48.045Z,8.17
2022-10-01T05:29:16.151Z,8.03
2022-10-01T05:31:44.438Z,8.67
2022-10-01T05:34:14.287Z,8.23
2022-10-01T05:36:42.312Z,8.43
2022-10-01T05:39:11.779Z,9.10
2022-10-01T05:41:40.992Z,8.47
2022-10-01T05:44:09.234Z,8.10
2022-10-01T05:46:37.772Z,8.20
2022-10-01T05:49:06.999Z,8.63
2022-10-01T05:51:36.709Z,8.57
2022-10-01T05:54:05.199Z,8.40
2022-10-01T05:56:33.285Z,7.67
2022-10-01T05:59:01.374Z,8.40
2022-10-01T06:01:29.648Z,7.97
2022-10-01T06:03:57.754Z,7.83
2022-10-01T06:06:27.612Z,7.70
2022-10-01T06:08:57.046Z,8.10
2022-10-01T06:11:26.880Z,7.00
2022-10-01T06:13:55.146Z,7.57
2022-10-01T06:16:23.265Z,7.70
2022-10-01T06:18:57.303Z,6.97
2022-10-01T06:21:25.875Z,6.97
2022-10-01T06:23:54.835Z,7.03
2022-10-01T06:26:24.699Z,6.87
2022-10-01T06:28:53.089Z,6.57
2022-10-01T06:31:22.191Z,7.00
2022-10-01T06:33:50.256Z,7.60
2022-10-01T06:36:19.472Z,5.93
2022-10-01T06:38:49.398Z,5.80
2022-10-01T06:41:18.617Z,5.87
2022-10-01T06:43:50.090Z,6.83
2022-10-01T06:46:18.392Z,6.80
2022-10-01T06:48:46.652Z,6.90
2022-10-01T06:51:14.686Z,6.50
2022-10-01T06:53:41.884Z,5.97
2022-10-01T06:56:10.130Z,5.67
2022-10-01T06:58:38.559Z,6.17
2022-10-01T07:01:08.316Z,6.37
2022-10-01T07:03:36.852Z,6.00
2022-10-01T07:06:07.972Z,6.33
2022-10-01T07:08:36.113Z,6.20
2022-10-01T07:11:05.155Z,5.87
2022-10-01T07:13:33.395Z,6.17
2022-10-01T07:16:04.532Z,6.03
2022-10-01T07:18:34.215Z,6.73
2022-10-01T07:21:02.589Z,6.37
2022-10-01T07:23:30.650Z,6.03
2022-10-01T07:25:58.957Z,6.37
2022-10-01T07:28:28.211Z,5.93
2022-10-01T07:31:01.445Z,6.67
2022-10-01T07:33:30.077Z,7.33
2022-10-01T07:36:02.123Z,7.27
2022-10-01T07:38:30.303Z,8.00
2022-10-01T07:40:59.021Z,8.03
2022-10-01T07:43:27.202Z,8.17
2022-10-01T07:45:58.146Z,8.13
2022-10-01T07:48:26.835Z,8.60
2022-10-01T07:50:54.934Z,9.53
2022-10-01T07:53:25.210Z,9.80
2022-10-01T07:55:53.394Z,9.30
2022-10-01T07:58:24.010Z,9.70
2022-10-01T08:00:56.045Z,10.33
2022-10-01T08:03:24.512Z,10.63
2022-10-01T08:05:54.764Z,11.13
2022-10-01T08:08:24.173Z,11.83
2022-10-01T08:10:52.205Z,11.40
2022-10-01T08:13:24.660Z,12.20
2022-10-01T08:15:54.557Z,13.00
2022-10-01T08:18:23.422Z,12.90
2022-10-01T08:20:52.467Z,12.63
2022-10-01T08:23:20.550Z,13.20
2022-10-01T08:25:49.967Z,13.00
2022-10-01T08:28:18.323Z,13.30
2022-10-01T08:30:46.524Z,13.57
2022-10-01T08:33:15.282Z,13.73
2022-10-01T08:35:44.332Z,14.73
2022-10-01T08:38:13.396Z,13.60
2022-10-01T08:40:46.522Z,13.43
2022-10-01T08:43:28.210Z,14.27
2022-10-01T08:46:00.515Z,14.00
2022-10-01T08:48:56.064Z,14.67
2022-10-01T08:51:29.288Z,13.93
2022-10-01T08:54:02.315Z,12.80
2022-10-01T08:56:35.229Z,14.13
2022-10-01T08:59:11.162Z,14.20
2022-10-01T09:01:39.714Z,14.33
2022-10-01T09:04:08.207Z,13.53
2022-10-01T09:06:37.726Z,13.97
2022-10-01T09:09:23.786Z,13.90
2022-10-01T09:12:10.945Z,13.33
2022-10-01T09:15:03.537Z,13.77
2022-10-01T09:17:49.456Z,14.40
2022-10-01T09:20:26.192Z,13.87
2022-10-01T09:23:07.303Z,13.43
2022-10-01T09:25:38.495Z,13.10
2022-10-01T09:28:14.380Z,13.10
2022-10-01T09:30:49.852Z,13.13
2022-10-01T09:33:20.215Z,12.73
2022-10-01T09:35:52.722Z,13.20
2022-10-01T09:38:25.788Z,14.27
2022-10-01T09:40:56.118Z,12.73
2022-10-01T09:43:27.460Z,12.80
2022-10-01T09:45:57.387Z,12.27
2022-10-01T09:48:33.837Z,11.90
2022-10-01T09:51:08.621Z,12.47
2022-10-01T09:53:41.195Z,12.00
2022-10-01T09:56:17.523Z,11.00
2022-10-01T09:58:52.921Z,11.27
2022-10-01T10:01:27.748Z,11.53
2022-10-01T10:03:57.375Z,11.13
2022-10-01T10:06:29.472Z,12.07
2022-10-01T10:08:59.337Z,11.87
2022-10-01T10:11:29.828Z,11.10
2022-10-01T10:14:01.065Z,10.20
2022-10-01T10:16:33.054Z,10.33
2022-10-01T10:19:04.672Z,11.37
2022-10-01T10:21:35.080Z,9.20
2022-10-01T10:24:04.918Z,8.70
2022-10-01T10:26:35.408Z,8.60
2022-10-01T10:29:05.370Z,8.57
2022-10-01T10:31:42.805Z,7.63
2022-10-01T10:34:16.688Z,7.63
2022-10-01T10:36:46.390Z,8.40
2022-10-01T10:39:21.426Z,7.30
2022-10-01T10:41:51.329Z,7.00
2022-10-01T10:44:22.638Z,6.70
2022-10-01T10:46:54.750Z,7.00
2022-10-01T10:49:26.294Z,6.10
2022-10-01T10:51:55.894Z,6.60
2022-10-01T10:54:31.471Z,5.60
2022-10-01T10:57:02.617Z,5.13
2022-10-01T10:59:39.723Z,4.63
2022-10-01T11:02:18.161Z,4.80
2022-10-01T11:04:47.690Z,4.90
2022-10-01T11:07:21.742Z,5.10
2022-10-01T11:10:08.416Z,4.40
2022-10-01T11:12:51.348Z,3.73
2022-10-01T11:15:32.005Z,3.60
2022-10-01T11:18:23.379Z,3.90
2022-10-01T11:21:00.727Z,4.33
2022-10-01T11:23:55.406Z,4.00
2022-10-01T11:26:32.130Z,4.57
2022-10-01T11:29:13.358Z,3.77
2022-10-01T11:31:53.097Z,3.63
2022-10-01T11:34:48.733Z,3.33
2022-10-01T11:37:38.971Z,3.00
2022-10-01T11:40:17.303Z,3.33
2022-10-01T11:42:47.578Z,3.40
2022-10-01T11:45:21.374Z,3.80
2022-10-01T11:47:52.804Z,3.03
2022-10-01T11:50:26.303Z,3.03
2022-10-01T11:52:59.332Z,3.20
2022-10-01T11:55:50.393Z,2.80
2022-10-01T11:58:47.877Z,2.80
2022-10-01T12:01:20.906Z,2.67
2022-10-01T12:04:05.479Z,3.00
2022-10-01T12:06:41.161Z,5.03
2022-10-01T12:09:16.345Z,2.90
2022-10-01T12:11:50.788Z,2.70
2022-10-01T12:14:21.742Z,2.90
2022-10-01T12:16:55.901Z,2.83
2022-10-01T12:19:27.725Z,3.10
2022-10-01T12:22:01.586Z,3.27
2022-10-01T12:24:32.727Z,3.10
2022-10-01T12:27:15.588Z,3.90
2022-10-01T12:29:49.411Z,3.63
2022-10-01T12:32:25.465Z,2.17
2022-10-01T12:35:06.810Z,1.77
2022-10-01T12:37:49.713Z,1.57
2022-10-01T12:40:26.529Z,1.33
2022-10-01T12:43:09.302Z,1.33
2022-10-01T12:45:50.988Z,1.10
2022-10-01T12:48:24.599Z,0.80
2022-10-01T12:51:14.920Z,0.87
2022-10-01T12:53:51.482Z,0.90
2022-10-01T12:56:30.822Z,0.70
2022-10-01T12:59:16.971Z,0.97
2022-10-01T13:01:56.578Z,1.20
2022-10-01T13:04:43.476Z,1.33
2022-10-01T13:07:50.402Z,1.00
2022-10-01T13:10:36.585Z,1.03
2022-10-01T13:13:10.211Z,1.13
2022-10-01T13:15:40.409Z,1.10
2022-10-01T13:18:16.779Z,1.50
2022-10-01T13:20:54.126Z,0.90
2022-10-01T13:23:29.665Z,0.90
2022-10-01T13:26:06.399Z,0.93
2022-10-01T13:28:54.805Z,0.80
2022-10-01T13:31:35.301Z,1.00
2022-10-01T13:34:04.026Z,1.53
2022-10-01T13:36:35.148Z,1.10
2022-10-01T13:39:03.506Z,1.30
2022-10-01T13:41:35.838Z,1.33
2022-10-01T13:44:23.004Z,1.03
2022-10-01T13:46:54.060Z,1.67
2022-10-01T13:49:26.192Z,1.10
2022-10-01T13:51:54.890Z,0.97
2022-10-01T13:54:28.389Z,1.13
2022-10-01T13:57:08.752Z,1.17
2022-10-01T13:59:38.145Z,1.30
2022-10-01T14:02:32.029Z,1.30
2022-10-01T14:05:23.058Z,0.93
2022-10-01T14:07:56.230Z,1.03
2022-10-01T14:10:57.576Z,1.37
2022-10-01T14:13:47.669Z,1.73
2022-10-01T14:16:17.295Z,1.43
2022-10-01T14:18:49.630Z,1.20
2022-10-01T14:21:44.014Z,1.57
2022-10-01T14:24:21.864Z,1.37
2022-10-01T14:26:55.081Z,1.20
2022-10-01T14:29:37.863Z,1.60
2022-10-01T14:32:20.927Z,1.10
2022-10-01T14:35:02.275Z,1.57
2022-10-01T14:37:30.774Z,2.00
2022-10-01T14:40:03.836Z,2.00
2022-10-01T14:42:32.045Z,1.73
2022-10-01T14:45:01.477Z,1.50
2022-10-01T14:47:35.544Z,1.53
2022-10-01T14:50:11.894Z,1.47
2022-10-01T14:52:51.517Z,1.47
2022-10-01T14:55:23.127Z,1.70
2022-10-01T14:57:54.197Z,2.20
2022-10-01T15:00:25.963Z,2.13
2022-10-01T15:03:03.746Z,1.37
2022-10-01T15:05:33.325Z,3.37
2022-10-01T15:08:04.598Z,1.70
2022-10-01T15:10:32.734Z,1.80
2022-10-01T15:13:00.853Z,2.87
2022-10-01T15:15:35.124Z,1.90
2022-10-01T15:18:05.993Z,1.57
2022-10-01T15:20:34.441Z,1.90
2022-10-01T15:23:05.900Z,2.37
2022-10-01T15:25:34.182Z,1.83
2022-10-01T15:28:02.558Z,2.20
2022-10-01T15:30:33.749Z,2.07
2022-10-01T15:33:02.599Z,2.40
2022-10-01T15:35:32.454Z,2.10
2022-10-01T15:38:00.752Z,3.07
2022-10-01T15:40:35.392Z,1.70
2022-10-01T15:43:34.574Z,1.90
2022-10-01T15:46:29.256Z,3.37
2022-10-01T15:49:21.029Z,2.57
2022-10-01T15:52:07.680Z,1.70
2022-10-01T15:54:36.569Z,2.30
2022-10-01T15:57:06.209Z,2.60
2022-10-01T15:59:35.632Z,2.37
2022-10-01T16:02:14.963Z,5.27
2022-10-01T16:04:43.185Z,1.93
2022-10-01T16:07:20.509Z,1.70
2022-10-01T16:09:58.397Z,1.67
2022-10-01T16:12:29.097Z,1.60
2022-10-01T16:15:01.879Z,1.80
2022-10-01T16:17:33.507Z,1.90
2022-10-01T16:20:23.325Z,1.67
2022-10-01T16:22:51.429Z,2.00
2022-10-01T16:25:32.695Z,2.73
2022-10-01T16:28:05.363Z,2.20
2022-10-01T16:30:35.388Z,2.10
2022-10-01T16:33:06.160Z,2.20
2022-10-01T16:35:36.097Z,2.10
2022-10-01T16:38:08.163Z,2.13
2022-10-01T16:40:42.190Z,1.67
2022-10-01T16:43:17.684Z,1.80
2022-10-01T16:45:46.161Z,1.80
2022-10-01T16:48:17.799Z,1.70
2022-10-01T16:50:46.801Z,2.33
2022-10-01T16:53:17.163Z,1.93
2022-10-01T16:55:46.454Z,2.20
2022-10-01T16:58:15.651Z,2.13
2022-10-01T17:00:44.054Z,2.00
2022-10-01T17:03:18.292Z,1.77
2022-10-01T17:05:46.733Z,2.20
2022-10-01T17:08:15.760Z,2.40
2022-10-01T17:10:46.211Z,2.10
2022-10-01T17:13:15.435Z,1.50
2022-10-01T17:15:43.619Z,1.90
2022-10-01T17:18:13.815Z,1.87
2022-10-01T17:20:43.438Z,1.90
2022-10-01T17:23:12.264Z,2.70
2022-10-01T17:25:41.518Z,2.30
2022-10-01T17:28:13.748Z,2.80
2022-10-01T17:30:43.012Z,3.50
2022-10-01T17:33:12.619Z,2.50
2022-10-01T17:35:44.242Z,2.80
2022-10-01T17:38:13.178Z,2.57
2022-10-01T17:40:42.107Z,3.60
2022-10-01T17:43:12.577Z,3.30
2022-10-01T17:45:40.954Z,3.80
2022-10-01T17:48:10.619Z,3.83
2022-10-01T17:50:44.617Z,3.07
2022-10-01T17:53:14.994Z,2.93
2022-10-01T17:55:44.626Z,3.27
2022-10-01T17:58:12.752Z,3.33
2022-10-01T18:00:42.190Z,3.00
2022-10-01T18:03:10.308Z,2.70
2022-10-01T18:05:38.908Z,2.67
2022-10-01T18:08:06.955Z,3.20
2022-10-01T18:10:36.378Z,2.93
2022-10-01T18:13:04.723Z,2.60
2022-10-01T18:15:32.888Z,3.27
2022-10-01T18:19:31.135Z,3.67
2022-10-01T18:20:49.016Z,3.80
2022-10-01T18:23:19.271Z,4.10
2022-10-01T18:25:48.813Z,3.87
2022-10-01T18:28:17.180Z,3.80
2022-10-01T18:30:45.285Z,7.57
2022-10-01T18:33:14.631Z,4.00
2022-10-01T18:35:44.486Z,3.83
2022-10-01T18:38:21.655Z,3.50
2022-10-01T18:40:57.725Z,4.07
2022-10-01T18:43:27.190Z,4.70
2022-10-01T18:46:11.218Z,4.07
2022-10-01T18:48:55.283Z,3.20
2022-10-01T18:51:38.071Z,3.87
2022-10-01T18:54:26.117Z,3.10
2022-10-01T18:57:02.063Z,3.70
2022-10-01T18:59:53.590Z,3.00
2022-10-01T19:02:50.313Z,3.07
2022-10-01T19:06:06.778Z,3.00
2022-10-01T19:08:52.248Z,3.00
2022-10-01T19:11:28.973Z,2.80
2022-10-01T19:14:08.383Z,3.77
2022-10-01T19:16:46.999Z,4.70
2022-10-01T19:19:28.239Z,4.03
2022-10-01T19:22:01.436Z,4.60
2022-10-01T19:24:54.582Z,4.17
2022-10-01T19:27:39.025Z,3.87
2022-10-01T19:30:11.914Z,3.80
2022-10-01T19:32:45.483Z,4.70
2022-10-01T19:35:22.257Z,4.20
2022-10-01T19:37:56.013Z,4.10
2022-10-01T19:40:30.215Z,4.10
2022-10-01T19:43:06.733Z,3.67
2022-10-01T19:45:45.602Z,3.57
2022-10-01T19:48:19.811Z,4.27
2022-10-01T19:50:54.822Z,3.70
2022-10-01T19:53:27.977Z,4.03
2022-10-01T19:56:00.910Z,4.80
2022-10-01T19:58:30.513Z,4.07
2022-10-01T20:01:02.759Z,4.60
2022-10-01T20:03:38.444Z,4.40
2022-10-01T20:06:11.622Z,4.27
2022-10-01T20:08:47.965Z,4.30
2022-10-01T20:11:22.660Z,4.10
2022-10-01T20:14:08.238Z,4.60
2022-10-01T20:16:41.680Z,4.10
2022-10-01T20:19:21.366Z,5.63
2022-10-01T20:21:59.220Z,4.60
2022-10-01T20:24:42.986Z,4.63
2022-10-01T20:27:20.012Z,4.00
2022-10-01T20:29:56.389Z,4.80
2022-10-01T20:32:30.540Z,4.30
2022-10-01T20:35:10.730Z,4.47
2022-10-01T20:37:59.233Z,5.00
2022-10-01T20:40:30.743Z,4.57
2022-10-01T20:43:05.843Z,4.50
2022-10-01T20:45:36.460Z,5.40
2022-10-01T20:48:12.909Z,4.27
2022-10-01T20:50:44.791Z,3.97
2022-10-01T20:53:24.879Z,4.00
2022-10-01T20:55:57.914Z,5.50
2022-10-01T20:58:29.667Z,3.40
2022-10-01T21:01:05.272Z,5.17
2022-10-01T21:03:38.961Z,3.87
2022-10-01T21:06:12.942Z,3.67
2022-10-01T21:08:47.248Z,4.03
2022-10-01T21:11:20.577Z,4.70
2022-10-01T21:13:55.110Z,3.40
2022-10-01T21:16:48.570Z,3.73
2022-10-01T21:19:36.816Z,3.70
2022-10-01T21:22:17.243Z,3.83
2022-10-01T21:25:06.017Z,4.10
2022-10-01T21:27:50.810Z,3.93
2022-10-01T21:30:20.757Z,4.83
2022-10-01T21:33:05.909Z,4.17
2022-10-01T21:35:45.331Z,3.80
2022-10-01T21:38:26.057Z,3.80
2022-10-01T21:41:15.087Z,4.00
2022-10-01T21:44:02.210Z,3.60
2022-10-01T21:46:37.872Z,3.77
2022-10-01T21:49:11.455Z,3.57
2022-10-01T21:51:55.164Z,3.37
2022-10-01T21:54:39.854Z,3.17
2022-10-01T21:57:27.218Z,4.07
2022-10-01T22:00:14.853Z,3.87
2022-10-01T22:02:54.393Z,3.30
2022-10-01T22:05:29.445Z,4.10
2022-10-01T22:08:12.111Z,3.17
2022-10-01T22:10:44.644Z,3.80
2022-10-01T22:13:18.347Z,4.37
2022-10-01T22:15:48.181Z,3.67
2022-10-01T22:18:25.452Z,4.80
2022-10-01T22:20:55.644Z,4.47
2022-10-01T22:23:28.032Z,3.70
2022-10-01T22:25:59.524Z,4.10
2022-10-01T22:28:35.137Z,3.53
2022-10-01T22:31:05.937Z,3.90
2022-10-01T22:33:39.159Z,4.70
2022-10-01T22:36:10.582Z,4.13
2022-10-01T22:38:46.958Z,4.50
2022-10-01T22:41:21.439Z,4.00
2022-10-01T22:43:50.150Z,3.90
2022-10-01T22:46:59.739Z,3.73
2022-10-01T22:49:41.349Z,3.63
2022-10-01T22:52:21.621Z,3.77
2022-10-01T22:55:05.657Z,4.23
2022-10-01T22:57:56.162Z,4.20
2022-10-01T23:00:25.602Z,3.87
2022-10-01T23:03:06.465Z,4.27
2022-10-01T23:05:43.382Z,3.70
2022-10-01T23:08:19.264Z,3.67
2022-10-01T23:10:57.205Z,4.23
2022-10-01T23:13:31.217Z,3.40
2022-10-01T23:16:08.591Z,4.33
2022-10-01T23:18:49.061Z,3.03
2022-10-01T23:21:30.162Z,3.43
2022-10-01T23:24:07.336Z,3.50
2022-10-01T23:26:47.426Z,3.97
2022-10-01T23:29:46.314Z,3.90
2022-10-01T23:32:29.833Z,3.53
2022-10-01T23:35:05.915Z,3.43
2022-10-01T23:37:51.524Z,3.57
2022-10-01T23:40:22.277Z,3.20
2022-10-01T23:42:59.858Z,3.23
2022-10-01T23:45:34.296Z,3.43
2022-10-01T23:48:06.927Z,4.00
2022-10-01T23:50:41.988Z,3.40
2022-10-01T23:53:15.221Z,2.87
2022-10-01T23:56:11.421Z,3.00
2022-10-01T23:58:48.013Z,2.97
