createdAt,value
2018-05-04T00:00:08.924Z,1005.9
2018-05-04T00:01:09.640Z,1006.0
2018-05-04T00:02:10.348Z,1006.0
2018-05-04T00:03:11.077Z,1006.0
2018-05-04T00:04:11.779Z,1006.1
2018-05-04T00:05:12.504Z,1006.1
2018-05-04T00:06:13.230Z,1006.1
2018-05-04T00:07:13.999Z,1006.1
2018-05-04T00:08:14.711Z,1006.1
2018-05-04T00:09:15.414Z,1006.1
2018-05-04T00:10:16.144Z,1006.0
2018-05-04T00:11:16.859Z,1006.0
2018-05-04T00:12:17.578Z,1006.1
2018-05-04T00:13:18.288Z,1006.1
2018-05-04T00:14:19.004Z,1006.1
2018-05-04T00:15:19.731Z,1006.1
2018-05-04T00:16:20.529Z,1006.1
2018-05-04T00:17:21.167Z,1006.2
2018-05-04T00:18:21.875Z,1006.2
2018-05-04T00:19:22.638Z,1006.2
2018-05-04T00:20:23.348Z,1006.2
2018-05-04T00:21:24.070Z,1006.3
2018-05-04T00:22:24.781Z,1006.3
2018-05-04T00:23:25.494Z,1006.3
2018-05-04T00:24:26.517Z,1006.3
2018-05-04T00:25:27.242Z,1006.3
2018-05-04T00:26:28.005Z,1006.4
2018-05-04T00:27:28.769Z,1006.3
2018-05-04T00:28:29.527Z,1006.4
2018-05-04T00:29:30.329Z,1006.4
2018-05-04T00:30:31.197Z,1006.4
2018-05-04T00:31:32.074Z,1006.4
2018-05-04T00:32:32.810Z,1006.4
2018-05-04T00:33:33.664Z,1006.5
2018-05-04T00:34:34.412Z,1006.4
2018-05-04T00:35:35.171Z,1006.5
2018-05-04T00:36:35.892Z,1006.5
2018-05-04T00:37:36.851Z,1006.4
2018-05-04T00:38:37.561Z,1006.5
2018-05-04T00:39:38.284Z,1006.5
2018-05-04T00:40:39.012Z,1006.4
2018-05-04T00:41:39.728Z,1006.4
2018-05-04T00:42:40.445Z,1006.4
2018-05-04T00:43:41.164Z,1006.4
2018-05-04T00:44:41.883Z,1006.4
2018-05-04T00:45:42.605Z,1006.4
2018-05-04T00:46:43.317Z,1006.4
2018-05-04T00:47:44.384Z,1006.4
2018-05-04T00:48:45.102Z,1006.4
2018-05-04T00:49:45.815Z,1006.4
2018-05-04T00:50:46.533Z,1006.4
2018-05-04T00:51:47.255Z,1006.4
2018-05-04T00:52:47.958Z,1006.4
2018-05-04T00:53:48.672Z,1006.5
2018-05-04T00:54:49.392Z,1006.5
2018-05-04T00:55:50.122Z,1006.5
2018-05-04T00:56:50.834Z,1006.5
2018-05-04T00:57:51.556Z,1006.6
2018-05-04T00:58:52.275Z,1006.6
2018-05-04T00:59:52.997Z,1006.6
2018-05-04T01:00:53.707Z,1006.6
2018-05-04T01:01:54.430Z,1006.7
2018-05-04T01:02:55.138Z,1006.6
2018-05-04T01:03:55.859Z,1006.6
2018-05-04T01:04:56.577Z,1006.6
2018-05-04T01:05:57.294Z,1006.7
2018-05-04T01:06:58.004Z,1006.7
2018-05-04T01:07:58.712Z,1006.7
2018-05-04T01:08:59.589Z,1006.7
2018-05-04T01:10:00.304Z,1006.7
2018-05-04T01:11:01.029Z,1006.7
2018-05-04T01:12:01.758Z,1006.7
2018-05-04T01:13:02.471Z,1006.7
2018-05-04T01:14:03.528Z,1006.8
2018-05-04T01:15:04.241Z,1006.8
2018-05-04T01:16:04.950Z,1006.8
2018-05-04T01:17:05.674Z,1006.8
2018-05-04T01:18:06.378Z,1006.8
2018-05-04T01:19:07.094Z,1006.8
2018-05-04T01:20:07.800Z,1006.8
2018-05-04T01:21:08.562Z,1006.9
2018-05-04T01:22:09.295Z,1006.9
2018-05-04T01:23:10.021Z,1006.9
2018-05-04T01:24:10.732Z,1006.9
2018-05-04T01:25:11.457Z,1006.9
2018-05-04T01:26:12.180Z,1006.9
2018-05-04T01:27:12.892Z,1006.9
2018-05-04T01:28:13.638Z,1006.9
2018-05-04T01:29:14.330Z,1006.9
2018-05-04T01:30:15.299Z,1006.9
2018-05-04T01:31:16.616Z,1006.9
2018-05-04T01:32:17.329Z,1006.9
2018-05-04T01:33:18.068Z,1006.9
2018-05-04T01:34:18.777Z,1006.9
2018-05-04T01:35:19.482Z,1006.9
2018-05-04T01:36:20.188Z,1006.9
2018-05-04T01:37:21.050Z,1006.9
2018-05-04T01:38:21.777Z,1006.9
2018-05-04T01:39:22.636Z,1006.9
2018-05-04T01:40:23.367Z,1006.9
2018-05-04T01:41:24.089Z,1006.9
2018-05-04T01:42:24.801Z,1006.9
2018-05-04T01:43:25.514Z,1006.9
2018-05-04T01:44:26.228Z,1007.0
2018-05-04T01:45:26.956Z,1006.9
2018-05-04T01:46:27.655Z,1007.0
2018-05-04T01:47:28.711Z,1007.0
2018-05-04T01:48:29.431Z,1007.0
2018-05-04T01:49:30.156Z,1007.0
2018-05-04T01:50:30.888Z,1007.0
2018-05-04T01:51:31.620Z,1007.0
2018-05-04T01:52:32.380Z,1006.9
2018-05-04T01:53:33.346Z,1006.9
2018-05-04T01:54:34.041Z,1006.9
2018-05-04T01:55:34.748Z,1007.0
2018-05-04T01:56:35.462Z,1007.0
2018-05-04T01:57:36.315Z,1007.0
2018-05-04T01:58:37.037Z,1006.9
2018-05-04T01:59:37.756Z,1006.9
2018-05-04T02:00:38.468Z,1006.9
2018-05-04T02:01:39.180Z,1006.9
2018-05-04T02:02:39.957Z,1006.9
2018-05-04T02:03:40.671Z,1006.9
2018-05-04T02:04:41.380Z,1006.9
2018-05-04T02:05:42.096Z,1006.9
2018-05-04T02:06:42.802Z,1006.9
2018-05-04T02:07:43.582Z,1006.9
2018-05-04T02:08:44.238Z,1006.8
2018-05-04T02:09:44.955Z,1006.9
2018-05-04T02:10:45.704Z,1006.9
2018-05-04T02:11:46.387Z,1006.8
2018-05-04T02:12:47.339Z,1006.8
2018-05-04T02:13:48.127Z,1006.9
2018-05-04T02:14:48.846Z,1006.8
2018-05-04T02:15:49.568Z,1006.9
2018-05-04T02:16:50.287Z,1006.9
2018-05-04T02:17:51.260Z,1006.9
2018-05-04T02:18:51.967Z,1006.9
2018-05-04T02:19:52.700Z,1007.0
2018-05-04T02:20:53.411Z,1007.0
2018-05-04T02:21:54.250Z,1007.0
2018-05-04T02:22:54.973Z,1007.0
2018-05-04T02:23:55.703Z,1007.0
2018-05-04T02:24:56.417Z,1007.0
2018-05-04T02:25:57.136Z,1007.0
2018-05-04T02:26:57.849Z,1007.0
2018-05-04T02:27:58.576Z,1007.0
2018-05-04T02:28:59.290Z,1007.0
2018-05-04T02:30:00.014Z,1007.0
2018-05-04T02:31:01.124Z,1006.9
2018-05-04T02:32:01.843Z,1006.9
2018-05-04T02:33:02.547Z,1007.0
2018-05-04T02:34:03.264Z,1007.0
2018-05-04T02:35:03.983Z,1007.0
2018-05-04T02:36:04.707Z,1007.0
2018-05-04T02:37:05.433Z,1007.0
2018-05-04T02:38:06.155Z,1007.0
2018-05-04T02:39:06.869Z,1007.0
2018-05-04T02:40:07.598Z,1007.0
2018-05-04T02:41:08.457Z,1007.0
2018-05-04T02:42:09.175Z,1007.0
2018-05-04T02:43:09.883Z,1007.0
2018-05-04T02:44:10.594Z,1007.0
2018-05-04T02:45:11.332Z,1007.0
2018-05-04T02:46:12.357Z,1007.0
2018-05-04T02:47:13.137Z,1007.0
2018-05-04T02:48:13.893Z,1007.0
2018-05-04T02:49:15.065Z,1006.9
2018-05-04T02:50:15.773Z,1007.0
2018-05-04T02:51:16.592Z,1006.9
2018-05-04T02:52:17.337Z,1006.9
2018-05-04T02:53:18.415Z,1006.9
2018-05-04T02:54:19.124Z,1006.8
2018-05-04T02:55:19.845Z,1006.9
2018-05-04T02:56:20.574Z,1006.9
2018-05-04T02:57:21.280Z,1006.9
2018-05-04T02:58:22.254Z,1006.9
2018-05-04T02:59:22.968Z,1006.9
2018-05-04T03:00:23.678Z,1006.9
2018-05-04T03:01:24.386Z,1006.9
2018-05-04T03:02:25.103Z,1007.0
2018-05-04T03:03:26.075Z,1006.9
2018-05-04T03:04:26.786Z,1007.0
2018-05-04T03:05:27.501Z,1006.9
2018-05-04T03:06:28.227Z,1006.9
2018-05-04T03:07:28.940Z,1006.9
2018-05-04T03:08:29.668Z,1006.9
2018-05-04T03:09:30.380Z,1006.9
2018-05-04T03:10:31.189Z,1006.9
2018-05-04T03:11:31.897Z,1006.8
2018-05-04T03:12:32.864Z,1006.8
2018-05-04T03:13:33.585Z,1006.8
2018-05-04T03:14:34.291Z,1006.9
2018-05-04T03:15:35.039Z,1006.8
2018-05-04T03:16:35.746Z,1006.8
2018-05-04T03:17:36.467Z,1006.8
2018-05-04T03:18:37.176Z,1006.7
2018-05-04T03:19:37.888Z,1006.7
2018-05-04T03:20:38.677Z,1006.7
2018-05-04T03:21:39.393Z,1006.7
2018-05-04T03:22:40.112Z,1006.7
2018-05-04T03:23:40.832Z,1006.7
2018-05-04T03:24:41.563Z,1006.7
2018-05-04T03:25:42.279Z,1006.7
2018-05-04T03:26:42.995Z,1006.7
2018-05-04T03:27:43.702Z,1006.7
2018-05-04T03:28:44.417Z,1006.7
2018-05-04T03:29:45.139Z,1006.7
2018-05-04T03:30:45.847Z,1006.7
2018-05-04T03:31:46.559Z,1006.7
2018-05-04T03:32:47.265Z,1006.7
2018-05-04T03:33:47.976Z,1006.7
2018-05-04T03:34:48.690Z,1006.7
2018-05-04T03:35:49.400Z,1006.7
2018-05-04T03:36:50.119Z,1006.7
2018-05-04T03:37:50.828Z,1006.8
2018-05-04T03:38:51.547Z,1006.7
2018-05-04T03:39:52.268Z,1006.7
2018-05-04T03:40:52.986Z,1006.7
2018-05-04T03:41:53.706Z,1006.7
2018-05-04T03:42:54.505Z,1006.7
2018-05-04T03:43:55.151Z,1006.7
2018-05-04T03:44:55.876Z,1006.7
2018-05-04T03:45:56.850Z,1006.7
2018-05-04T03:46:57.562Z,1006.7
2018-05-04T03:47:58.832Z,1006.7
2018-05-04T03:48:59.536Z,1006.7
2018-05-04T03:50:00.267Z,1006.7
2018-05-04T03:51:00.989Z,1006.7
2018-05-04T03:52:01.732Z,1006.6
2018-05-04T03:53:02.482Z,1006.6
2018-05-04T03:54:03.207Z,1006.7
2018-05-04T03:55:03.926Z,1006.7
2018-05-04T03:56:05.202Z,1006.7
2018-05-04T03:57:05.927Z,1006.7
2018-05-04T03:58:06.734Z,1006.7
2018-05-04T03:59:07.546Z,1006.7
2018-05-04T04:00:08.277Z,1006.7
2018-05-04T04:01:09.036Z,1006.7
2018-05-04T04:02:09.759Z,1006.7
2018-05-04T04:03:10.598Z,1006.6
2018-05-04T04:04:11.352Z,1006.6
2018-05-04T04:05:12.133Z,1006.7
2018-05-04T04:06:12.888Z,1006.7
2018-05-04T04:07:14.044Z,1006.7
2018-05-04T04:08:14.826Z,1006.7
2018-05-04T04:09:15.586Z,1006.7
2018-05-04T04:10:16.324Z,1006.6
2018-05-04T04:11:17.056Z,1006.6
2018-05-04T04:12:17.770Z,1006.6
2018-05-04T04:13:18.486Z,1006.6
2018-05-04T04:14:19.207Z,1006.7
2018-05-04T04:15:19.925Z,1006.7
2018-05-04T04:16:20.654Z,1006.8
2018-05-04T04:17:21.377Z,1006.7
2018-05-04T04:18:22.093Z,1006.7
2018-05-04T04:19:22.809Z,1006.7
2018-05-04T04:20:23.524Z,1006.7
2018-05-04T04:21:24.248Z,1006.8
2018-05-04T04:22:24.981Z,1006.8
2018-05-04T04:23:25.697Z,1006.7
2018-05-04T04:24:26.474Z,1006.8
2018-05-04T04:25:27.183Z,1006.8
2018-05-04T04:26:27.898Z,1006.8
2018-05-04T04:27:28.624Z,1006.8
2018-05-04T04:28:29.334Z,1006.8
2018-05-04T04:29:30.066Z,1006.9
2018-05-04T04:30:30.804Z,1006.9
2018-05-04T04:31:31.535Z,1006.9
2018-05-04T04:32:32.254Z,1007.0
2018-05-04T04:33:32.991Z,1007.0
2018-05-04T04:34:33.706Z,1007.0
2018-05-04T04:35:34.424Z,1006.9
2018-05-04T04:36:35.149Z,1006.9
2018-05-04T04:37:35.870Z,1007.0
2018-05-04T04:38:36.603Z,1007.0
2018-05-04T04:39:37.378Z,1007.0
2018-05-04T04:40:38.098Z,1006.9
2018-05-04T04:41:38.820Z,1007.0
2018-05-04T04:42:39.541Z,1007.0
2018-05-04T04:43:40.256Z,1007.0
2018-05-04T04:44:41.330Z,1007.1
2018-05-04T04:45:42.290Z,1007.1
2018-05-04T04:46:43.277Z,1007.1
2018-05-04T04:47:43.992Z,1007.1
2018-05-04T04:48:44.716Z,1007.1
2018-05-04T04:49:45.847Z,1007.1
2018-05-04T04:50:46.590Z,1007.1
2018-05-04T04:51:47.569Z,1007.1
2018-05-04T04:52:48.281Z,1007.1
2018-05-04T04:53:49.011Z,1007.1
2018-05-04T04:54:49.740Z,1007.2
2018-05-04T04:55:50.466Z,1007.2
2018-05-04T04:56:51.237Z,1007.2
2018-05-04T04:57:51.906Z,1007.2
2018-05-04T04:58:52.639Z,1007.2
2018-05-04T04:59:53.801Z,1007.2
2018-05-04T05:00:54.590Z,1007.2
2018-05-04T05:01:55.260Z,1007.2
2018-05-04T05:02:55.966Z,1007.3
2018-05-04T05:03:56.694Z,1007.3
2018-05-04T05:04:57.514Z,1007.3
2018-05-04T05:05:58.236Z,1007.3
2018-05-04T05:06:58.954Z,1007.3
2018-05-04T05:07:59.685Z,1007.3
2018-05-04T05:09:00.403Z,1007.3
2018-05-04T05:10:01.231Z,1007.3
2018-05-04T05:11:01.974Z,1007.4
2018-05-04T05:12:02.723Z,1007.4
2018-05-04T05:13:03.495Z,1007.4
2018-05-04T05:14:04.249Z,1007.4
2018-05-04T05:15:05.072Z,1007.4
2018-05-04T05:16:05.821Z,1007.5
2018-05-04T05:17:06.649Z,1007.4
2018-05-04T05:18:07.471Z,1007.5
2018-05-04T05:19:08.223Z,1007.5
2018-05-04T05:20:08.932Z,1007.5
2018-05-04T05:21:09.649Z,1007.6
2018-05-04T05:22:10.368Z,1007.6
2018-05-04T05:23:11.239Z,1007.6
2018-05-04T05:24:11.962Z,1007.6
2018-05-04T05:25:12.681Z,1007.7
2018-05-04T05:26:13.432Z,1007.7
2018-05-04T05:27:14.194Z,1007.7
2018-05-04T05:28:15.140Z,1007.7
2018-05-04T05:29:16.326Z,1007.7
2018-05-04T05:30:17.300Z,1007.6
2018-05-04T05:31:18.023Z,1007.5
2018-05-04T05:32:19.305Z,1007.5
2018-05-04T05:33:20.127Z,1007.5
2018-05-04T05:34:20.856Z,1007.5
2018-05-04T05:35:21.988Z,1007.6
2018-05-04T05:36:22.965Z,1007.5
2018-05-04T05:37:24.467Z,1007.6
2018-05-04T05:38:25.176Z,1007.6
2018-05-04T05:39:25.884Z,1007.6
2018-05-04T05:40:27.026Z,1007.6
2018-05-04T05:41:27.739Z,1007.6
2018-05-04T05:42:28.528Z,1007.6
2018-05-04T05:43:29.647Z,1007.7
2018-05-04T05:44:31.121Z,1007.7
2018-05-04T05:45:31.832Z,1007.7
2018-05-04T05:46:32.550Z,1007.7
2018-05-04T05:47:33.620Z,1007.7
2018-05-04T05:48:34.778Z,1007.7
2018-05-04T05:49:35.487Z,1007.8
2018-05-04T05:50:36.209Z,1007.8
2018-05-04T05:51:36.919Z,1007.8
2018-05-04T05:52:37.649Z,1007.8
2018-05-04T05:53:38.370Z,1007.8
2018-05-04T05:54:39.159Z,1007.8
2018-05-04T05:55:39.807Z,1007.8
2018-05-04T05:56:40.567Z,1007.8
2018-05-04T05:57:41.291Z,1007.8
2018-05-04T05:58:42.267Z,1007.8
2018-05-04T05:59:42.963Z,1007.8
2018-05-04T06:00:43.681Z,1007.8
2018-05-04T06:01:44.399Z,1007.8
2018-05-04T06:02:45.139Z,1007.8
2018-05-04T06:03:45.857Z,1007.9
2018-05-04T06:04:46.930Z,1007.9
2018-05-04T06:05:47.645Z,1007.9
2018-05-04T06:06:48.362Z,1007.9
2018-05-04T06:07:49.103Z,1007.9
2018-05-04T06:08:49.831Z,1007.9
2018-05-04T06:09:50.572Z,1007.9
2018-05-04T06:10:51.283Z,1007.9
2018-05-04T06:11:52.006Z,1007.9
2018-05-04T06:12:52.722Z,1007.9
2018-05-04T06:13:53.457Z,1007.9
2018-05-04T06:14:54.200Z,1007.9
2018-05-04T06:15:54.904Z,1007.8
2018-05-04T06:16:55.634Z,1007.8
2018-05-04T06:17:56.366Z,1007.8
2018-05-04T06:18:57.082Z,1007.8
2018-05-04T06:19:57.797Z,1007.8
2018-05-04T06:20:58.622Z,1007.9
2018-05-04T06:21:59.350Z,1007.9
2018-05-04T06:23:00.080Z,1007.9
2018-05-04T06:24:00.793Z,1007.9
2018-05-04T06:25:01.787Z,1007.9
2018-05-04T06:26:02.574Z,1007.9
2018-05-04T06:27:03.288Z,1007.9
2018-05-04T06:28:04.015Z,1007.9
2018-05-04T06:29:04.730Z,1007.9
2018-05-04T06:30:05.453Z,1007.9
2018-05-04T06:31:06.176Z,1007.9
2018-05-04T06:32:06.899Z,1007.9
2018-05-04T06:33:07.623Z,1007.9
2018-05-04T06:34:08.344Z,1008.0
2018-05-04T06:35:09.065Z,1008.0
2018-05-04T06:36:09.791Z,1008.0
2018-05-04T06:37:10.512Z,1008.0
2018-05-04T06:38:11.232Z,1008.0
2018-05-04T06:39:11.956Z,1008.0
2018-05-04T06:40:12.687Z,1008.0
2018-05-04T06:41:13.401Z,1008.0
2018-05-04T06:42:14.125Z,1008.0
2018-05-04T06:43:14.857Z,1007.9
2018-05-04T06:44:15.585Z,1008.0
2018-05-04T06:45:16.376Z,1008.0
2018-05-04T06:46:17.044Z,1008.0
2018-05-04T06:47:17.759Z,1008.0
2018-05-04T06:48:18.488Z,1008.0
2018-05-04T06:49:19.212Z,1008.0
2018-05-04T06:50:19.924Z,1008.0
2018-05-04T06:51:20.662Z,1008.0
2018-05-04T06:52:21.734Z,1008.0
2018-05-04T06:53:22.537Z,1008.0
2018-05-04T06:54:23.182Z,1008.0
2018-05-04T06:55:23.903Z,1008.0
2018-05-04T06:56:24.624Z,1008.0
2018-05-04T06:57:25.492Z,1008.0
2018-05-04T06:58:26.217Z,1008.0
2018-05-04T06:59:27.006Z,1008.1
2018-05-04T07:00:27.654Z,1008.0
2018-05-04T07:01:28.378Z,1008.1
2018-05-04T07:02:29.346Z,1008.0
2018-05-04T07:03:30.090Z,1008.1
2018-05-04T07:04:30.805Z,1008.1
2018-05-04T07:05:31.782Z,1008.1
2018-05-04T07:06:32.563Z,1008.1
2018-05-04T07:07:33.281Z,1008.0
2018-05-04T07:08:34.253Z,1008.1
2018-05-04T07:09:34.983Z,1008.0
2018-05-04T07:10:35.703Z,1008.0
2018-05-04T07:11:36.469Z,1008.0
2018-05-04T07:12:37.187Z,1008.0
2018-05-04T07:13:37.912Z,1008.0
2018-05-04T07:14:38.650Z,1008.0
2018-05-04T07:15:39.367Z,1008.1
2018-05-04T07:16:40.338Z,1008.1
2018-05-04T07:17:41.078Z,1008.1
2018-05-04T07:18:41.789Z,1008.0
2018-05-04T07:19:42.569Z,1008.0
2018-05-04T07:20:43.617Z,1008.0
2018-05-04T07:21:45.046Z,1008.0
2018-05-04T07:22:46.133Z,1008.0
2018-05-04T07:23:47.224Z,1008.0
2018-05-04T07:24:48.477Z,1008.1
2018-05-04T07:25:49.336Z,1008.1
2018-05-04T07:26:50.094Z,1008.1
2018-05-04T07:27:50.808Z,1008.1
2018-05-04T07:28:51.539Z,1008.0
2018-05-04T07:29:52.319Z,1008.0
2018-05-04T07:30:53.392Z,1008.1
2018-05-04T07:31:54.121Z,1008.1
2018-05-04T07:32:54.839Z,1008.1
2018-05-04T07:33:55.810Z,1008.1
2018-05-04T07:34:56.558Z,1008.1
2018-05-04T07:35:57.296Z,1008.1
2018-05-04T07:36:58.014Z,1008.1
2018-05-04T07:37:58.982Z,1008.0
2018-05-04T07:38:59.711Z,1008.0
2018-05-04T07:40:00.432Z,1008.0
2018-05-04T07:41:01.566Z,1008.0
2018-05-04T07:42:02.296Z,1008.0
2018-05-04T07:43:03.091Z,1008.0
2018-05-04T07:44:03.746Z,1008.1
2018-05-04T07:45:04.460Z,1008.0
2018-05-04T07:46:05.192Z,1008.1
2018-05-04T07:47:05.907Z,1008.1
2018-05-04T07:48:06.636Z,1008.1
2018-05-04T07:49:07.775Z,1008.1
2018-05-04T07:50:08.491Z,1008.1
2018-05-04T07:51:09.221Z,1008.1
2018-05-04T07:52:09.944Z,1008.1
2018-05-04T07:53:10.685Z,1008.1
2018-05-04T07:54:11.422Z,1008.1
2018-05-04T07:55:12.405Z,1008.1
2018-05-04T07:56:13.118Z,1008.1
2018-05-04T07:57:13.835Z,1008.1
2018-05-04T07:58:14.810Z,1008.1
2018-05-04T07:59:15.543Z,1008.0
2018-05-04T08:00:16.275Z,1008.0
2018-05-04T08:01:16.999Z,1008.1
2018-05-04T08:02:17.724Z,1008.1
2018-05-04T08:03:18.710Z,1008.1
2018-05-04T08:04:19.444Z,1008.1
2018-05-04T08:05:20.582Z,1008.1
2018-05-04T08:06:21.309Z,1008.0
2018-05-04T08:07:22.292Z,1008.0
2018-05-04T08:08:23.274Z,1008.0
2018-05-04T08:09:24.002Z,1008.0
2018-05-04T08:10:24.823Z,1008.0
2018-05-04T08:11:25.551Z,1008.0
2018-05-04T08:12:26.281Z,1008.0
2018-05-04T08:13:27.026Z,1008.0
2018-05-04T08:14:27.765Z,1008.0
2018-05-04T08:15:28.883Z,1008.0
2018-05-04T08:16:29.629Z,1008.1
2018-05-04T08:17:30.351Z,1008.1
2018-05-04T08:18:31.341Z,1008.1
2018-05-04T08:19:32.071Z,1008.1
2018-05-04T08:20:33.190Z,1008.1
2018-05-04T08:21:33.914Z,1008.1
2018-05-04T08:22:34.663Z,1008.1
2018-05-04T08:23:35.396Z,1008.0
2018-05-04T08:24:36.140Z,1008.1
2018-05-04T08:25:37.271Z,1008.0
2018-05-04T08:26:38.007Z,1008.1
2018-05-04T08:27:38.732Z,1008.0
2018-05-04T08:28:39.467Z,1008.0
2018-05-04T08:29:40.192Z,1008.1
2018-05-04T08:30:40.928Z,1008.1
2018-05-04T08:31:41.670Z,1008.1
2018-05-04T08:32:42.710Z,1008.1
2018-05-04T08:33:43.433Z,1008.1
2018-05-04T08:34:44.167Z,1008.1
2018-05-04T08:35:44.875Z,1008.1
2018-05-04T08:36:45.625Z,1008.1
2018-05-04T08:37:46.430Z,1008.1
2018-05-04T08:38:47.298Z,1008.0
2018-05-04T08:39:48.293Z,1008.0
2018-05-04T08:40:49.058Z,1008.1
2018-05-04T08:41:49.846Z,1008.1
2018-05-04T08:42:50.733Z,1008.1
2018-05-04T08:43:51.390Z,1008.1
2018-05-04T08:44:52.137Z,1008.2
2018-05-04T08:45:52.867Z,1008.2
2018-05-04T08:46:53.630Z,1008.1
2018-05-04T08:47:54.328Z,1008.1
2018-05-04T08:48:55.304Z,1008.2
2018-05-04T08:49:56.190Z,1008.2
2018-05-04T08:50:56.940Z,1008.2
2018-05-04T08:51:57.654Z,1008.2
2018-05-04T08:52:58.356Z,1008.1
2018-05-04T08:53:59.186Z,1008.1
2018-05-04T08:54:59.921Z,1008.1
2018-05-04T08:56:00.916Z,1008.2
2018-05-04T08:57:01.640Z,1008.1
2018-05-04T08:58:02.376Z,1008.1
2018-05-04T08:59:03.108Z,1008.1
2018-05-04T09:00:03.939Z,1008.1
2018-05-04T09:01:04.682Z,1008.1
2018-05-04T09:02:05.411Z,1008.2
2018-05-04T09:03:06.143Z,1008.2
2018-05-04T09:04:06.871Z,1008.2
2018-05-04T09:05:07.985Z,1008.2
2018-05-04T09:06:08.632Z,1008.2
2018-05-04T09:07:09.604Z,1008.1
2018-05-04T09:08:10.609Z,1008.1
2018-05-04T09:09:11.328Z,1008.1
2018-05-04T09:10:12.361Z,1008.1
2018-05-04T09:11:13.087Z,1008.2
2018-05-04T09:12:13.819Z,1008.1
2018-05-04T09:13:14.555Z,1008.2
2018-05-04T09:14:15.284Z,1008.2
2018-05-04T09:15:16.000Z,1008.1
2018-05-04T09:16:16.741Z,1008.1
2018-05-04T09:17:17.467Z,1008.1
2018-05-04T09:18:18.198Z,1008.1
2018-05-04T09:19:18.917Z,1008.1
2018-05-04T09:20:19.653Z,1008.2
2018-05-04T09:21:20.379Z,1008.1
2018-05-04T09:22:21.259Z,1008.1
2018-05-04T09:23:21.991Z,1008.1
2018-05-04T09:24:22.720Z,1008.2
2018-05-04T09:25:23.536Z,1008.1
2018-05-04T09:26:24.174Z,1008.1
2018-05-04T09:27:24.959Z,1008.1
2018-05-04T09:28:25.687Z,1008.0
2018-05-04T09:29:26.412Z,1008.0
2018-05-04T09:30:27.143Z,1008.0
2018-05-04T09:31:27.880Z,1008.1
2018-05-04T09:32:28.968Z,1008.0
2018-05-04T09:33:29.956Z,1008.0
2018-05-04T09:34:30.696Z,1008.1
2018-05-04T09:35:31.425Z,1008.1
2018-05-04T09:36:32.163Z,1008.1
2018-05-04T09:37:32.891Z,1008.1
2018-05-04T09:38:33.873Z,1008.1
2018-05-04T09:39:34.606Z,1008.1
2018-05-04T09:40:35.332Z,1008.1
2018-05-04T09:41:36.088Z,1008.1
2018-05-04T09:42:36.817Z,1008.1
2018-05-04T09:43:37.628Z,1008.1
2018-05-04T09:44:38.303Z,1008.1
2018-05-04T09:45:39.040Z,1008.1
2018-05-04T09:46:39.770Z,1008.1
2018-05-04T09:47:40.505Z,1008.1
2018-05-04T09:48:41.230Z,1008.0
2018-05-04T09:49:42.117Z,1008.0
2018-05-04T09:50:42.845Z,1008.0
2018-05-04T09:51:43.590Z,1008.0
2018-05-04T09:52:44.569Z,1008.0
2018-05-04T09:53:45.294Z,1008.0
2018-05-04T09:54:46.269Z,1008.0
2018-05-04T09:55:46.992Z,1008.0
2018-05-04T09:56:47.724Z,1008.0
2018-05-04T09:57:48.456Z,1008.0
2018-05-04T09:58:49.207Z,1008.1
2018-05-04T09:59:49.948Z,1008.1
2018-05-04T10:00:50.689Z,1008.0
2018-05-04T10:01:51.474Z,1008.0
2018-05-04T10:02:52.219Z,1008.0
2018-05-04T10:03:52.948Z,1008.0
2018-05-04T10:04:53.683Z,1008.0
2018-05-04T10:05:54.418Z,1008.0
2018-05-04T10:06:55.528Z,1008.0
2018-05-04T10:07:56.242Z,1008.0
2018-05-04T10:08:56.971Z,1008.0
2018-05-04T10:09:57.709Z,1008.0
2018-05-04T10:10:58.437Z,1007.9
2018-05-04T10:11:59.428Z,1008.0
2018-05-04T10:13:00.167Z,1007.9
2018-05-04T10:14:00.886Z,1008.0
2018-05-04T10:15:01.877Z,1008.0
2018-05-04T10:16:02.620Z,1007.9
2018-05-04T10:17:03.352Z,1007.9
2018-05-04T10:18:04.080Z,1007.9
2018-05-04T10:19:04.923Z,1007.9
2018-05-04T10:20:05.653Z,1007.9
2018-05-04T10:21:06.379Z,1007.9
2018-05-04T10:22:07.119Z,1008.0
2018-05-04T10:23:07.843Z,1007.9
2018-05-04T10:24:08.583Z,1008.0
2018-05-04T10:25:09.334Z,1007.9
2018-05-04T10:26:10.050Z,1007.9
2018-05-04T10:27:10.786Z,1007.9
2018-05-04T10:28:11.684Z,1007.9
2018-05-04T10:29:12.403Z,1007.9
2018-05-04T10:30:13.150Z,1007.9
2018-05-04T10:31:14.128Z,1007.9
2018-05-04T10:32:14.845Z,1007.9
2018-05-04T10:33:15.581Z,1008.0
2018-05-04T10:34:16.323Z,1008.0
2018-05-04T10:35:17.062Z,1007.9
2018-05-04T10:36:17.810Z,1007.9
2018-05-04T10:37:18.548Z,1007.9
2018-05-04T10:38:19.650Z,1008.0
2018-05-04T10:39:20.386Z,1007.9
2018-05-04T10:40:21.123Z,1007.9
2018-05-04T10:41:21.851Z,1007.9
2018-05-04T10:42:22.843Z,1007.9
2018-05-04T10:43:23.598Z,1008.0
2018-05-04T10:44:24.327Z,1007.9
2018-05-04T10:45:25.072Z,1008.0
2018-05-04T10:46:25.799Z,1007.9
2018-05-04T10:47:26.535Z,1007.9
2018-05-04T10:48:27.307Z,1008.0
2018-05-04T10:49:27.993Z,1007.9
2018-05-04T10:50:28.719Z,1007.9
2018-05-04T10:51:29.488Z,1007.9
2018-05-04T10:52:30.212Z,1008.0
2018-05-04T10:53:30.942Z,1008.0
2018-05-04T10:54:31.684Z,1008.0
2018-05-04T10:55:32.416Z,1008.0
2018-05-04T10:56:33.149Z,1008.0
2018-05-04T10:57:33.895Z,1008.0
2018-05-04T10:58:34.656Z,1008.0
2018-05-04T10:59:35.445Z,1008.0
2018-05-04T11:00:36.122Z,1008.0
2018-05-04T11:01:36.904Z,1007.9
2018-05-04T11:02:37.645Z,1007.9
2018-05-04T11:03:38.371Z,1007.9
2018-05-04T11:04:39.119Z,1007.9
2018-05-04T11:05:39.851Z,1007.9
2018-05-04T11:06:40.654Z,1008.0
2018-05-04T11:07:41.553Z,1007.9
2018-05-04T11:08:42.282Z,1007.9
2018-05-04T11:09:43.016Z,1007.9
2018-05-04T11:10:43.747Z,1007.9
2018-05-04T11:11:44.474Z,1008.0
2018-05-04T11:12:45.206Z,1008.0
2018-05-04T11:13:45.948Z,1008.0
2018-05-04T11:14:46.843Z,1007.9
2018-05-04T11:15:47.572Z,1007.9
2018-05-04T11:16:48.552Z,1007.9
2018-05-04T11:17:49.286Z,1007.9
2018-05-04T11:18:50.030Z,1007.9
2018-05-04T11:19:51.170Z,1008.0
2018-05-04T11:20:51.899Z,1008.0
2018-05-04T11:21:52.649Z,1007.9
2018-05-04T11:22:53.373Z,1008.0
2018-05-04T11:23:54.102Z,1008.0
2018-05-04T11:24:54.840Z,1008.0
2018-05-04T11:25:55.872Z,1008.0
2018-05-04T11:26:56.615Z,1008.1
2018-05-04T11:27:57.343Z,1008.0
2018-05-04T11:28:58.081Z,1008.1
2018-05-04T11:29:58.807Z,1008.1
2018-05-04T11:30:59.542Z,1008.1
2018-05-04T11:32:00.573Z,1008.1
2018-05-04T11:33:01.303Z,1008.1
2018-05-04T11:34:02.049Z,1008.1
2018-05-04T11:35:02.784Z,1008.1
2018-05-04T11:36:03.534Z,1008.1
2018-05-04T11:37:04.255Z,1008.2
2018-05-04T11:38:04.999Z,1008.1
2018-05-04T11:39:05.746Z,1008.2
2018-05-04T11:40:06.498Z,1008.1
2018-05-04T11:41:07.233Z,1008.1
2018-05-04T11:42:07.971Z,1008.1
2018-05-04T11:43:08.713Z,1008.1
2018-05-04T11:44:09.447Z,1008.1
2018-05-04T11:45:10.180Z,1008.0
2018-05-04T11:46:10.912Z,1008.0
2018-05-04T11:47:11.707Z,1008.1
2018-05-04T11:48:12.466Z,1008.1
2018-05-04T11:49:13.192Z,1008.0
2018-05-04T11:50:14.172Z,1008.0
2018-05-04T11:51:14.907Z,1008.1
2018-05-04T11:52:15.694Z,1008.1
2018-05-04T11:53:16.426Z,1008.1
2018-05-04T11:54:17.162Z,1008.1
2018-05-04T11:55:17.952Z,1008.1
2018-05-04T11:56:18.637Z,1008.1
2018-05-04T11:57:19.382Z,1008.1
2018-05-04T11:58:20.383Z,1008.0
2018-05-04T11:59:21.120Z,1008.1
2018-05-04T12:00:21.856Z,1008.1
2018-05-04T12:01:22.849Z,1008.1
2018-05-04T12:02:23.630Z,1008.1
2018-05-04T12:03:24.367Z,1008.2
2018-05-04T12:04:25.115Z,1008.2
2018-05-04T12:05:25.839Z,1008.2
2018-05-04T12:06:26.821Z,1008.1
2018-05-04T12:07:27.805Z,1008.1
2018-05-04T12:08:28.888Z,1008.1
2018-05-04T12:09:29.881Z,1008.1
2018-05-04T12:10:30.866Z,1008.1
2018-05-04T12:11:31.601Z,1008.1
2018-05-04T12:12:32.332Z,1008.1
2018-05-04T12:13:33.072Z,1008.1
2018-05-04T12:14:33.819Z,1008.1
2018-05-04T12:15:34.551Z,1008.1
2018-05-04T12:16:35.286Z,1008.2
2018-05-04T12:17:36.025Z,1008.1
2018-05-04T12:18:36.757Z,1008.2
2018-05-04T12:19:37.501Z,1008.2
2018-05-04T12:20:38.235Z,1008.2
2018-05-04T12:21:39.322Z,1008.2
2018-05-04T12:22:40.111Z,1008.2
2018-05-04T12:23:40.795Z,1008.2
2018-05-04T12:24:41.529Z,1008.1
2018-05-04T12:25:42.275Z,1008.1
2018-05-04T12:26:43.055Z,1008.2
2018-05-04T12:27:43.790Z,1008.2
2018-05-04T12:28:44.531Z,1008.1
2018-05-04T12:29:45.273Z,1008.1
2018-05-04T12:30:46.013Z,1008.1
2018-05-04T12:31:46.882Z,1008.0
2018-05-04T12:32:47.537Z,1008.0
2018-05-04T12:33:48.263Z,1008.0
2018-05-04T12:34:49.008Z,1008.1
2018-05-04T12:35:49.749Z,1008.1
2018-05-04T12:36:50.490Z,1008.1
2018-05-04T12:37:51.221Z,1008.1