createdAt,value
2022-08-11T05:46:46.892Z,99.90
2022-08-11T05:49:34.871Z,99.90
2022-08-11T05:52:25.468Z,99.90
2022-08-11T05:55:22.428Z,99.90
2022-08-11T05:57:54.837Z,99.90
2022-08-11T06:00:37.059Z,99.90
2022-08-11T06:03:07.550Z,99.90
2022-08-11T06:05:38.634Z,99.90
2022-08-11T06:08:13.601Z,99.90
2022-08-11T06:10:44.998Z,99.90
2022-08-11T06:13:16.375Z,99.90
2022-08-11T06:15:52.941Z,99.90
2022-08-11T06:18:20.608Z,99.90
2022-08-11T06:20:55.156Z,99.90
2022-08-11T06:23:24.119Z,99.90
2022-08-11T06:25:53.120Z,99.90
2022-08-11T06:28:32.751Z,99.90
2022-08-11T06:31:00.934Z,99.90
2022-08-11T06:33:46.911Z,99.90
2022-08-11T06:36:32.084Z,99.90
2022-08-11T06:39:29.129Z,99.90
2022-08-11T06:42:14.289Z,99.90
2022-08-11T06:44:49.121Z,99.90
2022-08-11T06:47:18.335Z,99.90
2022-08-11T06:50:06.280Z,99.90
2022-08-11T06:52:42.722Z,99.90
2022-08-11T06:55:56.897Z,99.90
2022-08-11T06:58:48.170Z,99.90
2022-08-11T07:01:22.831Z,99.90
2022-08-11T07:03:59.600Z,99.90
2022-08-11T07:07:07.267Z,99.90
2022-08-11T07:10:02.645Z,99.90
2022-08-11T07:12:58.624Z,99.90
2022-08-11T07:16:12.334Z,99.90
2022-08-11T07:18:54.796Z,99.90
2022-08-11T07:22:01.056Z,99.90
2022-08-11T07:24:59.823Z,99.90
2022-08-11T07:27:55.014Z,99.90
2022-08-11T07:30:26.964Z,99.90
2022-08-11T07:32:58.092Z,99.90
2022-08-11T07:35:33.169Z,99.90
2022-08-11T07:38:07.056Z,99.90
2022-08-11T07:40:40.218Z,99.90
2022-08-11T07:43:08.081Z,99.90
2022-08-11T07:45:53.659Z,99.90
2022-08-11T07:48:39.986Z,99.90
2022-08-11T07:51:25.953Z,99.90
2022-08-11T07:53:58.392Z,99.90
2022-08-11T07:56:55.003Z,99.90
2022-08-11T08:00:03.893Z,99.90
2022-08-11T08:02:48.497Z,99.90
2022-08-11T08:05:36.229Z,99.90
2022-08-11T08:08:22.910Z,99.90
2022-08-11T08:11:08.637Z,99.90
2022-08-11T08:13:55.936Z,99.90
2022-08-11T08:16:44.072Z,99.90
2022-08-11T08:19:14.971Z,99.90
2022-08-11T08:21:45.347Z,99.90
2022-08-11T08:24:13.965Z,99.90
2022-08-11T08:27:01.646Z,99.90
2022-08-11T08:30:09.529Z,99.90
2022-08-11T08:32:40.576Z,99.90
2022-08-11T08:35:10.332Z,99.90
2022-08-11T08:37:45.935Z,99.90
2022-08-11T08:40:15.025Z,99.90
2022-08-11T08:42:55.314Z,99.90
2022-08-11T08:45:23.576Z,99.90
2022-08-11T08:48:00.487Z,99.90
2022-08-11T08:50:51.997Z,99.90
2022-08-11T08:53:24.316Z,99.90
2022-08-11T08:55:52.920Z,99.90
2022-08-11T09:00:54.849Z,99.90
2022-08-11T09:03:40.999Z,99.90
2022-08-11T09:06:11.564Z,99.90
2022-08-11T09:08:40.932Z,99.90
2022-08-11T09:11:26.553Z,99.90
2022-08-11T09:14:05.105Z,99.90
2022-08-11T09:16:39.333Z,99.90
2022-08-11T09:19:08.046Z,99.90
2022-08-11T09:21:48.615Z,99.90
2022-08-11T09:24:37.097Z,99.90
2022-08-11T09:27:08.766Z,99.90
2022-08-11T09:29:38.065Z,99.90
2022-08-11T09:32:08.427Z,99.90
2022-08-11T09:34:37.351Z,99.90
2022-08-11T09:37:53.328Z,99.90
2022-08-11T09:40:30.325Z,99.90
2022-08-11T09:43:17.508Z,99.90
2022-08-11T09:45:51.410Z,99.90
2022-08-11T09:48:25.437Z,99.90
2022-08-11T09:50:57.718Z,99.90
2022-08-11T09:53:36.020Z,99.90
2022-08-11T09:56:26.612Z,99.90
2022-08-11T09:59:11.579Z,99.90
2022-08-11T10:01:48.205Z,99.80
2022-08-11T10:04:41.905Z,98.80
2022-08-11T10:07:16.500Z,99.90
2022-08-11T10:10:18.154Z,99.20
2022-08-11T10:14:30.534Z,98.30
2022-08-11T10:16:14.619Z,98.40
2022-08-11T10:18:53.090Z,99.80
2022-08-11T10:22:15.061Z,98.40
2022-08-11T10:25:11.497Z,98.60
2022-08-11T10:28:32.639Z,99.10
2022-08-11T10:31:23.395Z,99.10
2022-08-11T10:34:33.386Z,99.20
2022-08-11T10:37:24.784Z,98.50
2022-08-11T10:40:16.413Z,98.30
2022-08-11T10:43:03.176Z,99.30
2022-08-11T10:45:53.868Z,98.00
2022-08-11T10:48:24.108Z,97.40
2022-08-11T10:51:10.425Z,97.80
2022-08-11T10:53:59.702Z,98.30
2022-08-11T10:56:48.039Z,97.10
2022-08-11T10:59:16.100Z,98.30
2022-08-11T11:01:45.094Z,98.00
2022-08-11T11:04:50.772Z,98.30
2022-08-11T11:07:22.538Z,97.10
2022-08-11T11:10:01.740Z,98.00
2022-08-11T11:12:58.569Z,98.70
2022-08-11T11:15:47.957Z,97.50
2022-08-11T11:18:36.639Z,97.20
2022-08-11T11:21:07.781Z,97.90
2022-08-11T11:23:56.124Z,97.20
2022-08-11T11:26:50.442Z,96.20
2022-08-11T11:29:53.041Z,96.80
2022-08-11T11:32:35.780Z,96.50
2022-08-11T11:35:27.763Z,97.30
2022-08-11T11:38:04.338Z,96.50
2022-08-11T11:40:33.511Z,96.60
2022-08-11T11:43:01.851Z,96.80
2022-08-11T11:45:29.103Z,96.90
2022-08-11T11:47:59.719Z,96.50
2022-08-11T11:50:35.772Z,96.40
2022-08-11T11:53:07.980Z,95.90
2022-08-11T11:55:35.936Z,95.30
2022-08-11T11:58:22.512Z,95.50
2022-08-11T12:01:09.603Z,96.80
2022-08-11T12:03:37.954Z,95.80
2022-08-11T12:06:06.997Z,95.60
2022-08-11T12:08:35.705Z,96.00
2022-08-11T12:11:22.985Z,96.30
2022-08-11T12:13:52.423Z,96.60
2022-08-11T12:16:32.946Z,96.20
2022-08-11T12:22:04.377Z,94.80
2022-08-11T12:24:52.485Z,96.60
2022-08-11T12:27:24.137Z,95.10
2022-08-11T12:29:55.917Z,95.30
2022-08-11T12:32:26.018Z,95.70
2022-08-11T12:34:53.882Z,94.70
2022-08-11T12:37:24.486Z,94.50
2022-08-11T12:40:50.086Z,95.50
2022-08-11T12:43:37.248Z,94.60
2022-08-11T12:46:35.300Z,95.10
2022-08-11T12:49:31.292Z,94.70
2022-08-11T12:52:14.351Z,95.00
2022-08-11T12:54:57.140Z,95.30
2022-08-11T12:57:55.463Z,95.20
2022-08-11T13:00:42.661Z,95.50
2022-08-11T13:03:29.885Z,95.90
2022-08-11T13:05:59.727Z,95.70
2022-08-11T13:08:29.621Z,96.20
2022-08-11T13:11:19.192Z,95.70
2022-08-11T13:13:54.661Z,95.20
2022-08-11T13:16:52.813Z,95.60
2022-08-11T13:19:21.281Z,95.00
2022-08-11T13:21:50.896Z,94.80
2022-08-11T13:24:19.059Z,95.50
2022-08-11T13:26:49.776Z,96.10
2022-08-11T13:29:23.076Z,95.80
2022-08-11T13:31:52.149Z,94.40
2022-08-11T13:34:21.498Z,94.90
2022-08-11T13:36:52.339Z,94.80
2022-08-11T13:39:21.155Z,95.50
2022-08-11T13:41:51.374Z,94.50
2022-08-11T13:44:24.763Z,94.20
2022-08-11T13:46:57.500Z,94.50
2022-08-11T13:49:26.195Z,94.10
2022-08-11T13:51:55.294Z,93.70
2022-08-11T13:54:27.942Z,94.10
2022-08-11T13:56:57.995Z,96.70
2022-08-11T13:59:29.702Z,95.00
2022-08-11T14:02:21.995Z,95.30
2022-08-11T14:04:57.845Z,94.30
2022-08-11T14:07:34.589Z,94.10
2022-08-11T14:10:03.305Z,95.60
2022-08-11T14:12:52.275Z,94.70
2022-08-11T14:15:29.089Z,95.20
2022-08-11T14:18:06.334Z,95.60
2022-08-11T14:20:56.220Z,95.90
2022-08-11T14:23:36.359Z,96.30
2022-08-11T14:26:22.269Z,95.60
2022-08-11T14:28:57.746Z,94.70
2022-08-11T14:31:26.867Z,94.20
2022-08-11T14:34:00.789Z,95.40
2022-08-11T14:36:40.705Z,96.30
2022-08-11T14:39:12.770Z,95.70
2022-08-11T14:42:13.775Z,95.60
2022-08-11T14:45:26.800Z,95.20
2022-08-11T14:48:14.121Z,95.20
2022-08-11T14:50:41.285Z,94.90
2022-08-11T14:53:14.261Z,94.80
2022-08-11T14:56:04.857Z,95.00
2022-08-11T14:58:33.886Z,94.50
2022-08-11T15:01:02.527Z,94.50
2022-08-11T15:03:33.625Z,94.70
2022-08-11T15:06:02.439Z,95.80
2022-08-11T15:08:51.731Z,94.70
2022-08-11T15:11:40.562Z,94.90
2022-08-11T15:14:09.904Z,95.00
2022-08-11T15:16:56.816Z,94.00
2022-08-11T15:19:25.188Z,94.70
2022-08-11T15:22:10.578Z,94.30
2022-08-11T15:24:37.811Z,94.90
2022-08-11T15:27:43.352Z,94.40
2022-08-11T15:30:33.324Z,94.60
2022-08-11T15:33:29.583Z,94.50
2022-08-11T15:36:16.818Z,93.80
2022-08-11T15:38:55.468Z,93.80
2022-08-11T15:41:54.255Z,93.70
2022-08-11T15:45:02.691Z,94.50
2022-08-11T15:47:39.279Z,94.20
2022-08-11T15:50:14.167Z,93.50
2022-08-11T15:52:54.185Z,93.80
2022-08-11T15:55:24.123Z,93.40
2022-08-11T15:58:12.108Z,94.00
2022-08-11T16:01:04.165Z,93.80
2022-08-11T16:04:12.575Z,93.80
2022-08-11T16:07:03.504Z,93.40
2022-08-11T16:09:48.065Z,94.00
2022-08-11T16:12:35.495Z,94.60
2022-08-11T16:15:25.059Z,94.50
2022-08-11T16:18:02.048Z,94.60
2022-08-11T16:20:30.827Z,95.50
2022-08-11T16:23:03.906Z,94.70
2022-08-11T16:27:03.322Z,95.00
2022-08-11T16:28:24.572Z,94.80
2022-08-11T16:30:53.445Z,95.10
2022-08-11T16:33:48.841Z,94.90
2022-08-11T16:36:29.484Z,94.70
2022-08-11T16:38:57.825Z,95.50
2022-08-11T16:41:46.000Z,94.80
2022-08-11T16:44:37.542Z,94.90
2022-08-11T16:47:12.097Z,94.80
2022-08-11T16:49:52.204Z,94.60
2022-08-11T16:52:19.901Z,95.40
2022-08-11T16:54:49.964Z,94.70
2022-08-11T16:57:43.249Z,95.40
2022-08-11T17:00:13.160Z,95.90
2022-08-11T17:03:09.140Z,94.90
2022-08-11T17:05:57.906Z,94.80
2022-08-11T17:08:56.814Z,94.90
2022-08-11T17:11:50.032Z,95.20
2022-08-11T17:14:35.292Z,95.50
2022-08-11T17:17:14.934Z,95.20
2022-08-11T17:20:40.216Z,94.80
2022-08-11T17:22:59.898Z,95.80
2022-08-11T17:25:28.450Z,95.70
2022-08-11T17:27:56.719Z,96.20
2022-08-11T17:30:45.536Z,95.80
2022-08-11T17:33:32.295Z,95.80
2022-08-11T17:36:01.704Z,95.80
2022-08-11T17:38:32.165Z,96.00
2022-08-11T17:41:23.577Z,95.70
2022-08-11T17:44:11.152Z,96.00
2022-08-11T17:47:05.143Z,95.70
2022-08-11T17:49:37.758Z,95.80
2022-08-11T17:52:25.397Z,95.90
2022-08-11T17:55:13.463Z,96.70
2022-08-11T17:58:00.160Z,96.50
2022-08-11T18:00:27.344Z,96.60
2022-08-11T18:03:13.837Z,96.30
2022-08-11T18:05:44.518Z,96.60
2022-08-11T18:08:32.499Z,96.40
2022-08-11T18:12:00.087Z,96.40
2022-08-11T18:14:31.259Z,96.60
2022-08-11T18:17:16.697Z,96.80
2022-08-11T18:20:02.102Z,96.60
2022-08-11T18:22:54.060Z,96.90
2022-08-11T18:25:49.505Z,97.90
2022-08-11T18:28:40.194Z,96.90
2022-08-11T18:31:30.351Z,97.90
2022-08-11T18:34:19.155Z,97.70
2022-08-11T18:37:19.603Z,98.30
2022-08-11T18:40:20.410Z,98.50
2022-08-11T18:43:08.404Z,97.90
2022-08-11T18:46:06.989Z,99.10
2022-08-11T18:48:57.575Z,99.10
2022-08-11T18:51:44.355Z,98.90
2022-08-11T18:54:32.233Z,99.30
2022-08-11T18:57:21.633Z,99.70
2022-08-11T19:00:10.361Z,99.90
2022-08-11T19:02:58.518Z,99.60
2022-08-11T19:06:32.175Z,99.90
2022-08-11T19:09:05.290Z,99.40
2022-08-11T19:11:53.222Z,99.90
2022-08-11T19:14:41.416Z,99.90
2022-08-11T19:17:44.337Z,99.90
2022-08-11T19:20:35.408Z,99.90
2022-08-11T19:23:21.854Z,99.90
2022-08-11T19:26:07.784Z,99.90
2022-08-11T19:28:55.409Z,99.90
2022-08-11T19:31:44.838Z,99.90
2022-08-11T19:34:37.271Z,99.90
2022-08-11T19:37:25.599Z,99.90
2022-08-11T19:40:25.598Z,99.90
2022-08-11T19:43:23.447Z,99.90
2022-08-11T19:46:18.218Z,99.90
2022-08-11T19:49:08.160Z,99.90
2022-08-11T19:51:55.642Z,99.90
2022-08-11T19:54:46.974Z,99.90
2022-08-11T19:57:39.395Z,99.90
2022-08-11T20:00:30.479Z,99.90
2022-08-11T20:03:17.918Z,99.90
2022-08-11T20:06:05.788Z,99.90
2022-08-11T20:08:56.449Z,99.90
2022-08-11T20:11:47.210Z,99.90
2022-08-11T20:14:35.120Z,99.90
2022-08-11T20:17:21.393Z,99.90
2022-08-11T20:20:08.245Z,99.90
2022-08-11T20:22:53.631Z,99.90
2022-08-11T20:25:43.024Z,99.90
2022-08-11T20:28:31.629Z,99.90
2022-08-11T20:31:16.921Z,99.90
2022-08-11T20:34:03.640Z,99.90
2022-08-11T20:36:54.875Z,99.90
2022-08-11T20:39:43.257Z,99.90
2022-08-11T20:42:30.977Z,99.90
2022-08-11T20:45:23.336Z,99.90
2022-08-11T20:48:15.317Z,99.90
2022-08-11T20:51:07.563Z,99.90
2022-08-11T20:53:59.350Z,99.90
2022-08-11T20:56:54.308Z,99.90
2022-08-11T20:59:49.327Z,99.90
2022-08-11T21:02:39.853Z,99.90
2022-08-11T21:06:09.897Z,99.90
2022-08-11T21:08:33.934Z,99.90
2022-08-11T21:11:27.549Z,99.90
2022-08-11T21:14:14.573Z,99.90
2022-08-11T21:17:26.739Z,99.90
2022-08-11T21:20:16.978Z,99.90
2022-08-11T21:23:23.654Z,99.90
2022-08-11T21:26:14.525Z,99.90
2022-08-11T21:29:01.236Z,99.90
2022-08-11T21:31:50.453Z,99.90
2022-08-11T21:34:38.708Z,99.90
2022-08-11T21:37:26.373Z,99.90
2022-08-11T21:40:17.064Z,99.90
2022-08-11T21:43:05.832Z,99.90
2022-08-11T21:45:54.773Z,99.90
2022-08-11T21:48:45.493Z,99.90
2022-08-11T21:51:31.109Z,99.90
2022-08-11T21:54:19.234Z,99.90
2022-08-11T21:57:05.668Z,99.90
2022-08-11T22:00:02.579Z,99.90
2022-08-11T22:02:53.125Z,99.90
2022-08-11T22:05:40.403Z,99.90
2022-08-11T22:08:30.561Z,99.90
2022-08-11T22:11:17.300Z,99.90
2022-08-11T22:14:19.883Z,99.90
2022-08-11T22:17:07.202Z,99.90
2022-08-11T22:19:55.460Z,99.90
2022-08-11T22:22:52.538Z,99.90
2022-08-11T22:25:53.690Z,99.90
2022-08-11T22:28:40.747Z,99.90
2022-08-11T22:31:27.958Z,99.90
2022-08-11T22:34:13.699Z,99.90
2022-08-11T22:37:01.107Z,99.90
2022-08-11T22:39:58.341Z,99.90
2022-08-11T22:42:49.351Z,99.90
2022-08-11T22:45:34.743Z,99.90
2022-08-11T22:48:22.267Z,99.90
2022-08-11T22:51:08.177Z,99.90
2022-08-11T22:53:57.395Z,99.90
2022-08-11T22:56:48.157Z,99.90
2022-08-11T22:59:35.955Z,99.90
2022-08-11T23:02:23.191Z,99.90
2022-08-11T23:05:09.797Z,99.90
2022-08-11T23:07:57.227Z,99.90
2022-08-11T23:10:43.014Z,99.90
2022-08-11T23:13:29.008Z,99.90
2022-08-11T23:16:15.024Z,99.90
2022-08-11T23:19:01.623Z,99.90
2022-08-11T23:21:47.661Z,99.90
2022-08-11T23:24:34.252Z,99.90
2022-08-11T23:27:21.856Z,99.90
2022-08-11T23:30:09.379Z,99.90
2022-08-11T23:32:56.212Z,99.90
2022-08-11T23:35:54.036Z,99.90
2022-08-11T23:38:44.914Z,99.90
2022-08-11T23:41:33.574Z,99.90
2022-08-11T23:44:20.806Z,99.90
2022-08-11T23:47:09.197Z,99.90
2022-08-11T23:49:56.102Z,99.90
2022-08-11T23:52:43.697Z,99.90
2022-08-11T23:55:29.202Z,99.90
2022-08-11T23:58:15.323Z,99.90
