createdAt,value
2017-09-22T00:01:06.257Z,71.90
2017-09-22T00:03:32.929Z,71.90
2017-09-22T00:05:59.562Z,71.90
2017-09-22T00:08:26.229Z,71.90
2017-09-22T00:10:52.875Z,71.90
2017-09-22T00:13:19.536Z,71.80
2017-09-22T00:15:46.179Z,71.80
2017-09-22T00:18:12.873Z,71.90
2017-09-22T00:20:39.912Z,71.80
2017-09-22T00:23:06.553Z,71.90
2017-09-22T00:25:33.669Z,71.80
2017-09-22T00:28:00.308Z,71.80
2017-09-22T00:30:26.969Z,71.80
2017-09-22T00:32:53.627Z,71.80
2017-09-22T00:35:20.314Z,71.80
2017-09-22T00:37:47.359Z,71.80
2017-09-22T00:40:14.002Z,71.80
2017-09-22T00:42:40.666Z,71.80
2017-09-22T00:47:51.690Z,71.70
2017-09-22T00:50:18.341Z,71.80
2017-09-22T00:52:45.803Z,71.80
2017-09-22T00:55:13.205Z,71.80
2017-09-22T00:57:39.853Z,71.80
2017-09-22T01:00:07.057Z,71.80
2017-09-22T01:02:33.694Z,71.80
2017-09-22T01:05:00.803Z,71.80
2017-09-22T01:07:27.464Z,71.80
2017-09-22T01:09:54.170Z,71.80
2017-09-22T01:12:20.807Z,71.80
2017-09-22T01:52:07.313Z,71.70
2017-09-22T01:54:33.981Z,71.70
2017-09-22T01:57:00.690Z,71.70
2017-09-22T01:59:27.353Z,71.70
2017-09-22T02:01:54.012Z,71.70
2017-09-22T02:04:20.701Z,71.70
2017-09-22T02:06:47.369Z,71.70
2017-09-22T02:09:14.069Z,71.70
2017-09-22T02:11:40.729Z,71.70
2017-09-22T02:14:07.430Z,71.60
2017-09-22T02:16:34.096Z,71.60
2017-09-22T02:19:00.814Z,71.70
2017-09-22T02:21:27.477Z,71.70
2017-09-22T02:23:54.132Z,71.60
2017-09-22T02:26:20.820Z,71.70
2017-09-22T02:28:47.872Z,71.60
2017-09-22T02:31:15.530Z,71.60
2017-09-22T02:33:42.592Z,71.60
2017-09-22T02:36:09.281Z,71.60
2017-09-22T02:38:35.956Z,71.60
2017-09-22T02:41:02.662Z,71.60
2017-09-22T02:43:29.338Z,71.50
2017-09-22T02:45:56.009Z,71.50
2017-09-22T02:48:22.697Z,71.50
2017-09-22T02:50:49.357Z,71.60
2017-09-22T02:53:16.051Z,71.50
2017-09-22T02:55:43.165Z,71.60
2017-09-22T02:58:09.853Z,71.50
2017-09-22T03:00:36.516Z,71.50
2017-09-22T03:03:03.580Z,71.50
2017-09-22T03:05:30.357Z,71.50
2017-09-22T03:07:57.023Z,71.50
2017-09-22T03:10:24.114Z,71.50
2017-09-22T03:12:51.177Z,71.40
2017-09-22T03:15:18.273Z,71.50
2017-09-22T03:17:44.933Z,71.50
2017-09-22T03:20:11.604Z,71.50
2017-09-22T03:22:38.906Z,71.50
2017-09-22T03:25:05.573Z,71.40
2017-09-22T03:27:32.273Z,71.40
2017-09-22T03:29:58.941Z,71.40
2017-09-22T03:32:25.627Z,71.40
2017-09-22T03:34:52.288Z,71.50
2017-09-22T03:37:19.000Z,71.50
2017-09-22T03:39:45.664Z,71.50
2017-09-22T03:42:12.320Z,71.40
2017-09-22T03:44:39.005Z,71.40
2017-09-22T03:47:05.668Z,71.30
2017-09-22T03:49:32.761Z,71.40
2017-09-22T03:51:59.425Z,71.40
2017-09-22T03:54:26.124Z,71.30
2017-09-22T03:56:52.788Z,71.20
2017-09-22T03:59:19.496Z,71.40
2017-09-22T04:01:46.164Z,71.40
2017-09-22T04:04:12.835Z,71.40
2017-09-22T04:06:39.537Z,71.30
2017-09-22T04:09:06.210Z,71.20
2017-09-22T04:11:32.915Z,71.20
2017-09-22T04:13:59.977Z,71.10
2017-09-22T04:16:27.073Z,71.10
2017-09-22T04:18:53.773Z,71.20
2017-09-22T04:21:20.445Z,71.20
2017-09-22T04:23:47.137Z,71.20
2017-09-22T04:26:13.802Z,71.30
2017-09-22T04:28:40.489Z,71.20
2017-09-22T04:31:07.153Z,71.20
2017-09-22T04:33:34.613Z,71.20
2017-09-22T04:36:01.276Z,71.20
2017-09-22T04:38:27.998Z,71.20
2017-09-22T04:40:54.664Z,71.20
2017-09-22T04:43:21.346Z,71.10
2017-09-22T04:45:48.436Z,71.00
2017-09-22T04:48:15.115Z,71.10
2017-09-22T04:50:41.809Z,71.10
2017-09-22T04:53:08.472Z,71.10
2017-09-22T04:55:35.560Z,71.10
2017-09-22T04:58:02.227Z,71.20
2017-09-22T05:00:28.922Z,71.10
2017-09-22T05:02:55.590Z,71.10
2017-09-22T05:05:22.259Z,71.20
2017-09-22T05:07:49.353Z,71.10
2017-09-22T05:10:16.410Z,71.10
2017-09-22T05:12:44.300Z,71.10
2017-09-22T05:17:49.354Z,71.00
2017-09-22T05:20:16.433Z,71.00
2017-09-22T05:22:43.161Z,71.10
2017-09-22T05:25:09.857Z,71.10
2017-09-22T05:27:36.533Z,71.10
2017-09-22T05:30:03.632Z,71.10
2017-09-22T05:32:30.297Z,71.00
2017-09-22T05:34:57.002Z,70.90
2017-09-22T05:37:23.686Z,71.00
2017-09-22T05:39:50.378Z,71.00
2017-09-22T05:42:17.038Z,71.00
2017-09-22T05:47:34.401Z,70.90
2017-09-22T05:50:01.102Z,70.90
2017-09-22T05:52:27.774Z,71.00
2017-09-22T05:54:54.441Z,70.80
2017-09-22T05:57:21.140Z,71.00
2017-09-22T05:59:47.800Z,71.00
2017-09-22T06:02:15.263Z,70.90
2017-09-22T06:04:41.944Z,71.00
2017-09-22T06:07:09.054Z,70.90
2017-09-22T06:09:35.732Z,70.90
2017-09-22T06:12:02.441Z,70.90
2017-09-22T06:17:20.134Z,70.80
2017-09-22T06:19:46.817Z,70.80
2017-09-22T06:22:13.533Z,70.80
2017-09-22T06:24:40.207Z,70.70
2017-09-22T06:27:06.894Z,70.80
2017-09-22T06:29:34.358Z,70.80
2017-09-22T06:32:01.026Z,70.80
2017-09-22T06:34:27.725Z,70.80
2017-09-22T06:36:54.783Z,70.80
2017-09-22T06:39:21.484Z,70.80
2017-09-22T06:41:48.145Z,70.80
2017-09-22T06:44:14.850Z,70.70
2017-09-22T06:46:42.441Z,70.60
2017-09-22T06:49:09.865Z,70.60
2017-09-22T06:51:36.565Z,70.80
2017-09-22T06:54:04.017Z,70.70
2017-09-22T06:56:31.129Z,70.70
2017-09-22T06:58:57.937Z,70.80
2017-09-22T07:01:24.629Z,70.80
2017-09-22T07:03:51.694Z,70.80
2017-09-22T07:06:18.391Z,70.80
2017-09-22T07:08:45.061Z,70.80
2017-09-22T07:11:11.755Z,70.70
2017-09-22T07:13:38.427Z,70.70
2017-09-22T07:16:05.521Z,70.80
2017-09-22T07:18:32.929Z,70.70
2017-09-22T07:20:59.608Z,70.10
2017-09-22T07:23:26.305Z,70.00
2017-09-22T07:25:52.976Z,70.10
2017-09-22T07:28:19.669Z,70.40
2017-09-22T07:30:46.343Z,70.50
2017-09-22T07:33:13.040Z,70.20
2017-09-22T07:35:39.721Z,70.20
2017-09-22T07:38:06.421Z,70.30
2017-09-22T07:40:33.121Z,70.60
2017-09-22T07:43:00.241Z,70.20
2017-09-22T07:45:26.925Z,70.10
2017-09-22T07:47:53.601Z,70.10
2017-09-22T07:50:20.301Z,70.20
2017-09-22T07:52:46.982Z,70.40
2017-09-22T07:55:13.675Z,70.10
2017-09-22T07:57:40.367Z,70.20
2017-09-22T08:00:07.453Z,70.20
2017-09-22T08:02:34.125Z,70.20
2017-09-22T08:05:00.760Z,70.20
2017-09-22T08:07:27.654Z,70.20
2017-09-22T08:09:54.293Z,70.20
2017-09-22T08:12:20.949Z,70.20
2017-09-22T08:14:47.589Z,70.30
2017-09-22T08:17:14.269Z,70.20
2017-09-22T08:19:40.918Z,70.20
2017-09-22T08:22:07.602Z,70.20
2017-09-22T08:24:34.243Z,70.20
2017-09-22T08:27:00.911Z,70.30
2017-09-22T08:29:27.594Z,70.20
2017-09-22T08:31:54.234Z,70.40
2017-09-22T08:34:21.308Z,70.40
2017-09-22T08:36:47.963Z,70.40
2017-09-22T08:39:14.665Z,70.40
2017-09-22T08:41:41.307Z,70.40
2017-09-22T08:44:07.958Z,70.40
2017-09-22T08:46:34.630Z,70.40
2017-09-22T08:49:01.285Z,70.50
2017-09-22T08:51:27.991Z,70.40
2017-09-22T08:53:54.638Z,70.50
2017-09-22T08:56:21.329Z,70.60
2017-09-22T08:58:48.374Z,70.60
2017-09-22T09:01:15.458Z,70.60
2017-09-22T09:03:42.098Z,70.60
2017-09-22T09:06:08.765Z,70.50
2017-09-22T09:08:35.431Z,70.60
2017-09-22T09:11:02.114Z,70.50
2017-09-22T09:13:28.786Z,70.60
2017-09-22T09:15:56.240Z,70.40
2017-09-22T09:18:22.937Z,70.60
2017-09-22T09:20:50.377Z,70.60
2017-09-22T09:23:17.031Z,70.80
2017-09-22T09:25:44.473Z,70.80
2017-09-22T09:28:11.118Z,70.80
2017-09-22T09:30:38.190Z,70.70
2017-09-22T09:33:04.845Z,70.80
2017-09-22T09:35:31.505Z,70.90
2017-09-22T09:37:58.154Z,70.80
2017-09-22T09:40:24.846Z,70.80
2017-09-22T09:42:51.535Z,70.80
2017-09-22T09:47:52.374Z,70.70
2017-09-22T09:50:19.022Z,70.80
2017-09-22T09:52:45.702Z,70.70
2017-09-22T09:55:12.355Z,70.80
2017-09-22T09:57:39.017Z,70.80
2017-09-22T10:00:05.664Z,70.80
2017-09-22T10:02:32.329Z,70.80
2017-09-22T10:04:59.353Z,70.80
2017-09-22T10:07:26.024Z,70.80
2017-09-22T10:09:52.670Z,70.80
2017-09-22T10:12:19.338Z,70.80
2017-09-22T10:17:36.846Z,70.70
2017-09-22T10:20:03.525Z,70.80
2017-09-22T10:22:30.564Z,70.80
2017-09-22T10:24:57.637Z,70.80
2017-09-22T10:27:24.683Z,70.80
2017-09-22T10:29:51.531Z,70.80
2017-09-22T10:32:18.571Z,70.80
2017-09-22T10:34:45.217Z,70.80
2017-09-22T10:37:11.886Z,70.90
2017-09-22T10:39:38.533Z,70.90
2017-09-22T10:42:05.623Z,70.90
2017-09-22T10:47:23.278Z,70.90
2017-09-22T10:49:49.950Z,70.90
2017-09-22T10:52:17.049Z,70.90
2017-09-22T10:54:43.690Z,71.00
2017-09-22T10:57:10.338Z,71.00
2017-09-22T10:59:37.010Z,71.10
2017-09-22T11:02:03.662Z,71.10
2017-09-22T11:04:31.097Z,71.10
2017-09-22T11:06:57.745Z,71.10
2017-09-22T11:09:24.432Z,71.20
2017-09-22T11:11:51.094Z,71.20
2017-09-22T11:14:17.798Z,71.10
2017-09-22T11:16:44.444Z,71.20
2017-09-22T11:19:11.761Z,71.20
2017-09-22T11:21:38.425Z,71.20
2017-09-22T11:24:05.462Z,71.30
2017-09-22T11:26:32.127Z,71.30
2017-09-22T11:28:58.769Z,71.30
2017-09-22T11:31:25.457Z,71.30
2017-09-22T11:33:51.698Z,71.40
2017-09-22T11:36:18.377Z,71.40
2017-09-22T11:38:45.021Z,71.40
2017-09-22T11:41:11.662Z,71.50
2017-09-22T11:43:38.336Z,71.40
2017-09-22T11:46:04.977Z,71.50
2017-09-22T11:48:31.645Z,71.50
2017-09-22T11:50:58.286Z,71.60
2017-09-22T11:53:24.951Z,71.60
2017-09-22T11:55:51.581Z,71.60
2017-09-22T11:58:18.918Z,71.60
2017-09-22T12:00:45.553Z,71.70
2017-09-22T12:03:12.237Z,71.70
2017-09-22T12:05:38.880Z,71.70
2017-09-22T12:08:05.521Z,71.80
2017-09-22T12:10:32.217Z,71.80
2017-09-22T12:12:59.277Z,71.80
2017-09-22T12:15:26.357Z,71.80
2017-09-22T12:17:52.993Z,71.90
2017-09-22T12:20:19.667Z,71.90
2017-09-22T12:22:46.622Z,71.90
2017-09-22T12:25:13.318Z,71.90
2017-09-22T12:27:40.370Z,72.00
2017-09-22T12:30:07.014Z,72.00
2017-09-22T12:32:33.687Z,72.10
2017-09-22T12:35:00.334Z,72.10
2017-09-22T12:37:27.410Z,72.10
2017-09-22T12:39:54.454Z,72.10
2017-09-22T12:42:21.134Z,72.20
2017-09-22T12:47:36.982Z,72.10
2017-09-22T12:50:03.630Z,72.20
2017-09-22T12:52:30.334Z,72.30
2017-09-22T12:54:56.981Z,72.30
2017-09-22T12:57:23.613Z,72.30
2017-09-22T12:59:50.282Z,72.40
2017-09-22T13:02:16.917Z,72.40
2017-09-22T13:04:44.713Z,72.50
2017-09-22T13:07:11.357Z,72.50
2017-09-22T13:09:38.749Z,72.50
2017-09-22T13:12:05.399Z,72.60
2017-09-22T13:14:32.058Z,72.50
2017-09-22T13:16:59.466Z,72.60
2017-09-22T13:19:26.170Z,72.60
2017-09-22T13:21:52.808Z,72.60
2017-09-22T13:24:19.465Z,72.60
2017-09-22T13:26:46.142Z,72.70
2017-09-22T13:29:12.810Z,72.60
2017-09-22T13:31:39.494Z,72.70
2017-09-22T13:34:06.125Z,72.80
2017-09-22T13:36:32.793Z,72.80
2017-09-22T13:38:59.829Z,72.80
2017-09-22T13:41:27.266Z,72.90
2017-09-22T13:43:53.906Z,72.80
2017-09-22T13:46:20.597Z,72.80
2017-09-22T13:48:47.254Z,72.90
2017-09-22T13:51:13.912Z,72.90
2017-09-22T13:53:40.969Z,72.90
2017-09-22T13:56:07.609Z,73.00
2017-09-22T13:58:34.274Z,72.90
2017-09-22T14:01:00.913Z,73.00
2017-09-22T14:03:27.590Z,72.90
2017-09-22T14:05:54.237Z,73.00
2017-09-22T14:08:21.107Z,73.00
2017-09-22T14:10:47.749Z,73.00
2017-09-22T14:13:14.433Z,73.00
2017-09-22T14:15:41.482Z,73.00
2017-09-22T14:18:08.126Z,73.10
2017-09-22T14:20:34.800Z,73.10
2017-09-22T14:23:01.458Z,73.10
2017-09-22T14:25:28.130Z,73.10
2017-09-22T14:27:55.551Z,73.10
2017-09-22T14:30:22.762Z,73.10
2017-09-22T14:32:49.411Z,73.20
2017-09-22T14:35:16.053Z,73.20
2017-09-22T14:37:42.734Z,73.20
2017-09-22T14:40:09.392Z,73.20
2017-09-22T14:42:36.057Z,73.20
2017-09-22T14:47:52.425Z,73.20
2017-09-22T14:50:19.069Z,73.30
2017-09-22T14:52:45.758Z,73.30
2017-09-22T14:55:12.797Z,73.30
2017-09-22T14:57:39.465Z,73.30
2017-09-22T15:00:06.129Z,73.30
2017-09-22T15:02:32.783Z,73.30
2017-09-22T15:04:59.453Z,73.40
2017-09-22T15:07:26.101Z,73.40
2017-09-22T15:09:52.766Z,73.40
2017-09-22T15:12:19.411Z,73.40
2017-09-22T15:17:36.962Z,73.30
2017-09-22T15:20:04.409Z,73.40
2017-09-22T15:22:32.553Z,73.50
2017-09-22T15:24:59.412Z,73.40
2017-09-22T15:27:26.074Z,73.50
2017-09-22T15:29:52.713Z,73.40
2017-09-22T15:32:19.374Z,73.50
2017-09-22T15:34:46.027Z,73.50
2017-09-22T15:37:12.685Z,73.50
2017-09-22T15:39:39.326Z,73.50
2017-09-22T15:42:05.990Z,73.60
2017-09-22T15:47:23.811Z,73.50
2017-09-22T15:49:50.454Z,73.50
2017-09-22T15:52:17.098Z,73.50
2017-09-22T15:54:43.779Z,73.50
2017-09-22T15:57:10.848Z,73.50
2017-09-22T15:59:37.513Z,73.60
2017-09-22T16:02:04.157Z,73.60
2017-09-22T16:04:30.843Z,73.60
2017-09-22T16:06:57.881Z,73.60
2017-09-22T16:09:24.558Z,73.60
2017-09-22T16:11:51.202Z,73.60
2017-09-22T16:14:17.922Z,73.60
2017-09-22T16:16:44.966Z,73.50
2017-09-22T16:19:11.997Z,73.60
2017-09-22T16:21:39.461Z,73.70
2017-09-22T16:24:06.101Z,73.70
2017-09-22T16:26:32.774Z,73.70
2017-09-22T16:28:59.419Z,73.70
2017-09-22T16:31:26.095Z,73.70
2017-09-22T16:33:52.742Z,73.70
2017-09-22T16:36:19.433Z,73.70
2017-09-22T16:38:46.080Z,73.70
2017-09-22T16:41:12.721Z,73.70
2017-09-22T16:43:39.393Z,73.70
2017-09-22T16:46:06.043Z,73.70
2017-09-22T16:48:32.713Z,73.80
2017-09-22T16:50:59.753Z,73.70
2017-09-22T16:53:26.429Z,73.80
2017-09-22T16:55:53.074Z,73.80
2017-09-22T16:58:19.757Z,73.70
2017-09-22T17:00:46.389Z,73.80
2017-09-22T17:03:13.026Z,73.70
2017-09-22T17:05:40.095Z,73.80
2017-09-22T17:08:07.394Z,73.80
2017-09-22T17:10:34.472Z,73.70
2017-09-22T17:13:01.894Z,73.80
2017-09-22T17:15:36.340Z,73.60
2017-09-22T17:18:02.997Z,73.70
2017-09-22T17:20:29.670Z,73.70
2017-09-22T17:22:56.318Z,73.70
2017-09-22T17:25:23.209Z,73.70
2017-09-22T17:27:49.858Z,73.80
2017-09-22T17:30:16.508Z,73.80
2017-09-22T17:32:43.178Z,73.80
2017-09-22T17:35:09.818Z,73.80
2017-09-22T17:37:36.883Z,73.80
2017-09-22T17:40:03.531Z,73.80
2017-09-22T17:42:30.590Z,73.80
2017-09-22T17:47:45.838Z,73.70
2017-09-22T17:50:12.493Z,73.80
2017-09-22T17:52:39.175Z,73.80
2017-09-22T17:55:07.610Z,73.80
2017-09-22T17:57:34.263Z,73.70
2017-09-22T18:00:01.716Z,73.80
2017-09-22T18:02:28.758Z,73.80
2017-09-22T18:04:55.433Z,73.80
2017-09-22T18:07:22.838Z,73.80
2017-09-22T18:09:49.501Z,73.80
2017-09-22T18:12:16.446Z,73.80
2017-09-22T18:17:34.034Z,73.70
2017-09-22T18:20:00.718Z,73.70
2017-09-22T18:22:27.390Z,73.80
2017-09-22T18:24:54.025Z,73.80
2017-09-22T18:27:21.515Z,73.80
2017-09-22T18:29:48.157Z,73.80
2017-09-22T18:32:14.830Z,73.80
2017-09-22T18:34:41.482Z,73.80
2017-09-22T18:37:08.182Z,73.80
2017-09-22T18:39:34.826Z,73.80
2017-09-22T18:42:01.510Z,73.80
2017-09-22T18:44:28.169Z,73.80
2017-09-22T18:46:55.254Z,73.80
2017-09-22T18:49:21.889Z,73.80
2017-09-22T18:51:48.538Z,73.80
2017-09-22T18:54:15.214Z,73.80
2017-09-22T18:56:42.257Z,73.80
2017-09-22T18:59:08.926Z,73.70
2017-09-22T19:01:35.573Z,73.70
2017-09-22T19:04:02.627Z,73.70
2017-09-22T19:06:29.726Z,73.70
2017-09-22T19:08:56.397Z,73.70
2017-09-22T19:11:23.046Z,73.70
2017-09-22T19:13:50.178Z,73.70
2017-09-22T19:16:16.829Z,73.60
2017-09-22T19:18:43.474Z,73.70
2017-09-22T19:21:10.146Z,73.70
2017-09-22T19:23:36.789Z,73.70
2017-09-22T19:26:03.461Z,73.70
2017-09-22T19:28:30.096Z,73.70
2017-09-22T19:30:57.158Z,73.70
2017-09-22T19:33:24.194Z,73.70
2017-09-22T19:35:50.857Z,73.70
2017-09-22T19:38:17.885Z,73.70
2017-09-22T19:40:44.572Z,73.70
2017-09-22T19:43:11.206Z,73.70
2017-09-22T19:45:39.416Z,73.60
2017-09-22T19:48:06.091Z,73.60
2017-09-22T19:50:32.726Z,73.60
2017-09-22T19:52:59.414Z,73.60
2017-09-22T19:55:26.054Z,73.60
2017-09-22T19:57:53.121Z,73.60
2017-09-22T20:00:20.154Z,73.60
2017-09-22T20:02:46.817Z,73.70
2017-09-22T20:05:13.868Z,73.60
2017-09-22T20:07:40.514Z,73.60
2017-09-22T20:10:07.169Z,73.60
2017-09-22T20:12:33.805Z,73.60
2017-09-22T20:17:51.384Z,73.50
2017-09-22T20:20:18.070Z,73.50
2017-09-22T20:22:44.742Z,73.60
2017-09-22T20:25:11.400Z,73.50
2017-09-22T20:27:39.457Z,73.50
2017-09-22T20:30:06.130Z,73.60
2017-09-22T20:32:32.770Z,73.60
2017-09-22T20:34:59.418Z,73.60
2017-09-22T20:37:26.485Z,73.60
2017-09-22T20:39:56.385Z,73.60
2017-09-22T20:42:23.049Z,73.60
2017-09-22T20:47:39.090Z,73.50
2017-09-22T20:50:05.733Z,73.60
2017-09-22T20:52:32.400Z,73.70
2017-09-22T20:54:59.058Z,73.70
2017-09-22T20:57:26.149Z,73.80
2017-09-22T20:59:52.789Z,73.80
2017-09-22T21:02:19.425Z,73.80
2017-09-22T21:04:46.741Z,73.80
2017-09-22T21:07:13.774Z,73.80
2017-09-22T21:09:41.049Z,73.90
2017-09-22T21:12:07.689Z,73.90
2017-09-22T21:17:23.309Z,73.80
2017-09-22T21:19:50.369Z,73.90
2017-09-22T21:22:17.412Z,74.00
2017-09-22T21:24:44.101Z,74.00
2017-09-22T21:27:10.742Z,74.00
2017-09-22T21:29:37.374Z,74.00
2017-09-22T21:32:07.036Z,74.00
2017-09-22T21:34:35.333Z,74.00
2017-09-22T21:37:02.035Z,74.00
2017-09-22T21:39:29.226Z,74.00
2017-09-22T21:41:55.895Z,74.00
2017-09-22T21:44:22.538Z,74.00
2017-09-22T21:46:49.621Z,73.90
2017-09-22T21:49:16.257Z,74.00
2017-09-22T21:51:42.904Z,74.00
2017-09-22T21:54:09.966Z,74.00
2017-09-22T21:56:36.605Z,74.00
2017-09-22T21:59:03.676Z,74.00
2017-09-22T22:01:30.709Z,74.10
2017-09-22T22:04:03.142Z,74.00
2017-09-22T22:06:35.538Z,74.10
2017-09-22T22:09:05.062Z,74.00
2017-09-22T22:11:32.110Z,74.00
2017-09-22T22:13:58.781Z,74.00
2017-09-22T22:16:25.426Z,73.90
2017-09-22T22:18:52.096Z,74.00
2017-09-22T22:21:19.133Z,74.00
2017-09-22T22:23:45.785Z,74.00
2017-09-22T22:26:12.444Z,74.00
2017-09-22T22:28:40.220Z,74.00
2017-09-22T22:31:06.889Z,74.00
2017-09-22T22:33:33.534Z,74.00
2017-09-22T22:36:00.198Z,74.00
2017-09-22T22:38:26.846Z,74.00
2017-09-22T22:40:53.546Z,74.00
2017-09-22T22:43:20.191Z,74.00
2017-09-22T22:45:47.237Z,73.80
2017-09-22T22:48:13.899Z,73.90
2017-09-22T22:50:40.546Z,73.90
2017-09-22T22:53:07.218Z,73.90
2017-09-22T22:55:33.873Z,74.00
2017-09-22T22:58:01.322Z,74.00
2017-09-22T23:00:28.734Z,74.00
2017-09-22T23:02:55.830Z,74.00
2017-09-22T23:05:22.485Z,74.00
2017-09-22T23:07:49.130Z,74.00
2017-09-22T23:10:15.797Z,74.00
2017-09-22T23:12:42.442Z,74.00
2017-09-22T23:18:00.018Z,73.90
2017-09-22T23:20:26.691Z,73.90
2017-09-22T23:22:53.338Z,74.00
2017-09-22T23:25:20.407Z,74.00
2017-09-22T23:27:47.049Z,74.00
2017-09-22T23:30:14.115Z,74.00
2017-09-22T23:32:41.162Z,74.00
2017-09-22T23:35:07.814Z,73.90
2017-09-22T23:37:34.498Z,74.00
2017-09-22T23:40:01.469Z,74.00
2017-09-22T23:42:28.539Z,74.00
2017-09-22T23:47:44.333Z,73.90
2017-09-22T23:50:10.968Z,73.90
2017-09-22T23:52:37.633Z,73.90
2017-09-22T23:55:04.282Z,73.90
2017-09-22T23:57:31.469Z,73.90
2017-09-22T23:59:58.228Z,73.90
