createdAt,value
2017-06-12T00:00:03.093Z,0
2017-06-12T00:01:03.816Z,0
2017-06-12T00:02:04.539Z,0
2017-06-12T00:03:05.288Z,0
2017-06-12T00:04:06.013Z,0
2017-06-12T00:05:06.736Z,0
2017-06-12T00:06:07.455Z,0
2017-06-12T00:07:08.180Z,0
2017-06-12T00:08:08.905Z,0
2017-06-12T00:09:09.626Z,0
2017-06-12T00:10:10.351Z,0
2017-06-12T00:11:11.076Z,0
2017-06-12T00:12:11.801Z,0
2017-06-12T00:13:12.525Z,0
2017-06-12T00:14:13.247Z,0
2017-06-12T00:15:13.972Z,0
2017-06-12T00:16:14.695Z,0
2017-06-12T00:17:15.419Z,0
2017-06-12T00:18:16.141Z,0
2017-06-12T00:19:16.864Z,0
2017-06-12T00:20:17.614Z,0
2017-06-12T00:21:18.336Z,0
2017-06-12T00:22:19.057Z,0
2017-06-12T00:23:19.780Z,0
2017-06-12T00:24:20.503Z,0
2017-06-12T00:25:21.228Z,0
2017-06-12T00:26:21.949Z,0
2017-06-12T00:27:22.672Z,0
2017-06-12T00:28:23.396Z,0
2017-06-12T00:29:24.116Z,0
2017-06-12T00:30:24.844Z,0
2017-06-12T00:31:25.566Z,0
2017-06-12T00:32:26.286Z,0
2017-06-12T00:34:27.639Z,0
2017-06-12T00:35:28.364Z,0
2017-06-12T00:36:29.091Z,0
2017-06-12T00:37:29.817Z,0
2017-06-12T00:38:30.539Z,0
2017-06-12T00:39:31.265Z,0
2017-06-12T00:40:31.991Z,0
2017-06-12T00:41:32.718Z,0
2017-06-12T00:42:33.441Z,0
2017-06-12T00:43:34.168Z,0
2017-06-12T00:44:34.892Z,0
2017-06-12T00:45:35.619Z,0
2017-06-12T00:46:36.342Z,0
2017-06-12T00:47:37.068Z,0
2017-06-12T00:48:37.793Z,0
2017-06-12T00:49:38.516Z,0
2017-06-12T00:50:39.242Z,0
2017-06-12T00:51:39.965Z,0
2017-06-12T00:52:40.690Z,0
2017-06-12T00:53:41.417Z,0
2017-06-12T00:54:42.143Z,0
2017-06-12T00:55:42.866Z,0
2017-06-12T00:56:43.591Z,0
2017-06-12T00:57:44.320Z,0
2017-06-12T00:58:45.047Z,0
2017-06-12T00:59:45.774Z,0
2017-06-12T01:00:46.500Z,0
2017-06-12T01:01:47.222Z,0
2017-06-12T01:02:47.948Z,0
2017-06-12T01:03:48.675Z,0
2017-06-12T01:04:49.427Z,0
2017-06-12T01:05:50.178Z,0
2017-06-12T01:06:50.902Z,0
2017-06-12T01:07:51.626Z,0
2017-06-12T01:08:52.350Z,0
2017-06-12T01:09:53.076Z,0
2017-06-12T01:10:53.801Z,0
2017-06-12T01:11:54.526Z,0
2017-06-12T01:12:55.252Z,0
2017-06-12T01:13:55.979Z,0
2017-06-12T01:14:56.704Z,0
2017-06-12T01:15:57.429Z,0
2017-06-12T01:16:58.154Z,0
2017-06-12T01:17:58.881Z,0
2017-06-12T01:18:59.606Z,0
2017-06-12T01:20:00.353Z,0
2017-06-12T01:21:01.074Z,0
2017-06-12T01:22:01.799Z,0
2017-06-12T01:23:02.521Z,0
2017-06-12T01:24:03.246Z,0
2017-06-12T01:25:03.972Z,0
2017-06-12T01:26:04.694Z,0
2017-06-12T01:27:05.444Z,0
2017-06-12T01:28:06.168Z,0
2017-06-12T01:29:06.893Z,0
2017-06-12T01:30:07.617Z,0
2017-06-12T01:31:08.340Z,0
2017-06-12T01:32:09.067Z,0
2017-06-12T01:33:09.817Z,0
2017-06-12T01:34:10.540Z,0
2017-06-12T01:35:11.266Z,0
2017-06-12T01:36:11.989Z,0
2017-06-12T01:37:12.712Z,0
2017-06-12T01:38:13.439Z,0
2017-06-12T01:39:14.163Z,0
2017-06-12T01:40:14.886Z,0
2017-06-12T01:41:15.614Z,0
2017-06-12T01:42:16.339Z,0
2017-06-12T01:43:17.061Z,0
2017-06-12T01:44:17.786Z,0
2017-06-12T01:45:18.538Z,0
2017-06-12T01:46:19.288Z,0
2017-06-12T01:47:20.012Z,0
2017-06-12T01:48:20.739Z,0
2017-06-12T01:49:21.464Z,0
2017-06-12T01:50:22.190Z,0
2017-06-12T01:51:22.914Z,0
2017-06-12T01:52:23.666Z,0
2017-06-12T01:53:24.388Z,0
2017-06-12T01:54:25.111Z,0
2017-06-12T01:55:25.839Z,0
2017-06-12T01:56:26.561Z,0
2017-06-12T01:57:27.286Z,0
2017-06-12T01:58:28.011Z,0
2017-06-12T01:59:28.737Z,0
2017-06-12T02:00:29.462Z,0
2017-06-12T02:01:30.184Z,0
2017-06-12T02:02:30.908Z,0
2017-06-12T02:03:31.633Z,0
2017-06-12T02:04:32.359Z,0
2017-06-12T02:05:33.079Z,0
2017-06-12T02:06:33.802Z,0
2017-06-12T02:07:34.528Z,0
2017-06-12T02:08:35.279Z,0
2017-06-12T02:09:36.002Z,0
2017-06-12T02:10:36.728Z,0
2017-06-12T02:11:37.451Z,0
2017-06-12T02:12:38.174Z,0
2017-06-12T02:13:38.899Z,0
2017-06-12T02:14:39.649Z,0
2017-06-12T02:15:40.401Z,0
2017-06-12T02:16:41.126Z,0
2017-06-12T02:17:41.853Z,0
2017-06-12T02:18:42.578Z,0
2017-06-12T02:19:43.304Z,0
2017-06-12T02:20:44.025Z,0
2017-06-12T02:21:44.750Z,0
2017-06-12T02:22:45.477Z,0
2017-06-12T02:23:46.202Z,0
2017-06-12T02:24:46.926Z,0
2017-06-12T02:25:47.673Z,0
2017-06-12T02:26:48.397Z,0
2017-06-12T02:27:49.125Z,0
2017-06-12T02:28:49.848Z,0
2017-06-12T02:29:50.575Z,0
2017-06-12T02:30:51.297Z,4
2017-06-12T02:31:52.025Z,4
2017-06-12T02:32:52.748Z,4
2017-06-12T02:33:53.474Z,0
2017-06-12T02:34:54.194Z,4
2017-06-12T02:35:54.920Z,4
2017-06-12T02:36:55.646Z,4
2017-06-12T02:37:56.372Z,4
2017-06-12T02:38:57.093Z,4
2017-06-12T02:39:57.817Z,8
2017-06-12T02:40:58.541Z,8
2017-06-12T02:41:59.267Z,8
2017-06-12T02:42:59.989Z,8
2017-06-12T02:44:00.715Z,12
2017-06-12T02:45:01.439Z,12
2017-06-12T02:46:02.186Z,16
2017-06-12T02:47:02.935Z,16
2017-06-12T02:48:03.663Z,16
2017-06-12T02:49:04.388Z,20
2017-06-12T02:50:05.114Z,24
2017-06-12T02:51:05.841Z,28
2017-06-12T02:52:06.565Z,28
2017-06-12T02:53:07.289Z,32
2017-06-12T02:54:08.017Z,32
2017-06-12T02:55:08.743Z,40
2017-06-12T02:56:09.467Z,44
2017-06-12T02:57:10.192Z,48
2017-06-12T02:58:10.918Z,52
2017-06-12T02:59:11.647Z,60
2017-06-12T03:00:12.373Z,64
2017-06-12T03:01:13.097Z,72
2017-06-12T03:02:13.847Z,80
2017-06-12T03:03:14.573Z,92
2017-06-12T03:04:15.300Z,100
2017-06-12T03:05:16.053Z,108
2017-06-12T03:06:16.782Z,116
2017-06-12T03:07:17.532Z,124
2017-06-12T03:08:18.281Z,136
2017-06-12T03:09:19.009Z,148
2017-06-12T03:10:19.761Z,164
2017-06-12T03:11:20.486Z,176
2017-06-12T03:12:21.212Z,192
2017-06-12T03:13:21.938Z,200
2017-06-12T03:14:22.666Z,216
2017-06-12T03:15:23.390Z,232
2017-06-12T03:16:24.145Z,248
2017-06-12T03:17:24.870Z,264
2017-06-12T03:18:25.601Z,284
2017-06-12T03:19:26.330Z,300
2017-06-12T03:20:27.057Z,316
2017-06-12T03:21:27.787Z,332
2017-06-12T03:22:28.513Z,352
2017-06-12T03:23:29.243Z,368
2017-06-12T03:24:29.968Z,384
2017-06-12T03:25:30.695Z,408
2017-06-12T03:26:31.425Z,424
2017-06-12T03:27:32.179Z,444
2017-06-12T03:28:32.930Z,468
2017-06-12T03:29:33.658Z,484
2017-06-12T03:30:34.409Z,504
2017-06-12T03:31:35.138Z,524
2017-06-12T03:32:35.864Z,544
2017-06-12T03:33:36.590Z,564
2017-06-12T03:34:37.318Z,580
2017-06-12T03:35:38.046Z,592
2017-06-12T03:36:38.773Z,612
2017-06-12T03:37:39.502Z,624
2017-06-12T03:38:40.227Z,644
2017-06-12T03:39:40.957Z,660
2017-06-12T03:40:41.686Z,684
2017-06-12T03:41:42.413Z,704
2017-06-12T03:42:43.137Z,732
2017-06-12T03:43:43.869Z,752
2017-06-12T03:44:44.593Z,780
2017-06-12T03:45:45.319Z,804
2017-06-12T03:46:46.045Z,832
2017-06-12T03:47:46.775Z,852
2017-06-12T03:48:47.499Z,880
2017-06-12T03:49:48.225Z,900
2017-06-12T03:50:48.955Z,928
2017-06-12T03:51:49.681Z,948
2017-06-12T03:52:50.407Z,972
2017-06-12T03:53:51.135Z,996
2017-06-12T03:54:51.866Z,1024
2017-06-12T03:55:52.595Z,1048
2017-06-12T03:56:53.326Z,1072
2017-06-12T03:57:54.052Z,1108
2017-06-12T03:58:54.783Z,1132
2017-06-12T03:59:55.510Z,1152
2017-06-12T04:00:56.242Z,1176
2017-06-12T04:01:56.970Z,1192
2017-06-12T04:02:57.698Z,1216
2017-06-12T04:03:58.428Z,1228
2017-06-12T04:04:59.156Z,1248
2017-06-12T04:05:59.884Z,1264
2017-06-12T04:07:00.613Z,1276
2017-06-12T04:08:01.342Z,1304
2017-06-12T04:09:02.072Z,1324
2017-06-12T04:10:02.825Z,1336
2017-06-12T04:11:03.554Z,1344
2017-06-12T04:12:04.283Z,1344
2017-06-12T04:13:05.010Z,1348
2017-06-12T04:14:05.737Z,1380
2017-06-12T04:15:06.468Z,1388
2017-06-12T04:16:07.198Z,1428
2017-06-12T04:17:07.922Z,1452
2017-06-12T04:18:08.652Z,1464
2017-06-12T04:19:09.382Z,1484
2017-06-12T04:20:10.111Z,1532
2017-06-12T04:21:10.842Z,1556
2017-06-12T04:22:11.572Z,1580
2017-06-12T04:23:12.298Z,1608
2017-06-12T04:24:13.028Z,1620
2017-06-12T04:25:13.783Z,1640
2017-06-12T04:26:14.511Z,1676
2017-06-12T04:27:15.244Z,1680
2017-06-12T04:28:15.968Z,1696
2017-06-12T04:29:16.696Z,1708
2017-06-12T04:30:17.428Z,1728
2017-06-12T04:31:18.155Z,1748
2017-06-12T04:32:18.884Z,1760
2017-06-12T04:33:19.614Z,1800
2017-06-12T04:34:20.343Z,1812
2017-06-12T04:35:21.070Z,1840
2017-06-12T04:36:21.822Z,1860
2017-06-12T04:37:22.579Z,1884
2017-06-12T04:38:23.303Z,1872
2017-06-12T04:39:24.036Z,1908
2017-06-12T04:40:24.765Z,1928
2017-06-12T04:41:25.497Z,1924
2017-06-12T04:42:26.224Z,1948
2017-06-12T04:43:26.950Z,1996
2017-06-12T04:44:27.683Z,2004
2017-06-12T04:45:28.410Z,2020
2017-06-12T04:46:29.138Z,2036
2017-06-12T04:47:29.868Z,2040
2017-06-12T04:48:30.598Z,2128
2017-06-12T04:49:31.327Z,2112
2017-06-12T04:50:32.053Z,2124
2017-06-12T04:51:32.782Z,2188
2017-06-12T04:52:33.514Z,2188
2017-06-12T04:53:34.245Z,2196
2017-06-12T04:54:34.970Z,2236
2017-06-12T04:55:35.701Z,2288
2017-06-12T04:56:36.431Z,2372
2017-06-12T04:57:37.162Z,2552
2017-06-12T04:58:37.895Z,2920
2017-06-12T04:59:38.624Z,3192
2017-06-12T05:00:39.351Z,3452
2017-06-12T05:01:40.082Z,3140
2017-06-12T05:02:40.811Z,2876
2017-06-12T05:03:41.542Z,2704
2017-06-12T05:04:42.271Z,2840
2017-06-12T05:05:43.001Z,2988
2017-06-12T05:06:43.732Z,2724
2017-06-12T05:07:44.463Z,2524
2017-06-12T05:08:45.193Z,2556
2017-06-12T05:09:45.922Z,2548
2017-06-12T05:10:46.654Z,2592
2017-06-12T05:11:47.381Z,2788
2017-06-12T05:12:48.112Z,3132
2017-06-12T05:13:48.844Z,3660
2017-06-12T05:14:49.573Z,3964
2017-06-12T05:15:50.303Z,3716
2017-06-12T05:16:51.033Z,3500
2017-06-12T05:17:51.789Z,3412
2017-06-12T05:18:52.518Z,3144
2017-06-12T05:19:53.249Z,3360
2017-06-12T05:20:53.981Z,3588
2017-06-12T05:21:54.710Z,3804
2017-06-12T05:22:55.441Z,3984
2017-06-12T05:23:56.174Z,4156
2017-06-12T05:24:56.903Z,4044
2017-06-12T05:25:57.634Z,4248
2017-06-12T05:26:58.365Z,4612
2017-06-12T05:27:59.097Z,4460
2017-06-12T05:28:59.852Z,4428
2017-06-12T05:30:00.583Z,4112
2017-06-12T05:31:01.313Z,3952
2017-06-12T05:32:02.043Z,3888
2017-06-12T05:33:02.777Z,3864
2017-06-12T05:34:03.508Z,4000
2017-06-12T05:35:04.238Z,4196
2017-06-12T05:36:04.966Z,4196
2017-06-12T05:37:05.697Z,4236
2017-06-12T05:38:06.433Z,4412
2017-06-12T05:39:07.160Z,3888
2017-06-12T05:40:07.890Z,3368
2017-06-12T05:41:08.622Z,2944
2017-06-12T05:42:09.352Z,3088
2017-06-12T05:43:10.083Z,3148
2017-06-12T05:44:10.813Z,3160
2017-06-12T05:45:11.545Z,3256
2017-06-12T05:46:12.276Z,3608
2017-06-12T05:47:13.004Z,4396
2017-06-12T05:48:13.738Z,5256
2017-06-12T05:49:14.469Z,6072
2017-06-12T05:50:15.202Z,5964
2017-06-12T05:51:15.932Z,5140
2017-06-12T05:52:16.664Z,5132
2017-06-12T05:53:17.395Z,5280
2017-06-12T05:54:18.126Z,5440
2017-06-12T05:55:18.859Z,5512
2017-06-12T05:56:19.590Z,5620
2017-06-12T05:57:20.319Z,4812
2017-06-12T05:58:21.053Z,4780
2017-06-12T05:59:21.785Z,4596
2017-06-12T06:00:22.519Z,4568
2017-06-12T06:01:23.277Z,4552
2017-06-12T06:02:24.005Z,4420
2017-06-12T06:03:24.738Z,4220
2017-06-12T06:04:25.469Z,4028
2017-06-12T06:05:26.201Z,3840
2017-06-12T06:06:26.932Z,3648
2017-06-12T06:07:27.661Z,3852
2017-06-12T06:08:28.392Z,4360
2017-06-12T06:09:29.125Z,4872
2017-06-12T06:10:29.856Z,4716
2017-06-12T06:11:30.589Z,4444
2017-06-12T06:12:31.318Z,4412
2017-06-12T06:13:32.050Z,4664
2017-06-12T06:14:32.783Z,5040
2017-06-12T06:15:33.512Z,5356
2017-06-12T06:16:34.244Z,4696
2017-06-12T06:17:34.978Z,4692
2017-06-12T06:18:35.708Z,4728
2017-06-12T06:19:36.441Z,4664
2017-06-12T06:20:37.171Z,4876
2017-06-12T06:21:37.902Z,4952
2017-06-12T06:22:38.634Z,5092
2017-06-12T06:23:39.365Z,6252
2017-06-12T06:24:40.121Z,6388
2017-06-12T06:25:40.853Z,5544
2017-06-12T06:26:41.586Z,6692
2017-06-12T06:27:42.322Z,6608
2017-06-12T06:28:43.055Z,5764
2017-06-12T06:29:43.812Z,5328
2017-06-12T06:30:44.569Z,4552
2017-06-12T06:31:45.300Z,4756
2017-06-12T06:32:46.031Z,5360
2017-06-12T06:33:46.766Z,5660
2017-06-12T06:34:47.499Z,6148
2017-06-12T06:35:48.230Z,5324
2017-06-12T06:36:48.962Z,4736
2017-06-12T06:37:49.695Z,6168
2017-06-12T06:38:50.428Z,7100
2017-06-12T06:39:51.160Z,7164
2017-06-12T06:40:51.891Z,6944
2017-06-12T06:41:52.623Z,7404
2017-06-12T06:42:53.357Z,7992
2017-06-12T06:43:54.090Z,7080
2017-06-12T06:44:54.821Z,7168
2017-06-12T06:45:55.554Z,5864
2017-06-12T06:46:56.284Z,4688
2017-06-12T06:47:57.017Z,4968
2017-06-12T06:48:57.751Z,6184
2017-06-12T06:49:58.485Z,7168
2017-06-12T06:50:59.216Z,7264
2017-06-12T06:51:59.947Z,8112
2017-06-12T06:53:00.683Z,7048
2017-06-12T06:54:01.414Z,7304
2017-06-12T06:55:02.150Z,7312
2017-06-12T06:56:02.882Z,5908
2017-06-12T06:57:03.615Z,6576
2017-06-12T06:58:04.347Z,7340
2017-06-12T06:59:05.076Z,8100
2017-06-12T07:00:05.808Z,7972
2017-06-12T07:01:06.542Z,8668
2017-06-12T07:02:07.302Z,8256
2017-06-12T07:03:08.035Z,9108
2017-06-12T07:04:08.769Z,11552
2017-06-12T07:05:09.503Z,10720
2017-06-12T07:06:10.237Z,9664
2017-06-12T07:07:10.971Z,8692
2017-06-12T07:08:11.705Z,8952
2017-06-12T07:09:12.441Z,10400
2017-06-12T07:10:13.172Z,11972
2017-06-12T07:11:13.906Z,10960
2017-06-12T07:12:14.641Z,9680
2017-06-12T07:13:15.377Z,10552
2017-06-12T07:14:16.139Z,8680
2017-06-12T07:15:16.873Z,6444
2017-06-12T07:16:17.604Z,6584
2017-06-12T07:17:18.339Z,8360
2017-06-12T07:18:19.070Z,8772
2017-06-12T07:19:19.804Z,10184
2017-06-12T07:20:20.538Z,9976
2017-06-12T07:21:21.268Z,10496
2017-06-12T07:22:22.005Z,10812
2017-06-12T07:23:22.737Z,9604
2017-06-12T07:24:23.471Z,10464
2017-06-12T07:25:24.209Z,11812
2017-06-12T07:26:24.968Z,9316
2017-06-12T07:27:25.700Z,8200
2017-06-12T07:28:26.435Z,6660
2017-06-12T07:29:27.170Z,5704
2017-06-12T07:30:27.901Z,6860
2017-06-12T07:31:28.639Z,9896
2017-06-12T07:32:29.372Z,12536
2017-06-12T07:33:30.106Z,13448
2017-06-12T07:34:30.866Z,11308
2017-06-12T07:35:31.599Z,9328
2017-06-12T07:36:32.331Z,7364
2017-06-12T07:37:33.065Z,6428
2017-06-12T07:38:33.799Z,6232
2017-06-12T07:39:34.530Z,5632
2017-06-12T07:40:35.268Z,4508
2017-06-12T07:41:35.994Z,3952
2017-06-12T07:42:36.752Z,4672
2017-06-12T07:43:37.484Z,5964
2017-06-12T07:44:38.242Z,7780
2017-06-12T07:45:38.977Z,8996
2017-06-12T07:46:39.709Z,11152
2017-06-12T07:47:40.446Z,12824
2017-06-12T07:48:41.180Z,13764
2017-06-12T07:49:41.914Z,11352
2017-06-12T07:50:42.648Z,11092
2017-06-12T07:51:43.381Z,11856
2017-06-12T07:52:44.116Z,13664
2017-06-12T07:53:44.852Z,10624
2017-06-12T07:54:45.585Z,12556
2017-06-12T07:55:46.319Z,11816
2017-06-12T07:56:47.055Z,8284
2017-06-12T07:57:47.789Z,7244
2017-06-12T07:58:48.525Z,11740
2017-06-12T07:59:49.263Z,46048
2017-06-12T08:00:49.992Z,0
2017-06-12T08:01:50.725Z,17824
2017-06-12T08:02:51.463Z,12420
2017-06-12T08:03:52.201Z,11144
2017-06-12T08:04:52.937Z,14252
2017-06-12T08:05:53.675Z,51648
2017-06-12T08:06:54.413Z,12248
2017-06-12T08:07:55.148Z,74144
2017-06-12T08:08:55.886Z,10896
2017-06-12T08:09:56.625Z,11108
2017-06-12T08:10:57.365Z,10848
2017-06-12T08:11:58.097Z,10428
2017-06-12T08:12:58.831Z,7116
2017-06-12T08:13:59.589Z,5020
2017-06-12T08:15:00.324Z,5256
2017-06-12T08:16:01.058Z,5552
2017-06-12T08:17:01.793Z,5788
2017-06-12T08:18:02.527Z,5768
2017-06-12T08:19:03.285Z,5732
2017-06-12T08:20:04.017Z,6516
2017-06-12T08:21:04.750Z,7680
2017-06-12T08:22:05.510Z,8920
2017-06-12T08:23:06.245Z,11292
2017-06-12T08:24:06.979Z,17024
2017-06-12T08:25:07.716Z,12500
2017-06-12T08:26:08.449Z,9376
2017-06-12T08:27:09.212Z,8464
2017-06-12T08:28:09.943Z,8092
2017-06-12T08:29:10.678Z,7516
2017-06-12T08:30:11.437Z,6572
2017-06-12T08:31:12.174Z,6092
2017-06-12T08:32:12.904Z,6840
2017-06-12T08:33:13.634Z,7956
2017-06-12T08:34:14.369Z,8996
2017-06-12T08:35:15.105Z,10400
2017-06-12T08:36:15.841Z,13036
2017-06-12T08:37:16.574Z,76512
2017-06-12T08:38:17.307Z,14056
2017-06-12T08:39:18.046Z,8344
2017-06-12T08:40:18.779Z,7044
2017-06-12T08:41:19.514Z,6744
2017-06-12T08:42:20.274Z,7844
2017-06-12T08:43:21.006Z,8416
2017-06-12T08:44:21.739Z,7524
2017-06-12T08:45:22.471Z,7496
2017-06-12T08:46:23.232Z,10316
2017-06-12T08:47:23.970Z,86912
2017-06-12T08:48:24.708Z,88992
2017-06-12T08:49:25.445Z,91104
2017-06-12T08:50:26.186Z,69632
2017-06-12T08:51:26.923Z,90176
2017-06-12T08:52:27.664Z,80960
2017-06-12T08:53:28.402Z,34880
2017-06-12T08:54:29.147Z,25632
2017-06-12T08:55:29.888Z,14064
2017-06-12T08:56:30.630Z,11352
2017-06-12T08:57:31.368Z,10920
2017-06-12T08:58:32.130Z,10904
2017-06-12T08:59:32.866Z,10404
2017-06-12T09:00:33.602Z,10028
2017-06-12T09:01:34.341Z,10060
2017-06-12T09:02:35.078Z,9128
2017-06-12T09:03:35.812Z,7268
2017-06-12T09:04:36.547Z,5740
2017-06-12T09:05:37.284Z,5464
2017-06-12T09:06:38.018Z,4864
2017-06-12T09:07:38.777Z,4200
2017-06-12T09:08:39.511Z,4128
2017-06-12T09:09:40.246Z,4200
2017-06-12T09:10:40.983Z,5212
2017-06-12T09:11:41.717Z,6516
2017-06-12T09:12:42.453Z,8124
2017-06-12T09:13:43.186Z,9800
2017-06-12T09:14:43.922Z,11072
2017-06-12T09:15:44.657Z,12104
2017-06-12T09:16:45.395Z,12720
2017-06-12T09:17:46.129Z,24000
2017-06-12T09:18:46.866Z,11620
2017-06-12T09:19:47.603Z,9840
2017-06-12T09:20:48.333Z,8520
2017-06-12T09:21:49.066Z,7680
2017-06-12T09:22:49.803Z,7552
2017-06-12T09:23:50.536Z,8212
2017-06-12T09:24:51.269Z,8772
2017-06-12T09:25:52.002Z,8600
2017-06-12T09:26:52.740Z,7980
2017-06-12T09:27:53.470Z,7520
2017-06-12T09:28:54.205Z,7292
2017-06-12T09:29:54.941Z,7188
2017-06-12T09:30:55.672Z,7480
2017-06-12T09:31:56.407Z,9080
2017-06-12T09:32:57.141Z,12136
2017-06-12T09:33:57.875Z,15740
2017-06-12T09:34:58.611Z,19456
2017-06-12T09:35:59.345Z,21632
2017-06-12T09:37:00.084Z,27680
2017-06-12T09:38:00.820Z,17888
2017-06-12T09:39:01.556Z,13580
2017-06-12T09:40:02.292Z,11608
2017-06-12T09:41:03.027Z,11036
2017-06-12T09:42:03.762Z,11720
2017-06-12T09:43:04.496Z,13508
2017-06-12T09:44:05.230Z,16352
2017-06-12T09:45:05.968Z,19520
2017-06-12T09:46:06.701Z,12216
2017-06-12T09:47:07.438Z,8172
2017-06-12T09:48:08.173Z,6840
2017-06-12T09:49:08.908Z,6060
2017-06-12T09:50:09.639Z,6180
2017-06-12T09:51:10.372Z,6916
2017-06-12T09:52:11.108Z,8132
2017-06-12T09:53:11.841Z,7840
2017-06-12T09:54:12.575Z,6708
2017-06-12T09:55:13.311Z,6220
2017-06-12T09:56:14.043Z,6188
2017-06-12T09:57:14.776Z,7000
2017-06-12T09:58:15.536Z,8372
2017-06-12T09:59:16.269Z,9688
2017-06-12T10:00:17.005Z,11748
2017-06-12T10:01:17.739Z,11580
2017-06-12T10:02:18.473Z,9524
2017-06-12T10:03:19.211Z,8836
2017-06-12T10:04:19.944Z,7576
2017-06-12T10:05:20.674Z,6744
2017-06-12T10:06:21.407Z,6324
2017-06-12T10:07:22.139Z,6244
2017-06-12T10:08:22.875Z,6820
2017-06-12T10:09:23.609Z,8024
2017-06-12T10:10:24.341Z,9232
2017-06-12T10:11:25.098Z,9812
2017-06-12T10:12:25.834Z,10548
2017-06-12T10:13:26.570Z,11420
2017-06-12T10:14:27.302Z,11804
2017-06-12T10:15:28.037Z,11484
2017-06-12T10:16:28.770Z,10920
2017-06-12T10:17:29.505Z,11368
2017-06-12T10:18:30.238Z,13100
2017-06-12T10:19:30.975Z,15316
2017-06-12T10:20:31.707Z,18208
2017-06-12T10:21:32.443Z,22624
2017-06-12T10:22:33.180Z,27648
2017-06-12T10:23:33.917Z,34432
2017-06-12T10:24:34.660Z,36704
2017-06-12T10:25:35.392Z,33792
2017-06-12T10:26:36.130Z,34208
2017-06-12T10:27:36.868Z,23616
2017-06-12T10:28:37.603Z,19936
2017-06-12T10:29:38.341Z,16832
2017-06-12T10:30:39.080Z,15724
2017-06-12T10:31:39.841Z,15596
2017-06-12T10:32:40.579Z,14364
2017-06-12T10:33:41.316Z,14652
2017-06-12T10:34:42.053Z,15112
2017-06-12T10:35:42.792Z,15452
2017-06-12T10:36:43.525Z,16608
2017-06-12T10:37:44.262Z,15648
2017-06-12T10:38:44.999Z,13324
2017-06-12T10:39:45.736Z,13420
2017-06-12T10:40:46.474Z,12864
2017-06-12T10:41:47.212Z,12348
2017-06-12T10:42:47.945Z,11592
2017-06-12T10:43:48.707Z,11760
2017-06-12T10:44:49.440Z,11956
2017-06-12T10:45:50.177Z,12884
2017-06-12T10:46:50.938Z,14312
2017-06-12T10:47:51.675Z,15152
2017-06-12T10:48:52.434Z,16084
2017-06-12T10:49:53.172Z,16300
2017-06-12T10:50:53.905Z,14488
2017-06-12T10:51:54.642Z,12432
2017-06-12T10:52:55.377Z,10868
2017-06-12T10:53:56.109Z,9636
2017-06-12T10:54:56.847Z,8684
2017-06-12T10:55:57.578Z,7620
2017-06-12T10:56:58.311Z,6904
2017-06-12T10:57:59.044Z,6304
2017-06-12T10:58:59.778Z,5824
2017-06-12T11:00:00.511Z,5112
2017-06-12T11:01:01.245Z,4528
2017-06-12T11:02:01.978Z,3676
2017-06-12T11:03:02.710Z,3136
2017-06-12T11:04:03.445Z,3188
2017-06-12T11:05:04.177Z,4124
2017-06-12T11:06:04.912Z,5900
2017-06-12T11:07:05.649Z,8228
2017-06-12T11:08:06.379Z,10600
2017-06-12T11:09:07.112Z,13556
2017-06-12T11:10:07.848Z,15900
2017-06-12T11:11:08.581Z,17696
2017-06-12T11:12:09.314Z,19680
2017-06-12T11:13:10.050Z,23648
2017-06-12T11:14:10.784Z,45664
2017-06-12T11:15:11.545Z,26016
2017-06-12T11:16:12.279Z,25248
2017-06-12T11:17:13.017Z,36288
2017-06-12T11:18:13.757Z,39200
2017-06-12T11:19:14.494Z,35552
2017-06-12T11:20:15.234Z,54976
2017-06-12T11:21:15.973Z,106432
2017-06-12T11:22:16.712Z,38272
2017-06-12T11:23:17.453Z,37952
2017-06-12T11:24:18.192Z,29632
2017-06-12T11:25:18.958Z,27712
2017-06-12T11:26:19.693Z,28352
2017-06-12T11:27:20.434Z,30944
2017-06-12T11:28:21.171Z,31904
2017-06-12T11:29:21.908Z,27232
2017-06-12T11:30:22.647Z,19936
2017-06-12T11:31:23.389Z,14144
2017-06-12T11:32:24.130Z,11948
2017-06-12T11:33:24.893Z,12024
2017-06-12T11:34:25.631Z,12956
2017-06-12T11:35:26.373Z,12036
2017-06-12T11:36:27.133Z,10544
2017-06-12T11:37:27.870Z,8828
2017-06-12T11:38:28.609Z,6900
2017-06-12T11:39:29.366Z,4768
2017-06-12T11:40:30.102Z,3980
2017-06-12T11:41:30.837Z,3176
2017-06-12T11:42:31.569Z,2908
2017-06-12T11:43:32.301Z,2840
2017-06-12T11:44:33.035Z,2788
2017-06-12T11:45:33.767Z,2804
2017-06-12T11:46:34.502Z,3088
2017-06-12T11:47:35.235Z,3212
2017-06-12T11:48:35.970Z,3384
2017-06-12T11:49:36.705Z,3692
2017-06-12T11:50:37.437Z,4468
2017-06-12T11:51:38.172Z,6000
2017-06-12T11:52:38.907Z,8276
2017-06-12T11:53:39.643Z,11152
2017-06-12T11:54:40.377Z,14852
2017-06-12T11:55:41.111Z,20480
2017-06-12T11:56:41.846Z,30176
2017-06-12T11:57:42.582Z,36832
2017-06-12T11:58:43.326Z,50176
2017-06-12T11:59:44.084Z,28960
2017-06-12T12:00:44.819Z,18496
2017-06-12T12:01:45.559Z,14436
2017-06-12T12:02:46.295Z,12088
2017-06-12T12:03:47.029Z,8880
2017-06-12T12:04:47.786Z,6748
2017-06-12T12:05:48.523Z,5484
2017-06-12T12:06:49.257Z,4400
2017-06-12T12:07:49.995Z,4024
2017-06-12T12:08:50.750Z,4040
2017-06-12T12:09:51.486Z,4344
2017-06-12T12:10:52.220Z,4320
2017-06-12T12:11:52.956Z,4516
2017-06-12T12:12:53.690Z,5464
2017-06-12T12:13:54.422Z,6872
2017-06-12T12:14:55.155Z,7336
2017-06-12T12:15:55.891Z,7576
2017-06-12T12:16:56.624Z,7896
2017-06-12T12:17:57.362Z,7260
2017-06-12T12:18:58.115Z,6380
2017-06-12T12:19:58.846Z,5608
2017-06-12T12:20:59.582Z,4940
2017-06-12T12:22:00.312Z,4188
2017-06-12T12:23:01.043Z,3732
2017-06-12T12:24:01.798Z,4004
2017-06-12T12:25:02.555Z,4796
2017-06-12T12:26:03.291Z,5972
2017-06-12T12:27:04.021Z,7456
2017-06-12T12:28:04.753Z,8916
2017-06-12T12:29:05.486Z,9244
2017-06-12T12:30:06.216Z,9020
2017-06-12T12:31:06.947Z,9368
2017-06-12T12:32:07.681Z,9920
2017-06-12T12:33:08.423Z,10388
2017-06-12T12:34:09.173Z,11140
2017-06-12T12:35:09.908Z,12672
2017-06-12T12:36:10.642Z,14328
2017-06-12T12:37:11.378Z,15708
2017-06-12T12:38:12.111Z,17344
2017-06-12T12:39:12.847Z,19648
2017-06-12T12:40:13.581Z,22080
2017-06-12T12:41:14.316Z,26432
2017-06-12T12:42:15.050Z,28480
2017-06-12T12:43:15.788Z,27232
2017-06-12T12:44:16.525Z,27104
2017-06-12T12:45:17.263Z,28512
2017-06-12T12:46:18.001Z,32768
2017-06-12T12:47:18.740Z,42656
2017-06-12T12:48:19.478Z,39264
2017-06-12T12:49:20.217Z,31552
2017-06-12T12:50:20.954Z,18624
2017-06-12T12:51:21.690Z,12600
2017-06-12T12:52:22.426Z,9512
2017-06-12T12:53:23.164Z,10140
2017-06-12T12:54:23.900Z,10428
2017-06-12T12:55:24.634Z,9772
2017-06-12T12:56:25.371Z,9452
2017-06-12T12:57:26.107Z,12404
2017-06-12T12:58:26.842Z,12676
2017-06-12T12:59:27.580Z,11100
2017-06-12T13:00:28.312Z,10016
2017-06-12T13:01:29.047Z,9988
2017-06-12T13:02:29.785Z,10280
2017-06-12T13:03:30.526Z,10628
2017-06-12T13:04:31.256Z,11856
2017-06-12T13:05:31.992Z,14140
2017-06-12T13:06:32.725Z,15480
2017-06-12T13:07:33.462Z,17728
2017-06-12T13:08:34.198Z,22528
2017-06-12T13:09:34.934Z,28736
2017-06-12T13:10:35.668Z,35264
2017-06-12T13:11:36.403Z,31168
2017-06-12T13:12:37.140Z,27744
2017-06-12T13:13:37.877Z,30144
2017-06-12T13:14:38.642Z,30752
2017-06-12T13:15:39.379Z,41280
2017-06-12T13:16:40.116Z,31776
2017-06-12T13:17:40.851Z,25472
2017-06-12T13:18:41.590Z,24992
2017-06-12T13:19:42.329Z,26240
2017-06-12T13:20:43.067Z,18560
2017-06-12T13:21:43.804Z,15304
2017-06-12T13:22:44.540Z,13756
2017-06-12T13:23:45.280Z,12536
2017-06-12T13:24:46.018Z,11816
2017-06-12T13:25:46.758Z,10944
2017-06-12T13:26:47.492Z,9632
2017-06-12T13:27:48.228Z,9516
2017-06-12T13:28:48.963Z,9004
2017-06-12T13:29:49.697Z,8048
2017-06-12T13:30:50.430Z,9016
2017-06-12T13:31:51.164Z,10024
2017-06-12T13:32:51.903Z,13916
2017-06-12T13:33:52.637Z,16052
2017-06-12T13:34:53.372Z,18848
2017-06-12T13:35:54.108Z,21728
2017-06-12T13:36:54.842Z,20640
2017-06-12T13:37:55.578Z,20896
2017-06-12T13:38:56.312Z,18752
2017-06-12T13:39:57.051Z,18720
2017-06-12T13:40:57.785Z,17920