createdAt,value
2017-10-04T00:01:12.035Z,90.98
2017-10-04T00:02:32.184Z,90.79
2017-10-04T00:03:52.482Z,91.08
2017-10-04T00:05:12.761Z,90.98
2017-10-04T00:06:33.092Z,90.70
2017-10-04T00:07:53.701Z,90.70
2017-10-04T00:09:13.897Z,90.79
2017-10-04T00:10:34.234Z,90.89
2017-10-04T00:11:54.299Z,91.17
2017-10-04T00:13:26.342Z,91.27
2017-10-04T00:14:46.826Z,91.17
2017-10-04T00:16:07.502Z,91.36
2017-10-04T00:17:27.744Z,91.17
2017-10-04T00:18:48.285Z,91.36
2017-10-04T00:20:09.511Z,91.08
2017-10-04T00:21:29.783Z,91.08
2017-10-04T00:22:50.003Z,90.79
2017-10-04T00:24:10.673Z,90.98
2017-10-04T00:25:30.848Z,90.89
2017-10-04T00:26:50.922Z,90.79
2017-10-04T00:28:11.389Z,90.79
2017-10-04T00:29:31.762Z,90.60
2017-10-04T00:30:51.884Z,90.70
2017-10-04T00:32:12.333Z,90.79
2017-10-04T00:33:32.548Z,90.89
2017-10-04T00:34:52.827Z,90.98
2017-10-04T00:36:13.152Z,90.98
2017-10-04T00:37:34.648Z,90.89
2017-10-04T00:38:54.840Z,90.70
2017-10-04T00:40:15.190Z,90.70
2017-10-04T00:41:35.501Z,90.89
2017-10-04T00:42:55.612Z,90.79
2017-10-04T00:44:15.874Z,90.70
2017-10-04T00:45:36.546Z,90.79
2017-10-04T00:46:56.818Z,90.89
2017-10-04T00:48:17.193Z,90.98
2017-10-04T00:49:37.472Z,90.70
2017-10-04T00:50:57.809Z,90.50
2017-10-04T00:52:18.022Z,90.60
2017-10-04T00:53:38.295Z,90.60
2017-10-04T00:54:58.474Z,90.60
2017-10-04T00:56:19.058Z,90.50
2017-10-04T00:57:39.382Z,90.31
2017-10-04T00:58:59.885Z,90.41
2017-10-04T01:00:20.148Z,90.31
2017-10-04T01:01:40.706Z,90.41
2017-10-04T01:03:01.047Z,90.41
2017-10-04T01:04:21.358Z,90.31
2017-10-04T01:05:41.570Z,90.12
2017-10-04T01:07:01.987Z,90.03
2017-10-04T01:08:22.283Z,90.08
2017-10-04T01:09:42.309Z,89.98
2017-10-04T01:11:02.602Z,89.98
2017-10-04T01:12:24.087Z,90.08
2017-10-04T01:13:44.837Z,90.08
2017-10-04T01:15:04.994Z,90.17
2017-10-04T01:16:25.236Z,90.08
2017-10-04T01:17:45.662Z,90.08
2017-10-04T01:19:06.754Z,90.08
2017-10-04T01:20:26.794Z,90.17
2017-10-04T01:21:46.986Z,90.26
2017-10-04T01:23:07.298Z,90.17
2017-10-04T01:24:27.504Z,90.26
2017-10-04T01:25:48.533Z,90.08
2017-10-04T01:27:09.020Z,89.98
2017-10-04T01:28:29.709Z,90.08
2017-10-04T01:29:49.985Z,89.98
2017-10-04T01:31:10.200Z,90.17
2017-10-04T01:32:30.514Z,90.17
2017-10-04T01:33:50.733Z,90.26
2017-10-04T01:35:11.269Z,90.36
2017-10-04T01:36:31.407Z,90.36
2017-10-04T01:37:51.552Z,90.45
2017-10-04T01:39:12.271Z,90.36
2017-10-04T01:40:32.704Z,90.36
2017-10-04T01:41:53.024Z,90.45
2017-10-04T01:43:13.175Z,90.55
2017-10-04T01:44:33.365Z,90.45
2017-10-04T01:45:53.674Z,90.64
2017-10-04T01:47:13.892Z,90.64
2017-10-04T01:48:34.116Z,90.55
2017-10-04T01:49:54.566Z,90.55
2017-10-04T01:51:14.816Z,90.45
2017-10-04T01:52:34.961Z,90.64
2017-10-04T01:53:55.103Z,90.55
2017-10-04T01:55:15.686Z,90.45
2017-10-04T01:56:35.873Z,90.55
2017-10-04T01:57:56.079Z,90.64
2017-10-04T01:59:16.322Z,90.55
2017-10-04T02:00:36.903Z,90.64
2017-10-04T02:01:56.968Z,90.55
2017-10-04T02:03:17.014Z,90.45
2017-10-04T02:04:37.162Z,90.45
2017-10-04T02:05:57.468Z,90.26
2017-10-04T02:07:17.807Z,90.36
2017-10-04T02:08:38.113Z,90.26
2017-10-04T02:09:58.222Z,90.36
2017-10-04T02:11:18.312Z,90.26
2017-10-04T02:12:38.583Z,90.26
2017-10-04T02:13:58.833Z,90.26
2017-10-04T02:15:19.189Z,90.08
2017-10-04T02:16:39.770Z,90.08
2017-10-04T02:17:59.953Z,89.89
2017-10-04T02:19:20.075Z,89.79
2017-10-04T02:20:40.470Z,89.69
2017-10-04T02:22:00.906Z,89.79
2017-10-04T02:23:21.236Z,89.69
2017-10-04T02:24:41.526Z,89.69
2017-10-04T02:26:02.032Z,89.69
2017-10-04T02:27:22.612Z,89.79
2017-10-04T02:28:42.891Z,89.60
2017-10-04T02:30:03.031Z,89.98
2017-10-04T02:31:23.431Z,90.17
2017-10-04T02:32:44.537Z,90.45
2017-10-04T02:34:05.052Z,90.45
2017-10-04T02:35:25.265Z,90.74
2017-10-04T02:36:45.557Z,90.84
2017-10-04T02:38:06.263Z,90.93
2017-10-04T02:39:26.516Z,90.74
2017-10-04T02:40:46.648Z,90.84
2017-10-04T02:42:07.007Z,90.45
2017-10-04T02:43:27.096Z,90.55
2017-10-04T02:44:47.396Z,90.74
2017-10-04T02:46:07.875Z,90.55
2017-10-04T02:47:28.062Z,90.36
2017-10-04T02:48:48.078Z,90.26
2017-10-04T02:50:08.469Z,90.45
2017-10-04T02:51:29.491Z,90.45
2017-10-04T02:52:49.671Z,90.26
2017-10-04T02:54:09.911Z,89.98
2017-10-04T02:55:29.981Z,89.89
2017-10-04T02:56:50.193Z,89.69
2017-10-04T02:58:11.157Z,89.60
2017-10-04T02:59:31.267Z,89.69
2017-10-04T03:00:51.492Z,89.69
2017-10-04T03:02:11.800Z,89.69
2017-10-04T03:03:31.999Z,89.79
2017-10-04T03:04:52.435Z,89.50
2017-10-04T03:06:12.757Z,89.89
2017-10-04T03:07:33.694Z,89.60
2017-10-04T03:08:53.948Z,89.50
2017-10-04T03:10:14.429Z,89.69
2017-10-04T03:11:34.481Z,89.69
2017-10-04T03:12:54.742Z,89.89
2017-10-04T03:14:15.153Z,90.08
2017-10-04T03:15:36.545Z,89.79
2017-10-04T03:16:56.623Z,89.89
2017-10-04T03:18:16.784Z,89.89
2017-10-04T03:19:36.989Z,89.89
2017-10-04T03:20:57.528Z,89.98
2017-10-04T03:22:17.731Z,89.98
2017-10-04T03:23:37.923Z,89.98
2017-10-04T03:24:58.213Z,89.79
2017-10-04T03:26:18.921Z,90.08
2017-10-04T03:27:39.175Z,90.26
2017-10-04T03:28:59.365Z,90.26
2017-10-04T03:30:19.642Z,90.08
2017-10-04T03:31:40.538Z,90.08
2017-10-04T03:33:00.706Z,89.98
2017-10-04T03:34:21.551Z,90.08
2017-10-04T03:35:41.788Z,90.17
2017-10-04T03:37:01.937Z,89.79
2017-10-04T03:38:22.129Z,89.79
2017-10-04T03:39:42.208Z,89.98
2017-10-04T03:41:02.475Z,90.12
2017-10-04T03:42:23.241Z,90.12
2017-10-04T03:43:43.566Z,90.41
2017-10-04T03:45:03.937Z,90.50
2017-10-04T03:46:23.972Z,90.41
2017-10-04T03:47:44.038Z,90.41
2017-10-04T03:49:04.462Z,90.22
2017-10-04T03:50:24.648Z,90.41
2017-10-04T03:51:44.696Z,90.50
2017-10-04T03:53:05.430Z,90.79
2017-10-04T03:54:25.581Z,90.79
2017-10-04T03:55:45.809Z,90.79
2017-10-04T03:57:06.659Z,90.89
2017-10-04T03:58:27.137Z,90.98
2017-10-04T03:59:47.307Z,90.70
2017-10-04T04:01:07.734Z,90.60
2017-10-04T04:02:27.968Z,90.89
2017-10-04T04:03:48.456Z,90.79
2017-10-04T04:05:08.799Z,90.98
2017-10-04T04:06:29.416Z,91.17
2017-10-04T04:07:49.668Z,91.36
2017-10-04T04:09:10.338Z,91.74
2017-10-04T04:10:30.985Z,91.65
2017-10-04T04:11:51.198Z,91.84
2017-10-04T04:13:11.692Z,91.74
2017-10-04T04:14:32.269Z,91.65
2017-10-04T04:15:52.878Z,91.46
2017-10-04T04:17:13.545Z,91.55
2017-10-04T04:18:34.252Z,91.74
2017-10-04T04:19:55.075Z,91.74
2017-10-04T04:21:16.903Z,91.74
2017-10-04T04:22:37.987Z,91.65
2017-10-04T04:23:58.899Z,91.65
2017-10-04T04:25:20.126Z,91.46
2017-10-04T04:26:41.145Z,91.46
2017-10-04T04:28:02.445Z,91.55
2017-10-04T04:29:23.224Z,91.46
2017-10-04T04:30:43.637Z,91.55
2017-10-04T04:32:04.070Z,91.17
2017-10-04T04:33:25.416Z,91.55
2017-10-04T04:34:46.284Z,91.46
2017-10-04T04:36:07.034Z,91.65
2017-10-04T04:37:27.549Z,91.84
2017-10-04T04:38:48.424Z,91.74
2017-10-04T04:40:08.821Z,91.70
2017-10-04T04:41:29.380Z,91.65
2017-10-04T04:42:50.187Z,91.65
2017-10-04T04:44:11.360Z,91.55
2017-10-04T04:45:31.547Z,91.46
2017-10-04T04:46:52.305Z,91.27
2017-10-04T04:48:12.451Z,91.17
2017-10-04T04:56:13.661Z,90.89
2017-10-04T04:57:33.875Z,90.79
2017-10-04T04:58:54.490Z,90.98
2017-10-04T05:00:14.651Z,91.08
2017-10-04T05:01:35.183Z,91.08
2017-10-04T05:02:55.290Z,91.08
2017-10-04T05:04:15.410Z,90.89
2017-10-04T05:05:35.634Z,91.03
2017-10-04T05:06:56.439Z,90.94
2017-10-04T05:08:16.862Z,91.17
2017-10-04T05:09:37.803Z,90.89
2017-10-04T05:10:58.080Z,90.79
2017-10-04T05:12:18.833Z,90.70
2017-10-04T05:13:38.997Z,90.50
2017-10-04T05:14:59.232Z,90.22
2017-10-04T05:16:19.553Z,90.22
2017-10-04T05:17:40.142Z,90.22
2017-10-04T05:19:00.232Z,90.03
2017-10-04T05:20:20.532Z,89.84
2017-10-04T05:21:40.942Z,89.84
2017-10-04T05:23:01.267Z,89.75
2017-10-04T05:24:21.584Z,89.55
2017-10-04T05:25:41.899Z,89.84
2017-10-04T05:27:02.367Z,89.75
2017-10-04T05:28:22.976Z,89.84
2017-10-04T05:29:43.172Z,89.94
2017-10-04T05:31:03.707Z,90.03
2017-10-04T05:32:24.006Z,90.12
2017-10-04T05:33:44.647Z,90.12
2017-10-04T05:35:04.939Z,90.17
2017-10-04T05:36:25.353Z,90.27
2017-10-04T05:37:45.706Z,90.36
2017-10-04T05:39:06.564Z,90.17
2017-10-04T05:40:26.856Z,90.27
2017-10-04T05:41:47.024Z,90.17
2017-10-04T05:43:07.566Z,90.08
2017-10-04T05:44:28.492Z,90.27
2017-10-04T05:45:48.724Z,90.36
2017-10-04T05:47:09.077Z,90.36
2017-10-04T05:48:29.282Z,90.65
2017-10-04T05:49:49.824Z,90.65
2017-10-04T05:51:10.157Z,90.84
2017-10-04T05:52:30.594Z,90.94
2017-10-04T05:53:51.154Z,90.75
2017-10-04T05:55:11.994Z,90.75
2017-10-04T05:56:32.245Z,90.75
2017-10-04T05:57:53.193Z,90.65
2017-10-04T05:59:13.725Z,90.56
2017-10-04T06:00:34.191Z,90.46
2017-10-04T06:01:54.406Z,90.46
2017-10-04T06:03:14.826Z,90.56
2017-10-04T06:04:35.220Z,90.56
2017-10-04T06:05:55.934Z,90.56
2017-10-04T06:07:16.331Z,90.46
2017-10-04T06:08:36.571Z,90.36
2017-10-04T06:09:56.865Z,90.46
2017-10-04T06:11:17.401Z,90.27
2017-10-04T06:12:37.783Z,90.36
2017-10-04T06:13:58.222Z,89.98
2017-10-04T06:15:18.669Z,89.98
2017-10-04T06:16:39.117Z,89.98
2017-10-04T06:17:59.553Z,89.98
2017-10-04T06:19:19.801Z,89.79
2017-10-04T06:20:40.090Z,89.65
2017-10-04T06:22:00.839Z,89.36
2017-10-04T06:23:21.346Z,88.98
2017-10-04T06:24:41.767Z,88.12
2017-10-04T06:26:02.407Z,87.93
2017-10-04T06:27:22.904Z,87.65
2017-10-04T06:28:43.212Z,87.46
2017-10-04T06:30:03.681Z,87.07
2017-10-04T06:31:24.830Z,86.93
2017-10-04T06:32:45.513Z,86.65
2017-10-04T06:34:05.920Z,86.55
2017-10-04T06:35:26.359Z,85.88
2017-10-04T06:36:46.651Z,85.97
2017-10-04T06:38:08.147Z,86.16
2017-10-04T06:39:28.727Z,85.78
2017-10-04T06:40:49.132Z,85.88
2017-10-04T06:42:09.929Z,85.60
2017-10-04T06:43:30.686Z,85.31
2017-10-04T06:44:51.301Z,85.12
2017-10-04T06:46:12.060Z,84.92
2017-10-04T06:47:32.442Z,84.83
2017-10-04T06:48:53.121Z,84.92
2017-10-04T06:50:13.720Z,84.83
2017-10-04T06:51:34.151Z,84.55
2017-10-04T06:52:55.461Z,83.92
2017-10-04T06:54:16.207Z,82.15
2017-10-04T06:55:36.718Z,80.15
2017-10-04T06:56:57.233Z,79.04
2017-10-04T06:58:17.999Z,78.47
2017-10-04T06:59:38.560Z,77.61
2017-10-04T07:00:59.073Z,77.70
2017-10-04T07:02:19.637Z,77.61
2017-10-04T07:03:40.160Z,77.80
2017-10-04T07:05:00.599Z,77.80
2017-10-04T07:06:20.991Z,78.18
2017-10-04T07:07:42.048Z,78.05
2017-10-04T07:09:02.394Z,78.52
2017-10-04T07:10:23.138Z,79.04
2017-10-04T07:11:43.436Z,78.18
2017-10-04T07:13:04.266Z,77.99
2017-10-04T07:14:24.693Z,77.70
2017-10-04T07:15:44.962Z,77.03
2017-10-04T07:17:05.436Z,77.42
2017-10-04T07:18:25.751Z,76.94
2017-10-04T07:19:46.159Z,76.18
2017-10-04T07:21:07.993Z,76.18
2017-10-04T07:22:28.244Z,76.84
2017-10-04T07:23:48.749Z,77.51
2017-10-04T07:25:12.464Z,77.86
2017-10-04T07:26:32.962Z,78.62
2017-10-04T07:27:53.249Z,78.33
2017-10-04T07:29:13.874Z,78.33
2017-10-04T07:36:01.310Z,78.23
2017-10-04T07:37:22.043Z,77.61
2017-10-04T07:38:42.457Z,77.32
2017-10-04T07:40:03.109Z,76.65
2017-10-04T07:41:23.817Z,76.18
2017-10-04T07:42:44.627Z,76.27
2017-10-04T07:44:05.418Z,75.89
2017-10-04T07:45:26.676Z,76.27
2017-10-04T07:46:48.130Z,75.45
2017-10-04T07:48:08.861Z,73.92
2017-10-04T07:49:29.380Z,72.91
2017-10-04T07:50:49.798Z,73.73
2017-10-04T07:52:10.704Z,74.11
2017-10-04T07:53:31.243Z,74.69
2017-10-04T07:54:51.688Z,75.07
2017-10-04T07:56:12.361Z,75.16
2017-10-04T07:57:32.993Z,75.07
2017-10-04T07:58:53.608Z,75.45
2017-10-04T08:00:14.272Z,74.98
2017-10-04T08:01:35.140Z,74.69
2017-10-04T08:02:56.123Z,73.77
2017-10-04T08:04:16.709Z,72.91
2017-10-04T08:05:37.265Z,73.77
2017-10-04T08:06:57.900Z,73.63
2017-10-04T08:08:18.633Z,74.11
2017-10-04T08:09:39.168Z,74.02
2017-10-04T08:10:59.800Z,74.21
2017-10-04T08:12:20.319Z,74.88
2017-10-04T08:13:40.746Z,74.88
2017-10-04T08:15:01.421Z,74.98
2017-10-04T08:26:01.948Z,74.98
2017-10-04T08:27:22.340Z,74.88
2017-10-04T08:28:42.805Z,74.69
2017-10-04T08:30:04.652Z,75.16
2017-10-04T08:31:24.993Z,75.07
2017-10-04T08:32:45.386Z,74.78
2017-10-04T08:34:06.430Z,74.69
2017-10-04T08:35:26.812Z,74.40
2017-10-04T08:36:47.294Z,74.98
2017-10-04T08:38:08.533Z,75.64
2017-10-04T08:39:28.959Z,75.79
2017-10-04T08:40:49.370Z,75.89
2017-10-04T08:42:09.892Z,75.42
2017-10-04T08:43:30.233Z,75.98
2017-10-04T08:44:50.803Z,76.08
2017-10-04T08:46:11.457Z,76.46
2017-10-04T08:47:31.801Z,76.27
2017-10-04T08:48:52.326Z,76.27
2017-10-04T08:50:12.842Z,76.37
2017-10-04T08:51:33.289Z,76.37
2017-10-04T08:52:53.981Z,76.56
2017-10-04T08:54:14.586Z,76.27
2017-10-04T08:55:35.807Z,76.27
2017-10-04T08:56:56.255Z,76.37
2017-10-04T08:58:17.089Z,75.79
2017-10-04T08:59:37.782Z,75.16
2017-10-04T09:00:58.345Z,74.59
2017-10-04T09:02:18.973Z,73.73
2017-10-04T09:03:39.897Z,73.86
2017-10-04T09:05:00.406Z,73.10
2017-10-04T09:06:21.075Z,73.48
2017-10-04T09:07:41.706Z,73.19
2017-10-04T09:09:02.850Z,73.83
2017-10-04T09:10:23.123Z,74.59
2017-10-04T09:11:43.934Z,75.42
2017-10-04T09:13:05.184Z,75.51
2017-10-04T09:14:26.633Z,76.37
2017-10-04T09:15:47.508Z,76.65
2017-10-04T09:17:08.478Z,76.56
2017-10-04T09:18:30.143Z,76.08
2017-10-04T09:19:51.661Z,75.98
2017-10-04T09:21:12.286Z,75.54
2017-10-04T09:22:33.007Z,74.98
2017-10-04T09:23:53.539Z,74.30
2017-10-04T09:25:14.427Z,74.21
2017-10-04T09:26:34.972Z,74.02
2017-10-04T09:27:55.488Z,73.86
2017-10-04T09:29:16.628Z,73.67
2017-10-04T09:30:37.980Z,73.10
2017-10-04T09:31:58.544Z,72.81
2017-10-04T09:33:19.869Z,72.37
2017-10-04T09:34:40.634Z,71.03
2017-10-04T09:36:02.614Z,70.36
2017-10-04T09:37:23.904Z,70.30
2017-10-04T09:38:44.692Z,68.90
2017-10-04T09:40:06.050Z,67.02
2017-10-04T09:41:27.258Z,64.85
2017-10-04T09:42:48.286Z,63.51
2017-10-04T09:44:09.615Z,63.70
2017-10-04T09:45:30.400Z,62.04
2017-10-04T09:46:51.009Z,58.62
2017-10-04T09:48:11.542Z,58.62
2017-10-04T09:49:32.153Z,59.93
2017-10-04T09:50:52.752Z,59.19
2017-10-04T09:52:13.758Z,57.65
2017-10-04T09:53:35.219Z,58.62
2017-10-04T09:54:56.617Z,57.28
2017-10-04T09:56:17.320Z,58.30
2017-10-04T09:57:38.188Z,59.97
2017-10-04T09:59:01.172Z,62.23
2017-10-04T10:00:22.404Z,63.13
2017-10-04T10:01:43.730Z,62.46
2017-10-04T10:03:05.139Z,62.90
2017-10-04T10:04:25.604Z,64.05
2017-10-04T10:05:47.426Z,64.22
2017-10-04T10:07:08.073Z,65.55
2017-10-04T10:08:28.887Z,66.38
2017-10-04T10:09:49.810Z,67.24
2017-10-04T10:11:10.377Z,67.24
2017-10-04T10:12:31.454Z,67.05
2017-10-04T10:13:52.190Z,66.67
2017-10-04T10:15:13.590Z,67.24
2017-10-04T10:16:34.125Z,67.34
2017-10-04T10:17:54.955Z,68.07
2017-10-04T10:19:16.015Z,68.45
2017-10-04T10:20:37.152Z,68.16
2017-10-04T10:21:57.783Z,67.97
2017-10-04T10:23:19.307Z,67.78
2017-10-04T10:24:40.723Z,67.88
2017-10-04T10:26:01.521Z,67.88
2017-10-04T10:27:22.844Z,67.88
2017-10-04T10:28:43.430Z,67.69
2017-10-04T10:30:04.580Z,68.07
2017-10-04T10:31:25.320Z,68.01
2017-10-04T10:32:46.024Z,68.01
2017-10-04T10:34:06.676Z,67.88
2017-10-04T10:35:27.378Z,67.21
2017-10-04T10:36:47.862Z,67.59
2017-10-04T10:38:08.701Z,68.26
2017-10-04T10:39:29.301Z,68.84
2017-10-04T10:40:49.715Z,68.55
2017-10-04T10:42:10.526Z,68.26
2017-10-04T10:43:30.971Z,68.84
2017-10-04T10:44:51.606Z,68.74
2017-10-04T10:46:12.505Z,68.93
2017-10-04T10:47:33.841Z,69.60
2017-10-04T10:48:54.473Z,68.35
2017-10-04T10:50:14.978Z,68.45
2017-10-04T10:51:36.407Z,69.21
2017-10-04T10:52:56.926Z,68.96
2017-10-04T10:54:18.200Z,67.72
2017-10-04T10:55:39.833Z,67.88
2017-10-04T10:57:01.934Z,67.78
2017-10-04T10:58:22.713Z,68.01
2017-10-04T10:59:43.264Z,67.63
2017-10-04T11:01:03.946Z,66.83
2017-10-04T11:02:25.186Z,67.05
2017-10-04T11:03:45.822Z,67.72
2017-10-04T11:05:06.407Z,67.72
2017-10-04T11:06:27.017Z,67.72
2017-10-04T11:07:47.906Z,66.86
2017-10-04T11:09:08.506Z,66.32
2017-10-04T11:10:29.096Z,65.94
2017-10-04T11:11:50.972Z,64.98
2017-10-04T11:13:12.105Z,64.88
2017-10-04T11:14:32.651Z,65.45
2017-10-04T11:15:53.496Z,65.45
2017-10-04T11:17:14.785Z,65.17
2017-10-04T11:18:35.387Z,64.40
2017-10-04T11:19:56.015Z,64.66
2017-10-04T11:21:16.682Z,66.00
2017-10-04T11:22:37.857Z,65.52
2017-10-04T11:23:59.441Z,65.61
2017-10-04T11:25:20.339Z,66.54
2017-10-04T11:26:40.840Z,67.40
2017-10-04T11:28:02.434Z,67.40
2017-10-04T11:29:23.578Z,67.88
2017-10-04T11:30:44.842Z,68.16
2017-10-04T11:32:05.739Z,68.07
2017-10-04T11:33:26.863Z,67.69
2017-10-04T11:34:47.511Z,68.55
2017-10-04T11:36:08.030Z,68.51
2017-10-04T11:37:28.587Z,68.32
2017-10-04T11:38:49.050Z,68.61
2017-10-04T11:40:09.889Z,68.80
2017-10-04T11:41:30.933Z,68.80
2017-10-04T11:42:53.132Z,69.18
2017-10-04T11:44:22.775Z,69.56
2017-10-04T11:45:44.114Z,69.47
2017-10-04T11:47:06.061Z,69.85
2017-10-04T11:48:28.449Z,69.56
2017-10-04T11:49:51.058Z,69.09
2017-10-04T11:51:16.630Z,68.80
2017-10-04T11:52:40.689Z,69.09
2017-10-04T11:54:04.834Z,69.56
2017-10-04T11:55:27.258Z,69.56
2017-10-04T11:56:50.989Z,69.37
2017-10-04T11:58:12.965Z,69.85
2017-10-04T11:59:54.163Z,70.33
2017-10-04T12:01:14.718Z,69.85
2017-10-04T12:02:35.623Z,70.14
2017-10-04T12:03:57.058Z,69.91
2017-10-04T12:05:18.676Z,70.42
2017-10-04T12:06:39.982Z,69.18
2017-10-04T12:08:02.688Z,69.24
2017-10-04T12:09:23.479Z,70.04
2017-10-04T12:10:45.067Z,70.29
2017-10-04T12:12:06.601Z,70.01
2017-10-04T12:13:28.563Z,69.91
2017-10-04T12:14:49.198Z,69.82
2017-10-04T12:16:09.791Z,70.01
2017-10-04T12:17:30.266Z,69.82
2017-10-04T12:18:51.712Z,69.91
2017-10-04T12:20:12.849Z,69.95
2017-10-04T12:21:34.851Z,69.27
2017-10-04T12:22:55.325Z,69.56
2017-10-04T12:24:16.031Z,69.66
2017-10-04T12:25:36.525Z,69.56
2017-10-04T12:26:57.005Z,69.56
2017-10-04T12:28:17.781Z,69.47
2017-10-04T12:29:38.258Z,69.85
2017-10-04T12:30:59.043Z,69.56
2017-10-04T12:32:20.158Z,70.33
2017-10-04T12:33:40.597Z,70.23
2017-10-04T12:35:01.334Z,69.95
2017-10-04T12:36:21.982Z,69.95
2017-10-04T12:37:42.877Z,70.23
2017-10-04T12:39:03.552Z,70.23
2017-10-04T12:40:25.296Z,70.23
2017-10-04T12:41:45.823Z,70.71
2017-10-04T12:43:07.088Z,70.71
2017-10-04T12:44:28.696Z,70.61
2017-10-04T12:45:49.454Z,70.52
2017-10-04T12:47:10.634Z,70.52
2017-10-04T12:48:31.111Z,71.00
2017-10-04T12:49:51.742Z,70.61
2017-10-04T12:51:12.662Z,70.42
2017-10-04T12:52:33.770Z,69.95
2017-10-04T12:53:54.430Z,69.56
2017-10-04T12:55:15.217Z,70.14
2017-10-04T12:56:35.830Z,69.98
2017-10-04T12:57:56.533Z,69.70
2017-10-04T12:59:17.026Z,69.31
2017-10-04T13:00:38.476Z,69.27
2017-10-04T13:01:59.057Z,70.04
2017-10-04T13:03:19.531Z,69.95
2017-10-04T13:04:40.307Z,70.42
2017-10-04T13:06:00.986Z,70.42
2017-10-04T13:07:21.374Z,70.48
2017-10-04T13:08:41.945Z,71.09
2017-10-04T13:10:02.802Z,70.90
2017-10-04T13:11:23.243Z,71.57
2017-10-04T13:12:44.091Z,71.09
2017-10-04T13:14:05.497Z,70.61
2017-10-04T13:15:25.786Z,70.61
2017-10-04T13:16:46.389Z,70.61
2017-10-04T13:18:07.273Z,70.52
2017-10-04T13:19:27.966Z,70.61
2017-10-04T13:20:48.450Z,70.61
2017-10-04T13:22:08.830Z,70.81
2017-10-04T13:23:30.151Z,70.23
2017-10-04T13:24:50.776Z,69.76
2017-10-04T13:26:11.271Z,70.04
2017-10-04T13:27:31.905Z,70.04
2017-10-04T13:28:52.821Z,69.56
2017-10-04T13:30:14.258Z,69.76
2017-10-04T13:31:35.072Z,69.95
2017-10-04T13:32:55.800Z,69.95
2017-10-04T13:34:17.039Z,70.14
2017-10-04T13:35:38.082Z,70.14
2017-10-04T13:36:58.654Z,70.14
2017-10-04T13:38:19.337Z,69.66
2017-10-04T13:39:41.074Z,69.47
2017-10-04T13:41:04.733Z,69.79
2017-10-04T13:42:39.224Z,68.90
2017-10-04T13:44:11.604Z,69.27
2017-10-04T13:45:32.216Z,69.27
2017-10-04T13:46:52.738Z,68.90
2017-10-04T13:48:13.370Z,68.70
2017-10-04T13:49:35.262Z,68.90
2017-10-04T13:50:56.580Z,69.09
2017-10-04T13:52:17.228Z,69.56
2017-10-04T13:53:42.113Z,69.56
2017-10-04T13:55:03.000Z,70.04
2017-10-04T13:56:24.421Z,70.14
2017-10-04T13:57:46.464Z,69.85
2017-10-04T13:59:08.350Z,70.90
2017-10-04T14:00:33.637Z,71.09
2017-10-04T14:01:55.911Z,70.61
2017-10-04T14:03:18.304Z,71.06
2017-10-04T14:04:39.490Z,71.53
2017-10-04T14:06:00.272Z,72.11
2017-10-04T14:07:21.335Z,72.11
2017-10-04T14:08:41.880Z,72.49
2017-10-04T14:10:02.749Z,72.39
2017-10-04T14:11:23.692Z,72.78
2017-10-04T14:12:44.696Z,72.58
2017-10-04T14:14:05.417Z,72.39
2017-10-04T14:15:25.869Z,72.05
2017-10-04T14:16:46.319Z,71.95
2017-10-04T14:18:07.276Z,71.95
2017-10-04T14:19:27.882Z,71.86
2017-10-04T14:20:49.508Z,72.05
2017-10-04T14:22:10.309Z,72.14
2017-10-04T14:23:31.200Z,72.49
2017-10-04T14:24:52.407Z,72.58
2017-10-04T14:26:23.317Z,72.68
2017-10-04T14:27:45.657Z,72.97
2017-10-04T14:29:08.590Z,73.16
2017-10-04T14:30:36.348Z,72.68
2017-10-04T14:31:58.091Z,72.87
2017-10-04T14:33:18.954Z,72.78
2017-10-04T14:34:40.770Z,72.68
2017-10-04T14:36:07.315Z,72.78
2017-10-04T14:37:29.060Z,72.30
2017-10-04T14:38:49.717Z,72.68
2017-10-04T14:40:12.809Z,73.00
2017-10-04T14:41:33.473Z,73.10
2017-10-04T14:42:54.085Z,73.00
2017-10-04T14:44:14.806Z,72.97
2017-10-04T14:45:36.116Z,72.97
2017-10-04T14:46:56.871Z,72.78
2017-10-04T14:48:17.602Z,73.44
2017-10-04T14:49:38.297Z,73.35
2017-10-04T14:50:59.425Z,73.35
2017-10-04T14:52:20.265Z,73.44
2017-10-04T14:53:40.768Z,73.16
2017-10-04T14:55:01.597Z,73.35
2017-10-04T14:56:23.036Z,72.87
2017-10-04T14:57:43.750Z,73.16
2017-10-04T14:59:04.612Z,72.78
2017-10-04T15:00:25.128Z,72.97
2017-10-04T15:01:46.038Z,73.44
2017-10-04T15:03:07.908Z,73.73
2017-10-04T15:04:28.645Z,73.73
2017-10-04T15:05:49.498Z,73.25
2017-10-04T15:07:12.074Z,73.35
2017-10-04T15:08:32.865Z,73.44
2017-10-04T15:09:54.213Z,73.35
2017-10-04T15:11:15.249Z,73.35
2017-10-04T15:12:36.193Z,73.92
2017-10-04T15:13:57.779Z,74.11
2017-10-04T15:15:18.253Z,74.11
2017-10-04T15:16:39.182Z,73.63
2017-10-04T15:18:00.418Z,73.07
2017-10-04T15:19:22.824Z,72.97
2017-10-04T15:20:45.491Z,73.35
2017-10-04T15:22:06.328Z,73.07
2017-10-04T15:23:27.202Z,73.16
2017-10-04T15:24:48.675Z,73.25
2017-10-04T15:26:09.384Z,72.97
2017-10-04T15:27:30.806Z,73.16
2017-10-04T15:28:51.536Z,73.35
2017-10-04T15:30:12.475Z,73.54
2017-10-04T15:31:33.206Z,73.73
2017-10-04T15:32:54.359Z,73.54
2017-10-04T15:34:45.556Z,73.73
2017-10-04T15:36:06.924Z,73.73
2017-10-04T15:37:27.562Z,73.44
2017-10-04T15:38:49.624Z,73.63
2017-10-04T15:40:10.851Z,73.63
2017-10-04T15:41:31.476Z,73.63
2017-10-04T15:42:52.669Z,73.25
2017-10-04T15:44:14.184Z,73.07
2017-10-04T15:45:35.663Z,73.16
2017-10-04T15:46:56.164Z,73.16
2017-10-04T15:48:16.875Z,73.35
2017-10-04T15:49:37.164Z,73.35
2017-10-04T15:50:59.937Z,73.07
2017-10-04T15:52:20.423Z,73.44
2017-10-04T15:53:40.987Z,73.54
2017-10-04T15:55:01.520Z,73.25
2017-10-04T15:56:22.426Z,73.73
2017-10-04T15:57:42.953Z,74.02
2017-10-04T15:59:04.111Z,73.83
2017-10-04T16:00:25.537Z,74.02
2017-10-04T16:01:46.556Z,74.21
2017-10-04T16:03:07.462Z,73.92
2017-10-04T16:04:28.208Z,74.17
2017-10-04T16:05:48.718Z,73.98
2017-10-04T16:07:09.600Z,74.46
2017-10-04T16:08:31.630Z,74.37
2017-10-04T16:09:52.471Z,74.46
2017-10-04T16:11:13.190Z,74.37
2017-10-04T16:12:34.514Z,74.74
2017-10-04T16:13:55.687Z,74.84
2017-10-04T16:15:17.077Z,74.37
2017-10-04T16:16:38.941Z,73.79
2017-10-04T16:17:59.872Z,73.98
2017-10-04T16:19:21.279Z,73.88
2017-10-04T16:20:41.961Z,73.88
2017-10-04T16:22:03.357Z,74.65
2017-10-04T16:23:24.348Z,74.37
2017-10-04T16:24:45.721Z,74.37
2017-10-04T16:26:08.066Z,74.37
2017-10-04T16:27:28.740Z,74.55
2017-10-04T16:28:49.414Z,74.74
2017-10-04T16:30:10.399Z,74.84
2017-10-04T16:31:30.888Z,74.55
2017-10-04T16:32:52.326Z,73.98
2017-10-04T16:34:13.514Z,74.08
2017-10-04T16:35:34.187Z,74.27
2017-10-04T16:36:55.230Z,74.55
2017-10-04T16:38:15.958Z,74.27
2017-10-04T16:39:36.977Z,74.17
2017-10-04T16:40:57.675Z,74.46
2017-10-04T16:42:18.678Z,74.37
2017-10-04T16:43:39.912Z,74.46
2017-10-04T16:45:01.144Z,74.55
2017-10-04T16:46:22.432Z,74.74
2017-10-04T16:47:43.243Z,74.93
2017-10-04T16:49:04.818Z,74.93
2017-10-04T16:50:25.756Z,74.74
2017-10-04T16:51:47.193Z,74.84
2017-10-04T16:53:08.852Z,74.93
2017-10-04T16:54:30.178Z,75.09
2017-10-04T16:55:51.347Z,75.28
2017-10-04T16:57:13.236Z,75.37
2017-10-04T16:58:35.109Z,75.09
2017-10-04T16:59:57.856Z,75.18
2017-10-04T17:01:18.887Z,75.09
2017-10-04T17:02:40.203Z,75.28
2017-10-04T17:04:06.224Z,75.85
2017-10-04T17:05:28.005Z,75.76
2017-10-04T17:06:48.594Z,75.37
2017-10-04T17:08:09.110Z,75.28
2017-10-04T17:09:30.322Z,75.18
2017-10-04T17:10:50.753Z,75.47
2017-10-04T17:12:12.186Z,75.57
2017-10-04T17:13:33.811Z,75.76
2017-10-04T17:14:54.955Z,75.76
2017-10-04T17:16:16.744Z,75.85
2017-10-04T17:17:37.540Z,75.95
2017-10-04T17:18:58.203Z,75.47
2017-10-04T17:20:19.263Z,75.57
2017-10-04T17:21:39.852Z,75.66
2017-10-04T17:23:00.895Z,75.95
2017-10-04T17:24:22.517Z,75.57
2017-10-04T17:25:43.090Z,75.85
2017-10-04T17:27:03.728Z,75.57
2017-10-04T17:28:24.174Z,75.76
2017-10-04T17:36:00.996Z,75.57
2017-10-04T17:37:28.724Z,75.37
2017-10-04T17:38:50.214Z,75.47
2017-10-04T17:40:11.773Z,75.47
2017-10-04T17:41:32.382Z,75.76
2017-10-04T17:42:53.052Z,75.66
2017-10-04T17:44:13.555Z,75.57
2017-10-04T17:45:34.161Z,75.76
2017-10-04T17:46:56.239Z,75.66
2017-10-04T17:48:16.740Z,75.95
2017-10-04T17:49:37.934Z,76.33
2017-10-04T17:50:59.464Z,76.33