createdAt,value
2022-09-22T00:00:05.493Z,0.00
2022-09-22T00:01:05.502Z,0.00
2022-09-22T00:02:05.437Z,0.00
2022-09-22T00:03:05.331Z,0.00
2022-09-22T00:04:05.276Z,0.00
2022-09-22T00:05:05.228Z,0.00
2022-09-22T00:06:05.170Z,0.00
2022-09-22T00:07:05.115Z,0.00
2022-09-22T00:08:05.062Z,0.00
2022-09-22T00:09:05.062Z,0.00
2022-09-22T00:10:04.955Z,0.00
2022-09-22T00:11:04.901Z,0.00
2022-09-22T00:12:04.847Z,0.00
2022-09-22T00:13:04.799Z,0.00
2022-09-22T00:14:04.739Z,0.00
2022-09-22T00:15:04.688Z,0.00
2022-09-22T00:16:04.796Z,0.00
2022-09-22T00:17:04.579Z,0.00
2022-09-22T00:18:04.530Z,0.00
2022-09-22T00:19:04.478Z,0.00
2022-09-22T00:20:04.419Z,0.00
2022-09-22T00:21:04.366Z,0.00
2022-09-22T00:22:04.309Z,0.00
2022-09-22T00:23:04.261Z,0.00
2022-09-22T00:24:04.202Z,0.00
2022-09-22T00:25:04.149Z,0.00
2022-09-22T00:26:04.093Z,0.00
2022-09-22T00:27:04.049Z,0.00
2022-09-22T00:28:03.986Z,0.00
2022-09-22T00:29:03.939Z,0.00
2022-09-22T00:30:03.879Z,0.00
2022-09-22T00:31:03.910Z,0.00
2022-09-22T00:32:07.385Z,0.00
2022-09-22T00:33:03.725Z,0.00
2022-09-22T00:34:03.664Z,0.00
2022-09-22T00:35:03.628Z,0.00
2022-09-22T00:36:03.554Z,0.00
2022-09-22T00:37:03.506Z,0.00
2022-09-22T00:38:03.454Z,0.00
2022-09-22T00:39:03.397Z,0.00
2022-09-22T00:40:03.421Z,0.00
2022-09-22T00:41:03.289Z,0.00
2022-09-22T00:42:03.233Z,0.00
2022-09-22T00:43:03.181Z,0.00
2022-09-22T00:44:03.125Z,0.00
2022-09-22T00:45:03.079Z,0.00
2022-09-22T00:46:03.020Z,0.00
2022-09-22T00:47:03.087Z,0.00
2022-09-22T00:48:02.913Z,0.00
2022-09-22T00:49:02.858Z,0.00
2022-09-22T00:50:02.805Z,0.00
2022-09-22T00:51:02.752Z,0.00
2022-09-22T00:52:02.694Z,0.00
2022-09-22T00:53:02.645Z,0.00
2022-09-22T00:54:02.591Z,0.00
2022-09-22T00:55:02.554Z,0.00
2022-09-22T00:56:02.480Z,0.00
2022-09-22T00:57:02.427Z,0.00
2022-09-22T00:58:02.372Z,0.00
2022-09-22T00:59:02.322Z,0.00
2022-09-22T01:00:02.337Z,0.00
2022-09-22T01:01:02.304Z,0.00
2022-09-22T01:02:02.225Z,0.00
2022-09-22T01:03:02.153Z,0.00
2022-09-22T01:04:02.048Z,0.00
2022-09-22T01:05:01.998Z,0.00
2022-09-22T01:06:01.947Z,0.00
2022-09-22T01:07:01.894Z,0.00
2022-09-22T01:08:01.832Z,0.00
2022-09-22T01:09:01.780Z,0.00
2022-09-22T01:10:01.728Z,0.00
2022-09-22T01:11:01.674Z,0.00
2022-09-22T01:12:01.618Z,0.00
2022-09-22T01:13:01.565Z,0.00
2022-09-22T01:14:01.511Z,0.00
2022-09-22T01:15:01.459Z,0.00
2022-09-22T01:16:01.458Z,0.00
2022-09-22T01:17:01.355Z,0.00
2022-09-22T01:18:01.294Z,0.00
2022-09-22T01:19:01.244Z,0.00
2022-09-22T01:20:01.185Z,0.00
2022-09-22T01:21:01.134Z,0.00
2022-09-22T01:22:01.078Z,0.00
2022-09-22T01:23:01.030Z,0.00
2022-09-22T01:24:00.972Z,0.00
2022-09-22T01:25:00.919Z,0.00
2022-09-22T01:26:00.862Z,0.00
2022-09-22T01:27:00.812Z,0.00
2022-09-22T01:28:00.754Z,0.00
2022-09-22T01:29:00.702Z,0.00
2022-09-22T01:30:00.646Z,0.00
2022-09-22T01:31:00.671Z,0.00
2022-09-22T01:32:00.542Z,0.00
2022-09-22T01:33:00.494Z,0.00
2022-09-22T01:34:00.431Z,0.00
2022-09-22T01:35:00.378Z,0.00
2022-09-22T01:36:00.326Z,0.00
2022-09-22T01:37:00.271Z,0.00
2022-09-22T01:38:00.220Z,0.00
2022-09-22T01:39:00.323Z,0.00
2022-09-22T01:40:00.157Z,0.00
2022-09-22T01:41:00.058Z,0.00
2022-09-22T01:42:00.000Z,0.00
2022-09-22T01:42:59.947Z,0.00
2022-09-22T01:43:59.892Z,0.00
2022-09-22T01:44:59.839Z,0.00
2022-09-22T01:45:59.795Z,0.00
2022-09-22T01:46:59.733Z,0.00
2022-09-22T01:47:59.680Z,0.00
2022-09-22T01:48:59.630Z,0.00
2022-09-22T01:49:59.567Z,0.00
2022-09-22T01:50:59.518Z,0.00
2022-09-22T01:51:59.460Z,0.00
2022-09-22T01:52:59.407Z,0.00
2022-09-22T01:53:59.445Z,0.00
2022-09-22T01:54:59.301Z,0.00
2022-09-22T01:55:59.243Z,0.00
2022-09-22T01:56:59.193Z,0.00
2022-09-22T01:57:59.135Z,0.00
2022-09-22T01:58:59.203Z,0.00
2022-09-22T01:59:59.026Z,0.00
2022-09-22T02:00:58.990Z,0.00
2022-09-22T02:01:59.078Z,0.00
2022-09-22T02:02:58.942Z,0.00
2022-09-22T02:04:01.777Z,0.00
2022-09-22T02:04:58.768Z,0.00
2022-09-22T02:05:58.703Z,0.00
2022-09-22T02:06:58.652Z,0.00
2022-09-22T02:07:58.597Z,0.00
2022-09-22T02:08:58.542Z,0.00
2022-09-22T02:09:58.489Z,0.00
2022-09-22T02:10:58.438Z,0.00
2022-09-22T02:11:58.384Z,0.00
2022-09-22T02:12:58.327Z,0.00
2022-09-22T02:13:58.272Z,0.00
2022-09-22T02:14:58.221Z,0.00
2022-09-22T02:15:58.220Z,0.00
2022-09-22T02:16:58.111Z,0.00
2022-09-22T02:17:58.056Z,0.00
2022-09-22T02:19:10.183Z,0.00
2022-09-22T02:19:57.947Z,0.00
2022-09-22T02:20:57.902Z,0.00
2022-09-22T02:21:57.841Z,0.00
2022-09-22T02:22:57.788Z,0.00
2022-09-22T02:23:57.731Z,0.00
2022-09-22T02:24:57.677Z,0.00
2022-09-22T02:25:57.625Z,0.00
2022-09-22T02:26:57.569Z,0.00
2022-09-22T02:27:57.514Z,0.00
2022-09-22T02:28:57.462Z,0.00
2022-09-22T02:29:57.411Z,0.00
2022-09-22T02:31:18.589Z,0.00
2022-09-22T02:31:57.336Z,0.00
2022-09-22T02:32:57.245Z,0.00
2022-09-22T02:33:57.191Z,0.00
2022-09-22T02:34:57.139Z,0.00
2022-09-22T02:35:57.082Z,0.00
2022-09-22T02:36:57.034Z,0.00
2022-09-22T02:37:56.975Z,0.00
2022-09-22T02:38:56.954Z,0.00
2022-09-22T02:39:56.864Z,0.00
2022-09-22T02:40:56.816Z,0.00
2022-09-22T02:41:56.757Z,0.00
2022-09-22T02:42:56.705Z,0.00
2022-09-22T02:43:56.651Z,0.00
2022-09-22T02:44:56.595Z,0.00
2022-09-22T02:45:56.559Z,0.00
2022-09-22T02:46:56.488Z,0.00
2022-09-22T02:47:56.432Z,0.00
2022-09-22T02:48:56.379Z,0.00
2022-09-22T02:49:56.324Z,0.00
2022-09-22T02:50:56.275Z,0.00
2022-09-22T02:51:56.214Z,0.00
2022-09-22T02:52:56.170Z,0.00
2022-09-22T02:53:56.108Z,0.00
2022-09-22T02:54:56.074Z,0.00
2022-09-22T02:55:56.000Z,0.00
2022-09-22T02:56:55.947Z,0.00
2022-09-22T02:57:55.891Z,0.00
2022-09-22T02:58:58.422Z,0.00
2022-09-22T02:59:55.782Z,0.00
2022-09-22T03:00:55.728Z,0.00
2022-09-22T03:01:55.787Z,0.00
2022-09-22T03:02:55.622Z,0.00
2022-09-22T03:03:55.564Z,0.00
2022-09-22T03:04:55.580Z,0.00
2022-09-22T03:07:27.066Z,0.00
2022-09-22T03:08:27.005Z,0.00
2022-09-22T03:10:19.861Z,0.00
2022-09-22T03:11:19.795Z,0.00
2022-09-22T03:13:17.235Z,0.00
2022-09-22T03:14:12.597Z,0.00
2022-09-22T03:16:05.545Z,0.00
2022-09-22T03:17:05.397Z,0.00
2022-09-22T03:18:58.759Z,0.00
2022-09-22T03:19:58.692Z,0.00
2022-09-22T03:21:51.559Z,0.00
2022-09-22T03:22:51.492Z,0.00
2022-09-22T03:24:44.366Z,0.00
2022-09-22T03:25:44.288Z,0.00
2022-09-22T03:27:37.152Z,0.00
2022-09-22T03:28:37.092Z,0.00
2022-09-22T03:30:30.001Z,0.00
2022-09-22T03:31:29.890Z,0.00
2022-09-22T03:33:22.755Z,0.00
2022-09-22T03:34:22.769Z,0.00
2022-09-22T03:36:15.567Z,0.00
2022-09-22T03:37:15.513Z,0.00
2022-09-22T03:39:09.004Z,0.00
2022-09-22T03:40:08.772Z,0.00
2022-09-22T03:42:01.365Z,0.00
2022-09-22T03:43:01.308Z,0.00
2022-09-22T03:44:54.170Z,0.00
2022-09-22T03:45:54.123Z,0.00
2022-09-22T03:47:46.986Z,0.00
2022-09-22T03:48:46.914Z,0.00
2022-09-22T03:50:39.775Z,0.00
2022-09-22T03:51:39.714Z,0.00
2022-09-22T03:53:32.576Z,0.00
2022-09-22T03:54:32.514Z,0.00
2022-09-22T03:56:25.398Z,0.00
2022-09-22T03:57:25.311Z,0.00
2022-09-22T03:59:18.177Z,0.00
2022-09-22T04:00:18.112Z,0.00
2022-09-22T04:02:10.994Z,0.00
2022-09-22T04:03:13.495Z,0.00
2022-09-22T04:05:03.781Z,0.00
2022-09-22T04:06:03.716Z,0.00
2022-09-22T04:07:56.576Z,0.00
2022-09-22T04:08:56.541Z,0.00
2022-09-22T04:10:49.375Z,0.00
2022-09-22T04:11:49.320Z,0.00
2022-09-22T04:13:46.180Z,0.00
2022-09-22T04:14:42.140Z,0.00
2022-09-22T04:16:35.049Z,0.00
2022-09-22T04:17:34.937Z,0.00
2022-09-22T04:19:27.814Z,0.00
2022-09-22T04:20:27.744Z,0.00
2022-09-22T04:22:20.605Z,0.00
2022-09-22T04:23:20.547Z,0.00
2022-09-22T04:25:13.995Z,0.00
2022-09-22T04:26:13.544Z,0.00
2022-09-22T04:28:06.406Z,0.00
2022-09-22T04:29:06.366Z,0.00
2022-09-22T04:30:59.242Z,0.00
2022-09-22T04:31:59.136Z,0.00
2022-09-22T04:33:51.999Z,0.00
2022-09-22T04:34:51.933Z,0.00
2022-09-22T04:36:44.793Z,0.00
2022-09-22T04:37:44.731Z,0.00
2022-09-22T04:39:37.598Z,0.00
2022-09-22T04:40:37.628Z,0.00
2022-09-22T04:42:30.399Z,0.00
2022-09-22T04:43:30.332Z,0.00
2022-09-22T04:45:23.192Z,0.00
2022-09-22T04:46:23.203Z,0.00
2022-09-22T04:48:15.990Z,0.00
2022-09-22T04:49:15.930Z,0.00
2022-09-22T04:51:08.788Z,0.00
2022-09-22T04:52:08.730Z,0.00
2022-09-22T04:54:01.590Z,0.00
2022-09-22T04:55:01.526Z,0.00
2022-09-22T04:56:54.404Z,0.00
2022-09-22T04:57:54.328Z,0.00
2022-09-22T04:59:47.193Z,0.00
2022-09-22T05:00:47.122Z,0.00
2022-09-22T05:02:40.166Z,0.00
2022-09-22T05:03:39.964Z,0.00
2022-09-22T05:05:32.784Z,0.00
2022-09-22T05:06:32.726Z,0.00
2022-09-22T05:08:26.173Z,0.00
2022-09-22T05:09:25.717Z,0.00
2022-09-22T05:11:18.614Z,0.00
2022-09-22T05:12:18.529Z,0.00
2022-09-22T05:14:11.389Z,0.00
2022-09-22T05:15:11.335Z,0.00
2022-09-22T05:17:04.218Z,0.00
2022-09-22T05:18:04.123Z,0.00
2022-09-22T05:19:56.983Z,0.00
2022-09-22T05:20:56.996Z,0.00
2022-09-22T05:22:49.796Z,4.00
2022-09-22T05:23:49.727Z,4.00
2022-09-22T05:25:43.084Z,4.00
2022-09-22T05:26:43.021Z,4.00
2022-09-22T05:27:42.967Z,4.00
2022-09-22T05:28:42.914Z,4.00
2022-09-22T05:29:42.859Z,4.00
2022-09-22T05:30:42.809Z,4.00
2022-09-22T05:31:42.768Z,4.00
2022-09-22T05:32:42.691Z,4.00
2022-09-22T05:33:42.642Z,4.00
2022-09-22T05:34:42.584Z,4.00
2022-09-22T05:35:42.530Z,4.00
2022-09-22T05:36:42.473Z,0.00
2022-09-22T05:37:42.420Z,0.00
2022-09-22T05:38:42.475Z,4.00
2022-09-22T05:39:42.312Z,4.00
2022-09-22T05:40:42.332Z,4.00
2022-09-22T05:41:57.109Z,4.00
2022-09-22T05:42:42.146Z,4.00
2022-09-22T05:43:42.093Z,4.00
2022-09-22T05:44:42.036Z,4.00
2022-09-22T05:45:42.045Z,4.00
2022-09-22T05:46:41.935Z,4.00
2022-09-22T05:47:41.873Z,4.00
2022-09-22T05:48:41.922Z,4.00
2022-09-22T05:49:41.770Z,8.00
2022-09-22T05:50:41.709Z,4.00
2022-09-22T05:51:41.654Z,8.00
2022-09-22T05:52:41.600Z,4.00
2022-09-22T05:53:41.547Z,8.00
2022-09-22T05:54:41.491Z,8.00
2022-09-22T05:55:41.437Z,12.00
2022-09-22T05:56:41.382Z,16.00
2022-09-22T05:57:41.327Z,16.00
2022-09-22T05:58:41.271Z,16.00
2022-09-22T05:59:41.218Z,16.00
2022-09-22T06:00:41.236Z,16.00
2022-09-22T06:01:41.119Z,16.00
2022-09-22T06:02:41.120Z,16.00
2022-09-22T06:03:40.999Z,16.00
2022-09-22T06:04:40.953Z,16.00
2022-09-22T06:05:40.892Z,16.00
2022-09-22T06:06:40.849Z,16.00
2022-09-22T06:07:40.780Z,16.00
2022-09-22T06:08:43.975Z,16.00
2022-09-22T06:09:40.671Z,16.00
2022-09-22T06:10:40.618Z,16.00
2022-09-22T06:11:40.562Z,20.00
2022-09-22T06:12:40.565Z,16.00
2022-09-22T06:13:40.454Z,16.00
2022-09-22T06:14:40.476Z,16.00
2022-09-22T06:15:40.343Z,16.00
2022-09-22T06:16:40.346Z,16.00
2022-09-22T06:17:40.235Z,16.00
2022-09-22T06:18:40.183Z,16.00
2022-09-22T06:19:40.123Z,16.00
2022-09-22T06:20:40.067Z,16.00
2022-09-22T06:21:40.015Z,16.00
2022-09-22T06:22:39.963Z,16.00
2022-09-22T06:23:42.832Z,16.00
2022-09-22T06:24:42.619Z,16.00
2022-09-22T06:25:39.796Z,20.00
2022-09-22T06:26:39.739Z,20.00
2022-09-22T06:27:39.687Z,20.00
2022-09-22T06:28:39.631Z,20.00
2022-09-22T06:29:39.576Z,16.00
2022-09-22T06:30:39.521Z,20.00
2022-09-22T06:31:39.514Z,20.00
2022-09-22T06:32:39.411Z,20.00
2022-09-22T06:33:39.362Z,20.00
2022-09-22T06:34:39.308Z,20.00
2022-09-22T06:35:39.247Z,24.00
2022-09-22T06:36:39.195Z,20.00
2022-09-22T06:37:39.139Z,20.00
2022-09-22T06:38:39.082Z,24.00
2022-09-22T06:39:39.036Z,20.00
2022-09-22T06:40:39.041Z,24.00
2022-09-22T06:41:38.924Z,24.00
2022-09-22T06:42:38.871Z,24.00
2022-09-22T06:43:38.810Z,28.00
2022-09-22T06:44:38.753Z,24.00
2022-09-22T06:45:38.751Z,28.00
2022-09-22T06:46:38.646Z,28.00
2022-09-22T06:47:38.591Z,28.00
2022-09-22T06:48:38.534Z,28.00
2022-09-22T06:49:38.482Z,28.00
2022-09-22T06:50:38.437Z,28.00
2022-09-22T06:51:38.376Z,32.00
2022-09-22T06:52:38.562Z,28.00
2022-09-22T06:53:38.290Z,32.00
2022-09-22T06:54:38.207Z,32.00
2022-09-22T06:55:38.155Z,32.00
2022-09-22T06:56:38.097Z,32.00
2022-09-22T06:57:38.046Z,32.00
2022-09-22T06:58:58.607Z,32.00
2022-09-22T06:59:37.935Z,36.00
2022-09-22T07:00:37.913Z,36.00
2022-09-22T07:01:38.007Z,32.00
2022-09-22T07:02:37.768Z,32.00
2022-09-22T07:03:37.714Z,32.00
2022-09-22T07:04:37.754Z,36.00
2022-09-22T07:05:37.605Z,36.00
2022-09-22T07:06:37.559Z,36.00
2022-09-22T07:07:37.502Z,32.00
2022-09-22T07:08:37.456Z,36.00
2022-09-22T07:09:37.389Z,36.00
2022-09-22T07:10:37.333Z,36.00
2022-09-22T07:11:40.143Z,36.00
2022-09-22T07:12:37.221Z,40.00
2022-09-22T07:13:37.194Z,36.00
2022-09-22T07:14:37.111Z,36.00
2022-09-22T07:15:37.112Z,36.00
2022-09-22T07:18:40.741Z,40.00
2022-09-22T07:19:40.679Z,40.00
2022-09-22T07:21:33.568Z,40.00
2022-09-22T07:22:33.508Z,40.00
2022-09-22T07:24:26.345Z,40.00
2022-09-22T07:25:26.274Z,44.00
2022-09-22T07:27:19.141Z,40.00
2022-09-22T07:28:19.074Z,40.00
2022-09-22T07:30:11.935Z,44.00
2022-09-22T07:31:11.912Z,44.00
2022-09-22T07:33:04.746Z,40.00
2022-09-22T07:34:04.675Z,40.00
2022-09-22T07:35:58.123Z,44.00
2022-09-22T07:36:57.868Z,44.00
2022-09-22T07:38:50.544Z,44.00
2022-09-22T07:39:50.475Z,44.00
2022-09-22T07:41:43.743Z,44.00
2022-09-22T07:42:43.274Z,44.00
2022-09-22T07:44:38.813Z,48.00
2022-09-22T07:45:36.077Z,44.00
2022-09-22T07:47:28.936Z,44.00
2022-09-22T07:48:28.873Z,48.00
2022-09-22T07:50:21.774Z,48.00
2022-09-22T07:51:21.703Z,48.00
2022-09-22T07:53:14.533Z,48.00
2022-09-22T07:54:14.476Z,48.00
2022-09-22T07:56:07.336Z,48.00
2022-09-22T07:57:07.276Z,48.00
2022-09-22T07:59:00.200Z,48.00
2022-09-22T08:00:00.076Z,52.00
2022-09-22T08:01:53.053Z,52.00
2022-09-22T08:02:52.872Z,48.00
2022-09-22T08:04:45.736Z,48.00
2022-09-22T08:05:45.671Z,48.00
2022-09-22T08:07:38.534Z,48.00
2022-09-22T08:08:38.471Z,52.00
2022-09-22T08:10:31.339Z,52.00
2022-09-22T08:11:31.269Z,48.00
2022-09-22T08:13:24.143Z,52.00
2022-09-22T08:14:24.392Z,52.00
2022-09-22T08:16:16.980Z,52.00
2022-09-22T08:17:16.882Z,52.00
2022-09-22T08:19:09.758Z,56.00
2022-09-22T08:20:09.679Z,56.00
2022-09-22T08:22:02.540Z,52.00
2022-09-22T08:23:02.480Z,52.00
2022-09-22T08:24:55.344Z,56.00
2022-09-22T08:25:55.286Z,56.00
2022-09-22T08:27:48.144Z,52.00
2022-09-22T08:28:48.080Z,52.00
2022-09-22T08:30:40.936Z,56.00
2022-09-22T08:31:40.933Z,56.00
2022-09-22T08:33:33.746Z,56.00
2022-09-22T08:34:33.683Z,56.00
2022-09-22T08:36:26.544Z,56.00
2022-09-22T08:37:26.486Z,56.00
2022-09-22T08:39:19.346Z,56.00
2022-09-22T08:40:19.497Z,56.00
2022-09-22T08:42:12.149Z,60.00
2022-09-22T08:43:12.087Z,60.00
2022-09-22T08:45:04.952Z,56.00
2022-09-22T08:46:04.904Z,56.00
2022-09-22T08:47:57.755Z,60.00
2022-09-22T08:48:57.692Z,60.00
2022-09-22T08:50:50.552Z,60.00
2022-09-22T08:51:50.491Z,60.00
2022-09-22T08:53:43.357Z,60.00
2022-09-22T08:54:43.288Z,60.00
2022-09-22T08:56:36.156Z,60.00
2022-09-22T08:57:36.111Z,60.00
2022-09-22T08:59:28.955Z,60.00
2022-09-22T09:00:28.955Z,60.00
2022-09-22T09:02:21.914Z,64.00
2022-09-22T09:03:21.691Z,64.00
2022-09-22T09:05:14.555Z,60.00
2022-09-22T09:06:14.496Z,60.00
2022-09-22T09:08:07.868Z,64.00
2022-09-22T09:09:07.809Z,64.00
2022-09-22T09:10:28.789Z,64.00
2022-09-22T09:11:07.691Z,64.00
2022-09-22T09:12:07.643Z,64.00
2022-09-22T09:13:07.606Z,64.00
2022-09-22T09:14:07.530Z,64.00
2022-09-22T09:15:07.474Z,64.00
2022-09-22T09:16:07.451Z,64.00
2022-09-22T09:17:07.713Z,64.00
2022-09-22T09:18:07.308Z,64.00
2022-09-22T09:19:07.269Z,64.00
2022-09-22T09:20:07.206Z,68.00
2022-09-22T09:21:07.149Z,64.00
2022-09-22T09:22:07.097Z,64.00
2022-09-22T09:23:07.038Z,68.00
2022-09-22T09:25:23.431Z,68.00
2022-09-22T09:26:06.873Z,68.00
2022-09-22T09:27:06.826Z,68.00
2022-09-22T09:28:06.764Z,68.00
2022-09-22T09:29:07.015Z,68.00
2022-09-22T09:30:06.657Z,68.00
2022-09-22T09:31:06.640Z,68.00
2022-09-22T09:32:06.546Z,68.00
2022-09-22T09:33:06.492Z,68.00
2022-09-22T09:34:06.442Z,68.00
2022-09-22T09:35:06.513Z,68.00
2022-09-22T09:36:06.351Z,72.00
2022-09-22T09:37:06.273Z,72.00
2022-09-22T09:38:06.220Z,72.00
2022-09-22T09:39:06.290Z,72.00
2022-09-22T09:40:06.148Z,68.00
2022-09-22T09:41:06.055Z,68.00
2022-09-22T09:42:06.000Z,68.00
2022-09-22T09:43:05.949Z,68.00
2022-09-22T09:44:05.896Z,72.00
2022-09-22T09:45:05.885Z,72.00
2022-09-22T09:46:05.855Z,72.00
2022-09-22T09:47:05.730Z,72.00
2022-09-22T09:48:05.682Z,76.00
2022-09-22T09:49:05.624Z,72.00
2022-09-22T09:50:05.564Z,72.00
2022-09-22T09:51:05.512Z,72.00
2022-09-22T09:52:05.454Z,76.00
2022-09-22T09:53:08.383Z,76.00
2022-09-22T09:54:05.597Z,76.00
2022-09-22T09:55:05.295Z,72.00
2022-09-22T09:56:05.238Z,76.00
2022-09-22T09:57:05.250Z,76.00
2022-09-22T09:58:05.146Z,80.00
2022-09-22T09:59:05.197Z,80.00
2022-09-22T10:00:05.018Z,80.00
2022-09-22T10:01:04.973Z,80.00
2022-09-22T10:02:04.910Z,80.00
2022-09-22T10:03:04.869Z,84.00
2022-09-22T10:04:04.896Z,84.00
2022-09-22T10:05:04.748Z,84.00
2022-09-22T10:06:04.692Z,92.00
2022-09-22T10:07:04.640Z,48.00
2022-09-22T10:08:04.585Z,96.00
2022-09-22T10:09:04.556Z,96.00
2022-09-22T10:10:04.476Z,100.00
2022-09-22T10:11:04.422Z,108.00
2022-09-22T10:12:04.366Z,84.00
2022-09-22T10:13:04.317Z,56.00
2022-09-22T10:14:04.262Z,148.00
2022-09-22T10:15:04.206Z,160.00
2022-09-22T10:16:04.254Z,180.00
2022-09-22T10:17:04.108Z,216.00
2022-09-22T10:18:04.040Z,272.00
2022-09-22T10:19:03.991Z,332.00
2022-09-22T10:20:03.930Z,372.00
2022-09-22T10:21:03.883Z,412.00
2022-09-22T10:22:03.822Z,388.00
2022-09-22T10:23:03.780Z,432.00
2022-09-22T10:24:03.720Z,432.00
2022-09-22T10:25:03.664Z,44.00
2022-09-22T10:26:03.605Z,424.00
2022-09-22T10:27:05.440Z,420.00
2022-09-22T10:28:03.495Z,440.00
2022-09-22T10:29:03.447Z,460.00
2022-09-22T10:30:03.387Z,484.00
2022-09-22T10:31:03.391Z,508.00
2022-09-22T10:32:03.279Z,516.00
2022-09-22T10:33:03.236Z,544.00
2022-09-22T10:34:03.174Z,588.00
2022-09-22T10:35:03.117Z,672.00
2022-09-22T10:36:06.453Z,804.00
2022-09-22T10:37:03.007Z,928.00
2022-09-22T10:38:02.954Z,1076.00
2022-09-22T10:39:03.061Z,1220.00
2022-09-22T10:40:02.911Z,1304.00
2022-09-22T10:41:02.790Z,1304.00
2022-09-22T10:42:02.736Z,1332.00
2022-09-22T10:43:02.687Z,1268.00
2022-09-22T10:44:15.453Z,1196.00
2022-09-22T10:45:02.574Z,1120.00
2022-09-22T10:46:02.548Z,1064.00
2022-09-22T10:47:02.466Z,1024.00
2022-09-22T10:48:02.409Z,984.00
2022-09-22T10:49:02.417Z,952.00
2022-09-22T10:50:02.303Z,940.00
2022-09-22T10:51:02.250Z,936.00
2022-09-22T10:52:02.191Z,940.00
2022-09-22T10:53:02.139Z,984.00
2022-09-22T10:54:02.085Z,1036.00
2022-09-22T10:55:02.037Z,1084.00
2022-09-22T10:56:01.975Z,1136.00
2022-09-22T10:57:01.924Z,1164.00
2022-09-22T10:58:06.427Z,1128.00
2022-09-22T10:59:01.815Z,1016.00
2022-09-22T11:00:01.758Z,880.00
2022-09-22T11:01:01.707Z,176.00
2022-09-22T11:02:01.748Z,100.00
2022-09-22T11:03:01.598Z,448.00
2022-09-22T11:04:01.617Z,360.00
2022-09-22T11:05:01.573Z,304.00
2022-09-22T11:06:01.433Z,272.00
2022-09-22T11:07:01.387Z,252.00
2022-09-22T11:08:01.325Z,240.00
2022-09-22T11:09:01.272Z,236.00
2022-09-22T11:10:01.220Z,240.00
2022-09-22T11:11:01.165Z,244.00
2022-09-22T11:12:01.115Z,252.00
2022-09-22T11:13:01.058Z,264.00
2022-09-22T11:14:01.003Z,280.00
2022-09-22T11:15:00.952Z,320.00
2022-09-22T11:16:00.942Z,336.00
2022-09-22T11:17:00.840Z,348.00
2022-09-22T11:18:00.784Z,380.00
2022-09-22T11:19:00.733Z,448.00
2022-09-22T11:20:00.676Z,548.00
2022-09-22T11:21:00.631Z,668.00
2022-09-22T11:22:00.568Z,804.00
2022-09-22T11:23:00.516Z,920.00
2022-09-22T11:24:00.459Z,1016.00
2022-09-22T11:25:00.406Z,1052.00
2022-09-22T11:26:00.354Z,1016.00
2022-09-22T11:27:00.311Z,940.00
2022-09-22T11:28:00.243Z,860.00
2022-09-22T11:29:00.192Z,792.00
2022-09-22T11:30:00.163Z,684.00
2022-09-22T11:31:00.136Z,96.00
2022-09-22T11:32:00.029Z,720.00
2022-09-22T11:32:59.975Z,692.00
2022-09-22T11:33:59.923Z,656.00
2022-09-22T11:34:59.868Z,84.00
2022-09-22T11:35:59.811Z,484.00
2022-09-22T11:36:59.772Z,432.00
2022-09-22T11:37:59.702Z,40.00
2022-09-22T11:38:59.650Z,44.00
2022-09-22T11:39:59.643Z,40.00
2022-09-22T11:40:59.545Z,48.00
2022-09-22T11:41:59.486Z,204.00
2022-09-22T11:43:02.226Z,192.00
2022-09-22T11:43:59.407Z,184.00
2022-09-22T11:44:59.325Z,172.00
2022-09-22T11:45:59.311Z,164.00
2022-09-22T11:46:59.218Z,152.00
2022-09-22T11:47:59.162Z,144.00
2022-09-22T11:48:59.107Z,140.00
2022-09-22T11:49:59.913Z,136.00
2022-09-22T11:50:59.002Z,136.00
2022-09-22T11:51:58.949Z,132.00
2022-09-22T11:52:58.933Z,136.00
2022-09-22T11:53:58.840Z,132.00
2022-09-22T11:55:00.413Z,128.00
2022-09-22T11:55:58.729Z,128.00
2022-09-22T11:56:58.676Z,132.00
2022-09-22T11:57:58.621Z,132.00
2022-09-22T11:58:58.572Z,120.00
2022-09-22T11:59:58.514Z,120.00
2022-09-22T12:00:58.461Z,120.00
2022-09-22T12:01:58.533Z,128.00
2022-09-22T12:03:02.145Z,60.00
2022-09-22T12:03:58.302Z,32.00
2022-09-22T12:04:58.253Z,28.00
2022-09-22T12:05:58.190Z,32.00
2022-09-22T12:06:58.138Z,116.00
2022-09-22T12:07:58.083Z,96.00
2022-09-22T12:08:58.046Z,104.00
2022-09-22T12:09:57.975Z,112.00
2022-09-22T12:10:57.923Z,28.00
2022-09-22T12:11:57.876Z,112.00
2022-09-22T12:12:57.813Z,116.00
2022-09-22T12:13:57.762Z,120.00
2022-09-22T12:14:57.706Z,120.00
2022-09-22T12:15:57.833Z,128.00
2022-09-22T12:16:57.597Z,132.00
2022-09-22T12:17:57.544Z,136.00
2022-09-22T12:18:57.620Z,144.00
2022-09-22T12:19:57.434Z,152.00
2022-09-22T12:20:57.382Z,160.00
2022-09-22T12:21:57.326Z,164.00
2022-09-22T12:22:57.278Z,172.00
2022-09-22T12:23:57.219Z,180.00
2022-09-22T12:24:57.171Z,184.00
2022-09-22T12:25:57.112Z,188.00
2022-09-22T12:26:57.060Z,184.00
2022-09-22T12:27:57.007Z,180.00
2022-09-22T12:28:56.951Z,176.00
2022-09-22T12:29:56.896Z,172.00
2022-09-22T12:30:56.945Z,168.00
2022-09-22T12:31:56.787Z,156.00
2022-09-22T12:32:56.735Z,60.00
2022-09-22T12:33:56.679Z,48.00
2022-09-22T12:34:56.628Z,148.00
2022-09-22T12:35:56.577Z,140.00
2022-09-22T12:36:56.520Z,140.00
2022-09-22T12:37:56.464Z,132.00
2022-09-22T12:38:56.413Z,128.00
2022-09-22T12:39:56.355Z,124.00
2022-09-22T12:40:56.314Z,116.00
2022-09-22T12:41:57.794Z,112.00
2022-09-22T12:42:56.196Z,108.00
2022-09-22T12:43:56.142Z,112.00
2022-09-22T12:44:56.088Z,108.00
2022-09-22T12:45:56.094Z,104.00
2022-09-22T12:46:55.986Z,104.00
2022-09-22T12:47:55.926Z,100.00
2022-09-22T12:48:55.876Z,104.00
2022-09-22T12:49:55.818Z,96.00
2022-09-22T12:50:55.767Z,100.00
2022-09-22T12:51:55.710Z,100.00
2022-09-22T12:52:55.657Z,96.00
2022-09-22T12:53:55.605Z,96.00
2022-09-22T12:54:55.551Z,92.00
2022-09-22T12:55:55.495Z,92.00
2022-09-22T12:56:55.511Z,96.00
2022-09-22T12:57:55.390Z,92.00
2022-09-22T12:58:55.339Z,92.00
2022-09-22T12:59:59.966Z,92.00
2022-09-22T13:00:55.272Z,88.00
2022-09-22T13:01:55.264Z,88.00
2022-09-22T13:02:55.121Z,92.00
2022-09-22T13:03:55.063Z,88.00
2022-09-22T13:04:55.021Z,88.00
2022-09-22T13:05:54.957Z,92.00
2022-09-22T13:06:55.455Z,88.00
2022-09-22T13:07:54.851Z,88.00
2022-09-22T13:08:54.803Z,88.00
2022-09-22T13:09:54.743Z,88.00
2022-09-22T13:10:54.690Z,88.00
2022-09-22T13:11:54.634Z,88.00
2022-09-22T13:12:54.594Z,88.00
2022-09-22T13:13:54.540Z,88.00
2022-09-22T13:14:54.478Z,84.00
2022-09-22T13:15:54.422Z,88.00
2022-09-22T13:16:54.441Z,88.00
2022-09-22T13:17:54.315Z,92.00
2022-09-22T13:18:54.267Z,88.00
2022-09-22T13:19:54.245Z,88.00
2022-09-22T13:20:54.152Z,88.00
2022-09-22T13:21:54.100Z,88.00
2022-09-22T13:22:54.048Z,88.00
2022-09-22T13:23:53.994Z,84.00
2022-09-22T13:24:54.010Z,88.00
2022-09-22T13:25:53.884Z,88.00
2022-09-22T13:26:53.835Z,68.00
2022-09-22T13:27:53.807Z,80.00
2022-09-22T13:28:53.729Z,80.00
2022-09-22T13:29:53.668Z,76.00
2022-09-22T13:30:53.656Z,72.00
2022-09-22T13:31:53.567Z,80.00
2022-09-22T13:32:53.508Z,80.00
2022-09-22T13:33:53.455Z,76.00
2022-09-22T13:34:53.403Z,76.00
2022-09-22T13:35:53.347Z,76.00
2022-09-22T13:36:53.295Z,72.00
2022-09-22T13:37:53.301Z,76.00
2022-09-22T13:38:53.187Z,76.00
2022-09-22T13:39:53.136Z,76.00
2022-09-22T13:40:53.081Z,72.00
2022-09-22T13:41:53.026Z,76.00
2022-09-22T13:42:52.973Z,72.00
2022-09-22T13:43:52.919Z,72.00
2022-09-22T13:44:52.868Z,72.00
2022-09-22T13:45:52.842Z,72.00
2022-09-22T13:46:52.758Z,72.00
2022-09-22T13:47:52.707Z,68.00
2022-09-22T13:48:52.650Z,72.00
2022-09-22T13:49:52.596Z,72.00
2022-09-22T13:50:52.542Z,68.00
2022-09-22T13:51:52.489Z,68.00
2022-09-22T13:52:52.435Z,68.00
2022-09-22T13:53:52.383Z,68.00
2022-09-22T13:54:52.329Z,68.00
2022-09-22T13:55:52.279Z,68.00
2022-09-22T13:56:52.222Z,68.00
2022-09-22T13:57:52.169Z,68.00
2022-09-22T13:58:52.112Z,68.00
2022-09-22T13:59:52.067Z,68.00
2022-09-22T14:01:12.050Z,68.00
2022-09-22T14:01:52.035Z,72.00
2022-09-22T14:02:51.911Z,68.00
2022-09-22T14:03:51.845Z,68.00
2022-09-22T14:04:51.794Z,68.00
2022-09-22T14:05:53.981Z,68.00
2022-09-22T14:06:51.685Z,68.00
2022-09-22T14:08:10.665Z,68.00
2022-09-22T14:08:51.577Z,72.00
2022-09-22T14:09:51.525Z,68.00
2022-09-22T14:10:51.470Z,68.00
2022-09-22T14:11:51.448Z,64.00
2022-09-22T14:12:51.362Z,68.00
2022-09-22T14:13:51.315Z,68.00
2022-09-22T14:14:51.256Z,68.00
2022-09-22T14:15:51.213Z,64.00
2022-09-22T14:16:51.181Z,64.00