createdAt,value
2019-03-03T00:00:41.303Z,3.93
2019-03-03T00:03:09.680Z,3.73
2019-03-03T00:05:38.101Z,3.80
2019-03-03T00:08:06.768Z,4.00
2019-03-03T00:10:35.161Z,3.30
2019-03-03T00:13:03.597Z,3.10
2019-03-03T00:15:31.997Z,3.77
2019-03-03T00:18:00.406Z,3.37
2019-03-03T00:20:28.791Z,3.50
2019-03-03T00:22:57.184Z,4.00
2019-03-03T00:25:25.615Z,3.73
2019-03-03T00:27:54.007Z,3.10
2019-03-03T00:30:22.410Z,3.50
2019-03-03T00:32:50.795Z,3.67
2019-03-03T00:35:19.495Z,3.70
2019-03-03T00:37:49.534Z,3.10
2019-03-03T00:40:35.590Z,3.70
2019-03-03T00:43:22.180Z,4.17
2019-03-03T00:45:55.576Z,3.80
2019-03-03T00:48:37.619Z,4.30
2019-03-03T00:51:16.403Z,3.53
2019-03-03T00:53:46.423Z,3.97
2019-03-03T00:56:28.311Z,4.10
2019-03-03T00:59:16.240Z,4.40
2019-03-03T01:01:49.381Z,3.87
2019-03-03T01:04:28.012Z,4.23
2019-03-03T01:07:06.948Z,3.90
2019-03-03T01:09:42.958Z,4.50
2019-03-03T01:12:24.791Z,3.80
2019-03-03T01:15:03.578Z,3.83
2019-03-03T01:17:42.520Z,3.67
2019-03-03T01:20:15.524Z,4.30
2019-03-03T01:23:03.190Z,3.57
2019-03-03T01:25:31.597Z,3.93
2019-03-03T01:28:00.001Z,3.67
2019-03-03T01:30:28.392Z,4.10
2019-03-03T01:32:56.773Z,4.80
2019-03-03T01:35:25.183Z,4.30
2019-03-03T01:37:53.563Z,4.43
2019-03-03T01:40:21.970Z,4.63
2019-03-03T01:42:50.346Z,3.83
2019-03-03T01:45:18.753Z,4.47
2019-03-03T01:47:47.409Z,3.87
2019-03-03T01:50:15.827Z,3.90
2019-03-03T01:52:44.248Z,3.70
2019-03-03T01:55:13.089Z,4.50
2019-03-03T01:57:41.464Z,3.60
2019-03-03T02:00:18.929Z,4.40
2019-03-03T02:02:47.746Z,4.73
2019-03-03T02:05:16.150Z,3.57
2019-03-03T02:07:44.548Z,3.90
2019-03-03T02:10:12.969Z,4.53
2019-03-03T02:12:41.359Z,4.77
2019-03-03T02:15:11.043Z,4.07
2019-03-03T02:17:42.460Z,4.43
2019-03-03T02:20:11.759Z,4.87
2019-03-03T02:22:41.399Z,4.37
2019-03-03T02:25:16.291Z,4.27
2019-03-03T02:27:51.629Z,3.97
2019-03-03T02:30:21.386Z,4.27
2019-03-03T02:32:49.964Z,4.03
2019-03-03T02:35:20.249Z,4.10
2019-03-03T02:37:48.863Z,4.83
2019-03-03T02:40:19.287Z,4.43
2019-03-03T02:42:47.972Z,4.43
2019-03-03T02:45:19.303Z,5.27
2019-03-03T02:47:47.947Z,4.70
2019-03-03T02:50:16.801Z,5.03
2019-03-03T02:52:50.687Z,4.80
2019-03-03T02:55:22.302Z,4.70
2019-03-03T02:57:50.891Z,4.43
2019-03-03T03:00:23.560Z,4.60
2019-03-03T03:02:58.352Z,4.37
2019-03-03T03:05:35.168Z,4.53
2019-03-03T03:08:10.680Z,4.30
2019-03-03T03:10:42.496Z,4.17
2019-03-03T03:13:33.032Z,4.87
2019-03-03T03:16:16.170Z,5.87
2019-03-03T03:19:02.922Z,5.17
2019-03-03T03:21:35.863Z,4.63
2019-03-03T03:24:14.941Z,4.50
2019-03-03T03:26:48.559Z,5.10
2019-03-03T03:29:24.823Z,4.43
2019-03-03T03:32:00.357Z,4.57
2019-03-03T03:34:30.357Z,4.27
2019-03-03T03:37:03.150Z,5.03
2019-03-03T03:39:45.041Z,5.10
2019-03-03T03:42:30.008Z,5.63
2019-03-03T03:45:00.156Z,4.93
2019-03-03T03:47:39.133Z,5.93
2019-03-03T03:50:18.595Z,4.80
2019-03-03T03:52:54.282Z,5.67
2019-03-03T03:55:29.978Z,5.13
2019-03-03T03:58:08.852Z,5.50
2019-03-03T04:00:38.864Z,4.57
2019-03-03T04:03:27.078Z,4.77
2019-03-03T04:06:11.940Z,5.17
2019-03-03T04:08:42.009Z,4.60
2019-03-03T04:11:29.921Z,5.30
2019-03-03T04:14:09.021Z,4.30
2019-03-03T04:16:55.394Z,6.03
2019-03-03T04:19:25.440Z,5.70
2019-03-03T04:21:55.464Z,5.60
2019-03-03T04:24:30.967Z,6.17
2019-03-03T04:27:00.990Z,5.20
2019-03-03T04:29:34.123Z,5.43
2019-03-03T04:32:04.167Z,6.40
2019-03-03T04:34:48.992Z,5.87
2019-03-03T04:37:24.713Z,5.60
2019-03-03T04:39:57.670Z,6.17
2019-03-03T04:42:36.427Z,5.67
2019-03-03T04:45:07.889Z,5.57
2019-03-03T04:47:37.933Z,6.50
2019-03-03T04:50:12.276Z,5.93
2019-03-03T04:52:42.344Z,5.80
2019-03-03T04:55:28.408Z,6.33
2019-03-03T04:58:10.616Z,6.03
2019-03-03T05:00:46.608Z,6.77
2019-03-03T05:03:22.337Z,6.70
2019-03-03T05:06:04.149Z,6.43
2019-03-03T05:08:34.187Z,7.43
2019-03-03T05:11:06.925Z,7.97
2019-03-03T05:13:39.956Z,7.70
2019-03-03T05:16:12.707Z,6.53
2019-03-03T05:18:54.938Z,7.30
2019-03-03T05:21:23.319Z,8.57
2019-03-03T05:23:51.712Z,7.60
2019-03-03T05:26:20.118Z,7.77
2019-03-03T05:28:48.792Z,8.80
2019-03-03T05:31:17.460Z,7.90
2019-03-03T05:33:45.866Z,8.40
2019-03-03T05:36:14.254Z,7.93
2019-03-03T05:38:42.666Z,8.27
2019-03-03T05:41:11.056Z,7.23
2019-03-03T05:43:39.451Z,8.27
2019-03-03T05:46:08.125Z,7.40
2019-03-03T05:48:36.518Z,7.03
2019-03-03T05:51:04.925Z,7.60
2019-03-03T05:53:33.307Z,8.77
2019-03-03T05:56:01.706Z,7.90
2019-03-03T05:58:30.086Z,8.07
2019-03-03T06:00:58.788Z,7.13
2019-03-03T06:03:27.165Z,7.90
2019-03-03T06:05:55.585Z,7.80
2019-03-03T06:08:24.029Z,7.73
2019-03-03T06:10:52.376Z,7.57
2019-03-03T06:13:20.773Z,7.37
2019-03-03T06:15:49.197Z,8.27
2019-03-03T06:18:17.576Z,7.27
2019-03-03T06:20:45.981Z,6.97
2019-03-03T06:23:14.669Z,7.10
2019-03-03T06:25:43.069Z,7.60
2019-03-03T06:28:11.462Z,7.47
2019-03-03T06:30:40.138Z,7.10
2019-03-03T06:33:08.519Z,6.73
2019-03-03T06:35:36.924Z,8.23
2019-03-03T06:38:05.329Z,7.37
2019-03-03T06:40:33.737Z,7.67
2019-03-03T06:43:02.132Z,7.90
2019-03-03T06:45:30.529Z,7.23
2019-03-03T06:47:58.918Z,7.17
2019-03-03T06:50:27.319Z,7.17
2019-03-03T06:52:55.705Z,7.20
2019-03-03T06:55:24.090Z,7.33
2019-03-03T06:57:52.402Z,6.93
2019-03-03T07:00:20.805Z,7.43
2019-03-03T07:02:49.197Z,6.97
2019-03-03T07:05:17.597Z,7.67
2019-03-03T07:07:45.982Z,6.73
2019-03-03T07:10:14.800Z,7.40
2019-03-03T07:12:43.212Z,8.00
2019-03-03T07:15:13.778Z,6.87
2019-03-03T07:17:42.144Z,7.10
2019-03-03T07:20:12.774Z,6.60
2019-03-03T07:22:41.164Z,7.07
2019-03-03T07:25:12.307Z,7.20
2019-03-03T07:27:40.993Z,7.27
2019-03-03T07:30:14.570Z,7.40
2019-03-03T07:32:47.324Z,7.13
2019-03-03T07:35:15.701Z,7.63
2019-03-03T07:37:44.391Z,7.57
2019-03-03T07:40:12.845Z,7.37
2019-03-03T07:42:41.202Z,7.27
2019-03-03T07:45:12.284Z,7.83
2019-03-03T07:47:40.702Z,7.77
2019-03-03T07:50:09.105Z,7.40
2019-03-03T07:52:37.518Z,8.10
2019-03-03T07:55:08.428Z,7.70
2019-03-03T07:57:36.818Z,7.07
2019-03-03T08:00:08.460Z,8.00
2019-03-03T08:02:36.862Z,7.63
2019-03-03T08:05:07.884Z,6.63
2019-03-03T08:07:36.324Z,6.60
2019-03-03T08:10:07.969Z,7.23
2019-03-03T08:12:36.661Z,7.03
2019-03-03T08:15:07.986Z,7.03
2019-03-03T08:17:36.423Z,6.43
2019-03-03T08:20:07.815Z,6.67
2019-03-03T08:22:36.242Z,6.93
2019-03-03T08:25:06.173Z,6.23
2019-03-03T08:27:34.571Z,6.10
2019-03-03T08:30:03.250Z,6.27
2019-03-03T08:32:31.921Z,6.83
2019-03-03T08:35:00.331Z,6.47
2019-03-03T08:37:28.730Z,6.40
2019-03-03T08:39:57.124Z,7.27
2019-03-03T08:42:33.017Z,6.43
2019-03-03T08:45:09.447Z,6.33
2019-03-03T08:47:39.481Z,6.30
2019-03-03T08:50:16.524Z,5.97
2019-03-03T08:52:46.564Z,6.77
2019-03-03T08:55:31.180Z,7.03
2019-03-03T08:58:10.081Z,7.23
2019-03-03T09:00:40.115Z,6.80
2019-03-03T09:03:22.039Z,7.10
2019-03-03T09:05:52.071Z,6.60
2019-03-03T09:08:28.047Z,6.30
2019-03-03T09:11:09.910Z,6.60
2019-03-03T09:13:42.392Z,6.23
2019-03-03T09:16:18.466Z,5.80
2019-03-03T09:18:54.212Z,6.60
2019-03-03T09:21:42.265Z,5.77
2019-03-03T09:24:21.273Z,5.57
2019-03-03T09:27:06.063Z,5.93
2019-03-03T09:29:53.959Z,5.83
2019-03-03T09:32:23.981Z,5.10
2019-03-03T09:35:09.782Z,5.17
2019-03-03T09:37:48.656Z,5.20
2019-03-03T09:40:33.803Z,5.10
2019-03-03T09:43:07.109Z,5.50
2019-03-03T09:45:46.356Z,5.77
2019-03-03T09:48:32.287Z,5.90
2019-03-03T09:51:20.406Z,6.10
2019-03-03T09:53:50.791Z,5.80
2019-03-03T09:56:23.780Z,6.60
2019-03-03T09:59:02.691Z,6.70
2019-03-03T10:01:44.769Z,7.63
2019-03-03T10:04:23.600Z,7.57
2019-03-03T10:06:59.564Z,7.37
2019-03-03T10:09:29.616Z,7.23
2019-03-03T10:12:14.762Z,8.53
2019-03-03T10:14:50.773Z,7.77
2019-03-03T10:17:31.228Z,7.77
2019-03-03T10:20:01.213Z,7.97
2019-03-03T10:22:31.237Z,7.90
2019-03-03T10:25:01.284Z,8.63
2019-03-03T10:27:43.120Z,8.07
2019-03-03T10:30:31.766Z,8.30
2019-03-03T10:33:02.072Z,9.30
2019-03-03T10:35:38.085Z,8.73
2019-03-03T10:38:08.120Z,9.57
2019-03-03T10:40:41.123Z,9.40
2019-03-03T10:43:20.219Z,8.03
2019-03-03T10:45:52.759Z,10.23
2019-03-03T10:48:23.034Z,9.53
2019-03-03T10:50:53.087Z,8.83
2019-03-03T10:53:23.159Z,9.80
2019-03-03T10:55:59.185Z,9.53
2019-03-03T10:58:29.206Z,9.27
2019-03-03T11:00:59.236Z,9.47
2019-03-03T11:03:29.304Z,8.60
2019-03-03T11:06:02.313Z,9.47
2019-03-03T11:08:50.695Z,7.93
2019-03-03T11:11:35.738Z,9.07
2019-03-03T11:14:08.851Z,8.43
2019-03-03T11:16:50.976Z,7.70
2019-03-03T11:19:26.754Z,7.37
2019-03-03T11:21:59.560Z,8.13
2019-03-03T11:24:46.303Z,8.17
2019-03-03T11:27:32.332Z,7.77
2019-03-03T11:30:02.399Z,6.93
2019-03-03T11:32:35.229Z,8.33
2019-03-03T11:35:11.654Z,8.37
2019-03-03T11:37:57.908Z,7.33
2019-03-03T11:40:30.742Z,7.60
2019-03-03T11:43:09.500Z,7.77
2019-03-03T11:45:56.095Z,7.37
2019-03-03T11:48:31.735Z,7.67
2019-03-03T11:51:02.061Z,7.13
2019-03-03T11:53:34.681Z,7.43
2019-03-03T11:56:04.738Z,7.10
2019-03-03T11:58:35.103Z,6.87
2019-03-03T12:01:08.171Z,7.13
2019-03-03T12:03:54.175Z,6.93
2019-03-03T12:06:30.257Z,6.03
2019-03-03T12:09:00.286Z,6.90
2019-03-03T12:11:48.026Z,7.70
2019-03-03T12:14:18.063Z,6.77
2019-03-03T12:16:48.109Z,6.23
2019-03-03T12:19:29.936Z,6.33
2019-03-03T12:21:59.940Z,5.43
2019-03-03T12:24:29.982Z,6.03
2019-03-03T12:27:05.457Z,6.20
2019-03-03T12:29:51.334Z,5.53
2019-03-03T12:32:27.206Z,5.50
2019-03-03T12:34:57.514Z,5.63
2019-03-03T12:37:27.570Z,5.37
2019-03-03T12:40:00.610Z,4.67
2019-03-03T12:42:46.679Z,4.97
2019-03-03T12:45:16.757Z,4.13
2019-03-03T12:48:04.658Z,4.70
2019-03-03T12:50:36.625Z,5.43
2019-03-03T12:53:06.613Z,5.23
2019-03-03T12:55:45.229Z,4.70
2019-03-03T12:58:24.290Z,4.73
2019-03-03T13:00:56.732Z,5.20
2019-03-03T13:03:32.563Z,4.47
2019-03-03T13:06:08.578Z,5.30
2019-03-03T13:08:44.163Z,4.00
2019-03-03T13:11:14.172Z,4.33
2019-03-03T13:13:46.853Z,4.57
2019-03-03T13:16:25.805Z,3.97
2019-03-03T13:18:58.574Z,4.03
2019-03-03T13:21:42.060Z,4.73
2019-03-03T13:24:21.173Z,3.50
2019-03-03T13:26:51.222Z,4.00
2019-03-03T13:29:27.066Z,3.87
2019-03-03T13:32:12.340Z,4.97
2019-03-03T13:34:42.662Z,4.00
2019-03-03T13:37:15.303Z,4.17
2019-03-03T13:39:45.321Z,4.70
2019-03-03T13:42:33.680Z,5.03
2019-03-03T13:45:02.018Z,3.87
2019-03-03T13:47:30.426Z,4.83
2019-03-03T13:49:58.834Z,3.93
2019-03-03T13:52:27.245Z,4.50
2019-03-03T13:54:55.682Z,4.30
2019-03-03T13:57:24.086Z,3.80
2019-03-03T13:59:52.477Z,3.70
2019-03-03T14:02:20.869Z,3.97
2019-03-03T14:04:49.253Z,4.00
2019-03-03T14:07:17.670Z,4.63
2019-03-03T14:09:46.049Z,4.30
2019-03-03T14:12:14.465Z,3.97
2019-03-03T14:14:43.126Z,3.83
2019-03-03T14:17:11.525Z,4.13
2019-03-03T14:19:39.895Z,3.80
2019-03-03T14:22:08.300Z,5.10
2019-03-03T14:24:36.672Z,4.23
2019-03-03T14:27:10.605Z,3.80
2019-03-03T14:29:35.195Z,3.73
2019-03-03T14:32:03.619Z,3.83
2019-03-03T14:34:32.970Z,3.60
2019-03-03T14:37:01.473Z,3.67
2019-03-03T14:39:29.875Z,3.50
2019-03-03T14:41:58.246Z,3.97
2019-03-03T14:44:26.642Z,3.67
2019-03-03T14:46:55.080Z,5.20
2019-03-03T14:49:23.942Z,3.67
2019-03-03T14:51:52.324Z,4.50
2019-03-03T14:54:20.710Z,3.97
2019-03-03T14:56:49.091Z,4.97
2019-03-03T14:59:17.517Z,4.30
2019-03-03T15:01:45.893Z,4.43
2019-03-03T15:04:14.377Z,4.03
2019-03-03T15:06:42.749Z,3.93
2019-03-03T15:09:15.696Z,4.00
2019-03-03T15:11:44.073Z,3.90
2019-03-03T15:14:12.493Z,3.90
2019-03-03T15:16:40.874Z,3.93
2019-03-03T15:19:09.279Z,4.03
2019-03-03T15:21:37.740Z,3.93
2019-03-03T15:24:06.146Z,3.93
2019-03-03T15:26:34.533Z,4.03
2019-03-03T15:29:02.934Z,4.50
2019-03-03T15:31:37.653Z,4.30
2019-03-03T15:34:01.394Z,4.30
2019-03-03T15:36:29.771Z,4.20
2019-03-03T15:38:58.182Z,3.53
2019-03-03T15:41:26.587Z,3.40
2019-03-03T15:43:55.062Z,4.00
2019-03-03T15:46:23.441Z,3.53
2019-03-03T15:48:51.859Z,4.13
2019-03-03T15:51:20.236Z,4.10
2019-03-03T15:53:48.642Z,3.77
2019-03-03T15:56:17.019Z,5.27
2019-03-03T15:58:55.247Z,4.27
2019-03-03T16:01:15.544Z,4.17
2019-03-03T16:03:43.935Z,3.63
2019-03-03T16:06:12.325Z,4.47
2019-03-03T16:08:40.722Z,4.10
2019-03-03T16:11:09.095Z,4.70
2019-03-03T16:13:37.491Z,3.43
2019-03-03T16:16:05.884Z,4.47
2019-03-03T16:18:34.318Z,3.60
2019-03-03T16:21:02.736Z,4.63
2019-03-03T16:23:31.127Z,3.63
2019-03-03T16:25:59.565Z,4.20
2019-03-03T16:28:27.944Z,3.97
2019-03-03T16:30:56.340Z,4.23
2019-03-03T16:33:24.710Z,3.60
2019-03-03T16:35:53.116Z,4.67
2019-03-03T16:38:21.923Z,4.03
2019-03-03T16:40:50.319Z,4.53
2019-03-03T16:43:18.709Z,3.77
2019-03-03T16:45:47.116Z,4.27
2019-03-03T16:48:15.495Z,4.60
2019-03-03T16:50:43.898Z,4.40
2019-03-03T16:53:12.276Z,4.17
2019-03-03T16:55:40.670Z,4.43
2019-03-03T16:58:09.058Z,4.57
2019-03-03T17:00:37.512Z,4.23
2019-03-03T17:03:06.324Z,5.20
2019-03-03T17:05:34.760Z,4.57
2019-03-03T17:08:03.153Z,5.87
2019-03-03T17:10:31.530Z,5.40
2019-03-03T17:12:59.956Z,5.27
2019-03-03T17:15:29.576Z,5.03
2019-03-03T17:17:57.982Z,5.17
2019-03-03T17:20:26.395Z,5.27
2019-03-03T17:22:54.801Z,5.73
2019-03-03T17:25:25.382Z,5.37
2019-03-03T17:27:54.151Z,5.07
2019-03-03T17:30:23.790Z,5.77
2019-03-03T17:32:52.204Z,5.23
2019-03-03T17:35:22.668Z,5.57
2019-03-03T17:37:51.117Z,5.50
2019-03-03T17:40:23.692Z,5.60
2019-03-03T17:42:53.709Z,5.77
2019-03-03T17:45:23.568Z,4.30
2019-03-03T17:47:52.013Z,5.13
2019-03-03T17:50:25.800Z,4.50
2019-03-03T17:52:54.198Z,4.40
2019-03-03T17:55:23.142Z,3.93
2019-03-03T17:57:51.553Z,4.33
2019-03-03T18:00:23.796Z,4.97
2019-03-03T18:02:52.525Z,5.13
2019-03-03T18:05:21.964Z,3.87
2019-03-03T18:07:50.450Z,4.37
2019-03-03T18:10:18.855Z,4.10
2019-03-03T18:12:47.257Z,4.60
2019-03-03T18:15:16.594Z,4.03
2019-03-03T18:17:44.978Z,4.07
2019-03-03T18:20:18.039Z,4.57
2019-03-03T18:22:46.421Z,4.00
2019-03-03T18:25:17.214Z,3.70
2019-03-03T18:27:47.895Z,3.13
2019-03-03T18:30:24.346Z,2.90
2019-03-03T18:32:52.812Z,3.00
2019-03-03T18:35:21.278Z,2.63
2019-03-03T18:37:49.666Z,2.77
2019-03-03T18:40:22.998Z,3.10
2019-03-03T18:42:51.385Z,2.60
2019-03-03T18:45:22.147Z,3.10
2019-03-03T18:47:50.546Z,2.20
2019-03-03T18:50:20.717Z,2.17
2019-03-03T18:52:49.104Z,2.00
2019-03-03T18:55:17.529Z,2.37
2019-03-03T18:57:46.325Z,3.07
2019-03-03T19:00:22.626Z,2.40
2019-03-03T19:02:51.381Z,1.90
2019-03-03T19:05:19.786Z,2.40
2019-03-03T19:07:48.251Z,2.00
2019-03-03T19:10:18.905Z,2.00
2019-03-03T19:12:47.653Z,2.00
2019-03-03T19:15:20.466Z,2.17
2019-03-03T19:17:48.837Z,2.27
2019-03-03T19:20:19.192Z,2.03
2019-03-03T19:22:47.599Z,2.00
2019-03-03T19:25:16.045Z,2.17
2019-03-03T19:27:44.449Z,1.83
2019-03-03T19:30:24.473Z,2.17
2019-03-03T19:32:56.139Z,2.10
2019-03-03T19:35:24.512Z,2.73
2019-03-03T19:37:52.903Z,2.00
2019-03-03T19:40:22.776Z,1.80
2019-03-03T19:42:51.195Z,1.83
2019-03-03T19:45:26.126Z,1.67
2019-03-03T19:47:54.523Z,1.57
2019-03-03T19:50:22.971Z,1.57
2019-03-03T19:52:52.996Z,1.53
2019-03-03T19:55:23.237Z,1.87
2019-03-03T19:57:51.550Z,1.70
2019-03-03T20:00:35.126Z,1.67
2019-03-03T20:02:56.227Z,1.77
2019-03-03T20:05:24.596Z,2.20
2019-03-03T20:07:53.018Z,1.30
2019-03-03T20:10:21.474Z,1.93
2019-03-03T20:12:49.884Z,1.80
2019-03-03T20:15:18.276Z,1.90
2019-03-03T20:17:47.507Z,1.90
2019-03-03T20:20:18.092Z,1.97
2019-03-03T20:22:46.496Z,1.90
2019-03-03T20:25:14.958Z,2.07
2019-03-03T20:27:44.390Z,2.30
2019-03-03T20:30:23.610Z,1.73
2019-03-03T20:32:52.000Z,1.97
2019-03-03T20:35:22.362Z,1.60
2019-03-03T20:37:50.440Z,1.80
2019-03-03T20:40:24.125Z,1.93
2019-03-03T20:42:54.048Z,1.70
2019-03-03T20:45:25.124Z,1.93
2019-03-03T20:47:53.516Z,2.10
2019-03-03T20:50:21.912Z,1.80
2019-03-03T20:52:51.151Z,1.90
2019-03-03T20:55:22.298Z,2.07
2019-03-03T20:57:50.838Z,2.00
2019-03-03T21:00:21.725Z,1.50
2019-03-03T21:02:50.112Z,1.70
2019-03-03T21:05:18.519Z,1.70
2019-03-03T21:07:51.497Z,2.07
2019-03-03T21:10:29.576Z,1.90
2019-03-03T21:12:57.984Z,1.83
2019-03-03T21:15:28.100Z,1.80
2019-03-03T21:17:56.495Z,1.80
2019-03-03T21:20:25.288Z,1.83
2019-03-03T21:22:53.662Z,1.73
2019-03-03T21:25:22.055Z,1.87
2019-03-03T21:27:50.451Z,2.40
2019-03-03T21:30:23.947Z,1.87
2019-03-03T21:32:52.386Z,2.03
2019-03-03T21:35:20.937Z,1.87
2019-03-03T21:37:49.335Z,1.90
2019-03-03T21:40:27.287Z,1.80
2019-03-03T21:42:56.251Z,2.10
2019-03-03T21:45:29.648Z,2.00
2019-03-03T21:47:58.652Z,2.27
2019-03-03T21:50:31.055Z,2.40
2019-03-03T21:52:59.785Z,2.20
2019-03-03T21:55:28.412Z,2.57
2019-03-03T21:57:57.144Z,2.47
2019-03-03T22:00:30.811Z,2.17
2019-03-03T22:02:59.917Z,2.37
2019-03-03T22:05:28.492Z,2.17
2019-03-03T22:07:57.700Z,2.50
2019-03-03T22:10:33.004Z,1.93
2019-03-03T22:13:03.435Z,2.80
2019-03-03T22:15:32.187Z,2.43
2019-03-03T22:18:00.883Z,2.50
2019-03-03T22:20:29.459Z,2.40
2019-03-03T22:22:58.124Z,2.37
2019-03-03T22:25:28.315Z,2.80
2019-03-03T22:27:57.001Z,2.83
2019-03-03T22:30:25.844Z,2.47
2019-03-03T22:32:54.432Z,2.37
2019-03-03T22:35:23.002Z,2.73
2019-03-03T22:37:52.248Z,2.40
2019-03-03T22:40:22.259Z,2.20
2019-03-03T22:42:50.926Z,2.93
2019-03-03T22:45:19.544Z,2.40
2019-03-03T22:47:48.133Z,2.60
2019-03-03T22:50:18.169Z,2.33
2019-03-03T22:52:46.805Z,2.60
2019-03-03T22:55:17.890Z,2.50
2019-03-03T22:57:46.852Z,2.23
2019-03-03T23:00:28.934Z,2.13
2019-03-03T23:02:57.656Z,2.37
2019-03-03T23:05:35.232Z,2.30
2019-03-03T23:08:07.284Z,2.33
2019-03-03T23:10:44.231Z,2.20
2019-03-03T23:13:25.107Z,2.33
2019-03-03T23:16:02.552Z,2.97
2019-03-03T23:19:07.714Z,2.37
2019-03-03T23:21:39.358Z,2.53
2019-03-03T23:24:20.248Z,1.97
2019-03-03T23:26:48.806Z,1.90
2019-03-03T23:29:17.366Z,2.20
2019-03-03T23:31:45.940Z,2.20
2019-03-03T23:34:14.523Z,2.10
2019-03-03T23:36:43.171Z,2.07
2019-03-03T23:39:11.903Z,1.80
2019-03-03T23:41:40.459Z,2.33
2019-03-03T23:44:09.113Z,2.27
2019-03-03T23:46:37.666Z,1.80
2019-03-03T23:49:06.253Z,2.30
2019-03-03T23:51:34.808Z,1.73
2019-03-03T23:54:03.364Z,3.07
2019-03-03T23:56:31.942Z,1.90
2019-03-03T23:59:00.509Z,1.90
