createdAt,value
2022-11-21T00:00:41.572Z,94998.78
2022-11-21T00:03:09.531Z,94997.72
2022-11-21T00:05:38.974Z,94983.00
2022-11-21T00:08:05.575Z,94985.34
2022-11-21T00:10:31.923Z,95000.06
2022-11-21T00:12:58.294Z,95001.00
2022-11-21T00:15:25.574Z,95001.00
2022-11-21T00:17:52.076Z,94975.06
2022-11-21T00:20:19.806Z,94983.69
2022-11-21T00:22:46.309Z,94982.78
2022-11-21T00:25:12.839Z,94968.03
2022-11-21T00:27:39.432Z,94952.34
2022-11-21T00:30:07.311Z,94930.81
2022-11-21T00:32:33.797Z,94930.09
2022-11-21T00:35:00.183Z,94926.84
2022-11-21T00:37:26.562Z,94927.69
2022-11-21T00:39:52.953Z,94931.53
2022-11-21T00:42:19.294Z,94922.66
2022-11-21T00:44:45.637Z,94901.84
2022-11-21T00:47:12.026Z,94898.59
2022-11-21T00:49:38.362Z,94863.63
2022-11-21T00:52:04.731Z,94840.31
2022-11-21T00:54:31.086Z,94807.34
2022-11-21T00:56:57.454Z,94774.38
2022-11-21T00:59:23.812Z,94729.91
2022-11-21T01:01:50.232Z,94699.88
2022-11-21T01:04:16.638Z,94688.31
2022-11-21T01:06:42.991Z,94672.44
2022-11-21T01:09:09.415Z,94641.81
2022-11-21T01:11:35.822Z,94609.19
2022-11-21T01:14:02.209Z,94582.66
2022-11-21T01:16:28.743Z,94544.06
2022-11-21T01:18:55.241Z,94510.50
2022-11-21T01:21:26.086Z,94496.69
2022-11-21T01:23:52.608Z,94465.69
2022-11-21T01:26:23.389Z,94435.78
2022-11-21T01:28:50.119Z,94408.16
2022-11-21T01:31:18.393Z,94377.56
2022-11-21T01:33:44.916Z,94366.88
2022-11-21T01:36:24.401Z,94351.31
2022-11-21T01:38:52.579Z,94359.56
2022-11-21T01:41:20.737Z,94356.72
2022-11-21T01:43:50.306Z,94372.44
2022-11-21T01:46:18.587Z,94378.66
2022-11-21T01:49:06.299Z,94361.31
2022-11-21T01:51:47.579Z,94352.78
2022-11-21T01:54:20.003Z,94346.41
2022-11-21T01:56:53.267Z,94322.88
2022-11-21T01:59:46.068Z,94306.63
2022-11-21T02:02:13.198Z,94320.19
2022-11-21T02:04:39.592Z,94320.97
2022-11-21T02:07:06.568Z,94328.44
2022-11-21T02:09:33.535Z,94331.84
2022-11-21T02:12:07.871Z,94324.78
2022-11-21T02:14:34.385Z,94340.22
2022-11-21T02:17:01.897Z,94354.69
2022-11-21T02:19:34.979Z,94373.66
2022-11-21T02:22:05.400Z,94373.53
2022-11-21T02:24:46.436Z,94414.66
2022-11-21T02:27:12.849Z,94444.59
2022-11-21T02:29:39.516Z,94441.75
2022-11-21T02:32:06.167Z,94448.53
2022-11-21T02:34:33.087Z,94451.09
2022-11-21T02:36:59.791Z,94437.31
2022-11-21T02:39:29.036Z,94427.94
2022-11-21T02:42:14.026Z,94414.16
2022-11-21T02:44:45.825Z,94437.56
2022-11-21T02:47:12.214Z,94442.00
2022-11-21T02:49:46.236Z,94454.34
2022-11-21T02:52:12.622Z,94474.38
2022-11-21T02:54:38.955Z,94487.47
2022-11-21T02:57:05.310Z,94492.91
2022-11-21T02:59:31.695Z,94504.38
2022-11-21T03:01:59.719Z,94512.34
2022-11-21T03:04:27.078Z,94530.88
2022-11-21T03:06:53.697Z,94532.06
2022-11-21T03:09:20.158Z,94515.00
2022-11-21T03:11:46.514Z,94505.28
2022-11-21T03:14:12.866Z,94506.09
2022-11-21T03:16:39.198Z,94492.03
2022-11-21T03:19:05.573Z,94483.09
2022-11-21T03:21:31.923Z,94485.25
2022-11-21T03:23:59.364Z,94471.59
2022-11-21T03:26:25.692Z,94451.16
2022-11-21T03:28:52.049Z,94444.78
2022-11-21T03:31:18.402Z,94431.38
2022-11-21T03:33:44.734Z,94409.19
2022-11-21T03:36:11.098Z,94371.94
2022-11-21T03:38:37.454Z,94341.53
2022-11-21T03:41:05.570Z,94317.16
2022-11-21T03:43:31.896Z,94304.03
2022-11-21T03:45:58.276Z,94305.94
2022-11-21T03:48:24.637Z,94296.59
2022-11-21T03:50:51.171Z,94298.25
2022-11-21T03:53:17.543Z,94296.59
2022-11-21T03:55:44.026Z,94300.13
2022-11-21T03:58:10.439Z,94298.25
2022-11-21T04:00:36.788Z,94279.03
2022-11-21T04:03:03.242Z,94287.66
2022-11-21T04:05:29.588Z,94308.78
2022-11-21T04:07:55.971Z,94310.13
2022-11-21T04:10:22.414Z,94311.75
2022-11-21T04:12:48.778Z,94306.63
2022-11-21T04:15:15.151Z,94310.13
2022-11-21T04:17:41.641Z,94306.63
2022-11-21T04:20:08.895Z,94297.94
2022-11-21T04:22:35.235Z,94305.00
2022-11-21T04:25:01.594Z,94293.75
2022-11-21T04:27:27.946Z,94281.72
2022-11-21T04:29:54.303Z,94284.16
2022-11-21T04:32:20.632Z,94295.38
2022-11-21T04:34:46.990Z,94291.19
2022-11-21T04:37:13.423Z,94281.97
2022-11-21T04:39:39.872Z,94295.25
2022-11-21T04:42:06.227Z,94303.63
2022-11-21T04:44:32.560Z,94305.25
2022-11-21T04:47:05.118Z,94317.44
2022-11-21T04:49:32.053Z,94332.59
2022-11-21T04:51:58.416Z,94342.88
2022-11-21T04:54:25.340Z,94365.34
2022-11-21T04:56:51.996Z,94382.94
2022-11-21T04:59:18.357Z,94404.28
2022-11-21T05:01:44.795Z,94428.09
2022-11-21T05:04:11.200Z,94454.09
2022-11-21T05:06:37.548Z,94466.22
2022-11-21T05:09:03.940Z,94495.47
2022-11-21T05:11:49.052Z,94519.53
2022-11-21T05:14:15.840Z,94556.00
2022-11-21T05:16:42.186Z,94593.34
2022-11-21T05:19:09.386Z,94619.28
2022-11-21T05:21:35.777Z,94647.09
2022-11-21T05:24:02.180Z,94670.34
2022-11-21T05:26:28.522Z,94690.91
2022-11-21T05:28:54.881Z,94709.72
2022-11-21T05:31:21.229Z,94725.25
2022-11-21T05:33:47.587Z,94778.06
2022-11-21T05:36:13.972Z,94789.06
2022-11-21T05:38:40.518Z,94818.50
2022-11-21T05:41:06.885Z,94842.78
2022-11-21T05:43:48.105Z,94854.09
2022-11-21T05:46:16.304Z,94868.94
2022-11-21T05:48:42.743Z,94872.44
2022-11-21T05:51:09.400Z,94878.63
2022-11-21T05:53:35.938Z,94889.94
2022-11-21T05:56:06.994Z,94907.22
2022-11-21T05:58:33.409Z,94935.94
2022-11-21T06:01:00.294Z,94964.63
2022-11-21T06:03:27.457Z,94984.00
2022-11-21T06:06:09.058Z,95008.28
2022-11-21T06:08:39.610Z,95027.59
2022-11-21T06:11:06.546Z,95038.22
2022-11-21T06:13:33.789Z,95053.81
2022-11-21T06:16:06.011Z,95067.91
2022-11-21T06:18:33.719Z,95085.19
2022-11-21T06:21:07.690Z,95106.16
2022-11-21T06:23:34.421Z,95137.16
2022-11-21T06:26:02.994Z,95157.09
2022-11-21T06:28:37.361Z,95170.00
2022-11-21T06:31:14.708Z,95202.97
2022-11-21T06:33:41.294Z,95227.28
2022-11-21T06:36:09.310Z,95250.47
2022-11-21T06:38:35.753Z,95290.00
2022-11-21T06:41:11.700Z,95304.06
2022-11-21T06:43:38.146Z,95325.38
2022-11-21T06:46:04.543Z,95349.41
2022-11-21T06:48:31.563Z,95373.44
2022-11-21T06:50:58.442Z,95366.44
2022-11-21T06:53:24.863Z,95369.94
2022-11-21T06:55:51.208Z,95355.16
2022-11-21T06:58:17.574Z,95345.03
2022-11-21T07:00:44.521Z,95356.19
2022-11-21T07:03:10.908Z,95349.22
2022-11-21T07:05:37.350Z,95352.50
2022-11-21T07:08:06.005Z,95360.19
2022-11-21T07:10:35.570Z,95358.38
2022-11-21T07:13:20.660Z,95355.59
2022-11-21T07:15:48.032Z,95338.38
2022-11-21T07:18:14.453Z,95330.34
2022-11-21T07:20:40.869Z,95277.38
2022-11-21T07:23:07.692Z,95205.63
2022-11-21T07:25:36.846Z,95128.66
2022-11-21T07:28:03.758Z,95064.75
2022-11-21T07:30:30.260Z,95015.03
2022-11-21T07:33:00.935Z,94959.50
2022-11-21T07:35:27.370Z,94928.31
2022-11-21T07:37:53.744Z,94898.53
2022-11-21T07:40:20.376Z,94884.53
2022-11-21T07:42:46.862Z,94840.88
2022-11-21T07:45:13.734Z,94792.56
2022-11-21T07:47:40.236Z,94764.66
2022-11-21T07:50:07.289Z,94736.28
2022-11-21T07:52:33.678Z,94716.00
2022-11-21T07:55:02.293Z,94674.22
2022-11-21T07:57:28.888Z,94671.88
2022-11-21T07:59:55.335Z,94650.78
2022-11-21T08:02:23.533Z,94617.06
2022-11-21T08:04:49.972Z,94587.03
2022-11-21T08:07:16.988Z,94571.53
2022-11-21T08:09:43.724Z,94547.91
2022-11-21T08:12:10.385Z,94507.06
2022-11-21T08:14:36.992Z,94489.16
2022-11-21T08:17:04.136Z,94495.84
2022-11-21T08:19:30.719Z,94490.47
2022-11-21T08:21:57.643Z,94470.47
2022-11-21T08:24:24.213Z,94494.22
2022-11-21T08:26:50.658Z,94494.22
2022-11-21T08:29:17.020Z,94469.41
2022-11-21T08:31:43.557Z,94450.00
2022-11-21T08:34:14.249Z,94450.44
2022-11-21T08:36:41.034Z,94435.44
2022-11-21T08:39:07.445Z,94438.97
2022-11-21T08:41:52.547Z,94433.59
2022-11-21T08:44:18.923Z,94417.41
2022-11-21T08:46:45.256Z,94422.28
2022-11-21T08:49:11.668Z,94432.81
2022-11-21T08:51:38.060Z,94437.00
2022-11-21T08:54:04.437Z,94432.56
2022-11-21T08:56:31.112Z,94411.75
2022-11-21T08:58:57.527Z,94410.44
2022-11-21T09:01:24.051Z,94406.25
2022-11-21T09:03:50.480Z,94401.28
2022-11-21T09:06:16.879Z,94404.53
2022-11-21T09:08:43.274Z,94421.56
2022-11-21T09:11:09.938Z,94467.81
2022-11-21T09:13:36.508Z,94496.34
2022-11-21T09:16:32.805Z,94520.03
2022-11-21T09:18:59.147Z,94548.78
2022-11-21T09:21:25.517Z,94593.66
2022-11-21T09:23:51.870Z,94621.94
2022-11-21T09:26:18.246Z,94626.44
2022-11-21T09:28:44.611Z,94641.03
2022-11-21T09:31:11.194Z,94648.84
2022-11-21T09:33:37.608Z,94673.06
2022-11-21T09:36:04.450Z,94682.81
2022-11-21T09:38:31.166Z,94698.47
2022-11-21T09:41:49.605Z,94730.28
2022-11-21T09:44:18.963Z,94750.34
2022-11-21T09:46:47.287Z,94793.13
2022-11-21T09:49:13.995Z,94830.75
2022-11-21T09:51:40.357Z,94870.06
2022-11-21T09:54:16.113Z,94910.97
2022-11-21T09:56:43.443Z,94946.75
2022-11-21T09:59:33.418Z,95012.69
2022-11-21T10:01:59.816Z,95036.09
2022-11-21T10:04:26.812Z,95072.47
2022-11-21T10:07:03.768Z,95100.19
2022-11-21T10:09:46.109Z,95134.13
2022-11-21T10:12:38.056Z,95188.66
2022-11-21T10:15:38.003Z,95210.19
2022-11-21T10:18:28.585Z,95296.28
2022-11-21T10:21:01.009Z,95349.19
2022-11-21T10:23:42.482Z,95405.63
2022-11-21T10:26:19.468Z,95438.75
2022-11-21T10:29:08.347Z,95456.25
2022-11-21T10:31:37.136Z,95493.09
2022-11-21T10:34:03.847Z,95522.97
2022-11-21T10:36:37.354Z,95554.72
2022-11-21T10:39:28.937Z,95563.63
2022-11-21T10:42:01.235Z,95583.81
2022-11-21T10:44:47.428Z,95587.38
2022-11-21T10:47:27.317Z,95635.91
2022-11-21T10:50:15.840Z,95706.09
2022-11-21T10:52:48.153Z,95774.34
2022-11-21T10:55:15.142Z,95798.03
2022-11-21T10:57:49.038Z,95824.84
2022-11-21T11:00:22.564Z,95857.25
2022-11-21T11:02:55.016Z,95902.84
2022-11-21T11:05:23.170Z,95954.41
2022-11-21T11:08:10.521Z,96003.00
2022-11-21T11:11:00.052Z,96024.56
2022-11-21T11:13:46.217Z,96075.56
2022-11-21T11:16:15.209Z,96104.88
2022-11-21T11:18:47.363Z,96135.66
2022-11-21T11:21:21.467Z,96153.97
2022-11-21T11:23:49.329Z,96177.09
2022-11-21T11:26:49.262Z,96179.19
2022-11-21T11:29:26.260Z,96199.84
2022-11-21T11:31:59.049Z,96232.84
2022-11-21T11:34:39.384Z,96230.25
2022-11-21T11:37:43.179Z,96226.66
2022-11-21T11:40:26.587Z,96239.00
2022-11-21T11:43:17.598Z,96252.72
2022-11-21T11:46:26.808Z,96227.47
2022-11-21T11:49:19.311Z,96233.75
2022-11-21T11:51:55.157Z,96264.53
2022-11-21T11:54:28.022Z,96282.19
2022-11-21T11:56:54.424Z,96281.09
2022-11-21T11:59:27.149Z,96311.66
2022-11-21T12:01:55.817Z,96296.44
2022-11-21T12:04:24.911Z,96312.75
2022-11-21T12:09:58.830Z,96390.03
2022-11-21T12:12:37.577Z,96431.16
2022-11-21T12:15:33.620Z,96471.63
2022-11-21T12:18:15.291Z,96490.53
2022-11-21T12:21:03.448Z,96380.31
2022-11-21T12:23:39.953Z,96263.34
2022-11-21T12:26:13.988Z,96191.75
2022-11-21T12:28:47.136Z,96162.63
2022-11-21T12:31:32.285Z,96179.25
2022-11-21T12:34:29.049Z,96198.97
2022-11-21T12:37:52.910Z,96159.13
2022-11-21T12:40:31.394Z,96188.25
2022-11-21T12:43:36.364Z,96194.06
2022-11-21T12:46:10.754Z,96165.75
2022-11-21T12:49:02.164Z,96194.25
2022-11-21T12:52:09.144Z,96183.94
2022-11-21T12:54:53.649Z,96184.13
2022-11-21T12:57:20.961Z,96190.97
2022-11-21T13:00:02.873Z,96248.16
2022-11-21T13:02:44.207Z,96250.75
2022-11-21T13:05:13.933Z,96268.09
2022-11-21T13:07:40.412Z,96310.97
2022-11-21T13:10:12.925Z,96344.63
2022-11-21T13:12:47.698Z,96373.97
2022-11-21T13:15:28.431Z,96428.00
2022-11-21T13:18:02.379Z,96442.19
2022-11-21T13:20:28.701Z,96400.69
2022-11-21T13:22:56.737Z,96402.06
2022-11-21T13:25:32.352Z,96492.03
2022-11-21T13:28:14.131Z,96580.56
2022-11-21T13:30:50.036Z,96595.97
2022-11-21T13:33:34.756Z,96616.72
2022-11-21T13:36:09.849Z,96599.19
2022-11-21T13:38:51.213Z,96517.09
2022-11-21T13:41:55.000Z,96405.59
2022-11-21T13:44:30.879Z,96320.16
2022-11-21T13:47:21.080Z,96282.56
2022-11-21T13:50:09.334Z,96228.72
2022-11-21T13:52:53.961Z,96198.50
2022-11-21T13:55:51.449Z,96190.94
2022-11-21T13:58:53.682Z,96178.22
2022-11-21T14:01:50.745Z,96208.16
2022-11-21T14:04:17.112Z,96200.72
2022-11-21T14:06:43.624Z,96179.66
2022-11-21T14:09:13.168Z,96178.09
2022-11-21T14:11:48.015Z,96167.06
2022-11-21T14:14:31.466Z,96155.63
2022-11-21T14:17:07.820Z,96135.56
2022-11-21T14:19:34.669Z,96132.19
2022-11-21T14:22:01.040Z,96125.47
2022-11-21T14:24:27.398Z,96111.38
2022-11-21T14:26:54.231Z,96090.97
2022-11-21T14:29:26.705Z,96095.09
2022-11-21T14:31:53.498Z,96077.16
2022-11-21T14:34:27.006Z,96088.50
2022-11-21T14:36:54.645Z,96066.41
2022-11-21T14:39:43.754Z,96036.47
2022-11-21T14:42:14.975Z,96020.47
2022-11-21T14:44:41.481Z,96011.09
2022-11-21T14:47:19.814Z,95982.09
2022-11-21T14:49:52.558Z,95985.56
2022-11-21T14:52:30.469Z,95966.69
2022-11-21T14:57:44.880Z,95918.84
2022-11-21T15:00:36.145Z,95915.56
2022-11-21T15:03:01.028Z,95892.22
2022-11-21T15:06:00.238Z,95856.75
2022-11-21T15:08:55.811Z,95821.31
2022-11-21T15:11:10.089Z,95784.00
2022-11-21T15:13:58.392Z,95748.13
2022-11-21T15:16:23.335Z,95680.66
2022-11-21T15:18:49.724Z,95644.84
2022-11-21T15:21:16.265Z,95596.13
2022-11-21T15:23:47.066Z,95565.88
2022-11-21T15:26:30.632Z,95530.75
2022-11-21T15:28:58.344Z,95513.88
2022-11-21T15:31:24.771Z,95516.84
2022-11-21T15:37:14.941Z,95479.22
2022-11-21T15:39:44.929Z,95448.63
2022-11-21T15:42:33.151Z,95423.16
2022-11-21T15:45:20.739Z,95394.25
2022-11-21T15:47:47.573Z,95379.84
2022-11-21T15:50:14.668Z,95368.94
2022-11-21T15:52:48.627Z,95343.84
2022-11-21T15:55:41.265Z,95316.44
2022-11-21T15:58:07.593Z,95318.97
2022-11-21T16:00:34.016Z,95271.94
2022-11-21T16:03:00.358Z,95247.16
2022-11-21T16:05:26.814Z,95211.66
2022-11-21T16:07:53.219Z,95191.56
2022-11-21T16:10:27.286Z,95190.38
2022-11-21T16:12:54.311Z,95162.09
2022-11-21T16:15:20.902Z,95136.47
2022-11-21T16:17:47.767Z,95128.88
2022-11-21T16:20:14.883Z,95153.16
2022-11-21T16:22:45.890Z,95156.69
2022-11-21T16:25:13.941Z,95167.16
2022-11-21T16:27:40.327Z,95183.88
2022-11-21T16:30:07.248Z,95193.78
2022-11-21T16:32:33.843Z,95180.81
2022-11-21T16:35:00.253Z,95174.25
2022-11-21T16:37:26.672Z,95165.72
2022-11-21T16:39:53.036Z,95172.63
2022-11-21T16:42:19.644Z,95187.66
2022-11-21T16:44:46.091Z,95174.09
2022-11-21T16:47:13.603Z,95182.84
2022-11-21T16:49:44.208Z,95182.13
2022-11-21T16:52:10.738Z,95176.16
2022-11-21T16:54:37.224Z,95168.56
2022-11-21T16:57:03.695Z,95162.63
2022-11-21T16:59:31.468Z,95150.47
2022-11-21T17:01:58.619Z,95157.47
2022-11-21T17:04:25.044Z,95171.22
2022-11-21T17:06:51.455Z,95174.94
2022-11-21T17:09:17.793Z,95183.59
2022-11-21T17:11:44.267Z,95191.41
2022-11-21T17:14:11.696Z,95191.63
2022-11-21T17:16:39.748Z,95192.44
2022-11-21T17:19:06.257Z,95206.22
2022-11-21T17:21:32.775Z,95203.66
2022-11-21T17:23:59.229Z,95191.75
2022-11-21T17:26:27.012Z,95192.69
2022-11-21T17:29:00.574Z,95183.09
2022-11-21T17:31:27.044Z,95151.00
2022-11-21T17:33:55.208Z,95108.66
2022-11-21T17:36:22.970Z,95038.59
2022-11-21T17:38:49.607Z,94989.66
2022-11-21T17:41:17.174Z,94941.16
2022-11-21T17:43:43.995Z,94911.94
2022-11-21T17:46:18.076Z,94872.44
2022-11-21T17:48:48.501Z,94839.22
2022-11-21T17:51:22.543Z,94819.13
2022-11-21T17:53:49.633Z,94793.84
2022-11-21T17:56:17.705Z,94792.44
2022-11-21T17:58:44.194Z,94793.63
2022-11-21T18:01:13.645Z,94785.47
2022-11-21T18:03:40.378Z,94781.13
2022-11-21T18:06:10.867Z,94789.66
2022-11-21T18:08:38.788Z,94813.53
2022-11-21T18:11:05.895Z,94826.72
2022-11-21T18:13:32.786Z,94818.31
2022-11-21T18:16:04.136Z,94827.09
2022-11-21T18:18:34.072Z,94833.63
2022-11-21T18:21:08.223Z,94835.28
2022-11-21T18:23:34.737Z,94847.44
2022-11-21T18:26:08.070Z,94866.38
2022-11-21T18:28:34.442Z,94889.03
2022-11-21T18:31:11.540Z,94900.59
2022-11-21T18:33:38.258Z,94930.84
2022-11-21T18:36:05.820Z,94928.41
2022-11-21T18:38:58.008Z,94931.06
2022-11-21T18:41:28.322Z,94928.97
2022-11-21T18:43:56.120Z,94943.94
2022-11-21T18:46:22.789Z,94982.72
2022-11-21T18:49:04.225Z,94997.63
2022-11-21T18:51:32.215Z,95000.34
2022-11-21T18:54:00.316Z,95029.88
2022-11-21T18:56:26.709Z,95024.94
2022-11-21T18:58:58.366Z,95027.88
2022-11-21T19:01:27.032Z,95031.38
2022-11-21T19:03:53.707Z,95028.91
2022-11-21T19:06:21.204Z,95046.63
2022-11-21T19:08:49.224Z,95052.78
2022-11-21T19:11:15.930Z,95062.22
2022-11-21T19:13:42.433Z,95052.19
2022-11-21T19:16:11.679Z,95060.81
2022-11-21T19:18:41.168Z,95071.53
2022-11-21T19:21:13.286Z,95054.50
2022-11-21T19:23:40.456Z,95050.97
2022-11-21T19:26:11.146Z,95031.28
2022-11-21T19:28:37.569Z,95015.88
2022-11-21T19:31:04.895Z,94993.78
2022-11-21T19:33:31.907Z,94969.63
2022-11-21T19:36:05.041Z,94955.03
2022-11-21T19:38:31.731Z,94949.69
2022-11-21T19:41:14.117Z,94949.09
2022-11-21T19:43:40.892Z,94962.25
2022-11-21T19:46:07.424Z,94976.25
2022-11-21T19:48:33.909Z,94990.22
2022-11-21T19:51:02.058Z,95007.50
2022-11-21T19:53:28.957Z,95017.97
2022-11-21T19:55:55.399Z,95016.94
2022-11-21T19:58:21.868Z,95023.25
2022-11-21T20:00:48.318Z,95028.50
2022-11-21T20:03:14.677Z,95020.69
2022-11-21T20:05:41.053Z,95012.84
2022-11-21T20:08:15.307Z,95006.81
2022-11-21T20:10:43.942Z,95014.72
2022-11-21T20:13:10.369Z,95038.97
2022-11-21T20:15:38.636Z,95057.03
2022-11-21T20:18:05.519Z,95073.47
2022-11-21T20:20:31.908Z,95085.38
2022-11-21T20:22:58.249Z,95110.44
2022-11-21T20:25:24.612Z,95112.19
2022-11-21T20:27:50.980Z,95108.63
2022-11-21T20:30:17.506Z,95061.00
2022-11-21T20:32:43.850Z,95023.22
2022-11-21T20:35:10.171Z,94997.56
2022-11-21T20:37:36.517Z,94959.78
2022-11-21T20:40:03.077Z,94932.28
2022-11-21T20:42:29.430Z,94926.91
2022-11-21T20:45:54.373Z,94925.06
2022-11-21T20:47:42.188Z,94949.28
2022-11-21T20:50:08.940Z,94978.56
2022-11-21T20:55:22.701Z,94995.69
2022-11-21T20:57:49.048Z,95020.88
2022-11-21T21:00:16.258Z,95046.88
2022-11-21T21:02:42.612Z,95040.69
2022-11-21T21:05:09.334Z,95033.91
2022-11-21T21:07:35.831Z,95016.47
2022-11-21T21:10:02.254Z,94990.34
2022-11-21T21:12:31.164Z,94964.25
2022-11-21T21:14:57.578Z,94931.59
2022-11-21T21:17:23.940Z,94890.09
2022-11-21T21:19:50.303Z,94874.47
2022-11-21T21:22:16.875Z,94839.94
2022-11-21T21:24:43.245Z,94820.09
2022-11-21T21:27:09.648Z,94791.84
2022-11-21T21:29:36.080Z,94776.22
2022-11-21T21:32:02.475Z,94757.09
2022-11-21T21:34:29.145Z,94726.84
2022-11-21T21:36:55.798Z,94711.09
2022-11-21T21:39:22.175Z,94692.06
2022-11-21T21:41:48.738Z,94675.84
2022-11-21T21:44:15.644Z,94655.53
2022-11-21T21:46:42.170Z,94627.06
2022-11-21T21:49:08.540Z,94598.69
2022-11-21T21:51:37.005Z,94568.31
2022-11-21T21:54:03.563Z,94535.63
2022-11-21T21:56:29.933Z,94514.97
2022-11-21T21:58:56.959Z,94484.81
2022-11-21T22:01:24.873Z,94467.78
2022-11-21T22:03:55.521Z,94459.41
2022-11-21T22:06:21.872Z,94441.16
2022-11-21T22:08:48.634Z,94416.19
2022-11-21T22:11:14.970Z,94399.56
2022-11-21T22:13:42.346Z,94386.97
2022-11-21T22:16:11.013Z,94343.75
2022-11-21T22:18:37.795Z,94316.97
2022-11-21T22:21:15.179Z,94286.69
2022-11-21T22:23:56.374Z,94262.66
2022-11-21T22:26:28.197Z,94219.41
2022-11-21T22:28:54.589Z,94208.06
2022-11-21T22:31:21.052Z,94190.59
2022-11-21T22:33:47.384Z,94156.94
2022-11-21T22:36:15.719Z,94129.09
2022-11-21T22:38:42.162Z,94094.47
2022-11-21T22:41:15.228Z,94063.34
2022-11-21T22:43:41.831Z,94014.25
2022-11-21T22:46:09.440Z,93976.38
2022-11-21T22:48:36.481Z,93941.88
2022-11-21T22:51:02.968Z,93918.59
2022-11-21T22:53:29.337Z,93894.53
2022-11-21T22:55:59.614Z,93870.44
2022-11-21T22:58:26.318Z,93856.13
2022-11-21T23:00:54.648Z,93826.59
2022-11-21T23:03:21.563Z,93802.38
2022-11-21T23:05:47.946Z,93779.25
2022-11-21T23:08:14.275Z,93758.38
2022-11-21T23:10:40.636Z,93723.72
2022-11-21T23:13:07.061Z,93687.44
2022-11-21T23:15:33.456Z,93654.38
2022-11-21T23:17:59.803Z,93655.97
2022-11-21T23:20:26.143Z,93635.41
2022-11-21T23:22:52.574Z,93628.38
2022-11-21T23:25:18.927Z,93604.91
2022-11-21T23:27:45.285Z,93589.88
2022-11-21T23:30:12.031Z,93564.50
2022-11-21T23:32:38.383Z,93542.66
2022-11-21T23:35:05.112Z,93529.50
2022-11-21T23:37:31.477Z,93515.22
2022-11-21T23:39:57.816Z,93515.50
2022-11-21T23:42:24.185Z,93517.31
2022-11-21T23:44:50.537Z,93500.91
2022-11-21T23:47:16.902Z,93496.09
2022-11-21T23:49:47.413Z,93488.09
2022-11-21T23:52:16.472Z,93482.94
2022-11-21T23:54:42.878Z,93469.91
2022-11-21T23:57:09.240Z,93454.31
2022-11-21T23:59:35.635Z,93438.56
