createdAt,value
2023-01-06T00:02:12.605Z,9.31
2023-01-06T00:04:29.850Z,9.24
2023-01-06T00:06:47.528Z,9.19
2023-01-06T00:09:05.626Z,9.16
2023-01-06T00:11:22.643Z,9.15
2023-01-06T00:13:39.837Z,9.09
2023-01-06T00:15:57.381Z,9.10
2023-01-06T00:18:14.965Z,9.12
2023-01-06T00:20:32.145Z,9.09
2023-01-06T00:22:49.127Z,9.12
2023-01-06T00:25:06.466Z,9.10
2023-01-06T00:27:23.851Z,9.09
2023-01-06T00:29:40.919Z,9.07
2023-01-06T00:31:58.001Z,9.06
2023-01-06T00:34:15.155Z,9.04
2023-01-06T00:36:32.599Z,9.07
2023-01-06T00:38:49.702Z,9.00
2023-01-06T00:41:10.028Z,8.99
2023-01-06T00:43:27.409Z,8.96
2023-01-06T00:45:44.383Z,8.99
2023-01-06T00:48:01.415Z,9.00
2023-01-06T00:50:18.378Z,8.99
2023-01-06T00:52:35.264Z,9.04
2023-01-06T00:54:52.242Z,9.10
2023-01-06T00:57:09.346Z,9.11
2023-01-06T00:59:26.266Z,9.09
2023-01-06T01:01:43.823Z,9.09
2023-01-06T01:04:01.024Z,9.09
2023-01-06T01:06:18.051Z,9.10
2023-01-06T01:08:35.365Z,9.11
2023-01-06T01:10:52.255Z,9.09
2023-01-06T01:13:10.428Z,9.11
2023-01-06T01:15:27.435Z,9.12
2023-01-06T01:17:44.873Z,9.17
2023-01-06T01:20:02.001Z,9.22
2023-01-06T01:22:19.392Z,9.37
2023-01-06T01:24:37.619Z,9.51
2023-01-06T01:26:54.685Z,9.57
2023-01-06T01:29:13.148Z,9.69
2023-01-06T01:31:31.051Z,9.84
2023-01-06T01:33:48.081Z,9.86
2023-01-06T01:36:05.528Z,9.88
2023-01-06T01:38:23.646Z,9.85
2023-01-06T01:40:41.956Z,9.81
2023-01-06T01:42:58.872Z,9.79
2023-01-06T01:45:16.177Z,9.79
2023-01-06T01:47:33.195Z,9.74
2023-01-06T01:49:50.493Z,9.66
2023-01-06T01:52:07.525Z,9.56
2023-01-06T01:54:24.765Z,9.49
2023-01-06T01:56:42.072Z,9.61
2023-01-06T01:58:59.157Z,9.69
2023-01-06T02:01:17.350Z,9.63
2023-01-06T02:03:37.194Z,9.50
2023-01-06T02:05:54.155Z,9.35
2023-01-06T02:08:11.223Z,9.24
2023-01-06T02:10:29.512Z,9.07
2023-01-06T02:12:46.421Z,9.00
2023-01-06T02:15:03.805Z,8.99
2023-01-06T02:17:21.938Z,8.94
2023-01-06T02:19:39.239Z,8.95
2023-01-06T02:21:56.242Z,8.95
2023-01-06T02:24:13.294Z,8.95
2023-01-06T02:26:31.337Z,8.97
2023-01-06T02:28:48.454Z,8.93
2023-01-06T02:31:05.457Z,8.94
2023-01-06T02:33:22.516Z,8.92
2023-01-06T02:35:41.063Z,8.93
2023-01-06T02:38:03.438Z,8.94
2023-01-06T02:40:20.324Z,8.95
2023-01-06T02:42:37.511Z,8.95
2023-01-06T02:44:54.549Z,8.94
2023-01-06T02:47:11.697Z,8.94
2023-01-06T02:49:28.624Z,8.91
2023-01-06T02:51:45.611Z,8.87
2023-01-06T02:54:02.708Z,8.83
2023-01-06T02:56:21.007Z,8.83
2023-01-06T02:58:38.024Z,8.83
2023-01-06T03:00:56.341Z,8.83
2023-01-06T03:03:13.426Z,8.88
2023-01-06T03:05:30.915Z,8.90
2023-01-06T03:07:48.961Z,8.89
2023-01-06T03:10:06.000Z,8.87
2023-01-06T03:12:23.046Z,8.86
2023-01-06T03:14:40.176Z,8.87
2023-01-06T03:16:58.180Z,8.85
2023-01-06T03:19:16.298Z,8.83
2023-01-06T03:21:33.262Z,8.88
2023-01-06T03:23:50.565Z,8.91
2023-01-06T03:26:08.557Z,8.95
2023-01-06T03:28:27.664Z,8.95
2023-01-06T03:30:46.988Z,8.93
2023-01-06T03:33:03.930Z,8.93
2023-01-06T03:35:20.956Z,8.90
2023-01-06T03:37:38.398Z,8.92
2023-01-06T03:39:55.450Z,8.93
2023-01-06T03:42:24.551Z,8.96
2023-01-06T03:44:48.661Z,8.92
2023-01-06T03:47:05.898Z,8.92
2023-01-06T03:49:23.096Z,8.92
2023-01-06T03:51:40.170Z,8.94
2023-01-06T03:53:58.218Z,8.93
2023-01-06T03:56:15.360Z,8.93
2023-01-06T03:58:33.019Z,8.93
2023-01-06T04:00:51.021Z,8.96
2023-01-06T04:03:08.031Z,8.93
2023-01-06T04:05:25.162Z,8.93
2023-01-06T04:07:42.488Z,8.92
2023-01-06T04:09:59.724Z,8.90
2023-01-06T04:12:17.110Z,8.87
2023-01-06T04:14:34.145Z,8.89
2023-01-06T04:16:51.557Z,8.92
2023-01-06T04:19:08.890Z,8.89
2023-01-06T04:21:25.960Z,8.86
2023-01-06T04:23:42.981Z,8.89
2023-01-06T04:26:00.335Z,8.89
2023-01-06T04:28:17.715Z,8.85
2023-01-06T04:30:34.801Z,8.85
2023-01-06T04:32:52.092Z,8.84
2023-01-06T04:35:09.201Z,8.81
2023-01-06T04:37:26.519Z,8.80
2023-01-06T04:39:43.849Z,8.79
2023-01-06T04:42:01.748Z,8.76
2023-01-06T04:44:19.090Z,8.75
2023-01-06T04:46:38.368Z,8.74
2023-01-06T04:48:55.454Z,8.70
2023-01-06T04:51:12.536Z,8.67
2023-01-06T04:53:29.888Z,8.65
2023-01-06T04:55:46.924Z,8.66
2023-01-06T04:58:04.264Z,8.60
2023-01-06T05:00:21.330Z,8.56
2023-01-06T05:02:38.405Z,8.50
2023-01-06T05:04:55.670Z,8.52
2023-01-06T05:07:12.741Z,8.48
2023-01-06T05:09:29.794Z,8.49
2023-01-06T05:11:47.395Z,8.47
2023-01-06T05:14:05.734Z,8.42
2023-01-06T05:16:22.877Z,8.42
2023-01-06T05:18:40.898Z,8.46
2023-01-06T05:20:59.277Z,8.43
2023-01-06T05:23:18.144Z,8.42
2023-01-06T05:25:35.545Z,8.41
2023-01-06T05:27:52.401Z,8.41
2023-01-06T05:30:09.739Z,8.40
2023-01-06T05:32:26.693Z,8.40
2023-01-06T05:34:43.726Z,8.41
2023-01-06T05:37:01.024Z,8.40
2023-01-06T05:39:18.112Z,8.39
2023-01-06T05:41:35.247Z,8.43
2023-01-06T05:43:53.551Z,8.40
2023-01-06T05:46:10.991Z,8.41
2023-01-06T05:48:28.373Z,8.43
2023-01-06T05:50:45.496Z,8.45
2023-01-06T05:53:02.573Z,8.41
2023-01-06T05:55:19.605Z,8.37
2023-01-06T05:57:37.053Z,8.44
2023-01-06T05:59:54.134Z,8.57
2023-01-06T06:02:11.214Z,8.58
2023-01-06T06:04:28.549Z,8.62
2023-01-06T06:06:45.916Z,8.69
2023-01-06T06:09:04.402Z,8.71
2023-01-06T06:11:21.701Z,8.77
2023-01-06T06:13:39.071Z,8.80
2023-01-06T06:15:56.177Z,8.81
2023-01-06T06:18:13.523Z,8.84
2023-01-06T06:20:31.570Z,8.95
2023-01-06T06:22:48.447Z,9.17
2023-01-06T06:25:05.483Z,9.23
2023-01-06T06:27:22.338Z,9.21
2023-01-06T06:29:39.666Z,9.17
2023-01-06T06:31:56.601Z,9.18
2023-01-06T06:34:13.960Z,9.16
2023-01-06T06:36:31.041Z,9.30
2023-01-06T06:38:47.905Z,9.37
2023-01-06T06:41:04.877Z,9.36
2023-01-06T06:43:21.990Z,9.38
2023-01-06T06:45:39.039Z,9.36
2023-01-06T06:47:56.007Z,9.28
2023-01-06T06:50:13.255Z,9.31
2023-01-06T06:52:30.616Z,9.24
2023-01-06T06:54:47.920Z,9.17
2023-01-06T06:57:05.238Z,9.19
2023-01-06T06:59:22.268Z,9.20
2023-01-06T07:01:39.481Z,9.25
2023-01-06T07:03:56.781Z,9.27
2023-01-06T07:06:13.848Z,9.20
2023-01-06T07:08:31.164Z,9.23
2023-01-06T07:10:49.511Z,9.25
2023-01-06T07:13:06.432Z,9.24
2023-01-06T07:15:24.536Z,9.16
2023-01-06T07:17:41.416Z,9.09
2023-01-06T07:19:58.717Z,9.07
2023-01-06T07:22:17.015Z,9.07
2023-01-06T07:24:34.366Z,9.09
2023-01-06T07:26:51.676Z,9.09
2023-01-06T07:29:09.103Z,9.11
2023-01-06T07:31:26.238Z,9.10
2023-01-06T07:33:43.643Z,9.11
2023-01-06T07:36:00.732Z,9.08
2023-01-06T07:38:17.873Z,9.05
2023-01-06T07:40:34.824Z,9.14
2023-01-06T07:42:52.680Z,9.15
2023-01-06T07:45:09.906Z,9.14
2023-01-06T07:47:27.343Z,9.14
2023-01-06T07:49:45.441Z,9.13
2023-01-06T07:52:02.734Z,9.12
2023-01-06T07:54:19.756Z,9.19
2023-01-06T07:56:37.111Z,9.19
2023-01-06T07:58:54.139Z,9.19
2023-01-06T08:01:11.526Z,9.20
2023-01-06T08:03:28.499Z,9.25
2023-01-06T08:05:45.557Z,9.24
2023-01-06T08:08:02.800Z,9.25
2023-01-06T08:10:20.199Z,9.28
2023-01-06T08:12:37.492Z,9.29
2023-01-06T08:14:54.650Z,9.30
2023-01-06T08:17:15.074Z,9.36
2023-01-06T08:19:32.423Z,9.40
2023-01-06T08:21:49.712Z,9.41
2023-01-06T08:24:07.046Z,9.41
2023-01-06T08:26:24.963Z,9.42
2023-01-06T08:28:45.602Z,9.47
2023-01-06T08:31:02.887Z,9.45
2023-01-06T08:33:21.279Z,9.45
2023-01-06T08:35:39.305Z,9.52
2023-01-06T08:37:56.420Z,9.53
2023-01-06T08:40:13.497Z,9.57
2023-01-06T08:42:30.853Z,9.64
2023-01-06T08:44:50.269Z,9.63
2023-01-06T08:47:08.651Z,9.65
2023-01-06T08:49:25.581Z,9.68
2023-01-06T08:51:42.933Z,9.68
2023-01-06T08:54:00.265Z,9.75
2023-01-06T08:56:17.913Z,9.76
2023-01-06T08:58:36.145Z,9.84
2023-01-06T09:00:53.143Z,9.86
2023-01-06T09:03:10.501Z,9.93
2023-01-06T09:05:27.849Z,9.95
2023-01-06T09:07:45.155Z,9.93
2023-01-06T09:10:02.217Z,9.97
2023-01-06T09:12:19.499Z,9.98
2023-01-06T09:14:39.942Z,9.99
2023-01-06T09:16:57.260Z,10.03
2023-01-06T09:19:14.409Z,10.05
2023-01-06T09:21:31.659Z,10.12
2023-01-06T09:23:48.676Z,10.06
2023-01-06T09:26:06.003Z,10.03
2023-01-06T09:28:22.951Z,10.05
2023-01-06T09:30:40.197Z,10.04
2023-01-06T09:32:57.219Z,10.04
2023-01-06T09:35:14.332Z,10.04
2023-01-06T09:37:31.705Z,10.05
2023-01-06T09:39:48.993Z,10.03
2023-01-06T09:42:06.086Z,10.05
2023-01-06T09:44:24.689Z,10.11
2023-01-06T09:46:42.959Z,10.08
2023-01-06T09:49:00.030Z,10.12
2023-01-06T09:51:17.184Z,10.15
2023-01-06T09:53:35.537Z,10.23
2023-01-06T09:55:52.548Z,10.28
2023-01-06T09:58:09.594Z,10.23
2023-01-06T10:00:26.784Z,10.19
2023-01-06T10:02:43.862Z,10.21
2023-01-06T10:05:00.953Z,10.25
2023-01-06T10:07:19.250Z,10.32
2023-01-06T10:09:37.326Z,10.34
2023-01-06T10:11:54.407Z,10.40
2023-01-06T10:14:11.644Z,10.48
2023-01-06T10:16:29.819Z,10.59
2023-01-06T10:18:47.028Z,10.67
2023-01-06T10:21:04.292Z,10.75
2023-01-06T10:23:21.441Z,10.79
2023-01-06T10:25:38.714Z,10.89
2023-01-06T10:27:55.959Z,10.97
2023-01-06T10:30:12.920Z,11.02
2023-01-06T10:32:29.892Z,10.99
2023-01-06T10:34:47.358Z,11.08
2023-01-06T10:37:04.386Z,11.10
2023-01-06T10:39:21.426Z,11.06
2023-01-06T10:41:38.502Z,11.03
2023-01-06T10:43:55.650Z,11.06
2023-01-06T10:46:13.829Z,11.08
2023-01-06T10:48:32.491Z,11.08
2023-01-06T10:50:50.598Z,11.01
2023-01-06T10:53:07.478Z,11.07
2023-01-06T10:55:24.342Z,11.07
2023-01-06T10:57:41.348Z,11.05
2023-01-06T10:59:58.660Z,11.10
2023-01-06T11:02:15.691Z,11.10
2023-01-06T11:04:32.868Z,11.10
2023-01-06T11:06:49.876Z,11.12
2023-01-06T11:09:07.964Z,11.19
2023-01-06T11:11:29.222Z,11.26
2023-01-06T11:13:46.646Z,11.43
2023-01-06T11:16:03.694Z,11.37
2023-01-06T11:18:22.044Z,11.33
2023-01-06T11:20:41.083Z,11.40
2023-01-06T11:22:58.198Z,11.35
2023-01-06T11:25:16.157Z,11.36
2023-01-06T11:27:33.598Z,11.31
2023-01-06T11:29:50.716Z,11.21
2023-01-06T11:32:07.775Z,11.24
2023-01-06T11:34:24.801Z,11.23
2023-01-06T11:36:41.908Z,11.21
2023-01-06T11:38:59.171Z,11.17
2023-01-06T11:41:16.567Z,11.10
2023-01-06T11:43:33.896Z,11.07
2023-01-06T11:45:51.282Z,11.06
2023-01-06T11:48:08.441Z,11.08
2023-01-06T11:50:26.483Z,11.03
2023-01-06T11:52:43.737Z,11.02
2023-01-06T11:55:01.038Z,11.00
2023-01-06T11:57:18.143Z,11.05
2023-01-06T11:59:35.076Z,10.97
2023-01-06T12:01:53.143Z,10.95
2023-01-06T12:04:10.551Z,10.92
2023-01-06T12:06:28.633Z,10.96
2023-01-06T12:08:45.761Z,10.97
2023-01-06T12:11:04.060Z,10.95
2023-01-06T12:13:22.329Z,11.02
2023-01-06T12:15:39.568Z,11.07
2023-01-06T12:17:56.472Z,11.21
2023-01-06T12:20:13.682Z,11.20
2023-01-06T12:22:30.763Z,11.27
2023-01-06T12:24:47.770Z,11.25
2023-01-06T12:27:04.779Z,11.13
2023-01-06T12:29:21.714Z,11.04
2023-01-06T12:31:38.832Z,11.02
2023-01-06T12:33:57.093Z,11.01
2023-01-06T12:36:14.029Z,11.05
2023-01-06T12:38:30.961Z,11.00
2023-01-06T12:40:48.025Z,11.01
2023-01-06T12:43:05.069Z,10.92
2023-01-06T12:45:22.330Z,10.92
2023-01-06T12:47:40.297Z,10.92
2023-01-06T12:49:58.610Z,10.85
2023-01-06T12:52:15.720Z,10.88
2023-01-06T12:54:33.775Z,10.86
2023-01-06T12:56:50.718Z,10.80
2023-01-06T12:59:07.610Z,10.91
2023-01-06T13:01:24.762Z,10.96
2023-01-06T13:03:42.131Z,11.01
2023-01-06T13:05:59.227Z,10.93
2023-01-06T13:08:16.276Z,10.92
2023-01-06T13:10:33.736Z,10.96
2023-01-06T13:12:50.777Z,10.96
2023-01-06T13:15:08.076Z,11.04
2023-01-06T13:17:25.411Z,11.09
2023-01-06T13:19:42.661Z,11.20
2023-01-06T13:21:59.510Z,11.23
2023-01-06T13:24:16.632Z,11.25
2023-01-06T13:26:33.765Z,11.31
2023-01-06T13:28:50.877Z,11.34
2023-01-06T13:31:08.928Z,11.32
2023-01-06T13:33:28.437Z,11.32
2023-01-06T13:35:45.732Z,11.34
2023-01-06T13:38:03.145Z,11.37
2023-01-06T13:40:21.392Z,11.40
2023-01-06T13:42:38.363Z,11.41
2023-01-06T13:44:55.389Z,11.40
2023-01-06T13:47:14.672Z,11.32
2023-01-06T13:49:31.784Z,11.24
2023-01-06T13:51:48.792Z,11.25
2023-01-06T13:54:06.135Z,11.27
2023-01-06T13:56:24.264Z,11.16
2023-01-06T13:58:41.296Z,11.13
2023-01-06T14:00:58.574Z,11.08
2023-01-06T14:03:15.529Z,11.04
2023-01-06T14:05:32.867Z,11.01
2023-01-06T14:07:52.547Z,11.06
2023-01-06T14:10:09.833Z,11.04
2023-01-06T14:12:26.852Z,11.09
2023-01-06T14:14:43.920Z,11.11
2023-01-06T14:17:00.949Z,11.09
2023-01-06T14:19:18.166Z,11.05
2023-01-06T14:21:35.203Z,11.16
2023-01-06T14:23:52.276Z,11.21
2023-01-06T14:26:09.562Z,11.09
2023-01-06T14:28:26.858Z,11.02
2023-01-06T14:30:44.963Z,11.04
2023-01-06T14:33:02.996Z,10.99
2023-01-06T14:35:21.565Z,10.98
2023-01-06T14:37:38.608Z,11.00
2023-01-06T14:39:55.676Z,10.96
2023-01-06T14:42:12.615Z,10.88
2023-01-06T14:44:29.631Z,10.83
2023-01-06T14:46:46.890Z,10.87
2023-01-06T14:49:03.953Z,10.82
2023-01-06T14:51:20.952Z,10.75
2023-01-06T14:53:37.853Z,10.70
2023-01-06T14:55:55.858Z,10.69
2023-01-06T14:58:13.118Z,10.67
2023-01-06T15:00:31.563Z,10.61
2023-01-06T15:02:48.949Z,10.56
2023-01-06T15:05:07.528Z,10.60
2023-01-06T15:07:24.675Z,10.56
2023-01-06T15:09:42.000Z,10.59
2023-01-06T15:11:58.940Z,10.61
2023-01-06T15:14:15.852Z,10.64
2023-01-06T15:16:33.135Z,10.47
2023-01-06T15:18:50.132Z,10.44
2023-01-06T15:21:07.657Z,10.36
2023-01-06T15:23:24.582Z,10.31
2023-01-06T15:25:42.897Z,10.28
2023-01-06T15:27:59.961Z,10.39
2023-01-06T15:30:17.252Z,10.34
2023-01-06T15:32:35.237Z,10.21
2023-01-06T15:34:52.550Z,10.22
2023-01-06T15:37:09.586Z,10.09
2023-01-06T15:39:26.624Z,10.11
2023-01-06T15:41:43.849Z,10.05
2023-01-06T15:44:00.783Z,10.12
2023-01-06T15:46:17.911Z,10.00
2023-01-06T15:48:34.847Z,9.97
2023-01-06T15:50:52.973Z,10.03
2023-01-06T15:53:10.119Z,9.95
2023-01-06T15:55:28.120Z,9.96
2023-01-06T15:57:45.398Z,9.86
2023-01-06T16:00:03.665Z,9.80
2023-01-06T16:02:20.792Z,9.77
2023-01-06T16:04:37.879Z,9.75
2023-01-06T16:06:55.015Z,9.82
2023-01-06T16:09:12.311Z,9.76
2023-01-06T16:11:29.381Z,9.86
2023-01-06T16:13:47.673Z,9.75
2023-01-06T16:16:04.701Z,9.70
2023-01-06T16:18:21.717Z,9.66
2023-01-06T16:20:39.058Z,9.59
2023-01-06T16:22:56.113Z,9.65
2023-01-06T16:25:13.020Z,9.59
2023-01-06T16:27:30.958Z,9.52
2023-01-06T16:29:48.894Z,9.48
2023-01-06T16:32:05.789Z,9.40
2023-01-06T16:34:22.689Z,9.33
2023-01-06T16:36:39.708Z,9.25
2023-01-06T16:38:56.985Z,9.20
2023-01-06T16:41:14.284Z,9.18
2023-01-06T16:43:31.250Z,9.17
2023-01-06T16:45:48.590Z,9.12
2023-01-06T16:48:06.017Z,9.06
2023-01-06T16:50:23.024Z,9.07
2023-01-06T16:52:40.144Z,9.05
2023-01-06T16:54:57.648Z,9.06
2023-01-06T16:57:15.052Z,9.05
2023-01-06T16:59:32.117Z,9.03
2023-01-06T17:01:49.448Z,8.97
2023-01-06T17:04:06.506Z,8.93
2023-01-06T17:06:23.720Z,8.95
2023-01-06T17:08:41.621Z,8.87
2023-01-06T17:10:58.717Z,8.82
2023-01-06T17:13:15.721Z,8.78
2023-01-06T17:15:33.146Z,8.79
2023-01-06T17:17:51.075Z,8.74
2023-01-06T17:20:08.162Z,8.70
2023-01-06T17:22:25.278Z,8.64
2023-01-06T17:24:42.621Z,8.60
2023-01-06T17:27:00.073Z,8.61
2023-01-06T17:29:17.229Z,8.61
2023-01-06T17:31:34.717Z,8.67
2023-01-06T17:33:55.320Z,8.71
2023-01-06T17:36:12.322Z,8.71
2023-01-06T17:38:29.623Z,8.71
2023-01-06T17:40:46.602Z,8.73
2023-01-06T17:43:04.642Z,8.77
2023-01-06T17:45:21.984Z,8.78
2023-01-06T17:47:39.392Z,8.78
2023-01-06T17:49:56.402Z,8.81
2023-01-06T17:52:13.753Z,8.83
2023-01-06T17:54:31.097Z,8.90
2023-01-06T17:56:48.179Z,8.90
2023-01-06T17:59:05.435Z,8.89
2023-01-06T18:01:23.969Z,8.94
2023-01-06T18:03:41.353Z,8.95
2023-01-06T18:05:58.601Z,8.96
2023-01-06T18:08:15.647Z,8.96
2023-01-06T18:10:32.759Z,8.97
2023-01-06T18:12:49.753Z,8.97
2023-01-06T18:15:07.194Z,8.96
2023-01-06T18:17:24.507Z,8.97
2023-01-06T18:19:43.158Z,8.97
2023-01-06T18:22:00.104Z,9.00
2023-01-06T18:24:17.402Z,9.01
2023-01-06T18:26:34.726Z,9.01
2023-01-06T18:28:51.733Z,9.03
2023-01-06T18:31:08.811Z,9.06
2023-01-06T18:33:25.807Z,9.04
2023-01-06T18:35:42.812Z,9.05
2023-01-06T18:38:00.241Z,9.05
2023-01-06T18:40:19.958Z,9.05
2023-01-06T18:42:38.301Z,9.04
2023-01-06T18:44:56.149Z,9.05
2023-01-06T18:47:13.512Z,9.08
2023-01-06T18:49:31.668Z,9.08
2023-01-06T18:51:49.058Z,9.07
2023-01-06T18:54:06.413Z,9.08
2023-01-06T18:56:23.756Z,9.10
2023-01-06T18:58:41.716Z,9.10
2023-01-06T19:00:59.096Z,9.13
2023-01-06T19:03:16.499Z,9.13
2023-01-06T19:05:33.459Z,9.11
2023-01-06T19:07:50.822Z,9.11
2023-01-06T19:10:07.837Z,9.06
2023-01-06T19:12:25.220Z,9.03
2023-01-06T19:14:45.241Z,9.03
2023-01-06T19:17:02.218Z,9.00
2023-01-06T19:19:20.320Z,8.97
2023-01-06T19:21:37.300Z,8.91
2023-01-06T19:23:54.486Z,8.90
2023-01-06T19:26:12.224Z,8.87
2023-01-06T19:28:30.570Z,8.87
2023-01-06T19:30:47.603Z,8.85
2023-01-06T19:33:04.729Z,8.84
2023-01-06T19:35:21.734Z,8.84
2023-01-06T19:37:38.676Z,8.84
2023-01-06T19:39:55.979Z,8.86
2023-01-06T19:42:13.059Z,8.89
2023-01-06T19:44:30.324Z,8.88
2023-01-06T19:46:48.625Z,8.86
2023-01-06T19:49:05.575Z,8.86
2023-01-06T19:51:22.735Z,8.86
2023-01-06T19:53:40.769Z,8.89
2023-01-06T19:55:57.855Z,8.88
2023-01-06T19:58:14.985Z,8.87
2023-01-06T20:00:32.440Z,8.86
2023-01-06T20:02:49.571Z,8.85
2023-01-06T20:05:06.695Z,8.90
2023-01-06T20:07:23.952Z,8.89
2023-01-06T20:09:40.929Z,8.88
2023-01-06T20:11:57.880Z,8.88
2023-01-06T20:14:15.298Z,8.87
2023-01-06T20:16:32.725Z,8.84
2023-01-06T20:18:52.638Z,8.82
2023-01-06T20:21:09.930Z,8.79
2023-01-06T20:23:26.910Z,8.81
2023-01-06T20:25:43.934Z,8.81
2023-01-06T20:28:01.139Z,8.83
2023-01-06T20:30:18.140Z,8.87
2023-01-06T20:32:35.116Z,8.89
2023-01-06T20:34:52.410Z,8.91
2023-01-06T20:37:10.710Z,8.94
2023-01-06T20:39:27.957Z,8.94
2023-01-06T20:41:48.424Z,8.89
2023-01-06T20:44:05.383Z,8.87
2023-01-06T20:46:22.423Z,8.83
2023-01-06T20:48:40.484Z,8.85
2023-01-06T20:50:57.777Z,8.85
2023-01-06T20:53:14.880Z,8.82
2023-01-06T20:55:34.696Z,8.83
2023-01-06T20:57:54.922Z,8.83
2023-01-06T21:00:12.199Z,8.83
2023-01-06T21:02:29.321Z,8.84
2023-01-06T21:04:46.688Z,8.86
2023-01-06T21:07:04.099Z,8.87
2023-01-06T21:09:21.418Z,8.93
2023-01-06T21:11:38.429Z,8.95
2023-01-06T21:13:56.479Z,8.97
2023-01-06T21:16:13.890Z,8.96
2023-01-06T21:18:30.991Z,8.97
2023-01-06T21:20:48.121Z,8.97
2023-01-06T21:23:06.749Z,8.99
2023-01-06T21:25:23.899Z,8.99
2023-01-06T21:27:41.200Z,9.00
2023-01-06T21:29:58.523Z,9.02
2023-01-06T21:32:15.687Z,9.08
2023-01-06T21:34:33.845Z,9.08
2023-01-06T21:36:51.008Z,9.08
2023-01-06T21:39:08.516Z,9.10
2023-01-06T21:41:25.918Z,9.08
2023-01-06T21:43:42.910Z,9.06
2023-01-06T21:46:01.571Z,9.06
2023-01-06T21:48:18.648Z,9.06
2023-01-06T21:50:35.995Z,9.05
2023-01-06T21:52:53.025Z,9.03
2023-01-06T21:55:10.154Z,9.04
2023-01-06T21:57:28.147Z,9.06
2023-01-06T21:59:45.136Z,9.07
2023-01-06T22:02:02.470Z,9.09
2023-01-06T22:04:19.483Z,9.10
2023-01-06T22:06:36.814Z,9.10
2023-01-06T22:08:53.902Z,9.09
2023-01-06T22:11:10.987Z,9.11
2023-01-06T22:13:28.323Z,9.08
2023-01-06T22:15:46.336Z,9.07
2023-01-06T22:18:03.463Z,9.07
2023-01-06T22:20:20.440Z,9.05
2023-01-06T22:22:38.481Z,9.09
2023-01-06T22:24:55.625Z,9.07
2023-01-06T22:27:13.058Z,9.08
2023-01-06T22:29:30.133Z,9.08
2023-01-06T22:31:48.327Z,9.07
2023-01-06T22:34:05.321Z,9.10
2023-01-06T22:36:22.369Z,9.11
2023-01-06T22:38:39.321Z,9.12
2023-01-06T22:40:57.499Z,9.11
2023-01-06T22:43:19.711Z,9.11
2023-01-06T22:45:37.947Z,9.08
2023-01-06T22:47:55.021Z,9.07
2023-01-06T22:50:12.411Z,9.09
2023-01-06T22:52:29.711Z,9.07
2023-01-06T22:54:46.817Z,9.06
2023-01-06T22:57:04.756Z,9.06
2023-01-06T22:59:21.861Z,9.05
2023-01-06T23:01:39.049Z,9.05
2023-01-06T23:03:56.268Z,9.05
2023-01-06T23:06:13.520Z,9.05
2023-01-06T23:08:32.950Z,9.05
2023-01-06T23:10:51.277Z,9.05
2023-01-06T23:13:08.310Z,9.05
2023-01-06T23:15:25.374Z,9.05
2023-01-06T23:17:42.325Z,9.06
2023-01-06T23:19:59.698Z,9.06
2023-01-06T23:22:16.663Z,9.05
2023-01-06T23:24:34.650Z,9.04
2023-01-06T23:26:52.062Z,9.05
2023-01-06T23:29:10.328Z,9.04
2023-01-06T23:31:27.558Z,9.04
2023-01-06T23:33:45.790Z,9.04
2023-01-06T23:36:03.399Z,9.04
2023-01-06T23:38:20.341Z,9.06
2023-01-06T23:40:37.768Z,9.04
2023-01-06T23:42:57.306Z,9.04
2023-01-06T23:45:14.394Z,9.06
2023-01-06T23:47:31.505Z,9.05
2023-01-06T23:49:48.724Z,9.05
2023-01-06T23:52:05.903Z,9.06
2023-01-06T23:54:23.289Z,9.07
2023-01-06T23:56:40.301Z,9.06
2023-01-06T23:58:57.405Z,9.02
