createdAt,value
2018-03-08T00:00:05.729Z,84.5
2018-03-08T00:05:11.096Z,84.6
2018-03-08T00:10:18.124Z,84.5
2018-03-08T00:15:03.115Z,84.5
2018-03-08T00:20:06.039Z,84.6
2018-03-08T00:25:07.892Z,84.5
2018-03-08T00:30:05.768Z,84.3
2018-03-08T00:35:03.506Z,84.3
2018-03-08T00:40:03.282Z,84.5
2018-03-08T00:45:02.578Z,84.5
2018-03-08T00:50:02.862Z,84.2
2018-03-08T00:55:05.667Z,84.5
2018-03-08T01:00:02.783Z,84.5
2018-03-08T01:05:05.636Z,84.5
2018-03-08T01:10:03.369Z,84.5
2018-03-08T01:15:02.613Z,84.5
2018-03-08T01:20:05.501Z,84.6
2018-03-08T01:25:05.800Z,84.4
2018-03-08T01:30:33.457Z,84.4
2018-03-08T01:35:02.748Z,84.4
2018-03-08T01:40:26.289Z,84.5
2018-03-08T01:45:02.587Z,84.5
2018-03-08T01:50:18.122Z,84.6
2018-03-08T01:55:03.294Z,84.6
2018-03-08T02:00:06.121Z,84.6
2018-03-08T02:05:02.899Z,84.6
2018-03-08T02:10:05.275Z,84.5
2018-03-08T02:15:20.710Z,84.2
2018-03-08T02:20:03.186Z,84.3
2018-03-08T02:25:18.528Z,84.3
2018-03-08T02:30:02.941Z,84.3
2018-03-08T02:35:05.813Z,84.3
2018-03-08T02:40:10.229Z,84.4
2018-03-08T02:45:05.436Z,85.2
2018-03-08T02:50:25.553Z,85.3
2018-03-08T02:55:05.400Z,85.2
2018-03-08T03:00:02.719Z,85.2
2018-03-08T03:05:13.157Z,85.2
2018-03-08T03:10:05.482Z,85.3
2018-03-08T03:15:05.761Z,85.3
2018-03-08T03:20:05.687Z,85.3
2018-03-08T03:25:07.824Z,85
2018-03-08T03:30:11.034Z,84.7
2018-03-08T03:35:02.926Z,84.7
2018-03-08T03:40:03.058Z,85.1
2018-03-08T03:45:16.299Z,85.2
2018-03-08T03:50:02.913Z,85.2
2018-03-08T03:55:03.526Z,85.6
2018-03-08T04:00:03.103Z,86.1
2018-03-08T04:05:02.717Z,86.1
2018-03-08T04:10:02.799Z,86
2018-03-08T04:15:03.466Z,85.9
2018-03-08T04:20:03.186Z,85.9
2018-03-08T04:25:05.270Z,85.9
2018-03-08T04:30:18.081Z,86
2018-03-08T04:35:11.001Z,86
2018-03-08T04:40:03.057Z,86
2018-03-08T04:45:05.256Z,86.5
2018-03-08T04:50:03.010Z,86.5
2018-03-08T04:55:21.150Z,86.9
2018-03-08T05:00:02.724Z,86.9
2018-03-08T05:05:03.281Z,87
2018-03-08T05:10:03.528Z,87.7
2018-03-08T05:15:10.524Z,87.7
2018-03-08T05:20:05.732Z,87.6
2018-03-08T05:25:15.433Z,87.6
2018-03-08T05:30:10.705Z,87.9
2018-03-08T05:35:06.189Z,88.2
2018-03-08T05:40:05.873Z,88.7
2018-03-08T05:45:23.056Z,89.5
2018-03-08T05:50:07.718Z,89.6
2018-03-08T05:55:03.297Z,89.6
2018-03-08T06:00:10.529Z,88.9
2018-03-08T06:05:03.503Z,89
2018-03-08T06:10:11.230Z,88.2
2018-03-08T06:15:10.846Z,88.1
2018-03-08T06:20:21.268Z,87.8
2018-03-08T06:25:13.303Z,87.6
2018-03-08T06:30:13.114Z,87.2
2018-03-08T06:35:03.624Z,87.2
2018-03-08T06:40:02.742Z,86.9
2018-03-08T06:45:03.439Z,86.6
2018-03-08T06:50:03.140Z,86
2018-03-08T06:55:03.645Z,85.9
2018-03-08T07:00:05.827Z,85.9
2018-03-08T07:05:02.914Z,85.9
2018-03-08T07:10:05.533Z,86.4
2018-03-08T07:15:07.790Z,86
2018-03-08T07:20:08.616Z,85.9
2018-03-08T07:25:03.144Z,85.9
2018-03-08T07:30:05.338Z,85.5
2018-03-08T07:35:03.435Z,85.5
2018-03-08T07:40:06.078Z,85.2
2018-03-08T07:45:05.659Z,85.4
2018-03-08T07:50:03.244Z,85.4
2018-03-08T07:55:18.080Z,86.4
2018-03-08T08:00:10.269Z,86.3
2018-03-08T08:05:03.476Z,86.3
2018-03-08T08:10:03.552Z,86.2
2018-03-08T08:15:03.115Z,85.9
2018-03-08T08:20:05.316Z,84.9
2018-03-08T08:25:08.555Z,85.3
2018-03-08T08:30:08.372Z,85.1
2018-03-08T08:35:05.456Z,84.6
2018-03-08T08:40:06.070Z,85.1
2018-03-08T08:45:03.116Z,85
2018-03-08T08:50:02.732Z,84.8
2018-03-08T08:55:08.383Z,85.5
2018-03-08T09:00:02.982Z,85.5
2018-03-08T09:05:06.139Z,85.4
2018-03-08T09:10:05.780Z,86.4
2018-03-08T09:15:07.938Z,86.3
2018-03-08T09:20:06.119Z,86.2
2018-03-08T09:25:03.177Z,86.2
2018-03-08T09:30:05.428Z,86.1
2018-03-08T09:35:06.063Z,85.9
2018-03-08T09:40:18.586Z,84.9
2018-03-08T09:45:02.712Z,84.9
2018-03-08T09:50:03.341Z,84.5
2018-03-08T09:55:02.920Z,85.1
2018-03-08T10:00:08.614Z,85.4
2018-03-08T10:05:08.155Z,85.8
2018-03-08T10:10:03.212Z,85.8
2018-03-08T10:15:10.464Z,86.1
2018-03-08T10:20:08.248Z,85.9
2018-03-08T10:25:15.390Z,86.3
2018-03-08T10:30:13.220Z,86.7
2018-03-08T10:35:07.758Z,86.1
2018-03-08T10:40:05.397Z,85.8
2018-03-08T10:45:08.631Z,85.9
2018-03-08T10:50:05.748Z,85.5
2018-03-08T10:55:05.449Z,85.5
2018-03-08T11:00:05.569Z,85.5
2018-03-08T11:05:20.379Z,85
2018-03-08T11:10:11.121Z,84.3
2018-03-08T11:15:13.243Z,83.4
2018-03-08T11:20:08.036Z,82.3
2018-03-08T11:25:08.576Z,82.4
2018-03-08T11:30:03.207Z,82.4
2018-03-08T11:35:05.296Z,80.9
2018-03-08T11:40:08.474Z,79.4
2018-03-08T11:45:05.506Z,78.8
2018-03-08T11:50:08.185Z,79
2018-03-08T11:55:07.867Z,76.5
2018-03-08T12:00:13.644Z,76.8
2018-03-08T12:05:33.438Z,76.9
2018-03-08T12:10:03.568Z,76.9
2018-03-08T12:15:05.726Z,74.1
2018-03-08T12:20:21.066Z,74.4
2018-03-08T12:25:08.076Z,72
2018-03-08T12:30:07.766Z,70.8
2018-03-08T12:35:03.277Z,70.8
2018-03-08T12:40:13.586Z,67
2018-03-08T12:45:05.618Z,67.9
2018-03-08T12:50:03.347Z,67.8
2018-03-08T12:55:18.121Z,65.9
2018-03-08T13:00:10.332Z,62.1
2018-03-08T13:05:08.614Z,63.1
2018-03-08T13:15:03.221Z,58.2
2018-03-08T13:20:03.056Z,57.2
2018-03-08T13:25:10.301Z,56.3
2018-03-08T13:30:02.940Z,56.3
2018-03-08T13:35:03.575Z,57.3
2018-03-08T13:40:05.391Z,57.3
2018-03-08T13:45:03.474Z,57.3
2018-03-08T13:50:23.329Z,53.6
2018-03-08T13:55:05.432Z,50.7
2018-03-08T14:00:20.884Z,48
2018-03-08T14:05:02.851Z,48.1
2018-03-08T14:10:05.581Z,46.1
2018-03-08T14:15:02.743Z,46.2
2018-03-08T14:20:16.258Z,39.1
2018-03-08T14:25:08.204Z,44.8
2018-03-08T14:30:20.626Z,43.8
2018-03-08T14:35:06.133Z,43.2
2018-03-08T14:40:03.207Z,43.2
2018-03-08T14:45:05.475Z,43.1
2018-03-08T14:50:10.756Z,44.3
2018-03-08T14:55:05.319Z,44.3
2018-03-08T15:00:05.483Z,43.9
2018-03-08T15:05:08.674Z,42.4
2018-03-08T15:10:20.531Z,43.7
2018-03-08T15:15:03.522Z,43.8
2018-03-08T15:20:03.237Z,45.1
2018-03-08T15:25:02.980Z,45
2018-03-08T15:30:02.676Z,44
2018-03-08T15:35:08.393Z,45.3
2018-03-08T15:40:06.234Z,46.6
2018-03-08T15:45:08.330Z,46.4
2018-03-08T15:50:08.029Z,44.7
2018-03-08T15:55:07.764Z,44.1
2018-03-08T16:00:21.139Z,46.1
2018-03-08T16:05:08.177Z,47.7
2018-03-08T16:10:18.481Z,48.8
2018-03-08T16:15:05.480Z,50.7
2018-03-08T16:20:13.564Z,51.5
2018-03-08T16:25:03.019Z,51.5
2018-03-08T16:30:03.638Z,52.6
2018-03-08T16:35:03.491Z,53.2
2018-03-08T16:40:08.713Z,54.2
2018-03-08T16:45:05.781Z,54.9
2018-03-08T16:50:16.053Z,55.6
2018-03-08T16:55:18.241Z,55.5
2018-03-08T17:00:10.486Z,55.9
2018-03-08T17:05:08.706Z,56
2018-03-08T17:10:02.891Z,56
2018-03-08T17:15:11.136Z,57
2018-03-08T17:20:05.359Z,57.2
2018-03-08T17:25:03.561Z,57.2
2018-03-08T17:30:03.509Z,57.6
2018-03-08T17:35:05.697Z,58.6
2018-03-08T17:40:10.403Z,58.9
2018-03-08T17:45:13.518Z,59.4
2018-03-08T17:50:18.325Z,59.7
2018-03-08T17:55:25.492Z,59.9
2018-03-08T18:00:05.608Z,60.6
2018-03-08T18:05:28.931Z,60.7
2018-03-08T18:10:07.968Z,61.4
2018-03-08T18:15:11.049Z,61.5
2018-03-08T18:20:33.020Z,62
2018-03-08T18:25:11.122Z,62.5
2018-03-08T18:30:10.248Z,63
2018-03-08T18:35:03.222Z,63
2018-03-08T18:40:08.266Z,63.7
2018-03-08T18:45:02.784Z,63.7
2018-03-08T18:50:13.453Z,63.7
2018-03-08T18:55:05.747Z,64
2018-03-08T19:00:08.363Z,64.2
2018-03-08T19:05:02.867Z,64.2
2018-03-08T19:10:03.215Z,64.6
2018-03-08T19:15:05.528Z,64.9
2018-03-08T19:20:15.846Z,64.8
2018-03-08T19:25:11.576Z,64.9
2018-03-08T19:30:03.124Z,64.9
2018-03-08T19:35:05.302Z,64.7
2018-03-08T19:40:05.877Z,64.7
2018-03-08T19:45:06.948Z,64.1
2018-03-08T19:50:03.617Z,64.1
2018-03-08T19:55:05.743Z,63.7
2018-03-08T20:00:08.677Z,63.7
2018-03-08T20:05:21.022Z,63.6
2018-03-08T20:10:03.008Z,63.4
2018-03-08T20:15:13.637Z,63.5
2018-03-08T20:20:08.330Z,63.7
2018-03-08T20:25:07.821Z,63.6
2018-03-08T20:30:03.472Z,63.6
2018-03-08T20:35:18.134Z,63.6
2018-03-08T20:40:13.106Z,63.7
2018-03-08T20:45:03.575Z,63.7
2018-03-08T20:50:03.017Z,63.6
2018-03-08T20:55:06.049Z,63.5
2018-03-08T21:00:11.118Z,63.6
2018-03-08T21:05:05.511Z,64.6
2018-03-08T21:10:07.717Z,64.9
2018-03-08T21:15:05.601Z,65.7
2018-03-08T21:20:03.403Z,65.7
2018-03-08T21:25:03.747Z,66.5
2018-03-08T21:30:05.643Z,69.9
2018-03-08T21:35:03.452Z,69.9
2018-03-08T21:40:03.186Z,71.1
2018-03-08T21:45:03.573Z,72.4
2018-03-08T21:50:05.421Z,73.5
2018-03-08T21:55:03.193Z,73.4
2018-03-08T22:00:03.517Z,74.7
2018-03-08T22:05:03.064Z,76.2
2018-03-08T22:10:15.415Z,78.4
2018-03-08T22:15:03.092Z,78.4
2018-03-08T22:20:06.018Z,80.6
2018-03-08T22:25:10.371Z,81.4
2018-03-08T22:30:05.197Z,82
2018-03-08T22:35:05.587Z,82.6
2018-03-08T22:40:03.255Z,82.6
2018-03-08T22:45:05.137Z,84.8
2018-03-08T22:50:03.528Z,84.7
2018-03-08T22:55:02.715Z,86.3
2018-03-08T23:00:03.026Z,87.1
2018-03-08T23:05:03.309Z,88.2
2018-03-08T23:10:10.572Z,89.1
2018-03-08T23:15:03.292Z,89.1
2018-03-08T23:20:02.618Z,89.8
2018-03-08T23:25:05.462Z,89.7
2018-03-08T23:30:02.782Z,89.7
2018-03-08T23:35:03.054Z,89.4
2018-03-08T23:40:05.333Z,89
2018-03-08T23:45:03.102Z,89
2018-03-08T23:50:03.375Z,89.3
2018-03-08T23:55:07.726Z,89.2
