createdAt,value
2023-05-28T00:01:21.234Z,5.70
2023-05-28T00:10:01.583Z,5.50
2023-05-28T00:12:30.022Z,5.60
2023-05-28T00:14:58.028Z,5.50
2023-05-28T00:17:26.182Z,6.30
2023-05-28T00:19:54.580Z,6.10
2023-05-28T00:22:23.305Z,6.50
2023-05-28T00:24:51.517Z,5.50
2023-05-28T00:27:19.981Z,5.80
2023-05-28T00:29:47.995Z,5.80
2023-05-28T00:32:16.447Z,6.30
2023-05-28T00:34:44.574Z,5.80
2023-05-28T00:37:12.656Z,5.30
2023-05-28T00:39:41.306Z,5.80
2023-05-28T00:42:11.921Z,5.60
2023-05-28T00:44:40.536Z,5.70
2023-05-28T00:47:10.023Z,5.70
2023-05-28T00:49:38.317Z,5.70
2023-05-28T00:52:08.311Z,6.10
2023-05-28T00:54:36.667Z,5.30
2023-05-28T00:57:05.762Z,5.60
2023-05-28T00:59:37.513Z,5.20
2023-05-28T01:02:06.011Z,5.20
2023-05-28T01:04:34.238Z,5.40
2023-05-28T01:07:02.630Z,5.60
2023-05-28T01:09:31.787Z,5.10
2023-05-28T01:12:00.721Z,5.50
2023-05-28T01:14:31.239Z,5.10
2023-05-28T01:16:59.939Z,4.70
2023-05-28T01:19:29.575Z,4.40
2023-05-28T01:22:04.139Z,5.30
2023-05-28T01:24:40.673Z,5.00
2023-05-28T01:27:09.338Z,4.80
2023-05-28T01:29:37.746Z,5.10
2023-05-28T01:32:06.380Z,4.70
2023-05-28T01:34:34.497Z,4.60
2023-05-28T01:37:08.965Z,5.40
2023-05-28T01:39:43.564Z,4.50
2023-05-28T01:42:13.690Z,4.30
2023-05-28T01:44:43.568Z,4.50
2023-05-28T01:47:14.023Z,4.10
2023-05-28T01:49:43.988Z,4.50
2023-05-28T01:52:14.931Z,4.90
2023-05-28T01:54:43.011Z,4.60
2023-05-28T01:57:11.819Z,4.80
2023-05-28T01:59:40.231Z,5.30
2023-05-28T02:02:09.865Z,5.30
2023-05-28T02:04:38.180Z,4.60
2023-05-28T02:07:06.681Z,5.10
2023-05-28T02:09:34.673Z,4.60
2023-05-28T02:12:04.454Z,6.30
2023-05-28T02:14:34.208Z,5.10
2023-05-28T02:17:02.407Z,4.70
2023-05-28T02:19:30.821Z,5.10
2023-05-28T02:21:58.951Z,5.60
2023-05-28T02:24:27.455Z,4.90
2023-05-28T02:26:56.329Z,4.50
2023-05-28T02:29:25.554Z,6.10
2023-05-28T02:31:54.112Z,5.70
2023-05-28T02:34:22.488Z,5.30
2023-05-28T02:36:53.963Z,4.90
2023-05-28T02:39:23.235Z,5.30
2023-05-28T02:41:51.724Z,4.60
2023-05-28T02:44:20.129Z,5.40
2023-05-28T02:46:49.839Z,5.10
2023-05-28T02:49:17.881Z,5.50
2023-05-28T02:51:46.268Z,5.10
2023-05-28T02:54:21.398Z,6.20
2023-05-28T02:56:49.578Z,6.60
2023-05-28T02:59:18.078Z,6.30
2023-05-28T03:01:46.566Z,4.60
2023-05-28T03:04:15.554Z,6.50
2023-05-28T03:06:43.775Z,5.60
2023-05-28T03:09:12.930Z,5.40
2023-05-28T03:11:41.773Z,5.30
2023-05-28T03:14:09.816Z,5.80
2023-05-28T03:16:37.959Z,5.10
2023-05-28T03:19:09.517Z,5.10
2023-05-28T03:21:37.637Z,4.80
2023-05-28T03:24:06.410Z,5.40
2023-05-28T03:26:43.905Z,4.70
2023-05-28T03:29:12.122Z,5.70
2023-05-28T03:32:09.430Z,5.00
2023-05-28T03:34:37.470Z,5.50
2023-05-28T03:37:06.769Z,5.30
2023-05-28T03:39:36.974Z,5.20
2023-05-28T03:42:07.170Z,5.60
2023-05-28T03:44:36.531Z,5.40
2023-05-28T03:47:05.229Z,4.90
2023-05-28T03:49:33.435Z,5.20
2023-05-28T03:52:01.769Z,6.80
2023-05-28T03:54:35.442Z,6.60
2023-05-28T03:57:03.746Z,6.20
2023-05-28T03:59:32.066Z,7.20
2023-05-28T04:02:00.191Z,6.80
2023-05-28T04:04:28.822Z,5.40
2023-05-28T04:06:57.513Z,5.20
2023-05-28T04:09:25.916Z,5.30
2023-05-28T04:11:54.338Z,5.90
2023-05-28T04:14:23.386Z,5.10
2023-05-28T04:16:52.550Z,5.50
2023-05-28T04:19:21.037Z,5.30
2023-05-28T04:21:49.473Z,5.20
2023-05-28T04:24:17.528Z,5.30
2023-05-28T04:26:46.282Z,5.20
2023-05-28T04:29:16.712Z,5.30
2023-05-28T04:31:45.576Z,4.80
2023-05-28T04:34:18.177Z,4.60
2023-05-28T04:36:47.092Z,4.70
2023-05-28T04:39:15.977Z,4.80
2023-05-28T04:41:44.610Z,5.10
2023-05-28T04:44:16.938Z,5.10
2023-05-28T04:46:46.784Z,5.50
2023-05-28T04:49:14.962Z,5.70
2023-05-28T04:51:43.162Z,5.40
2023-05-28T04:54:11.334Z,6.30
2023-05-28T04:56:40.024Z,7.70
2023-05-28T04:59:10.848Z,7.20
2023-05-28T05:01:40.811Z,13.20
2023-05-28T05:04:09.740Z,15.00
2023-05-28T05:06:38.363Z,10.10
2023-05-28T05:09:07.259Z,7.10
2023-05-28T05:11:35.827Z,5.70
2023-05-28T05:14:05.238Z,6.10
2023-05-28T05:16:33.846Z,5.70
2023-05-28T05:19:02.100Z,6.30
2023-05-28T05:21:32.737Z,5.80
2023-05-28T05:24:01.002Z,6.50
2023-05-28T05:26:29.048Z,5.20
2023-05-28T05:28:57.242Z,4.70
2023-05-28T05:31:26.151Z,5.30
2023-05-28T05:33:55.333Z,5.30
2023-05-28T05:36:38.312Z,4.90
2023-05-28T05:39:25.073Z,5.30
2023-05-28T05:42:12.187Z,5.50
2023-05-28T05:44:44.034Z,5.40
2023-05-28T05:47:12.225Z,5.10
2023-05-28T05:49:40.710Z,6.00
2023-05-28T05:52:09.473Z,6.40
2023-05-28T05:54:39.591Z,5.60
2023-05-28T05:57:07.675Z,5.70
2023-05-28T05:59:36.057Z,6.00
2023-05-28T06:02:04.398Z,5.80
2023-05-28T06:04:34.946Z,5.50
2023-05-28T06:10:16.748Z,5.60
2023-05-28T06:12:45.442Z,5.80
2023-05-28T06:15:14.760Z,5.40
2023-05-28T06:17:43.058Z,5.60
2023-05-28T06:20:12.597Z,6.30
2023-05-28T06:22:41.905Z,6.60
2023-05-28T06:25:10.087Z,6.00
2023-05-28T06:27:39.917Z,6.40
2023-05-28T06:30:11.443Z,6.00
2023-05-28T06:32:40.106Z,6.40
2023-05-28T06:35:10.108Z,6.20
2023-05-28T06:37:40.537Z,5.80
2023-05-28T06:40:11.840Z,5.40
2023-05-28T06:42:40.379Z,6.00
2023-05-28T06:45:35.442Z,6.00
2023-05-28T06:48:05.606Z,5.50
2023-05-28T06:50:34.025Z,5.70
2023-05-28T06:53:03.038Z,5.50
2023-05-28T06:55:31.488Z,5.50
2023-05-28T06:58:22.428Z,5.40
2023-05-28T07:01:09.421Z,5.50
2023-05-28T07:04:10.239Z,6.00
2023-05-28T07:06:47.809Z,5.20
2023-05-28T07:09:23.190Z,5.00
2023-05-28T07:11:51.808Z,5.10
2023-05-28T07:14:19.980Z,5.60
2023-05-28T07:16:48.869Z,5.70
2023-05-28T07:19:17.157Z,5.80
2023-05-28T07:21:49.011Z,5.80
2023-05-28T07:24:17.570Z,6.10
2023-05-28T07:26:45.984Z,6.40
2023-05-28T07:29:17.344Z,6.30
2023-05-28T07:31:45.867Z,5.90
2023-05-28T07:34:14.799Z,6.20
2023-05-28T07:36:44.453Z,6.20
2023-05-28T07:39:14.904Z,6.20
2023-05-28T07:41:44.103Z,6.40
2023-05-28T07:44:21.090Z,6.20
2023-05-28T07:46:49.353Z,5.50
2023-05-28T07:49:29.919Z,6.10
2023-05-28T07:52:00.445Z,6.00
2023-05-28T07:54:32.562Z,6.30
2023-05-28T07:57:01.607Z,6.30
2023-05-28T07:59:35.617Z,6.20
2023-05-28T08:02:05.177Z,5.70
2023-05-28T08:04:33.864Z,6.00
2023-05-28T08:07:03.673Z,6.20
2023-05-28T08:09:32.217Z,6.00
2023-05-28T08:12:02.985Z,5.90
2023-05-28T08:14:32.966Z,5.90
2023-05-28T08:17:05.880Z,5.30
2023-05-28T08:20:01.863Z,5.90
2023-05-28T08:22:38.740Z,5.90
2023-05-28T08:25:07.473Z,6.00
2023-05-28T08:27:38.782Z,6.00
2023-05-28T08:30:07.678Z,6.40
2023-05-28T08:32:41.085Z,5.80
2023-05-28T08:35:09.903Z,5.80
2023-05-28T08:37:38.993Z,5.40
2023-05-28T08:40:16.814Z,6.00
2023-05-28T08:42:45.594Z,5.60
2023-05-28T08:45:14.222Z,5.80
2023-05-28T08:47:46.663Z,5.80
2023-05-28T08:50:21.037Z,5.40
2023-05-28T08:53:01.213Z,5.60
2023-05-28T08:55:30.191Z,4.80
2023-05-28T08:58:09.179Z,5.10
2023-05-28T09:00:39.183Z,5.60
2023-05-28T09:03:25.728Z,6.00
2023-05-28T09:05:54.643Z,5.60
2023-05-28T09:08:23.362Z,5.60
2023-05-28T09:10:51.756Z,5.40
2023-05-28T09:13:23.241Z,5.80
2023-05-28T09:15:52.965Z,5.00
2023-05-28T09:18:23.041Z,5.50
2023-05-28T09:20:52.991Z,5.60
2023-05-28T09:23:29.671Z,5.90
2023-05-28T09:26:32.953Z,5.30
2023-05-28T09:29:14.069Z,5.80
2023-05-28T09:31:42.470Z,5.20
2023-05-28T09:34:11.433Z,5.30
2023-05-28T09:36:41.111Z,5.50
2023-05-28T09:39:09.807Z,5.90
2023-05-28T09:41:44.909Z,5.60
2023-05-28T09:44:14.163Z,5.30
2023-05-28T09:46:47.550Z,5.50
2023-05-28T09:49:16.077Z,5.10
2023-05-28T09:51:49.223Z,5.20
2023-05-28T09:54:19.239Z,6.00
2023-05-28T09:56:52.792Z,5.40
2023-05-28T09:59:26.897Z,5.30
2023-05-28T10:02:02.067Z,5.80
2023-05-28T10:04:36.417Z,5.80
2023-05-28T10:07:11.406Z,5.30
2023-05-28T10:09:41.643Z,5.40
2023-05-28T10:12:14.205Z,6.60
2023-05-28T10:14:43.575Z,5.40
2023-05-28T10:17:12.317Z,5.60
2023-05-28T10:19:41.504Z,5.80
2023-05-28T10:22:10.073Z,5.90
2023-05-28T10:24:38.354Z,6.00
2023-05-28T10:27:08.253Z,5.60
2023-05-28T10:29:44.290Z,5.80
2023-05-28T10:32:17.028Z,6.10
2023-05-28T10:34:45.947Z,6.30
2023-05-28T10:37:17.112Z,5.90
2023-05-28T10:39:49.269Z,6.10
2023-05-28T10:42:21.354Z,4.60
2023-05-28T10:45:04.986Z,4.70
2023-05-28T10:47:34.824Z,3.60
2023-05-28T10:50:19.003Z,3.80
2023-05-28T10:53:11.397Z,3.80
2023-05-28T10:55:50.152Z,3.70
2023-05-28T10:58:28.538Z,3.70
2023-05-28T11:01:11.885Z,3.70
2023-05-28T11:06:11.920Z,3.80
2023-05-28T11:08:49.264Z,3.50
2023-05-28T11:11:18.916Z,3.50
2023-05-28T11:13:49.471Z,3.40
2023-05-28T11:16:19.536Z,3.50
2023-05-28T11:19:02.784Z,3.40
2023-05-28T11:21:32.667Z,3.40
2023-05-28T11:24:05.383Z,3.40
2023-05-28T11:26:34.288Z,2.90
2023-05-28T11:29:06.071Z,2.90
2023-05-28T11:31:40.984Z,4.60
2023-05-28T11:34:10.327Z,3.20
2023-05-28T11:36:43.033Z,3.20
2023-05-28T11:39:12.549Z,3.20
2023-05-28T11:41:41.060Z,3.40
2023-05-28T11:44:21.091Z,3.00
2023-05-28T11:46:55.389Z,3.20
2023-05-28T11:49:24.541Z,2.70
2023-05-28T11:51:54.130Z,3.10
2023-05-28T11:54:23.307Z,3.20
2023-05-28T11:56:52.348Z,3.40
2023-05-28T11:59:29.851Z,3.20
2023-05-28T12:02:14.903Z,3.50
2023-05-28T12:04:59.193Z,3.30
2023-05-28T12:07:34.875Z,2.80
2023-05-28T12:10:04.958Z,3.10
2023-05-28T12:12:34.276Z,3.10
2023-05-28T12:15:04.512Z,2.60
2023-05-28T12:17:40.417Z,2.50
2023-05-28T12:20:28.695Z,3.00
2023-05-28T12:23:08.652Z,3.20
2023-05-28T12:25:45.795Z,2.90
2023-05-28T12:28:15.951Z,3.10
2023-05-28T12:30:45.939Z,3.20
2023-05-28T12:33:14.032Z,3.00
2023-05-28T12:35:42.376Z,2.80
2023-05-28T12:38:11.008Z,2.70
2023-05-28T12:40:39.755Z,3.90
2023-05-28T12:43:08.630Z,3.00
2023-05-28T12:45:36.920Z,3.10
2023-05-28T12:48:05.337Z,3.10
2023-05-28T12:50:33.490Z,3.30
2023-05-28T12:53:04.433Z,3.20
2023-05-28T12:55:33.183Z,3.30
2023-05-28T12:58:01.436Z,3.10
2023-05-28T13:00:29.927Z,2.80
2023-05-28T13:02:58.491Z,3.00
2023-05-28T13:05:27.329Z,2.70
2023-05-28T13:07:55.503Z,3.10
2023-05-28T13:10:23.773Z,2.50
2023-05-28T13:12:52.360Z,2.70
2023-05-28T13:15:20.732Z,2.80
2023-05-28T13:17:48.915Z,2.40
2023-05-28T13:20:17.411Z,2.30
2023-05-28T13:22:45.780Z,2.40
2023-05-28T13:25:13.984Z,2.40
2023-05-28T13:27:42.530Z,2.50
2023-05-28T13:30:11.302Z,2.70
2023-05-28T13:32:39.404Z,2.40
2023-05-28T13:35:08.304Z,2.80
2023-05-28T13:37:38.032Z,2.40
2023-05-28T13:40:10.197Z,2.30
2023-05-28T13:42:39.046Z,3.00
2023-05-28T13:45:09.104Z,2.40
2023-05-28T13:47:38.206Z,2.40
2023-05-28T13:50:07.010Z,2.50
2023-05-28T13:52:35.338Z,2.50
2023-05-28T13:55:03.911Z,2.50
2023-05-28T13:57:32.180Z,2.90
2023-05-28T14:00:06.993Z,2.70
2023-05-28T14:02:38.307Z,2.40
2023-05-28T14:05:07.243Z,2.90
2023-05-28T14:07:36.177Z,3.10
2023-05-28T14:10:05.035Z,2.60
2023-05-28T14:12:33.722Z,2.30
2023-05-28T14:15:02.717Z,2.60
2023-05-28T14:17:31.078Z,2.60
2023-05-28T14:19:59.202Z,2.90
2023-05-28T14:22:27.762Z,2.70
2023-05-28T14:24:56.090Z,2.50
2023-05-28T14:27:24.077Z,2.40
2023-05-28T14:29:52.359Z,2.30
2023-05-28T14:32:20.867Z,2.70
2023-05-28T14:34:49.235Z,2.40
2023-05-28T14:37:18.840Z,2.80
2023-05-28T14:39:47.314Z,2.80
2023-05-28T14:42:15.497Z,2.50
2023-05-28T14:44:43.503Z,2.50
2023-05-28T14:47:11.977Z,2.00
2023-05-28T14:49:40.865Z,2.30
2023-05-28T14:52:31.418Z,2.60
2023-05-28T14:54:59.849Z,2.70
2023-05-28T14:57:29.506Z,2.80
2023-05-28T15:00:05.620Z,2.70
2023-05-28T15:02:37.855Z,3.00
2023-05-28T15:05:06.340Z,3.30
2023-05-28T15:07:34.698Z,2.70
2023-05-28T15:10:02.861Z,3.30
2023-05-28T15:12:31.754Z,3.00
2023-05-28T15:15:00.180Z,2.80
2023-05-28T15:17:28.452Z,2.80
2023-05-28T15:19:58.922Z,2.70
2023-05-28T15:22:27.174Z,2.70
2023-05-28T15:24:55.697Z,2.90
2023-05-28T15:27:23.869Z,2.80
2023-05-28T15:29:53.113Z,3.30
2023-05-28T15:32:21.554Z,2.50
2023-05-28T15:34:49.736Z,2.70
2023-05-28T15:37:18.197Z,3.20
2023-05-28T15:39:46.907Z,3.50
2023-05-28T15:42:15.917Z,3.20
2023-05-28T15:44:44.574Z,3.30
2023-05-28T15:47:12.782Z,3.00
2023-05-28T15:49:41.348Z,3.40
2023-05-28T15:52:09.493Z,3.10
2023-05-28T15:54:37.986Z,3.30
2023-05-28T15:57:07.548Z,3.40
2023-05-28T15:59:35.716Z,3.50
2023-05-28T16:02:04.515Z,3.10
2023-05-28T16:04:32.872Z,3.10
2023-05-28T16:07:01.034Z,3.20
2023-05-28T16:09:29.802Z,3.10
2023-05-28T16:11:58.704Z,3.10
2023-05-28T16:14:33.331Z,3.50
2023-05-28T16:17:02.454Z,3.30
2023-05-28T16:19:31.320Z,3.40
2023-05-28T16:21:59.971Z,3.40
2023-05-28T16:24:28.417Z,3.50
2023-05-28T16:26:56.821Z,3.10
2023-05-28T16:29:26.191Z,3.40
2023-05-28T16:31:55.377Z,3.80
2023-05-28T16:34:25.993Z,3.10
2023-05-28T16:36:57.214Z,3.10
2023-05-28T16:39:26.504Z,3.10
2023-05-28T16:41:54.911Z,2.80
2023-05-28T16:44:23.600Z,2.90
2023-05-28T16:46:55.110Z,2.80
2023-05-28T16:49:23.702Z,3.00
2023-05-28T16:51:51.903Z,3.20
2023-05-28T16:54:20.558Z,3.10
2023-05-28T16:56:48.758Z,3.20
2023-05-28T16:59:17.366Z,2.60
2023-05-28T17:01:46.873Z,3.20
2023-05-28T17:04:15.422Z,2.80
2023-05-28T17:06:59.375Z,3.20
2023-05-28T17:09:27.603Z,3.20
2023-05-28T17:11:55.856Z,3.20
2023-05-28T17:14:24.014Z,3.10
2023-05-28T17:16:52.083Z,3.20
2023-05-28T17:19:20.624Z,3.10
2023-05-28T17:21:49.317Z,3.20
2023-05-28T17:24:18.130Z,3.20
2023-05-28T17:26:46.750Z,2.90
2023-05-28T17:29:15.082Z,2.70
2023-05-28T17:31:43.300Z,2.70
2023-05-28T17:34:11.508Z,3.10
2023-05-28T17:36:39.643Z,3.50
2023-05-28T17:39:07.608Z,3.30
2023-05-28T17:41:36.082Z,3.80
2023-05-28T17:44:04.839Z,3.70
2023-05-28T17:46:34.686Z,3.40
2023-05-28T17:49:03.758Z,4.60
2023-05-28T17:51:32.599Z,4.00
2023-05-28T17:54:01.385Z,5.20
2023-05-28T17:56:33.725Z,4.30
2023-05-28T17:59:02.502Z,4.70
2023-05-28T18:01:33.026Z,3.90
2023-05-28T18:04:01.541Z,4.80
2023-05-28T18:06:30.156Z,4.00
2023-05-28T18:08:58.746Z,4.10
2023-05-28T18:11:27.343Z,3.50
2023-05-28T18:13:55.810Z,3.50
2023-05-28T18:16:24.182Z,3.60
2023-05-28T18:18:52.777Z,3.50
2023-05-28T18:21:21.170Z,3.60
2023-05-28T18:23:53.839Z,3.60
2023-05-28T18:26:21.811Z,5.00
2023-05-28T18:28:50.203Z,3.90
2023-05-28T18:31:18.404Z,3.20
2023-05-28T18:33:46.481Z,3.70
2023-05-28T18:36:14.564Z,6.90
2023-05-28T18:38:42.532Z,8.30
2023-05-28T18:41:10.760Z,3.70
2023-05-28T18:43:38.752Z,4.90
2023-05-28T18:46:10.022Z,4.20
2023-05-28T18:48:38.227Z,5.20
2023-05-28T18:51:07.723Z,3.90
2023-05-28T18:53:36.848Z,4.10
2023-05-28T18:56:05.405Z,4.40
2023-05-28T18:58:33.568Z,3.30
2023-05-28T19:01:01.777Z,4.40
2023-05-28T19:03:30.821Z,14.30
2023-05-28T19:05:59.122Z,17.90
2023-05-28T19:08:27.206Z,5.70
2023-05-28T19:10:55.658Z,4.50
2023-05-28T19:13:23.968Z,4.50
2023-05-28T19:15:52.539Z,6.40
2023-05-28T19:18:20.859Z,4.10
2023-05-28T19:20:49.327Z,4.30
2023-05-28T19:23:17.530Z,4.20
2023-05-28T19:25:45.878Z,5.40
2023-05-28T19:28:14.036Z,5.30
2023-05-28T19:30:42.433Z,4.20
2023-05-28T19:33:10.802Z,4.50
2023-05-28T19:35:39.229Z,4.20
2023-05-28T19:38:07.544Z,5.20
2023-05-28T19:40:35.923Z,3.80
2023-05-28T19:43:04.194Z,3.90
2023-05-28T19:45:33.280Z,4.20
2023-05-28T19:48:01.972Z,4.60
2023-05-28T19:50:30.073Z,4.50
2023-05-28T19:52:58.054Z,5.10
2023-05-28T19:55:26.281Z,5.10
2023-05-28T19:57:54.650Z,4.00
2023-05-28T20:00:22.815Z,3.80
2023-05-28T20:02:51.158Z,3.90
2023-05-28T20:05:19.301Z,3.80
2023-05-28T20:07:49.646Z,4.00
2023-05-28T20:10:17.921Z,3.90
2023-05-28T20:12:46.159Z,3.60
2023-05-28T20:15:14.771Z,3.60
2023-05-28T20:17:45.368Z,4.20
2023-05-28T20:20:13.615Z,3.50
2023-05-28T20:22:41.822Z,3.70
2023-05-28T20:25:10.097Z,4.50
2023-05-28T20:27:38.604Z,3.80
2023-05-28T20:30:08.133Z,4.10
2023-05-28T20:32:36.362Z,4.00
2023-05-28T20:35:05.173Z,4.50
2023-05-28T20:37:33.299Z,3.80
2023-05-28T20:40:01.544Z,3.30
2023-05-28T20:42:30.985Z,3.70
2023-05-28T20:45:02.578Z,3.60
2023-05-28T20:47:31.435Z,3.60
2023-05-28T20:49:59.825Z,3.50
2023-05-28T20:52:28.005Z,3.30
2023-05-28T20:54:56.271Z,3.80
2023-05-28T20:57:44.943Z,3.80
2023-05-28T21:00:17.558Z,3.60
2023-05-28T21:02:46.559Z,3.60
2023-05-28T21:05:14.875Z,3.50
2023-05-28T21:07:43.042Z,3.60
2023-05-28T21:10:11.604Z,4.20
2023-05-28T21:12:39.709Z,4.30
2023-05-28T21:15:09.252Z,3.70
2023-05-28T21:17:37.520Z,3.40
2023-05-28T21:20:07.162Z,3.70
2023-05-28T21:22:35.591Z,3.90
2023-05-28T21:25:04.264Z,3.90
2023-05-28T21:27:32.581Z,3.70
2023-05-28T21:30:03.760Z,3.60
2023-05-28T21:32:32.447Z,5.50
2023-05-28T21:35:00.956Z,4.00
2023-05-28T21:37:28.947Z,4.20
2023-05-28T21:39:56.898Z,4.40
2023-05-28T21:42:25.005Z,4.30
2023-05-28T21:44:53.058Z,4.00
2023-05-28T21:47:21.306Z,5.30
2023-05-28T21:49:49.429Z,4.10
2023-05-28T21:52:17.679Z,3.70
2023-05-28T21:54:45.700Z,4.10
2023-05-28T21:57:13.732Z,5.50
2023-05-28T21:59:41.853Z,3.60
2023-05-28T22:02:09.938Z,3.50
2023-05-28T22:04:38.511Z,4.20
2023-05-28T22:07:07.215Z,3.50
2023-05-28T22:09:35.268Z,3.90
2023-05-28T22:12:05.416Z,3.90
2023-05-28T22:14:33.807Z,3.70
2023-05-28T22:17:03.370Z,3.50
2023-05-28T22:19:32.801Z,3.40
2023-05-28T22:22:01.148Z,3.40
2023-05-28T22:24:29.183Z,3.60
2023-05-28T22:26:57.139Z,3.40
2023-05-28T22:29:25.440Z,3.70
2023-05-28T22:31:53.433Z,4.00
2023-05-28T22:34:21.934Z,3.60
2023-05-28T22:36:50.066Z,3.70
2023-05-28T22:39:18.184Z,3.40
2023-05-28T22:41:46.237Z,3.60
2023-05-28T22:44:14.744Z,4.10
2023-05-28T22:46:43.309Z,4.30
2023-05-28T22:49:14.764Z,4.50
2023-05-28T22:51:47.318Z,3.70
2023-05-28T22:54:15.992Z,3.20
2023-05-28T22:56:45.684Z,3.80
2023-05-28T22:59:14.853Z,4.40
2023-05-28T23:01:45.497Z,4.10
2023-05-28T23:04:13.981Z,3.40
2023-05-28T23:06:44.618Z,4.20
2023-05-28T23:09:13.083Z,3.70
2023-05-28T23:11:41.745Z,3.90
2023-05-28T23:14:10.352Z,4.20
2023-05-28T23:16:38.839Z,4.40
2023-05-28T23:19:07.508Z,4.10
2023-05-28T23:21:35.606Z,3.50
2023-05-28T23:24:04.723Z,3.70
2023-05-28T23:26:33.439Z,3.70
2023-05-28T23:29:01.619Z,4.00
2023-05-28T23:31:29.705Z,4.00
2023-05-28T23:33:58.251Z,4.40
2023-05-28T23:36:27.916Z,4.10
2023-05-28T23:38:59.222Z,3.90
2023-05-28T23:41:27.227Z,3.40
2023-05-28T23:43:55.514Z,3.90
2023-05-28T23:46:24.223Z,3.70
2023-05-28T23:48:52.362Z,3.80
2023-05-28T23:51:20.497Z,3.70
2023-05-28T23:53:48.646Z,3.40
2023-05-28T23:56:16.586Z,3.80
2023-05-28T23:58:45.123Z,4.50
