createdAt,value
2022-08-30T00:02:21.153Z,18.40
2022-08-30T00:04:48.440Z,18.30
2022-08-30T00:07:15.517Z,18.20
2022-08-30T00:09:42.632Z,18.10
2022-08-30T00:12:10.037Z,18.10
2022-08-30T00:14:37.482Z,18.00
2022-08-30T00:17:05.076Z,18.00
2022-08-30T00:19:31.976Z,17.90
2022-08-30T00:21:59.003Z,18.00
2022-08-30T00:24:26.126Z,17.90
2022-08-30T00:26:53.533Z,17.90
2022-08-30T00:29:20.641Z,17.90
2022-08-30T00:31:47.635Z,17.80
2022-08-30T00:34:16.698Z,17.80
2022-08-30T00:36:46.747Z,17.80
2022-08-30T00:39:13.906Z,17.80
2022-08-30T00:41:41.602Z,17.70
2022-08-30T00:44:08.615Z,17.70
2022-08-30T00:46:35.688Z,17.60
2022-08-30T00:49:07.613Z,17.70
2022-08-30T00:51:34.918Z,17.60
2022-08-30T00:54:03.511Z,17.60
2022-08-30T00:56:32.576Z,17.60
2022-08-30T00:59:01.844Z,17.50
2022-08-30T01:01:31.811Z,17.40
2022-08-30T01:04:02.408Z,17.40
2022-08-30T01:06:32.473Z,17.30
2022-08-30T01:09:02.549Z,17.30
2022-08-30T01:11:31.863Z,17.30
2022-08-30T01:13:59.448Z,17.30
2022-08-30T01:16:27.324Z,17.20
2022-08-30T01:18:59.578Z,17.20
2022-08-30T01:21:57.912Z,17.30
2022-08-30T01:24:25.064Z,17.30
2022-08-30T01:26:52.131Z,17.30
2022-08-30T01:29:23.173Z,17.20
2022-08-30T01:31:50.218Z,17.10
2022-08-30T01:34:17.130Z,17.00
2022-08-30T01:36:45.969Z,17.00
2022-08-30T01:39:19.046Z,16.90
2022-08-30T01:41:45.999Z,16.80
2022-08-30T01:44:14.275Z,16.70
2022-08-30T01:46:45.813Z,16.70
2022-08-30T01:49:16.459Z,16.70
2022-08-30T01:51:44.514Z,16.70
2022-08-30T01:54:11.927Z,16.70
2022-08-30T01:56:38.963Z,16.70
2022-08-30T01:59:06.095Z,16.70
2022-08-30T02:01:37.106Z,16.60
2022-08-30T02:04:04.918Z,16.60
2022-08-30T02:06:32.323Z,16.80
2022-08-30T02:08:59.490Z,16.80
2022-08-30T02:11:26.796Z,16.70
2022-08-30T02:13:53.801Z,16.60
2022-08-30T02:16:23.786Z,16.60
2022-08-30T02:18:56.325Z,16.60
2022-08-30T02:21:24.994Z,16.60
2022-08-30T02:23:52.514Z,16.50
2022-08-30T02:26:19.877Z,16.50
2022-08-30T02:28:50.035Z,16.50
2022-08-30T02:31:20.887Z,16.40
2022-08-30T02:33:50.543Z,16.40
2022-08-30T02:36:18.470Z,16.40
2022-08-30T02:38:46.255Z,16.40
2022-08-30T02:41:14.079Z,16.30
2022-08-30T02:43:41.105Z,16.40
2022-08-30T02:46:08.334Z,16.40
2022-08-30T02:48:35.439Z,16.30
2022-08-30T02:51:10.550Z,16.30
2022-08-30T02:53:39.576Z,16.30
2022-08-30T02:56:06.865Z,16.20
2022-08-30T02:58:33.811Z,16.20
2022-08-30T03:01:01.792Z,16.20
2022-08-30T03:03:28.919Z,16.20
2022-08-30T03:05:55.799Z,16.10
2022-08-30T03:08:22.905Z,16.10
2022-08-30T03:10:50.166Z,16.10
2022-08-30T03:13:17.296Z,16.00
2022-08-30T03:15:44.377Z,16.00
2022-08-30T03:18:11.433Z,16.00
2022-08-30T03:20:38.868Z,16.10
2022-08-30T03:23:05.731Z,16.10
2022-08-30T03:25:34.059Z,16.10
2022-08-30T03:28:01.162Z,16.10
2022-08-30T03:30:28.388Z,16.00
2022-08-30T03:32:55.428Z,16.00
2022-08-30T03:35:22.315Z,16.00
2022-08-30T03:37:49.628Z,16.00
2022-08-30T03:40:23.017Z,15.90
2022-08-30T03:42:50.691Z,15.80
2022-08-30T03:45:19.090Z,15.80
2022-08-30T03:47:46.654Z,15.70
2022-08-30T03:50:15.457Z,15.80
2022-08-30T03:52:42.532Z,15.70
2022-08-30T03:55:09.598Z,15.70
2022-08-30T03:57:36.675Z,15.60
2022-08-30T04:00:06.228Z,15.60
2022-08-30T04:02:33.295Z,15.60
2022-08-30T04:05:00.266Z,15.50
2022-08-30T04:07:27.137Z,15.50
2022-08-30T04:09:54.007Z,15.50
2022-08-30T04:12:22.895Z,15.50
2022-08-30T04:14:50.311Z,15.60
2022-08-30T04:17:17.192Z,15.60
2022-08-30T04:19:44.174Z,15.60
2022-08-30T04:22:11.259Z,15.50
2022-08-30T04:24:38.528Z,15.50
2022-08-30T04:27:05.540Z,15.40
2022-08-30T04:29:33.737Z,15.40
2022-08-30T04:32:01.549Z,15.40
2022-08-30T04:34:28.503Z,15.40
2022-08-30T04:36:55.585Z,15.40
2022-08-30T04:39:22.517Z,15.30
2022-08-30T04:41:49.523Z,15.30
2022-08-30T04:44:19.491Z,15.30
2022-08-30T04:46:47.109Z,15.30
2022-08-30T04:49:14.307Z,15.30
2022-08-30T04:51:41.505Z,15.30
2022-08-30T04:54:08.436Z,15.20
2022-08-30T04:56:35.632Z,15.20
2022-08-30T04:59:02.635Z,15.30
2022-08-30T05:01:32.380Z,15.30
2022-08-30T05:04:12.004Z,15.30
2022-08-30T05:06:38.973Z,15.40
2022-08-30T05:09:05.969Z,15.40
2022-08-30T05:11:33.366Z,15.40
2022-08-30T05:14:00.290Z,15.40
2022-08-30T05:16:27.553Z,15.40
2022-08-30T05:18:54.966Z,15.40
2022-08-30T05:21:26.599Z,15.40
2022-08-30T05:23:56.090Z,15.50
2022-08-30T05:26:26.038Z,15.40
2022-08-30T05:28:53.918Z,15.40
2022-08-30T05:31:25.356Z,15.50
2022-08-30T05:33:54.258Z,15.50
2022-08-30T05:36:24.057Z,15.60
2022-08-30T05:38:51.565Z,15.60
2022-08-30T05:41:26.366Z,15.70
2022-08-30T05:43:57.484Z,15.70
2022-08-30T05:46:25.325Z,15.90
2022-08-30T05:48:52.503Z,15.90
2022-08-30T05:51:21.951Z,16.00
2022-08-30T05:53:51.317Z,16.00
2022-08-30T05:56:21.373Z,16.10
2022-08-30T05:58:52.080Z,16.20
2022-08-30T06:01:31.893Z,16.20
2022-08-30T06:04:03.957Z,16.30
2022-08-30T06:06:34.228Z,16.40
2022-08-30T06:09:01.719Z,16.30
2022-08-30T06:11:33.150Z,16.40
2022-08-30T06:14:00.559Z,16.40
2022-08-30T06:16:28.499Z,16.60
2022-08-30T06:18:58.067Z,16.60
2022-08-30T06:21:31.685Z,16.80
2022-08-30T06:23:59.466Z,16.80
2022-08-30T06:26:27.933Z,16.80
2022-08-30T06:28:56.516Z,16.90
2022-08-30T06:31:25.189Z,17.10
2022-08-30T06:33:52.893Z,17.10
2022-08-30T06:36:22.612Z,17.20
2022-08-30T06:38:53.017Z,17.10
2022-08-30T06:41:23.137Z,17.20
2022-08-30T06:43:50.852Z,17.40
2022-08-30T06:46:21.508Z,17.50
2022-08-30T06:48:48.882Z,17.50
2022-08-30T06:51:19.916Z,17.60
2022-08-30T06:53:48.906Z,17.70
2022-08-30T06:56:16.944Z,17.80
2022-08-30T06:58:44.750Z,17.80
2022-08-30T07:01:14.611Z,17.90
2022-08-30T07:03:41.557Z,18.00
2022-08-30T07:06:09.172Z,18.10
2022-08-30T07:08:36.698Z,18.20
2022-08-30T07:11:05.605Z,18.30
2022-08-30T07:13:33.804Z,18.30
2022-08-30T07:16:00.966Z,18.40
2022-08-30T07:18:46.760Z,18.50
2022-08-30T07:21:15.663Z,18.50
2022-08-30T07:23:44.135Z,18.60
2022-08-30T07:26:15.673Z,18.70
2022-08-30T07:28:44.826Z,18.80
2022-08-30T07:31:13.541Z,19.00
2022-08-30T07:33:43.230Z,19.10
2022-08-30T07:36:11.237Z,19.20
2022-08-30T07:38:38.604Z,19.30
2022-08-30T07:41:06.729Z,19.40
2022-08-30T07:43:35.741Z,19.50
2022-08-30T07:46:04.763Z,19.50
2022-08-30T07:48:31.969Z,19.70
2022-08-30T07:51:05.141Z,19.90
2022-08-30T07:53:32.476Z,20.00
2022-08-30T07:55:59.360Z,20.20
2022-08-30T07:58:26.199Z,20.30
2022-08-30T08:00:53.302Z,20.40
2022-08-30T08:03:20.224Z,20.30
2022-08-30T08:05:47.288Z,20.50
2022-08-30T08:08:14.752Z,20.60
2022-08-30T08:10:43.195Z,20.70
2022-08-30T08:13:10.660Z,20.90
2022-08-30T08:15:38.630Z,21.10
2022-08-30T08:18:06.533Z,21.20
2022-08-30T08:20:34.817Z,21.40
2022-08-30T08:23:01.801Z,21.60
2022-08-30T08:25:29.148Z,21.70
2022-08-30T08:27:57.779Z,21.90
2022-08-30T08:30:24.845Z,22.20
2022-08-30T08:32:51.904Z,22.30
2022-08-30T08:35:18.818Z,22.50
2022-08-30T08:37:45.777Z,22.60
2022-08-30T08:40:18.712Z,22.70
2022-08-30T08:42:58.860Z,23.00
2022-08-30T08:45:50.593Z,23.30
2022-08-30T08:48:59.014Z,23.50
2022-08-30T08:51:49.283Z,23.70
2022-08-30T08:54:32.287Z,24.00
2022-08-30T08:57:00.021Z,24.40
2022-08-30T08:59:26.980Z,24.60
2022-08-30T09:01:58.390Z,24.80
2022-08-30T09:04:32.998Z,24.90
2022-08-30T09:07:03.752Z,24.90
2022-08-30T09:09:34.127Z,25.00
2022-08-30T09:12:01.646Z,25.20
2022-08-30T09:14:34.311Z,25.20
2022-08-30T09:17:16.025Z,25.30
2022-08-30T09:19:45.634Z,25.40
2022-08-30T09:22:26.739Z,25.40
2022-08-30T09:25:06.019Z,25.40
2022-08-30T09:27:47.878Z,25.50
2022-08-30T09:30:29.385Z,25.80
2022-08-30T09:33:04.153Z,26.10
2022-08-30T09:35:44.245Z,26.30
2022-08-30T09:38:32.968Z,26.40
2022-08-30T09:41:04.862Z,26.60
2022-08-30T09:43:34.223Z,26.90
2022-08-30T09:46:24.471Z,26.90
2022-08-30T09:48:51.522Z,26.90
2022-08-30T09:51:48.666Z,27.10
2022-08-30T09:54:38.598Z,27.20
2022-08-30T09:57:16.564Z,27.10
2022-08-30T10:00:00.568Z,27.40
2022-08-30T10:02:47.078Z,27.70
2022-08-30T10:05:46.445Z,27.80
2022-08-30T10:08:29.884Z,28.00
2022-08-30T10:11:07.834Z,28.00
2022-08-30T10:14:05.655Z,28.20
2022-08-30T10:16:38.300Z,28.50
2022-08-30T10:19:37.967Z,28.50
2022-08-30T10:22:19.550Z,28.90
2022-08-30T10:24:50.760Z,29.50
2022-08-30T10:27:28.886Z,29.80
2022-08-30T10:30:10.617Z,30.00
2022-08-30T10:33:22.927Z,30.10
2022-08-30T10:36:02.897Z,30.40
2022-08-30T10:38:40.544Z,30.20
2022-08-30T10:41:34.500Z,30.20
2022-08-30T10:44:13.341Z,30.10
2022-08-30T10:47:01.287Z,29.90
2022-08-30T10:49:36.309Z,29.70
2022-08-30T10:52:18.286Z,29.60
2022-08-30T10:55:02.850Z,29.70
2022-08-30T10:57:29.967Z,29.80
2022-08-30T11:00:05.736Z,29.90
2022-08-30T11:02:36.011Z,30.20
2022-08-30T11:05:34.625Z,30.30
2022-08-30T11:08:27.297Z,30.40
2022-08-30T11:11:38.325Z,30.60
2022-08-30T11:14:11.858Z,30.40
2022-08-30T11:16:45.399Z,30.00
2022-08-30T11:19:26.085Z,29.70
2022-08-30T11:22:08.180Z,29.60
2022-08-30T11:24:57.898Z,29.50
2022-08-30T11:30:36.575Z,29.30
2022-08-30T11:33:31.019Z,29.50
2022-08-30T11:35:57.894Z,29.80
2022-08-30T11:38:28.291Z,30.00
2022-08-30T11:40:55.119Z,30.20
2022-08-30T11:43:34.018Z,30.40
2022-08-30T11:46:28.793Z,30.60
2022-08-30T11:49:14.118Z,31.00
2022-08-30T11:52:28.310Z,31.00
2022-08-30T11:55:22.643Z,30.90
2022-08-30T11:58:05.052Z,30.90
2022-08-30T12:00:37.658Z,31.00
2022-08-30T12:03:31.374Z,31.20
2022-08-30T12:06:06.792Z,31.50
2022-08-30T12:08:34.230Z,31.80
2022-08-30T12:11:13.486Z,31.90
2022-08-30T12:13:43.226Z,31.90
2022-08-30T12:16:21.201Z,31.80
2022-08-30T12:19:04.600Z,31.80
2022-08-30T12:21:37.181Z,31.50
2022-08-30T12:24:32.609Z,31.60
2022-08-30T12:27:05.520Z,31.90
2022-08-30T12:29:33.397Z,32.40
2022-08-30T12:32:14.990Z,32.70
2022-08-30T12:34:42.311Z,32.90
2022-08-30T12:37:23.561Z,33.00
2022-08-30T12:40:03.960Z,33.10
2022-08-30T12:42:36.731Z,33.20
2022-08-30T12:45:11.201Z,32.80
2022-08-30T12:47:51.304Z,32.90
2022-08-30T12:50:24.956Z,33.10
2022-08-30T12:53:13.945Z,33.20
2022-08-30T12:56:13.194Z,33.50
2022-08-30T12:58:47.497Z,33.70
2022-08-30T13:01:31.354Z,33.60
2022-08-30T13:04:01.356Z,33.40
2022-08-30T13:06:44.122Z,33.20
2022-08-30T13:09:34.144Z,32.90
2022-08-30T13:12:03.902Z,33.00
2022-08-30T13:14:36.124Z,32.90
2022-08-30T13:17:23.738Z,32.40
2022-08-30T13:20:12.574Z,32.50
2022-08-30T13:23:01.658Z,32.40
2022-08-30T13:25:30.354Z,32.30
2022-08-30T13:28:02.186Z,32.40
2022-08-30T13:30:29.297Z,32.20
2022-08-30T13:32:56.268Z,32.00
2022-08-30T13:35:23.180Z,31.90
2022-08-30T13:37:51.339Z,31.90
2022-08-30T13:40:21.090Z,32.00
2022-08-30T13:42:48.613Z,32.10
2022-08-30T13:48:04.186Z,31.90
2022-08-30T13:50:31.307Z,31.90
2022-08-30T13:52:58.774Z,32.00
2022-08-30T13:55:25.691Z,32.10
2022-08-30T13:57:54.460Z,32.00
2022-08-30T14:00:23.776Z,32.20
2022-08-30T14:02:57.189Z,32.00
2022-08-30T14:11:19.018Z,31.10
2022-08-30T14:16:35.803Z,31.10
2022-08-30T14:19:03.385Z,31.20
2022-08-30T14:21:30.466Z,31.30
2022-08-30T14:23:58.880Z,31.10
2022-08-30T14:26:37.263Z,31.00
2022-08-30T14:29:09.398Z,31.10
2022-08-30T14:31:38.099Z,31.20
2022-08-30T14:34:05.727Z,30.80
2022-08-30T14:36:34.802Z,30.30
2022-08-30T14:39:08.217Z,30.20
2022-08-30T14:41:39.027Z,30.00
2022-08-30T14:44:10.526Z,29.90
2022-08-30T14:46:37.682Z,30.20
2022-08-30T14:49:04.617Z,30.50
2022-08-30T14:51:33.898Z,30.70
2022-08-30T14:54:00.881Z,30.80
2022-08-30T14:56:27.848Z,30.70
2022-08-30T14:59:00.426Z,30.70
2022-08-30T15:01:28.575Z,30.70
2022-08-30T15:03:56.178Z,30.90
2022-08-30T15:06:23.400Z,30.90
2022-08-30T15:08:54.902Z,31.10
2022-08-30T15:11:29.612Z,30.90
2022-08-30T15:13:56.694Z,31.00
2022-08-30T15:16:38.452Z,30.90
2022-08-30T15:19:07.552Z,30.80
2022-08-30T15:21:38.961Z,30.80
2022-08-30T15:24:09.483Z,30.70
2022-08-30T15:26:38.558Z,30.60
2022-08-30T15:29:05.576Z,30.60
2022-08-30T15:31:32.446Z,30.60
2022-08-30T15:34:00.271Z,30.70
2022-08-30T15:36:28.816Z,30.70
2022-08-30T15:38:55.986Z,30.90
2022-08-30T15:41:24.339Z,31.20
2022-08-30T15:43:52.833Z,31.50
2022-08-30T15:46:29.998Z,31.50
2022-08-30T15:49:04.699Z,31.50
2022-08-30T15:51:41.924Z,31.40
2022-08-30T15:54:14.618Z,31.50
2022-08-30T15:56:48.751Z,31.40
2022-08-30T15:59:15.920Z,31.20
2022-08-30T16:01:44.291Z,31.10
2022-08-30T16:04:11.702Z,31.10
2022-08-30T16:06:39.883Z,30.80
2022-08-30T16:09:10.006Z,30.60
2022-08-30T16:11:37.942Z,30.40
2022-08-30T16:14:06.212Z,30.20
2022-08-30T16:16:39.987Z,30.00
2022-08-30T16:19:08.814Z,29.80
2022-08-30T16:21:39.927Z,29.60
2022-08-30T16:24:10.535Z,29.50
2022-08-30T16:26:38.068Z,29.40
2022-08-30T16:29:07.196Z,29.40
2022-08-30T16:31:34.836Z,29.40
2022-08-30T16:34:04.142Z,29.20
2022-08-30T16:36:32.907Z,29.10
2022-08-30T16:38:59.829Z,29.00
2022-08-30T16:41:27.284Z,29.10
2022-08-30T16:43:54.695Z,28.90
2022-08-30T16:46:27.423Z,28.70
2022-08-30T16:48:57.129Z,28.50
2022-08-30T16:51:26.650Z,28.40
2022-08-30T16:53:56.360Z,28.30
2022-08-30T16:56:25.246Z,28.30
2022-08-30T16:59:01.114Z,28.30
2022-08-30T17:01:31.888Z,28.10
2022-08-30T17:03:59.573Z,28.00
2022-08-30T17:06:27.164Z,27.90
2022-08-30T17:08:56.050Z,27.80
2022-08-30T17:11:24.247Z,27.70
2022-08-30T17:13:51.789Z,27.60
2022-08-30T17:16:22.592Z,27.50
2022-08-30T17:18:59.774Z,27.40
2022-08-30T17:21:29.289Z,27.30
2022-08-30T17:24:01.371Z,27.10
2022-08-30T17:26:33.873Z,27.10
2022-08-30T17:29:01.022Z,27.00
2022-08-30T17:31:31.309Z,26.90
2022-08-30T17:34:02.778Z,26.80
2022-08-30T17:36:32.028Z,26.70
2022-08-30T17:38:58.830Z,26.50
2022-08-30T17:41:25.631Z,26.40
2022-08-30T17:43:52.441Z,26.20
2022-08-30T17:46:20.723Z,26.10
2022-08-30T17:48:47.935Z,26.00
2022-08-30T17:51:24.763Z,25.90
2022-08-30T17:53:51.549Z,25.80
2022-08-30T17:56:19.458Z,25.70
2022-08-30T17:58:47.510Z,25.60
2022-08-30T18:01:16.171Z,25.50
2022-08-30T18:03:45.607Z,25.50
2022-08-30T18:06:13.919Z,25.50
2022-08-30T18:08:41.059Z,25.40
2022-08-30T18:11:08.649Z,25.30
2022-08-30T18:13:36.092Z,25.20
2022-08-30T18:16:04.761Z,25.10
2022-08-30T18:18:32.409Z,25.00
2022-08-30T18:21:00.568Z,24.90
2022-08-30T18:23:27.966Z,24.90
2022-08-30T18:25:57.823Z,24.70
2022-08-30T18:28:24.948Z,24.70
2022-08-30T18:30:57.188Z,24.70
2022-08-30T18:33:28.599Z,24.60
2022-08-30T18:36:02.659Z,24.50
2022-08-30T18:38:29.656Z,24.50
2022-08-30T18:41:02.741Z,24.50
2022-08-30T18:43:30.581Z,24.40
2022-08-30T18:46:01.314Z,24.50
2022-08-30T18:48:28.165Z,24.40
2022-08-30T18:50:55.083Z,24.20
2022-08-30T18:53:28.617Z,24.20
2022-08-30T18:56:10.133Z,24.10
2022-08-30T18:58:40.253Z,24.00
2022-08-30T19:01:11.849Z,24.00
2022-08-30T19:03:54.660Z,24.00
2022-08-30T19:06:21.689Z,23.90
2022-08-30T19:08:49.131Z,23.80
2022-08-30T19:11:16.014Z,23.90
2022-08-30T19:13:43.601Z,23.90
2022-08-30T19:16:13.365Z,23.70
2022-08-30T19:18:43.415Z,23.70
2022-08-30T19:21:14.414Z,23.60
2022-08-30T19:23:42.052Z,23.50
2022-08-30T19:26:10.881Z,23.40
2022-08-30T19:28:38.571Z,23.40
2022-08-30T19:31:06.469Z,23.30
2022-08-30T19:33:37.270Z,23.40
2022-08-30T19:36:05.599Z,23.30
2022-08-30T19:38:35.355Z,23.20
2022-08-30T19:41:02.763Z,23.20
2022-08-30T19:43:30.612Z,23.20
2022-08-30T19:45:59.952Z,23.10
2022-08-30T19:48:32.037Z,23.10
2022-08-30T19:50:59.751Z,23.00
2022-08-30T19:53:26.768Z,22.90
2022-08-30T19:55:53.561Z,22.80
2022-08-30T19:58:26.134Z,22.90
2022-08-30T20:00:54.546Z,22.80
2022-08-30T20:03:38.047Z,22.80
2022-08-30T20:06:12.255Z,22.80
2022-08-30T20:08:39.329Z,22.70
2022-08-30T20:11:09.303Z,22.70
2022-08-30T20:13:38.431Z,22.80
2022-08-30T20:16:05.672Z,22.80
2022-08-30T20:18:32.746Z,22.80
2022-08-30T20:21:03.244Z,22.80
2022-08-30T20:23:35.673Z,22.70
2022-08-30T20:26:07.852Z,22.70
2022-08-30T20:28:34.770Z,22.60
2022-08-30T20:31:05.009Z,22.50
2022-08-30T20:33:37.754Z,22.50
2022-08-30T20:36:11.661Z,22.40
2022-08-30T20:38:41.875Z,22.50
2022-08-30T20:41:17.372Z,22.60
2022-08-30T20:43:49.005Z,22.60
2022-08-30T20:46:18.949Z,22.50
2022-08-30T20:48:46.649Z,22.40
2022-08-30T20:51:18.309Z,22.40
2022-08-30T20:53:46.273Z,22.30
2022-08-30T20:56:18.948Z,22.30
2022-08-30T20:58:47.673Z,22.30
2022-08-30T21:01:18.097Z,22.20
2022-08-30T21:03:48.983Z,22.20
2022-08-30T21:06:18.775Z,22.20
2022-08-30T21:08:47.558Z,22.10
2022-08-30T21:11:15.135Z,22.10
2022-08-30T21:13:47.111Z,22.10
2022-08-30T21:16:14.512Z,22.10
2022-08-30T21:18:45.939Z,22.20
2022-08-30T21:21:25.717Z,22.20
2022-08-30T21:23:54.814Z,22.20
2022-08-30T21:26:21.884Z,22.10
2022-08-30T21:28:56.144Z,22.10
2022-08-30T21:31:24.672Z,22.00
2022-08-30T21:33:53.623Z,22.00
2022-08-30T21:36:40.490Z,22.00
2022-08-30T21:39:09.631Z,22.10
2022-08-30T21:41:38.369Z,22.10
2022-08-30T21:44:14.782Z,22.10
2022-08-30T21:46:42.675Z,22.20
2022-08-30T21:49:12.452Z,22.10
2022-08-30T21:51:42.447Z,21.90
2022-08-30T21:54:11.194Z,21.90
2022-08-30T21:56:40.578Z,21.80
2022-08-30T21:59:08.812Z,21.80
2022-08-30T22:01:37.565Z,21.70
2022-08-30T22:04:07.263Z,21.70
2022-08-30T22:06:37.351Z,21.70
2022-08-30T22:09:06.834Z,21.70
2022-08-30T22:11:35.254Z,21.70
2022-08-30T22:14:03.528Z,21.80
2022-08-30T22:16:30.567Z,21.70
2022-08-30T22:18:57.740Z,21.60
2022-08-30T22:21:26.924Z,21.60
2022-08-30T22:23:53.797Z,21.50
2022-08-30T22:26:21.581Z,21.50
2022-08-30T22:28:48.908Z,21.50
2022-08-30T22:31:17.390Z,21.50
2022-08-30T22:33:45.155Z,21.60
2022-08-30T22:36:16.715Z,21.60
2022-08-30T22:38:43.595Z,21.70
2022-08-30T22:41:17.136Z,21.70
2022-08-30T22:43:44.846Z,21.70
2022-08-30T22:46:12.605Z,21.70
2022-08-30T22:48:42.519Z,21.70
2022-08-30T22:51:10.188Z,21.60
2022-08-30T22:53:37.483Z,21.60
2022-08-30T22:56:15.167Z,21.50
2022-08-30T22:58:42.342Z,21.50
2022-08-30T23:01:09.968Z,21.40
2022-08-30T23:03:37.143Z,21.40
2022-08-30T23:06:04.313Z,21.30
2022-08-30T23:08:31.135Z,21.20
2022-08-30T23:10:58.085Z,21.20
2022-08-30T23:13:26.264Z,21.20
2022-08-30T23:15:53.204Z,21.20
2022-08-30T23:18:20.137Z,21.20
2022-08-30T23:20:47.216Z,21.20
2022-08-30T23:23:32.602Z,21.20
2022-08-30T23:26:19.589Z,21.20
2022-08-30T23:29:05.181Z,21.10
2022-08-30T23:31:50.808Z,21.10
2022-08-30T23:34:36.433Z,21.00
2022-08-30T23:37:21.936Z,20.90
2022-08-30T23:40:07.488Z,20.90
2022-08-30T23:42:52.810Z,20.90
2022-08-30T23:45:38.365Z,20.90
2022-08-30T23:48:24.175Z,20.90
2022-08-30T23:51:09.465Z,20.90
2022-08-30T23:53:58.098Z,20.90
2022-08-30T23:56:43.658Z,20.90
2022-08-30T23:59:29.116Z,20.90
