createdAt,value
2019-05-28T00:01:50.993Z,12.80
2019-05-28T00:04:21.646Z,12.70
2019-05-28T00:06:52.234Z,12.70
2019-05-28T00:09:23.324Z,12.70
2019-05-28T00:11:53.998Z,12.60
2019-05-28T00:14:24.684Z,12.60
2019-05-28T00:16:55.405Z,12.50
2019-05-28T00:19:26.143Z,12.50
2019-05-28T00:21:56.731Z,12.50
2019-05-28T00:24:27.415Z,12.50
2019-05-28T00:26:58.765Z,12.50
2019-05-28T00:29:29.484Z,12.50
2019-05-28T00:32:00.447Z,12.50
2019-05-28T00:34:31.070Z,12.50
2019-05-28T00:37:01.687Z,12.40
2019-05-28T00:39:32.649Z,12.40
2019-05-28T00:42:03.866Z,12.40
2019-05-28T00:44:34.796Z,12.40
2019-05-28T00:47:05.451Z,12.30
2019-05-28T00:49:36.429Z,12.30
2019-05-28T00:52:07.180Z,12.20
2019-05-28T00:54:38.080Z,12.10
2019-05-28T00:57:08.991Z,12.10
2019-05-28T00:59:39.714Z,12.10
2019-05-28T01:02:10.720Z,12.10
2019-05-28T01:04:41.396Z,12.10
2019-05-28T01:07:12.492Z,12.10
2019-05-28T01:09:43.166Z,12.00
2019-05-28T01:12:13.807Z,12.00
2019-05-28T01:14:44.395Z,11.90
2019-05-28T01:17:15.164Z,11.90
2019-05-28T01:19:46.207Z,11.80
2019-05-28T01:22:17.262Z,11.80
2019-05-28T01:24:48.209Z,11.80
2019-05-28T01:27:19.395Z,11.70
2019-05-28T01:29:50.660Z,11.70
2019-05-28T01:32:21.639Z,11.70
2019-05-28T01:34:52.602Z,11.70
2019-05-28T01:37:23.714Z,11.60
2019-05-28T01:39:54.626Z,11.70
2019-05-28T01:42:25.234Z,11.70
2019-05-28T01:44:55.919Z,11.70
2019-05-28T01:47:27.313Z,11.70
2019-05-28T01:49:58.152Z,11.70
2019-05-28T01:52:29.197Z,11.80
2019-05-28T01:55:00.260Z,11.70
2019-05-28T01:57:31.761Z,11.70
2019-05-28T02:00:02.747Z,11.80
2019-05-28T02:02:33.363Z,11.80
2019-05-28T02:05:04.042Z,11.80
2019-05-28T02:07:34.647Z,11.90
2019-05-28T02:10:05.928Z,11.90
2019-05-28T02:12:36.859Z,12.00
2019-05-28T02:15:08.803Z,11.90
2019-05-28T02:17:39.904Z,11.90
2019-05-28T02:20:11.119Z,12.00
2019-05-28T02:22:41.745Z,12.00
2019-05-28T02:25:14.458Z,12.00
2019-05-28T02:27:45.098Z,11.90
2019-05-28T02:30:16.310Z,11.90
2019-05-28T02:32:46.898Z,12.00
2019-05-28T02:35:19.668Z,12.00
2019-05-28T02:37:50.412Z,12.00
2019-05-28T02:40:21.836Z,12.00
2019-05-28T02:42:52.590Z,12.00
2019-05-28T02:45:24.076Z,11.90
2019-05-28T02:47:55.064Z,11.90
2019-05-28T02:51:01.099Z,11.90
2019-05-28T02:53:33.185Z,11.90
2019-05-28T02:56:03.819Z,11.90
2019-05-28T02:58:37.128Z,11.90
2019-05-28T03:01:09.413Z,11.90
2019-05-28T03:03:41.671Z,11.90
2019-05-28T03:06:14.938Z,11.90
2019-05-28T03:08:49.219Z,11.90
2019-05-28T03:11:19.832Z,11.90
2019-05-28T03:13:50.763Z,11.90
2019-05-28T03:16:24.270Z,11.90
2019-05-28T03:18:56.746Z,11.90
2019-05-28T03:21:30.431Z,11.90
2019-05-28T03:24:03.273Z,12.00
2019-05-28T03:26:35.003Z,12.00
2019-05-28T03:29:06.734Z,12.00
2019-05-28T03:31:37.560Z,12.00
2019-05-28T03:34:08.359Z,11.90
2019-05-28T03:36:40.226Z,11.90
2019-05-28T03:39:12.051Z,11.90
2019-05-28T03:41:42.991Z,11.80
2019-05-28T03:44:13.696Z,11.90
2019-05-28T03:46:44.634Z,11.90
2019-05-28T03:49:15.267Z,11.90
2019-05-28T03:51:46.381Z,11.90
2019-05-28T03:54:17.585Z,11.90
2019-05-28T03:56:48.698Z,11.90
2019-05-28T03:59:19.603Z,11.90
2019-05-28T04:01:50.280Z,11.90
2019-05-28T04:04:21.285Z,12.00
2019-05-28T04:06:51.967Z,12.00
2019-05-28T04:09:23.631Z,11.90
2019-05-28T04:11:54.561Z,11.80
2019-05-28T04:14:25.517Z,11.70
2019-05-28T04:16:56.223Z,11.70
2019-05-28T04:19:27.249Z,11.80
2019-05-28T04:21:58.623Z,11.80
2019-05-28T04:24:29.295Z,11.80
2019-05-28T04:26:59.984Z,11.70
2019-05-28T04:29:30.565Z,11.80
2019-05-28T04:32:01.325Z,11.90
2019-05-28T04:34:32.369Z,11.90
2019-05-28T04:37:03.203Z,11.80
2019-05-28T04:39:35.430Z,11.80
2019-05-28T04:42:06.941Z,11.90
2019-05-28T04:44:37.567Z,11.90
2019-05-28T04:47:08.855Z,11.90
2019-05-28T04:49:39.781Z,11.80
2019-05-28T04:52:11.084Z,11.80
2019-05-28T04:54:42.036Z,11.70
2019-05-28T04:57:13.144Z,11.70
2019-05-28T04:59:43.902Z,11.70
2019-05-28T05:02:14.531Z,11.80
2019-05-28T05:04:45.444Z,11.80
2019-05-28T05:07:16.530Z,11.70
2019-05-28T05:09:47.354Z,11.80
2019-05-28T05:12:17.986Z,11.80
2019-05-28T05:14:48.562Z,11.80
2019-05-28T05:17:19.661Z,11.80
2019-05-28T05:19:50.347Z,11.80
2019-05-28T05:22:21.116Z,11.90
2019-05-28T05:24:51.849Z,12.00
2019-05-28T05:27:22.872Z,12.10
2019-05-28T05:29:53.515Z,12.20
2019-05-28T05:32:27.779Z,12.20
2019-05-28T05:34:56.853Z,12.40
2019-05-28T05:37:27.817Z,12.30
2019-05-28T05:39:58.811Z,12.20
2019-05-28T05:42:29.440Z,12.20
2019-05-28T05:45:00.775Z,12.30
2019-05-28T05:47:31.782Z,12.40
2019-05-28T05:50:02.570Z,12.30
2019-05-28T05:52:34.179Z,12.40
2019-05-28T05:55:05.296Z,12.30
2019-05-28T05:57:36.006Z,12.30
2019-05-28T06:00:10.766Z,12.50
2019-05-28T06:02:40.011Z,12.60
2019-05-28T06:05:11.230Z,12.60
2019-05-28T06:07:41.896Z,12.60
2019-05-28T06:10:13.497Z,12.80
2019-05-28T06:12:44.481Z,12.90
2019-05-28T06:15:15.645Z,12.90
2019-05-28T06:17:46.562Z,12.80
2019-05-28T06:20:17.411Z,13.00
2019-05-28T06:22:48.029Z,13.00
2019-05-28T06:25:18.683Z,13.00
2019-05-28T06:27:49.653Z,13.00
2019-05-28T06:30:21.143Z,13.20
2019-05-28T06:32:51.767Z,13.30
2019-05-28T06:35:22.800Z,13.50
2019-05-28T06:37:53.879Z,13.50
2019-05-28T06:40:24.607Z,13.60
2019-05-28T06:42:55.246Z,13.70
2019-05-28T06:45:26.208Z,13.70
2019-05-28T06:47:56.944Z,13.70
2019-05-28T06:50:27.908Z,13.70
2019-05-28T06:52:58.592Z,13.60
2019-05-28T06:55:29.426Z,13.40
2019-05-28T06:58:00.061Z,13.50
2019-05-28T07:00:31.335Z,13.70
2019-05-28T07:03:02.121Z,13.70
2019-05-28T07:05:33.125Z,13.70
2019-05-28T07:08:04.528Z,13.60
2019-05-28T07:10:35.495Z,13.70
2019-05-28T07:13:06.948Z,13.80
2019-05-28T07:15:37.880Z,13.70
2019-05-28T07:18:08.518Z,13.70
2019-05-28T07:20:39.122Z,14.00
2019-05-28T07:23:09.777Z,13.80
2019-05-28T07:25:40.405Z,13.70
2019-05-28T07:28:12.061Z,13.70
2019-05-28T07:30:42.782Z,14.00
2019-05-28T07:33:13.611Z,14.00
2019-05-28T07:35:46.156Z,14.20
2019-05-28T07:38:17.020Z,14.00
2019-05-28T07:40:47.645Z,14.00
2019-05-28T07:43:18.610Z,14.00
2019-05-28T07:45:49.308Z,14.30
2019-05-28T07:48:20.243Z,14.20
2019-05-28T07:50:50.929Z,14.30
2019-05-28T07:53:38.430Z,14.30
2019-05-28T07:55:54.628Z,14.10
2019-05-28T07:58:25.294Z,14.20
2019-05-28T08:00:55.979Z,14.10
2019-05-28T08:03:27.057Z,14.20
2019-05-28T08:05:57.651Z,14.20
2019-05-28T08:08:28.337Z,13.90
2019-05-28T08:10:59.118Z,14.00
2019-05-28T08:13:40.012Z,14.00
2019-05-28T08:16:17.600Z,14.00
2019-05-28T08:18:34.673Z,13.90
2019-05-28T08:21:05.749Z,13.80
2019-05-28T08:23:36.370Z,13.90
2019-05-28T08:26:06.981Z,13.90
2019-05-28T08:28:37.587Z,14.00
2019-05-28T08:31:15.517Z,14.40
2019-05-28T08:33:41.505Z,14.60
2019-05-28T08:36:12.514Z,14.60
2019-05-28T08:38:43.563Z,14.60
2019-05-28T08:41:14.239Z,14.90
2019-05-28T08:43:44.900Z,14.90
2019-05-28T08:46:15.494Z,15.10
2019-05-28T08:48:46.149Z,14.80
2019-05-28T08:51:17.118Z,14.60
2019-05-28T08:53:47.819Z,14.40
2019-05-28T08:56:18.501Z,14.50
2019-05-28T08:58:49.945Z,14.60
2019-05-28T09:01:21.188Z,14.90
2019-05-28T09:03:51.891Z,14.90
2019-05-28T09:06:26.272Z,14.70
2019-05-28T09:08:54.900Z,14.70
2019-05-28T09:11:25.497Z,14.70
2019-05-28T09:13:56.143Z,14.70
2019-05-28T09:16:26.746Z,14.70
2019-05-28T09:18:57.317Z,14.90
2019-05-28T09:21:27.986Z,15.00
2019-05-28T09:23:59.020Z,14.70
2019-05-28T09:26:29.618Z,14.60
2019-05-28T09:29:00.282Z,14.40
2019-05-28T09:31:30.995Z,14.30
2019-05-28T09:34:01.985Z,14.20
2019-05-28T09:36:32.552Z,14.00
2019-05-28T09:39:04.728Z,13.80
2019-05-28T09:41:35.466Z,13.40
2019-05-28T09:44:06.560Z,12.90
2019-05-28T09:46:37.246Z,12.80
2019-05-28T09:49:08.077Z,12.60
2019-05-28T09:51:38.745Z,12.60
2019-05-28T09:54:09.542Z,12.50
2019-05-28T09:56:40.162Z,12.30
2019-05-28T09:59:11.095Z,12.10
2019-05-28T10:01:42.392Z,12.10
2019-05-28T10:04:13.105Z,12.20
2019-05-28T10:06:44.462Z,12.10
2019-05-28T10:09:15.175Z,12.10
2019-05-28T10:11:46.138Z,12.20
2019-05-28T10:14:16.849Z,12.30
2019-05-28T10:16:47.582Z,12.60
2019-05-28T10:19:18.229Z,12.80
2019-05-28T10:21:49.230Z,13.00
2019-05-28T10:24:20.094Z,13.20
2019-05-28T10:26:51.052Z,13.30
2019-05-28T10:29:21.660Z,13.60
2019-05-28T10:31:52.277Z,13.50
2019-05-28T10:34:22.932Z,13.80
2019-05-28T10:36:53.542Z,13.70
2019-05-28T10:39:24.929Z,13.80
2019-05-28T10:41:55.573Z,14.00
2019-05-28T10:44:27.114Z,14.20
2019-05-28T10:46:58.661Z,14.20
2019-05-28T10:49:29.443Z,14.20
2019-05-28T10:52:00.639Z,14.00
2019-05-28T10:54:31.381Z,14.40
2019-05-28T10:57:02.816Z,14.60
2019-05-28T10:59:33.762Z,14.50
2019-05-28T11:02:04.804Z,14.80
2019-05-28T11:04:35.518Z,14.80
2019-05-28T11:07:06.305Z,15.30
2019-05-28T11:09:37.293Z,15.30
2019-05-28T11:12:08.253Z,15.10
2019-05-28T11:14:39.363Z,15.40
2019-05-28T11:17:10.033Z,15.30
2019-05-28T11:19:40.654Z,15.80
2019-05-28T11:22:11.649Z,16.10
2019-05-28T11:24:42.291Z,16.30
2019-05-28T11:27:13.280Z,16.20
2019-05-28T11:29:43.982Z,16.30
2019-05-28T11:32:14.586Z,16.10
2019-05-28T11:34:45.435Z,16.00
2019-05-28T11:37:16.407Z,16.10
2019-05-28T11:39:47.291Z,16.40
2019-05-28T11:42:17.893Z,15.70
2019-05-28T11:44:48.576Z,15.90
2019-05-28T11:47:19.502Z,16.40
2019-05-28T11:49:50.219Z,15.70
2019-05-28T11:52:21.649Z,15.30
2019-05-28T11:54:52.324Z,15.50
2019-05-28T11:57:22.947Z,15.30
2019-05-28T11:59:53.949Z,14.90
2019-05-28T12:02:24.670Z,15.10
2019-05-28T12:04:56.729Z,15.10
2019-05-28T12:07:27.754Z,15.00
2019-05-28T12:09:58.712Z,15.00
2019-05-28T12:12:29.731Z,14.90
2019-05-28T12:15:00.638Z,14.40
2019-05-28T12:17:42.691Z,14.20
2019-05-28T12:20:04.099Z,13.90
2019-05-28T12:22:34.808Z,14.00
2019-05-28T12:25:06.770Z,13.90
2019-05-28T12:27:38.017Z,13.90
2019-05-28T12:30:11.351Z,13.90
2019-05-28T12:32:42.042Z,14.10
2019-05-28T12:35:27.228Z,14.10
2019-05-28T12:37:49.929Z,13.80
2019-05-28T12:40:19.125Z,13.60
2019-05-28T12:42:50.055Z,13.30
2019-05-28T12:45:34.209Z,13.20
2019-05-28T12:48:09.382Z,13.00
2019-05-28T12:50:25.933Z,13.20
2019-05-28T12:52:56.736Z,13.40
2019-05-28T12:55:28.387Z,13.30
2019-05-28T12:57:59.092Z,13.20
2019-05-28T13:00:31.265Z,13.20
2019-05-28T13:03:02.014Z,13.30
2019-05-28T13:05:32.847Z,13.40
2019-05-28T13:08:09.075Z,13.50
2019-05-28T13:10:35.904Z,13.40
2019-05-28T13:13:06.704Z,13.50
2019-05-28T13:15:42.179Z,13.60
2019-05-28T13:18:10.290Z,13.70
2019-05-28T13:20:41.921Z,13.80
2019-05-28T13:23:13.103Z,14.00
2019-05-28T13:25:44.143Z,13.90
2019-05-28T13:28:14.804Z,14.00
2019-05-28T13:30:46.094Z,14.20
2019-05-28T13:33:16.679Z,14.40
2019-05-28T13:35:47.371Z,14.40
2019-05-28T13:38:26.952Z,14.60
2019-05-28T13:40:51.104Z,14.50
2019-05-28T13:43:22.070Z,14.60
2019-05-28T13:45:53.237Z,14.80
2019-05-28T13:48:23.843Z,15.00
2019-05-28T13:50:54.674Z,15.30
2019-05-28T13:53:25.824Z,15.90
2019-05-28T13:55:56.527Z,16.20
2019-05-28T13:58:27.114Z,16.40
2019-05-28T14:00:57.798Z,16.30
2019-05-28T14:03:28.475Z,15.60
2019-05-28T14:05:59.624Z,15.90
2019-05-28T14:08:45.104Z,16.40
2019-05-28T14:11:03.212Z,16.10
2019-05-28T14:13:34.303Z,15.10
2019-05-28T14:16:04.912Z,15.10
2019-05-28T14:18:35.621Z,15.00
2019-05-28T14:21:06.333Z,14.70
2019-05-28T14:23:36.974Z,14.50
2019-05-28T14:26:07.986Z,14.20
2019-05-28T14:28:38.995Z,14.10
2019-05-28T14:31:09.682Z,13.80
2019-05-28T14:33:40.636Z,13.50
2019-05-28T14:36:11.721Z,13.30
2019-05-28T14:38:42.744Z,13.10
2019-05-28T14:41:13.537Z,12.90
2019-05-28T14:43:44.260Z,12.80
2019-05-28T14:46:14.909Z,12.60
2019-05-28T14:48:45.628Z,12.40
2019-05-28T14:51:17.095Z,12.20
2019-05-28T14:53:48.003Z,12.20
2019-05-28T14:56:18.978Z,12.10
2019-05-28T14:58:49.591Z,12.10
2019-05-28T15:01:20.910Z,12.20
2019-05-28T15:03:51.515Z,12.30
2019-05-28T15:06:22.528Z,12.50
2019-05-28T15:08:53.471Z,12.50
2019-05-28T15:11:24.899Z,12.60
2019-05-28T15:13:55.617Z,12.50
2019-05-28T15:16:26.259Z,12.30
2019-05-28T15:18:57.327Z,12.50
2019-05-28T15:21:28.058Z,12.50
2019-05-28T15:23:58.690Z,12.60
2019-05-28T15:26:29.401Z,12.60
2019-05-28T15:29:00.660Z,12.70
2019-05-28T15:31:31.721Z,13.00
2019-05-28T15:34:02.340Z,13.20
2019-05-28T15:36:33.317Z,13.70
2019-05-28T15:39:04.857Z,13.70
2019-05-28T15:41:35.650Z,13.70
2019-05-28T15:44:06.375Z,13.70
2019-05-28T15:46:37.368Z,14.00
2019-05-28T15:49:08.060Z,14.50
2019-05-28T15:51:39.089Z,14.40
2019-05-28T15:54:10.742Z,15.30
2019-05-28T15:56:41.332Z,15.60
2019-05-28T15:59:12.852Z,16.10
2019-05-28T16:01:43.868Z,15.80
2019-05-28T16:04:14.461Z,15.50
2019-05-28T16:06:45.046Z,15.90
2019-05-28T16:09:16.177Z,16.10
2019-05-28T16:11:47.443Z,16.10
2019-05-28T16:14:18.444Z,16.60
2019-05-28T16:16:49.321Z,16.80
2019-05-28T16:19:20.850Z,16.90
2019-05-28T16:21:51.478Z,16.70
2019-05-28T16:24:22.243Z,16.50
2019-05-28T16:26:53.284Z,16.00
2019-05-28T16:29:23.901Z,15.60
2019-05-28T16:31:54.501Z,15.20
2019-05-28T16:34:25.107Z,15.00
2019-05-28T16:36:55.783Z,14.70
2019-05-28T16:39:26.404Z,14.60
2019-05-28T16:41:57.381Z,14.30
2019-05-28T16:44:28.066Z,14.20
2019-05-28T16:47:15.245Z,14.20
2019-05-28T16:49:32.240Z,14.10
2019-05-28T16:52:03.282Z,13.90
2019-05-28T16:54:34.769Z,13.70
2019-05-28T16:57:05.738Z,13.40
2019-05-28T16:59:36.368Z,12.60
2019-05-28T17:02:07.107Z,12.20
2019-05-28T17:04:38.032Z,11.90
2019-05-28T17:07:08.677Z,11.80
2019-05-28T17:09:39.305Z,11.80
2019-05-28T17:12:09.957Z,11.80
2019-05-28T17:14:40.661Z,11.80
2019-05-28T17:17:11.233Z,11.80
2019-05-28T17:19:44.759Z,11.80
2019-05-28T17:22:14.713Z,12.00
2019-05-28T17:24:45.389Z,12.00
2019-05-28T17:27:16.043Z,12.00
2019-05-28T17:29:50.424Z,12.10
2019-05-28T17:32:19.300Z,12.10
2019-05-28T17:34:50.370Z,12.10
2019-05-28T17:37:20.938Z,12.30
2019-05-28T17:39:52.295Z,12.50
2019-05-28T17:42:23.249Z,12.90
2019-05-28T17:44:53.849Z,13.40
2019-05-28T17:47:24.852Z,13.40
2019-05-28T17:49:55.557Z,13.30
2019-05-28T17:52:26.591Z,13.30
2019-05-28T17:54:57.207Z,13.30
2019-05-28T17:57:28.088Z,13.30
2019-05-28T17:59:59.066Z,13.20
2019-05-28T18:02:29.840Z,12.90
2019-05-28T18:05:00.568Z,12.50
2019-05-28T18:07:31.229Z,12.30
2019-05-28T18:10:02.167Z,12.30
2019-05-28T18:12:32.686Z,12.10
2019-05-28T18:15:03.413Z,12.10
2019-05-28T18:17:34.028Z,12.00
2019-05-28T18:20:04.919Z,11.90
2019-05-28T18:22:35.588Z,11.80
2019-05-28T18:25:07.159Z,11.70
2019-05-28T18:27:38.922Z,11.60
2019-05-28T18:30:10.680Z,11.40
2019-05-28T18:32:41.311Z,11.30
2019-05-28T18:35:12.142Z,11.20
2019-05-28T18:37:43.239Z,11.20
2019-05-28T18:40:14.533Z,11.00
2019-05-28T18:42:45.574Z,10.90
2019-05-28T18:45:16.932Z,10.90
2019-05-28T18:47:47.583Z,11.00
2019-05-28T18:50:19.421Z,10.90
2019-05-28T18:52:50.419Z,10.90
2019-05-28T18:55:23.562Z,10.80
2019-05-28T18:57:54.251Z,10.70
2019-05-28T19:00:25.288Z,10.70
2019-05-28T19:02:56.484Z,10.70
2019-05-28T19:05:27.233Z,10.80
2019-05-28T19:07:58.209Z,10.80
2019-05-28T19:10:28.866Z,10.80
2019-05-28T19:12:59.521Z,10.70
2019-05-28T19:15:30.229Z,10.70
2019-05-28T19:18:01.561Z,10.70
2019-05-28T19:20:32.548Z,10.70
2019-05-28T19:23:03.365Z,10.70
2019-05-28T19:25:35.345Z,10.70
2019-05-28T19:28:05.952Z,10.70
2019-05-28T19:30:37.529Z,10.70
2019-05-28T19:33:08.241Z,10.60
2019-05-28T19:35:38.983Z,10.40
2019-05-28T19:38:10.405Z,10.20
2019-05-28T19:40:43.179Z,10.20
2019-05-28T19:43:14.698Z,10.20
2019-05-28T19:45:45.454Z,10.20
2019-05-28T19:48:16.446Z,10.30
2019-05-28T19:50:47.036Z,10.30
2019-05-28T19:53:17.981Z,10.30
2019-05-28T19:55:48.733Z,10.20
2019-05-28T19:58:19.450Z,10.30
2019-05-28T20:00:50.060Z,10.30
2019-05-28T20:03:20.796Z,10.20
2019-05-28T20:05:52.711Z,10.20
2019-05-28T20:08:24.009Z,10.20
2019-05-28T20:10:55.485Z,10.20
2019-05-28T20:13:26.548Z,10.20
2019-05-28T20:15:57.283Z,10.20
2019-05-28T20:18:28.348Z,10.00
2019-05-28T20:20:59.430Z,9.90
2019-05-28T20:23:30.486Z,9.80
2019-05-28T20:26:01.547Z,9.80
2019-05-28T20:28:33.043Z,9.80
2019-05-28T20:31:05.951Z,9.80
2019-05-28T20:33:36.937Z,9.80
2019-05-28T20:36:08.061Z,9.70
2019-05-28T20:38:38.739Z,9.70
2019-05-28T20:41:10.177Z,9.60
2019-05-28T20:43:42.116Z,9.70
2019-05-28T20:46:12.841Z,9.80
2019-05-28T20:48:43.445Z,9.90
2019-05-28T20:51:21.624Z,10.00
2019-05-28T20:53:47.407Z,10.10
2019-05-28T20:56:18.571Z,10.20
2019-05-28T20:58:49.689Z,10.20
2019-05-28T21:01:20.801Z,10.30
2019-05-28T21:03:51.783Z,10.30
2019-05-28T21:06:22.771Z,10.30
2019-05-28T21:08:54.165Z,10.30
2019-05-28T21:11:24.867Z,10.20
2019-05-28T21:13:55.445Z,10.30
2019-05-28T21:16:26.783Z,10.30
2019-05-28T21:18:59.317Z,10.30
2019-05-28T21:21:30.194Z,10.40
2019-05-28T21:24:00.828Z,10.40
2019-05-28T21:26:31.509Z,10.40
2019-05-28T21:29:02.446Z,10.50
2019-05-28T21:31:33.515Z,10.50
2019-05-28T21:34:04.589Z,10.40
2019-05-28T21:36:35.577Z,10.40
2019-05-28T21:39:07.920Z,10.40
2019-05-28T21:41:38.562Z,10.40
2019-05-28T21:44:09.623Z,10.40
2019-05-28T21:46:40.247Z,10.40
2019-05-28T21:49:10.860Z,10.30
2019-05-28T21:51:41.552Z,10.20
2019-05-28T21:54:12.227Z,10.20
2019-05-28T21:56:43.118Z,10.20
2019-05-28T21:59:14.179Z,10.20
2019-05-28T22:01:44.783Z,10.20
2019-05-28T22:04:15.731Z,10.20
2019-05-28T22:06:46.570Z,10.10
2019-05-28T22:09:17.367Z,10.00
2019-05-28T22:11:48.551Z,10.00
2019-05-28T22:14:19.227Z,10.00
2019-05-28T22:16:49.844Z,10.00
2019-05-28T22:19:20.754Z,10.00
2019-05-28T22:21:51.746Z,9.90
2019-05-28T22:24:22.735Z,9.90
2019-05-28T22:26:53.708Z,9.90
2019-05-28T22:29:24.969Z,9.80
2019-05-28T22:31:56.627Z,9.80
2019-05-28T22:34:27.671Z,9.80
2019-05-28T22:36:58.608Z,9.80
2019-05-28T22:39:29.783Z,9.80
2019-05-28T22:42:01.627Z,9.80
2019-05-28T22:44:32.750Z,9.80
2019-05-28T22:47:03.350Z,9.80
2019-05-28T22:49:34.323Z,9.90
2019-05-28T22:52:05.950Z,9.80
2019-05-28T22:54:37.240Z,9.80
2019-05-28T22:57:08.544Z,9.70
2019-05-28T22:59:39.276Z,9.70
2019-05-28T23:02:09.879Z,9.80
2019-05-28T23:04:40.439Z,9.80
2019-05-28T23:07:11.080Z,9.80
2019-05-28T23:09:42.349Z,9.80
2019-05-28T23:12:13.390Z,9.80
2019-05-28T23:14:44.226Z,9.80
2019-05-28T23:17:14.924Z,9.90
2019-05-28T23:19:45.484Z,10.00
2019-05-28T23:22:16.160Z,10.00
2019-05-28T23:24:46.746Z,10.00
2019-05-28T23:27:17.335Z,9.90
2019-05-28T23:29:48.256Z,9.80
2019-05-28T23:32:19.245Z,9.80
2019-05-28T23:34:50.184Z,9.80
2019-05-28T23:37:20.773Z,9.90
2019-05-28T23:39:51.654Z,10.00
2019-05-28T23:42:22.642Z,10.00
2019-05-28T23:44:53.224Z,9.90
2019-05-28T23:47:23.904Z,9.90
2019-05-28T23:49:54.626Z,9.90
2019-05-28T23:52:25.228Z,10.00
2019-05-28T23:54:55.906Z,10.00
2019-05-28T23:57:26.476Z,10.00
2019-05-28T23:59:57.080Z,10.00
