createdAt,value
2023-03-11T00:00:16.781Z,99.90
2023-03-11T00:02:47.310Z,99.90
2023-03-11T00:05:20.073Z,99.90
2023-03-11T00:07:47.305Z,99.90
2023-03-11T00:10:16.268Z,99.90
2023-03-11T00:12:43.228Z,99.90
2023-03-11T00:15:10.879Z,99.90
2023-03-11T00:17:37.809Z,99.90
2023-03-11T00:20:05.957Z,99.90
2023-03-11T00:22:33.414Z,99.90
2023-03-11T00:25:00.414Z,99.90
2023-03-11T00:27:27.420Z,99.90
2023-03-11T00:29:54.458Z,99.90
2023-03-11T00:32:21.453Z,99.90
2023-03-11T00:34:48.614Z,99.90
2023-03-11T00:37:15.659Z,99.90
2023-03-11T00:39:42.776Z,99.90
2023-03-11T00:42:11.243Z,99.90
2023-03-11T00:44:39.322Z,99.90
2023-03-11T00:47:06.399Z,99.90
2023-03-11T00:49:33.690Z,99.90
2023-03-11T00:52:00.653Z,99.90
2023-03-11T00:54:28.370Z,99.90
2023-03-11T00:56:55.495Z,99.90
2023-03-11T00:59:22.732Z,99.90
2023-03-11T01:01:49.706Z,99.90
2023-03-11T01:04:16.655Z,99.90
2023-03-11T01:06:46.029Z,99.90
2023-03-11T01:09:13.624Z,99.90
2023-03-11T01:11:40.765Z,99.90
2023-03-11T01:14:08.892Z,99.90
2023-03-11T01:16:36.128Z,99.90
2023-03-11T01:19:03.479Z,99.90
2023-03-11T01:21:30.472Z,99.90
2023-03-11T01:23:57.826Z,99.90
2023-03-11T01:26:24.880Z,99.90
2023-03-11T01:28:56.060Z,99.90
2023-03-11T01:31:23.328Z,99.90
2023-03-11T01:33:50.346Z,99.90
2023-03-11T01:36:17.548Z,99.90
2023-03-11T01:38:44.648Z,99.90
2023-03-11T01:41:12.421Z,99.90
2023-03-11T01:43:41.235Z,99.90
2023-03-11T01:46:26.097Z,99.90
2023-03-11T01:49:03.784Z,99.90
2023-03-11T01:51:43.265Z,99.90
2023-03-11T01:54:21.540Z,99.90
2023-03-11T01:56:49.194Z,99.90
2023-03-11T01:59:19.415Z,99.90
2023-03-11T02:01:50.716Z,99.90
2023-03-11T02:04:17.708Z,99.90
2023-03-11T02:06:44.693Z,99.90
2023-03-11T02:09:13.337Z,99.90
2023-03-11T02:11:40.337Z,99.90
2023-03-11T02:14:07.603Z,99.90
2023-03-11T02:16:35.080Z,99.90
2023-03-11T02:19:09.961Z,99.90
2023-03-11T02:21:36.985Z,99.90
2023-03-11T02:24:25.231Z,99.90
2023-03-11T02:26:57.253Z,99.90
2023-03-11T02:29:26.608Z,99.90
2023-03-11T02:31:53.957Z,99.90
2023-03-11T02:34:26.880Z,99.90
2023-03-11T02:36:53.935Z,99.90
2023-03-11T02:39:35.970Z,99.90
2023-03-11T02:42:13.320Z,99.90
2023-03-11T02:44:41.443Z,99.90
2023-03-11T02:47:08.471Z,99.90
2023-03-11T02:49:37.006Z,99.90
2023-03-11T02:52:04.309Z,99.90
2023-03-11T02:54:31.536Z,99.90
2023-03-11T02:56:58.708Z,99.90
2023-03-11T02:59:27.929Z,99.90
2023-03-11T03:01:55.677Z,99.90
2023-03-11T03:04:22.649Z,99.90
2023-03-11T03:06:49.638Z,99.90
2023-03-11T03:09:17.668Z,99.90
2023-03-11T03:11:44.798Z,99.90
2023-03-11T03:14:12.015Z,99.90
2023-03-11T03:16:39.138Z,99.90
2023-03-11T03:19:06.297Z,99.90
2023-03-11T03:21:33.548Z,99.90
2023-03-11T03:24:00.941Z,99.90
2023-03-11T03:26:27.992Z,99.90
2023-03-11T03:28:55.036Z,99.90
2023-03-11T03:31:22.173Z,99.90
2023-03-11T03:33:49.351Z,99.90
2023-03-11T03:36:16.574Z,99.90
2023-03-11T03:38:48.120Z,99.90
2023-03-11T03:41:18.063Z,99.90
2023-03-11T03:43:45.309Z,99.90
2023-03-11T03:46:13.035Z,99.90
2023-03-11T03:48:43.735Z,99.90
2023-03-11T03:51:12.585Z,99.90
2023-03-11T03:53:46.509Z,99.90
2023-03-11T03:56:18.132Z,99.90
2023-03-11T03:58:45.300Z,99.90
2023-03-11T04:01:13.269Z,99.90
2023-03-11T04:03:41.686Z,99.90
2023-03-11T04:06:25.482Z,99.90
2023-03-11T04:09:02.932Z,99.90
2023-03-11T04:11:33.259Z,99.90
2023-03-11T04:14:02.803Z,99.90
2023-03-11T04:16:31.739Z,99.90
2023-03-11T04:19:05.723Z,99.90
2023-03-11T04:21:33.620Z,99.90
2023-03-11T04:24:01.264Z,99.90
2023-03-11T04:26:32.712Z,99.90
2023-03-11T04:29:00.342Z,99.90
2023-03-11T04:31:29.980Z,99.90
2023-03-11T04:33:59.574Z,99.90
2023-03-11T04:36:26.614Z,99.90
2023-03-11T04:38:53.740Z,99.90
2023-03-11T04:41:21.924Z,99.90
2023-03-11T04:43:49.340Z,99.90
2023-03-11T04:46:16.690Z,99.90
2023-03-11T04:48:43.915Z,99.90
2023-03-11T04:51:11.047Z,99.90
2023-03-11T04:53:38.446Z,99.90
2023-03-11T04:56:05.744Z,99.90
2023-03-11T04:58:33.408Z,99.90
2023-03-11T05:01:00.508Z,99.90
2023-03-11T05:03:27.848Z,99.90
2023-03-11T05:05:56.852Z,99.90
2023-03-11T05:08:24.459Z,99.90
2023-03-11T05:10:53.085Z,99.90
2023-03-11T05:13:21.403Z,99.90
2023-03-11T05:15:48.894Z,99.90
2023-03-11T05:18:16.384Z,99.90
2023-03-11T05:20:44.127Z,99.90
2023-03-11T05:23:12.599Z,99.90
2023-03-11T05:25:40.158Z,99.90
2023-03-11T05:28:07.815Z,99.90
2023-03-11T05:30:39.994Z,99.90
2023-03-11T05:33:06.970Z,99.90
2023-03-11T05:35:34.119Z,99.90
2023-03-11T05:38:01.664Z,99.90
2023-03-11T05:40:30.359Z,99.90
2023-03-11T05:42:57.382Z,99.90
2023-03-11T05:45:25.758Z,99.90
2023-03-11T05:47:54.568Z,99.90
2023-03-11T05:50:21.495Z,99.90
2023-03-11T05:52:50.321Z,99.90
2023-03-11T05:55:17.547Z,99.90
2023-03-11T05:57:45.933Z,99.90
2023-03-11T06:00:13.418Z,99.90
2023-03-11T06:02:40.944Z,99.90
2023-03-11T06:05:13.712Z,99.90
2023-03-11T06:07:42.599Z,99.90
2023-03-11T06:10:10.291Z,99.90
2023-03-11T06:12:38.725Z,99.90
2023-03-11T06:15:25.965Z,99.90
2023-03-11T06:17:53.773Z,99.90
2023-03-11T06:20:20.914Z,99.90
2023-03-11T06:22:51.516Z,99.90
2023-03-11T06:25:21.353Z,99.90
2023-03-11T06:27:52.577Z,99.90
2023-03-11T06:30:21.452Z,99.90
2023-03-11T06:32:56.285Z,99.90
2023-03-11T06:35:23.435Z,99.90
2023-03-11T06:37:50.688Z,99.90
2023-03-11T06:40:18.957Z,99.90
2023-03-11T06:42:49.015Z,99.90
2023-03-11T06:45:19.588Z,99.90
2023-03-11T06:47:47.918Z,99.90
2023-03-11T06:50:15.142Z,99.90
2023-03-11T06:52:42.195Z,99.90
2023-03-11T06:55:09.581Z,99.90
2023-03-11T06:57:37.214Z,99.90
2023-03-11T07:00:12.417Z,99.90
2023-03-11T07:02:42.086Z,99.90
2023-03-11T07:05:09.519Z,99.90
2023-03-11T07:07:36.794Z,99.90
2023-03-11T07:10:04.735Z,99.90
2023-03-11T07:12:31.724Z,99.90
2023-03-11T07:14:58.945Z,99.90
2023-03-11T07:17:26.824Z,99.90
2023-03-11T07:19:54.076Z,99.90
2023-03-11T07:22:21.128Z,99.90
2023-03-11T07:24:51.324Z,99.90
2023-03-11T07:27:18.490Z,99.90
2023-03-11T07:29:45.534Z,99.90
2023-03-11T07:32:12.689Z,99.90
2023-03-11T07:34:39.683Z,99.90
2023-03-11T07:37:06.688Z,99.90
2023-03-11T07:39:33.755Z,99.90
2023-03-11T07:42:00.760Z,99.90
2023-03-11T07:44:35.109Z,99.90
2023-03-11T07:47:05.991Z,99.90
2023-03-11T07:49:33.879Z,99.90
2023-03-11T07:52:01.140Z,99.90
2023-03-11T07:54:28.404Z,99.90
2023-03-11T07:56:55.404Z,99.90
2023-03-11T07:59:22.454Z,99.90
2023-03-11T08:01:50.774Z,99.90
2023-03-11T08:04:17.804Z,99.90
2023-03-11T08:06:46.325Z,99.90
2023-03-11T08:09:13.564Z,99.90
2023-03-11T08:11:40.671Z,99.90
2023-03-11T08:14:07.809Z,99.90
2023-03-11T08:16:34.861Z,99.90
2023-03-11T08:19:02.085Z,99.90
2023-03-11T08:21:32.248Z,99.90
2023-03-11T08:24:00.874Z,99.90
2023-03-11T08:26:28.165Z,99.90
2023-03-11T08:28:56.097Z,99.90
2023-03-11T08:31:28.923Z,99.90
2023-03-11T08:34:04.467Z,99.90
2023-03-11T08:36:32.081Z,99.90
2023-03-11T08:38:59.429Z,99.90
2023-03-11T08:41:26.779Z,99.90
2023-03-11T08:43:53.785Z,99.10
2023-03-11T08:46:34.766Z,47.70
2023-03-11T08:49:02.315Z,14.70
2023-03-11T08:51:30.017Z,19.20
2023-03-11T08:53:56.993Z,24.10
2023-03-11T08:56:24.421Z,8.20
2023-03-11T08:58:51.906Z,5.00
2023-03-11T09:01:20.327Z,5.40
2023-03-11T09:03:47.388Z,1.00
2023-03-11T09:06:15.554Z,1.00
2023-03-11T09:08:43.588Z,1.00
2023-03-11T09:11:10.613Z,1.00
2023-03-11T09:13:39.481Z,1.00
2023-03-11T09:16:07.680Z,1.00
2023-03-11T09:18:34.632Z,1.00
2023-03-11T09:21:01.741Z,1.00
2023-03-11T09:23:29.812Z,1.00
2023-03-11T09:25:57.099Z,1.00
2023-03-11T09:28:24.232Z,1.00
2023-03-11T09:30:51.240Z,1.00
2023-03-11T09:33:18.211Z,1.00
2023-03-11T09:35:45.351Z,1.00
2023-03-11T09:38:12.336Z,1.00
2023-03-11T09:40:59.725Z,1.00
2023-03-11T09:43:35.850Z,1.00
2023-03-11T09:46:32.828Z,1.00
2023-03-11T09:49:05.638Z,1.00
2023-03-11T09:51:36.420Z,1.00
2023-03-11T09:54:04.773Z,1.00
2023-03-11T09:56:31.799Z,1.00
2023-03-11T09:59:05.146Z,1.00
2023-03-11T10:01:36.509Z,1.00
2023-03-11T10:04:52.770Z,1.00
2023-03-11T10:07:22.898Z,1.00
2023-03-11T10:09:54.536Z,1.00
2023-03-11T10:12:50.821Z,1.00
2023-03-11T10:15:42.217Z,1.00
2023-03-11T10:18:23.878Z,1.00
2023-03-11T10:21:25.718Z,1.00
2023-03-11T10:24:14.474Z,1.00
2023-03-11T10:26:50.430Z,1.00
2023-03-11T10:29:30.088Z,1.00
2023-03-11T10:32:17.865Z,1.00
2023-03-11T10:35:23.859Z,1.00
2023-03-11T10:37:59.862Z,1.00
2023-03-11T10:40:37.104Z,1.00
2023-03-11T10:43:12.559Z,1.00
2023-03-11T10:45:41.531Z,1.00
2023-03-11T10:48:13.008Z,1.00
2023-03-11T10:51:03.997Z,1.00
2023-03-11T10:53:31.514Z,1.00
2023-03-11T10:55:59.486Z,1.00
2023-03-11T10:58:30.365Z,1.00
2023-03-11T11:01:10.773Z,1.00
2023-03-11T11:03:39.348Z,1.00
2023-03-11T11:06:07.287Z,1.00
2023-03-11T11:08:34.388Z,1.00
2023-03-11T11:11:02.891Z,1.00
2023-03-11T11:13:31.397Z,1.00
2023-03-11T11:16:19.061Z,1.00
2023-03-11T11:18:49.428Z,1.00
2023-03-11T11:21:27.521Z,1.00
2023-03-11T11:24:24.972Z,1.00
2023-03-11T11:27:13.089Z,1.00
2023-03-11T11:29:40.199Z,1.00
2023-03-11T11:32:26.004Z,1.00
2023-03-11T11:35:08.088Z,1.00
2023-03-11T11:37:36.131Z,1.00
2023-03-11T11:40:11.656Z,1.00
2023-03-11T11:42:39.665Z,1.00
2023-03-11T11:45:28.047Z,1.00
2023-03-11T11:47:57.811Z,1.00
2023-03-11T11:50:36.401Z,1.00
2023-03-11T11:53:31.145Z,1.00
2023-03-11T11:55:58.173Z,1.00
2023-03-11T11:58:25.166Z,1.00
2023-03-11T12:01:03.563Z,1.00
2023-03-11T12:03:38.898Z,1.00
2023-03-11T12:06:13.136Z,1.00
2023-03-11T12:08:44.581Z,1.00
2023-03-11T12:12:09.418Z,1.00
2023-03-11T12:14:44.076Z,1.00
2023-03-11T12:17:11.261Z,1.00
2023-03-11T12:20:23.731Z,1.00
2023-03-11T12:23:10.001Z,1.00
2023-03-11T12:26:05.624Z,1.00
2023-03-11T12:28:54.654Z,1.00
2023-03-11T12:31:21.688Z,1.00
2023-03-11T12:33:51.694Z,1.00
2023-03-11T12:36:32.795Z,1.00
2023-03-11T12:39:01.182Z,1.00
2023-03-11T12:41:32.374Z,1.00
2023-03-11T12:44:04.510Z,1.00
2023-03-11T12:46:55.629Z,1.00
2023-03-11T12:49:36.554Z,1.00
2023-03-11T12:52:09.270Z,1.00
2023-03-11T12:54:36.999Z,1.00
2023-03-11T12:57:17.401Z,1.00
2023-03-11T13:00:18.361Z,1.00
2023-03-11T13:03:10.131Z,1.00
2023-03-11T13:06:13.917Z,1.00
2023-03-11T13:08:48.470Z,1.00
2023-03-11T13:11:33.959Z,1.00
2023-03-11T13:14:23.998Z,1.00
2023-03-11T13:16:50.917Z,1.00
2023-03-11T13:19:27.070Z,1.00
2023-03-11T13:21:54.817Z,1.00
2023-03-11T13:24:22.161Z,1.00
2023-03-11T13:27:07.159Z,1.00
2023-03-11T13:29:52.379Z,1.00
2023-03-11T13:32:29.176Z,1.00
2023-03-11T13:35:01.825Z,1.00
2023-03-11T13:37:47.423Z,1.00
2023-03-11T13:40:38.654Z,1.00
2023-03-11T13:43:10.806Z,1.00
2023-03-11T13:45:38.216Z,1.00
2023-03-11T13:48:31.642Z,1.00
2023-03-11T13:51:20.511Z,1.00
2023-03-11T13:54:04.458Z,1.00
2023-03-11T13:56:33.015Z,1.00
2023-03-11T13:59:22.757Z,1.00
2023-03-11T14:01:51.353Z,1.00
2023-03-11T14:04:28.075Z,1.00
2023-03-11T14:06:55.156Z,1.00
2023-03-11T14:09:23.636Z,1.00
2023-03-11T14:11:51.821Z,1.00
2023-03-11T14:14:33.760Z,1.00
2023-03-11T14:17:01.578Z,1.00
2023-03-11T14:19:31.325Z,1.00
2023-03-11T14:21:58.310Z,1.00
2023-03-11T14:24:31.631Z,1.00
2023-03-11T14:27:00.218Z,1.00
2023-03-11T14:29:33.574Z,1.00
2023-03-11T14:32:00.761Z,1.00
2023-03-11T14:34:28.891Z,1.00
2023-03-11T14:36:57.865Z,1.00
2023-03-11T14:39:26.830Z,1.00
2023-03-11T14:41:56.125Z,1.00
2023-03-11T14:44:23.108Z,1.00
2023-03-11T14:46:50.357Z,1.00
2023-03-11T14:49:19.279Z,1.00
2023-03-11T14:51:46.193Z,1.00
2023-03-11T14:54:18.763Z,1.00
2023-03-11T14:56:49.806Z,1.00
2023-03-11T14:59:18.700Z,1.00
2023-03-11T15:01:46.656Z,1.00
2023-03-11T15:04:32.924Z,1.00
2023-03-11T15:07:00.284Z,1.00
2023-03-11T15:09:27.254Z,1.00
2023-03-11T15:11:55.673Z,1.00
2023-03-11T15:14:27.862Z,1.00
2023-03-11T15:17:08.302Z,1.00
2023-03-11T15:19:35.374Z,1.00
2023-03-11T15:22:26.517Z,1.00
2023-03-11T15:24:55.119Z,1.00
2023-03-11T15:27:42.347Z,1.00
2023-03-11T15:30:22.741Z,1.00
2023-03-11T15:32:49.982Z,1.00
2023-03-11T15:35:20.673Z,1.00
2023-03-11T15:37:48.444Z,1.00
2023-03-11T15:40:18.557Z,1.00
2023-03-11T15:42:45.619Z,1.00
2023-03-11T15:45:19.921Z,1.00
2023-03-11T15:47:47.930Z,1.00
2023-03-11T15:50:25.003Z,1.00
2023-03-11T15:52:54.910Z,1.00
2023-03-11T15:55:21.960Z,1.00
2023-03-11T15:57:48.939Z,1.00
2023-03-11T16:00:18.902Z,1.00
2023-03-11T16:02:46.399Z,1.00
2023-03-11T16:05:15.495Z,1.00
2023-03-11T16:07:42.488Z,1.00
2023-03-11T16:10:10.298Z,1.00
2023-03-11T16:12:37.409Z,1.00
2023-03-11T16:15:05.269Z,1.00
2023-03-11T16:17:48.609Z,1.00
2023-03-11T16:20:16.516Z,1.00
2023-03-11T16:22:43.449Z,1.00
2023-03-11T16:25:34.162Z,1.00
2023-03-11T16:28:01.305Z,1.00
2023-03-11T16:30:29.534Z,1.00
2023-03-11T16:32:56.633Z,1.00
2023-03-11T16:35:23.948Z,1.00
2023-03-11T16:37:51.012Z,1.00
2023-03-11T16:40:20.098Z,1.00
2023-03-11T16:42:47.237Z,1.00
2023-03-11T16:45:15.513Z,1.00
2023-03-11T16:47:42.540Z,1.00
2023-03-11T16:50:10.227Z,1.00
2023-03-11T16:52:37.315Z,1.00
2023-03-11T16:55:04.713Z,1.00
2023-03-11T16:57:31.734Z,1.00
2023-03-11T16:59:58.913Z,1.00
2023-03-11T17:02:26.007Z,1.00
2023-03-11T17:04:53.007Z,1.00
2023-03-11T17:07:19.979Z,1.00
2023-03-11T17:09:46.917Z,1.00
2023-03-11T17:12:15.800Z,1.00
2023-03-11T17:14:42.834Z,1.00
2023-03-11T17:17:09.862Z,1.00
2023-03-11T17:19:36.825Z,1.00
2023-03-11T17:22:03.900Z,1.00
2023-03-11T17:24:31.145Z,1.00
2023-03-11T17:26:58.453Z,1.00
2023-03-11T17:29:25.405Z,1.00
2023-03-11T17:31:52.381Z,1.00
2023-03-11T17:34:19.432Z,1.00
2023-03-11T17:36:46.335Z,1.00
2023-03-11T17:39:13.329Z,1.00
2023-03-11T17:41:40.226Z,1.00
2023-03-11T17:44:07.408Z,1.00
2023-03-11T17:46:36.336Z,1.00
2023-03-11T17:49:03.423Z,1.00
2023-03-11T17:51:30.516Z,4.30
2023-03-11T17:53:57.535Z,5.10
2023-03-11T17:56:24.521Z,1.00
2023-03-11T17:58:51.855Z,2.80
2023-03-11T18:01:21.005Z,19.80
2023-03-11T18:03:48.452Z,14.00
2023-03-11T18:06:15.665Z,23.50
2023-03-11T18:08:42.655Z,19.70
2023-03-11T18:11:11.671Z,23.40
2023-03-11T18:13:38.876Z,36.30
2023-03-11T18:16:10.358Z,47.00
2023-03-11T18:18:37.457Z,58.80
2023-03-11T18:21:10.527Z,69.20
2023-03-11T18:23:37.590Z,71.00
2023-03-11T18:26:05.793Z,69.90
2023-03-11T18:28:32.935Z,69.30
2023-03-11T18:31:10.603Z,73.40
2023-03-11T18:33:37.858Z,80.10
2023-03-11T18:36:21.651Z,80.90
2023-03-11T18:38:49.054Z,91.70
2023-03-11T18:41:16.018Z,90.80
2023-03-11T18:43:43.058Z,93.50
2023-03-11T18:46:11.655Z,95.90
2023-03-11T18:48:38.842Z,97.40
2023-03-11T18:51:07.248Z,99.90
2023-03-11T18:53:34.602Z,99.90
2023-03-11T18:56:02.916Z,99.90
2023-03-11T18:58:29.841Z,99.90
2023-03-11T19:01:04.829Z,99.90
2023-03-11T19:03:31.797Z,99.90
2023-03-11T19:06:01.716Z,99.90
2023-03-11T19:08:29.004Z,99.90
2023-03-11T19:10:56.008Z,99.90
2023-03-11T19:13:23.205Z,99.90
2023-03-11T19:15:50.182Z,99.90
2023-03-11T19:18:17.421Z,99.90
2023-03-11T19:20:44.405Z,99.90
2023-03-11T19:23:11.489Z,99.90
2023-03-11T19:25:38.410Z,99.90
2023-03-11T19:28:05.370Z,99.90
2023-03-11T19:30:32.728Z,99.90
2023-03-11T19:33:00.006Z,99.90
2023-03-11T19:35:26.934Z,99.90
2023-03-11T19:37:57.313Z,99.90
2023-03-11T19:40:24.900Z,99.90
2023-03-11T19:42:52.629Z,99.90
2023-03-11T19:45:19.658Z,99.90
2023-03-11T19:47:50.780Z,99.90
2023-03-11T19:50:19.077Z,99.90
2023-03-11T19:52:46.247Z,99.90
2023-03-11T19:55:13.272Z,99.90
2023-03-11T19:57:40.275Z,99.90
2023-03-11T20:00:07.968Z,99.90
2023-03-11T20:02:34.951Z,99.90
2023-03-11T20:05:02.173Z,99.90
2023-03-11T20:07:29.280Z,99.90
2023-03-11T20:09:56.419Z,99.90
2023-03-11T20:12:23.671Z,99.90
2023-03-11T20:14:50.624Z,99.90
2023-03-11T20:17:17.653Z,99.90
2023-03-11T20:19:44.647Z,99.90
2023-03-11T20:22:11.614Z,99.90
2023-03-11T20:24:38.709Z,99.90
2023-03-11T20:27:05.980Z,99.90
2023-03-11T20:29:32.951Z,99.90
2023-03-11T20:31:59.986Z,99.90
2023-03-11T20:34:27.088Z,99.90
2023-03-11T20:36:54.231Z,99.90
2023-03-11T20:39:21.220Z,99.90
2023-03-11T20:41:48.200Z,99.90
2023-03-11T20:44:15.317Z,99.90
2023-03-11T20:46:42.506Z,99.90
2023-03-11T20:49:09.653Z,99.90
2023-03-11T20:51:38.164Z,99.90
2023-03-11T20:54:06.631Z,99.90
2023-03-11T20:56:33.734Z,99.90
2023-03-11T20:59:01.042Z,99.90
2023-03-11T21:01:29.518Z,99.90
2023-03-11T21:03:58.466Z,99.90
2023-03-11T21:06:38.428Z,99.90
2023-03-11T21:09:07.112Z,99.90
2023-03-11T21:11:34.187Z,99.90
2023-03-11T21:14:01.455Z,99.90
2023-03-11T21:16:28.513Z,99.90
2023-03-11T21:18:55.698Z,99.90
2023-03-11T21:21:22.857Z,99.90
2023-03-11T21:23:50.076Z,99.90
2023-03-11T21:26:17.270Z,99.90
2023-03-11T21:28:46.748Z,99.90
2023-03-11T21:31:16.974Z,99.90
2023-03-11T21:33:44.122Z,99.90
2023-03-11T21:36:11.540Z,99.90
2023-03-11T21:38:40.868Z,99.90
2023-03-11T21:41:12.284Z,99.90
2023-03-11T21:43:39.660Z,99.90
2023-03-11T21:46:07.056Z,99.90
2023-03-11T21:48:34.261Z,99.90
2023-03-11T21:51:01.522Z,99.90
2023-03-11T21:53:29.545Z,99.90
2023-03-11T21:55:56.589Z,99.90
2023-03-11T21:58:23.708Z,99.90
2023-03-11T22:00:50.743Z,99.90
2023-03-11T22:03:18.088Z,99.90
2023-03-11T22:05:45.262Z,99.90
2023-03-11T22:08:14.599Z,99.90
2023-03-11T22:10:42.048Z,99.90
2023-03-11T22:13:09.121Z,99.90
2023-03-11T22:15:36.900Z,99.90
2023-03-11T22:18:04.215Z,99.90
2023-03-11T22:20:31.542Z,99.90
2023-03-11T22:22:59.478Z,99.90
2023-03-11T22:25:26.569Z,99.90
2023-03-11T22:27:55.035Z,99.90
2023-03-11T22:30:22.505Z,99.90
2023-03-11T22:32:49.567Z,99.90
2023-03-11T22:35:17.267Z,99.90
2023-03-11T22:37:44.221Z,99.90
2023-03-11T22:40:11.600Z,99.90
2023-03-11T22:42:38.626Z,99.90
2023-03-11T22:45:06.411Z,99.90
2023-03-11T22:47:33.379Z,99.90
2023-03-11T22:50:00.280Z,99.90
2023-03-11T22:52:27.188Z,99.90
2023-03-11T22:54:54.245Z,99.90
2023-03-11T22:57:21.190Z,99.90
2023-03-11T22:59:48.151Z,99.90
2023-03-11T23:02:15.093Z,99.90
2023-03-11T23:04:45.392Z,99.90
2023-03-11T23:07:12.525Z,99.90
2023-03-11T23:09:39.549Z,99.90
2023-03-11T23:12:07.074Z,99.90
2023-03-11T23:14:45.053Z,99.90
2023-03-11T23:17:12.638Z,99.90
2023-03-11T23:19:39.740Z,99.90
2023-03-11T23:22:07.066Z,99.90
2023-03-11T23:24:36.648Z,99.90
2023-03-11T23:27:04.958Z,99.90
2023-03-11T23:29:32.291Z,99.90
2023-03-11T23:31:59.275Z,99.90
2023-03-11T23:34:26.188Z,99.90
2023-03-11T23:36:53.181Z,99.90
2023-03-11T23:39:20.100Z,99.90
2023-03-11T23:41:47.046Z,99.90
2023-03-11T23:44:14.525Z,99.90
2023-03-11T23:46:41.549Z,99.90
2023-03-11T23:49:08.599Z,99.90
2023-03-11T23:51:35.556Z,99.90
2023-03-11T23:54:02.495Z,99.90
2023-03-11T23:56:29.453Z,99.90
2023-03-11T23:58:56.370Z,99.90
