createdAt,value
2023-07-03T00:01:39.873Z,47.55
2023-07-03T00:04:18.176Z,48.11
2023-07-03T00:06:54.000Z,49.36
2023-07-03T00:09:51.637Z,48.95
2023-07-03T00:12:38.618Z,46.80
2023-07-03T00:15:23.012Z,50.35
2023-07-03T00:21:46.807Z,49.66
2023-07-03T00:24:58.438Z,49.94
2023-07-03T00:28:07.300Z,53.17
2023-07-03T00:31:13.466Z,52.58
2023-07-03T00:33:42.864Z,52.22
2023-07-03T00:36:29.091Z,54.41
2023-07-03T00:39:03.233Z,54.81
2023-07-03T00:41:33.353Z,54.55
2023-07-03T00:44:08.524Z,51.38
2023-07-03T00:47:05.878Z,52.41
2023-07-03T00:50:03.478Z,52.66
2023-07-03T00:52:36.282Z,54.95
2023-07-03T00:55:26.224Z,56.32
2023-07-03T00:57:55.642Z,53.96
2023-07-03T01:00:42.947Z,55.87
2023-07-03T01:04:18.254Z,54.33
2023-07-03T01:07:06.323Z,52.13
2023-07-03T01:10:15.594Z,53.67
2023-07-03T01:13:18.032Z,53.90
2023-07-03T01:16:31.858Z,55.58
2023-07-03T01:19:26.290Z,56.77
2023-07-03T01:22:34.815Z,54.93
2023-07-03T01:28:48.616Z,54.05
2023-07-03T01:31:27.752Z,51.42
2023-07-03T01:34:24.024Z,53.28
2023-07-03T01:37:27.989Z,54.75
2023-07-03T01:40:05.749Z,53.46
2023-07-03T01:43:11.731Z,55.12
2023-07-03T01:45:56.501Z,53.91
2023-07-03T01:48:30.530Z,56.92
2023-07-03T01:51:12.945Z,54.73
2023-07-03T01:54:11.813Z,55.66
2023-07-03T01:57:02.381Z,50.20
2023-07-03T01:59:45.904Z,54.53
2023-07-03T02:03:14.467Z,49.18
2023-07-03T02:05:52.957Z,52.58
2023-07-03T02:08:34.317Z,53.69
2023-07-03T02:11:39.813Z,47.46
2023-07-03T02:14:25.499Z,49.62
2023-07-03T02:17:20.774Z,50.21
2023-07-03T02:19:53.384Z,52.49
2023-07-03T02:22:50.001Z,52.06
2023-07-03T02:25:29.857Z,53.75
2023-07-03T02:28:22.725Z,51.72
2023-07-03T02:31:12.447Z,54.68
2023-07-03T02:37:20.393Z,57.89
2023-07-03T02:40:27.058Z,53.02
2023-07-03T02:43:14.611Z,50.19
2023-07-03T02:48:41.691Z,48.17
2023-07-03T02:51:23.568Z,47.50
2023-07-03T02:54:05.834Z,47.45
2023-07-03T02:56:42.930Z,44.81
2023-07-03T02:59:38.435Z,43.97
2023-07-03T03:02:09.116Z,42.22
2023-07-03T03:04:50.135Z,43.59
2023-07-03T03:07:24.121Z,44.64
2023-07-03T03:09:59.954Z,45.03
2023-07-03T03:12:40.108Z,44.32
2023-07-03T03:15:15.038Z,44.89
2023-07-03T03:18:03.478Z,44.09
2023-07-03T03:24:31.178Z,42.21
2023-07-03T03:27:08.083Z,40.43
2023-07-03T03:30:00.871Z,40.65
2023-07-03T03:32:39.464Z,40.01
2023-07-03T03:35:09.983Z,38.84
2023-07-03T03:37:55.538Z,39.03
2023-07-03T03:42:09.383Z,38.44
2023-07-03T03:44:58.473Z,38.63
2023-07-03T03:47:53.962Z,38.51
2023-07-03T03:50:29.894Z,39.13
2023-07-03T03:53:12.662Z,39.56
2023-07-03T03:55:58.434Z,39.62
2023-07-03T03:58:40.762Z,39.72
2023-07-03T04:01:43.251Z,40.44
2023-07-03T04:07:58.241Z,41.04
2023-07-03T04:08:12.102Z,41.14
2023-07-03T04:10:40.107Z,40.85
2023-07-03T04:13:10.050Z,40.74
2023-07-03T04:16:09.903Z,41.69
2023-07-03T04:18:54.906Z,42.01
2023-07-03T04:21:29.045Z,42.36
2023-07-03T04:27:51.187Z,43.68
2023-07-03T04:30:43.446Z,44.26
2023-07-03T04:33:28.705Z,43.55
2023-07-03T04:36:01.394Z,42.62
2023-07-03T04:38:33.557Z,43.14
2023-07-03T04:41:27.635Z,43.15
2023-07-03T04:44:22.304Z,43.72
2023-07-03T04:47:20.519Z,43.18
2023-07-03T04:50:00.469Z,43.71
2023-07-03T04:52:52.563Z,43.47
2023-07-03T04:55:26.920Z,44.13
2023-07-03T04:58:04.320Z,44.20
2023-07-03T05:00:42.931Z,45.47
2023-07-03T05:06:43.770Z,48.25
2023-07-03T05:07:16.057Z,46.78
2023-07-03T05:09:22.922Z,48.89
2023-07-03T05:12:13.332Z,48.92
2023-07-03T05:15:13.782Z,49.86
2023-07-03T05:17:56.428Z,50.40
2023-07-03T05:20:35.485Z,51.03
2023-07-03T05:23:38.058Z,51.44
2023-07-03T05:26:57.607Z,52.37
2023-07-03T05:29:41.902Z,52.88
2023-07-03T05:32:53.773Z,53.21
2023-07-03T05:35:26.158Z,53.77
2023-07-03T05:38:18.043Z,54.70
2023-07-03T05:41:09.491Z,56.10
2023-07-03T05:43:54.716Z,57.30
2023-07-03T05:46:24.371Z,59.27
2023-07-03T05:49:00.006Z,60.33
2023-07-03T05:51:48.996Z,60.82
2023-07-03T05:54:28.819Z,61.09
2023-07-03T05:57:14.126Z,61.67
2023-07-03T06:00:04.407Z,63.09
2023-07-03T06:02:49.718Z,64.26
2023-07-03T06:05:48.586Z,66.55
2023-07-03T06:08:18.908Z,67.30
2023-07-03T06:11:00.497Z,67.87
2023-07-03T06:13:51.996Z,68.85
2023-07-03T06:16:46.124Z,70.33
2023-07-03T06:19:29.965Z,72.67
2023-07-03T06:22:18.626Z,75.50
2023-07-03T06:24:59.180Z,79.45
2023-07-03T06:27:45.477Z,83.27
2023-07-03T06:30:18.281Z,88.19
2023-07-03T06:33:04.582Z,91.78
2023-07-03T06:35:41.934Z,93.81
2023-07-03T06:38:19.780Z,95.92
2023-07-03T06:41:05.116Z,98.79
2023-07-03T06:43:43.598Z,100.00
2023-07-03T06:46:26.418Z,100.00
2023-07-03T06:49:24.396Z,100.00
2023-07-03T06:52:18.235Z,100.00
2023-07-03T06:54:56.191Z,100.00
2023-07-03T06:57:35.723Z,100.00
2023-07-03T07:00:23.999Z,100.00
2023-07-03T07:03:18.281Z,100.00
2023-07-03T07:06:18.933Z,100.00
2023-07-03T07:09:20.283Z,100.00
2023-07-03T07:12:33.715Z,100.00
2023-07-03T07:15:00.261Z,100.00
2023-07-03T07:18:00.454Z,100.00
2023-07-03T07:21:34.812Z,100.00
2023-07-03T07:24:06.161Z,100.00
2023-07-03T07:26:45.144Z,100.00
2023-07-03T07:29:31.287Z,100.00
2023-07-03T07:32:38.389Z,100.00
2023-07-03T07:35:36.594Z,100.00
2023-07-03T07:38:13.588Z,100.00
2023-07-03T07:43:57.810Z,100.00
2023-07-03T07:46:55.564Z,100.00
2023-07-03T07:49:47.808Z,100.00
2023-07-03T07:52:26.809Z,100.00
2023-07-03T07:55:14.246Z,100.00
2023-07-03T07:58:00.073Z,100.00
2023-07-03T08:00:38.262Z,100.00
2023-07-03T08:03:31.509Z,100.00
2023-07-03T08:06:09.439Z,100.00
2023-07-03T08:08:48.368Z,100.00
2023-07-03T08:11:20.950Z,100.00
2023-07-03T08:13:59.540Z,100.00
2023-07-03T08:16:38.476Z,100.00
2023-07-03T08:19:12.053Z,100.00
2023-07-03T08:22:06.882Z,100.00
2023-07-03T08:24:47.815Z,100.00
2023-07-03T08:27:18.233Z,100.00
2023-07-03T08:29:57.133Z,100.00
2023-07-03T08:32:37.120Z,100.00
2023-07-03T08:37:59.005Z,100.00
2023-07-03T08:40:39.984Z,100.00
2023-07-03T08:43:24.884Z,100.00
2023-07-03T08:45:56.056Z,100.00
2023-07-03T08:48:43.027Z,100.00
2023-07-03T08:51:22.245Z,100.00
2023-07-03T08:53:58.658Z,100.00
2023-07-03T08:56:39.862Z,100.00
2023-07-03T08:59:14.988Z,100.00
2023-07-03T09:02:07.992Z,100.00
2023-07-03T09:05:08.603Z,100.00
2023-07-03T09:08:07.457Z,100.00
2023-07-03T09:10:59.756Z,100.00
2023-07-03T09:14:00.701Z,100.00
2023-07-03T09:16:54.169Z,100.00
2023-07-03T09:19:35.196Z,100.00
2023-07-03T09:22:17.911Z,100.00
2023-07-03T09:24:59.347Z,100.00
2023-07-03T09:27:35.527Z,100.00
2023-07-03T09:30:15.131Z,100.00
2023-07-03T09:32:47.529Z,100.00
2023-07-03T09:35:37.504Z,100.00
2023-07-03T09:38:25.261Z,100.00
2023-07-03T09:41:08.557Z,100.00
2023-07-03T09:43:51.838Z,100.00
2023-07-03T09:46:26.746Z,100.00
2023-07-03T09:49:22.549Z,100.00
2023-07-03T09:52:02.976Z,100.00
2023-07-03T09:54:45.270Z,100.00
2023-07-03T09:57:28.601Z,100.00
2023-07-03T10:00:16.941Z,100.00
2023-07-03T10:08:33.570Z,100.00
2023-07-03T10:11:18.552Z,100.00
2023-07-03T10:13:57.193Z,100.00
2023-07-03T10:16:44.385Z,100.00
2023-07-03T10:19:24.845Z,100.00
2023-07-03T10:22:00.098Z,100.00
2023-07-03T10:24:34.272Z,100.00
2023-07-03T10:27:16.562Z,100.00
2023-07-03T10:30:01.243Z,100.00
2023-07-03T10:32:48.420Z,100.00
2023-07-03T10:35:43.161Z,100.00
2023-07-03T10:39:04.607Z,100.00
2023-07-03T10:42:06.567Z,100.00
2023-07-03T10:44:45.943Z,100.00
2023-07-03T10:47:43.881Z,100.00
2023-07-03T10:50:24.495Z,100.00
2023-07-03T10:53:36.012Z,100.00
2023-07-03T10:56:26.619Z,100.00
2023-07-03T10:59:39.195Z,100.00
2023-07-03T11:02:34.618Z,100.00
2023-07-03T11:05:29.120Z,100.00
2023-07-03T11:08:14.546Z,100.00
2023-07-03T11:10:58.285Z,100.00
2023-07-03T11:14:09.224Z,100.00
2023-07-03T11:16:53.383Z,100.00
2023-07-03T11:28:26.115Z,100.00
2023-07-03T11:31:09.611Z,100.00
2023-07-03T11:36:50.611Z,100.00
2023-07-03T11:39:52.658Z,100.00
2023-07-03T11:45:45.044Z,100.00
2023-07-03T11:48:33.766Z,100.00
2023-07-03T11:51:18.250Z,100.00
2023-07-03T11:53:59.759Z,100.00
2023-07-03T11:56:39.667Z,100.00
2023-07-03T11:59:27.042Z,100.00
2023-07-03T12:02:19.552Z,100.00
2023-07-03T12:04:54.372Z,100.00
2023-07-03T12:07:39.554Z,100.00
2023-07-03T12:10:46.742Z,100.00
2023-07-03T12:13:47.458Z,100.00
2023-07-03T12:16:24.392Z,100.00
2023-07-03T12:19:09.752Z,100.00
2023-07-03T12:21:52.565Z,100.00
2023-07-03T12:24:40.745Z,100.00
2023-07-03T12:27:17.833Z,100.00
2023-07-03T12:29:54.419Z,100.00
2023-07-03T12:32:33.982Z,100.00
2023-07-03T12:35:17.542Z,100.00
2023-07-03T12:37:57.519Z,100.00
2023-07-03T12:40:34.840Z,100.00
2023-07-03T12:43:30.026Z,100.00
2023-07-03T12:46:08.026Z,100.00
2023-07-03T12:48:53.338Z,100.00
2023-07-03T12:51:28.038Z,100.00
2023-07-03T12:54:03.922Z,100.00
2023-07-03T12:56:39.928Z,100.00
2023-07-03T12:59:25.506Z,100.00
2023-07-03T13:02:07.995Z,100.00
2023-07-03T13:04:40.674Z,100.00
2023-07-03T13:07:16.138Z,100.00
2023-07-03T13:10:08.519Z,100.00
2023-07-03T13:12:41.030Z,100.00
2023-07-03T13:15:36.964Z,100.00
2023-07-03T13:18:12.840Z,100.00
2023-07-03T13:21:00.585Z,100.00
2023-07-03T13:23:45.547Z,100.00
2023-07-03T13:26:24.955Z,100.00
2023-07-03T13:29:02.864Z,100.00
2023-07-03T13:31:51.611Z,100.00
2023-07-03T13:34:28.910Z,100.00
2023-07-03T13:37:12.050Z,100.00
2023-07-03T13:39:56.715Z,100.00
2023-07-03T13:42:36.485Z,100.00
2023-07-03T13:45:22.546Z,100.00
2023-07-03T13:48:04.661Z,100.00
2023-07-03T13:50:34.180Z,100.00
2023-07-03T13:53:06.208Z,100.00
2023-07-03T13:55:42.087Z,100.00
2023-07-03T13:58:25.101Z,100.00
2023-07-03T14:01:26.360Z,100.00
2023-07-03T14:03:59.373Z,100.00
2023-07-03T14:06:40.394Z,100.00
2023-07-03T14:09:13.419Z,100.00
2023-07-03T14:11:56.161Z,100.00
2023-07-03T14:14:34.648Z,100.00
2023-07-03T14:17:37.249Z,100.00
2023-07-03T14:20:10.590Z,100.00
2023-07-03T14:22:46.781Z,100.00
2023-07-03T14:25:38.405Z,100.00
2023-07-03T14:28:15.914Z,100.00
2023-07-03T14:30:48.614Z,100.00
2023-07-03T14:33:27.330Z,100.00
2023-07-03T14:36:23.379Z,100.00
2023-07-03T14:39:03.028Z,100.00
2023-07-03T14:41:35.936Z,100.00
2023-07-03T14:44:10.273Z,100.00
2023-07-03T14:46:39.540Z,100.00
2023-07-03T14:49:15.872Z,100.00
2023-07-03T14:51:48.233Z,100.00
2023-07-03T14:54:23.981Z,100.00
2023-07-03T14:57:04.332Z,100.00
2023-07-03T14:59:36.194Z,100.00
2023-07-03T15:05:29.361Z,100.00
2023-07-03T15:08:30.995Z,100.00
2023-07-03T15:11:19.445Z,100.00
2023-07-03T15:13:55.898Z,100.00
2023-07-03T15:16:38.586Z,100.00
2023-07-03T15:19:39.468Z,100.00
2023-07-03T15:22:13.304Z,100.00
2023-07-03T15:24:45.021Z,100.00
2023-07-03T15:27:16.000Z,100.00
2023-07-03T15:30:05.825Z,100.00
2023-07-03T15:32:40.429Z,100.00
2023-07-03T15:35:12.877Z,100.00
2023-07-03T15:37:45.062Z,100.00
2023-07-03T15:40:19.251Z,100.00
2023-07-03T15:42:53.579Z,100.00
2023-07-03T15:45:36.369Z,100.00
2023-07-03T15:48:12.726Z,100.00
2023-07-03T15:50:56.511Z,100.00
2023-07-03T15:53:45.857Z,100.00
2023-07-03T15:56:23.510Z,100.00
2023-07-03T15:58:55.826Z,100.00
2023-07-03T16:01:57.074Z,100.00
2023-07-03T16:04:28.414Z,100.00
2023-07-03T16:07:13.046Z,100.00
2023-07-03T16:09:45.351Z,100.00
2023-07-03T16:12:51.540Z,100.00
2023-07-03T16:15:24.863Z,100.00
2023-07-03T16:18:04.670Z,100.00
2023-07-03T16:20:52.187Z,100.00
2023-07-03T16:23:27.932Z,100.00
2023-07-03T16:26:09.788Z,100.00
2023-07-03T16:29:10.838Z,100.00
2023-07-03T16:31:56.675Z,100.00
2023-07-03T16:34:36.928Z,100.00
2023-07-03T16:38:17.935Z,100.00
2023-07-03T16:40:18.287Z,100.00
2023-07-03T16:46:56.987Z,100.00
2023-07-03T16:47:09.614Z,100.00
2023-07-03T16:49:43.417Z,100.00
2023-07-03T16:52:43.232Z,100.00
2023-07-03T16:57:35.980Z,100.00
2023-07-03T16:59:08.279Z,100.00
2023-07-03T17:01:45.378Z,100.00
2023-07-03T17:05:03.730Z,100.00
2023-07-03T17:07:44.733Z,100.00
2023-07-03T17:10:25.361Z,100.00
2023-07-03T17:12:58.316Z,100.00
2023-07-03T17:15:38.810Z,100.00
2023-07-03T17:18:14.421Z,100.00
2023-07-03T17:20:45.266Z,100.00
2023-07-03T17:23:24.158Z,100.00
2023-07-03T17:26:06.094Z,100.00
2023-07-03T17:28:49.601Z,100.00
2023-07-03T17:31:27.644Z,100.00
2023-07-03T17:34:00.197Z,100.00
2023-07-03T17:36:33.702Z,100.00
2023-07-03T17:39:11.624Z,100.00
2023-07-03T17:41:52.476Z,100.00
2023-07-03T17:44:25.048Z,100.00
2023-07-03T17:47:25.520Z,100.00
2023-07-03T17:50:23.227Z,100.00
2023-07-03T17:53:16.220Z,100.00
2023-07-03T17:55:46.546Z,100.00
2023-07-03T17:58:29.846Z,100.00
2023-07-03T18:01:05.400Z,100.00
2023-07-03T18:07:29.423Z,100.00
2023-07-03T18:09:58.616Z,100.00
2023-07-03T18:12:31.494Z,100.00
2023-07-03T18:15:05.770Z,100.00
2023-07-03T18:17:41.731Z,100.00
2023-07-03T18:20:14.971Z,100.00
2023-07-03T18:22:55.823Z,100.00
2023-07-03T18:25:30.534Z,100.00
2023-07-03T18:28:10.334Z,96.94
2023-07-03T18:30:39.698Z,100.00
2023-07-03T18:34:10.146Z,96.65
2023-07-03T18:36:07.371Z,96.18
2023-07-03T18:38:44.760Z,84.99
2023-07-03T18:41:46.948Z,88.78
2023-07-03T18:44:27.909Z,79.49
2023-07-03T18:47:19.357Z,84.74
2023-07-03T18:50:09.424Z,83.97
2023-07-03T18:52:59.294Z,78.37
2023-07-03T18:55:28.613Z,75.09
2023-07-03T18:58:00.394Z,80.44
2023-07-03T19:00:35.492Z,73.60
2023-07-03T19:03:28.798Z,72.78
2023-07-03T19:06:18.844Z,71.56
2023-07-03T19:08:48.386Z,70.91
2023-07-03T19:11:36.994Z,69.73
2023-07-03T19:14:08.798Z,69.07
2023-07-03T19:16:41.692Z,71.13
2023-07-03T19:19:16.267Z,70.10
2023-07-03T19:22:05.521Z,71.23
2023-07-03T19:24:47.796Z,64.42
2023-07-03T19:27:55.421Z,67.54
2023-07-03T19:31:17.838Z,67.08
2023-07-03T19:34:06.290Z,70.17
2023-07-03T19:36:43.243Z,65.00
2023-07-03T19:39:21.797Z,71.19
2023-07-03T19:41:51.297Z,70.10
2023-07-03T19:44:26.832Z,68.37
2023-07-03T19:47:04.220Z,63.75
2023-07-03T19:49:43.111Z,65.86
2023-07-03T19:52:26.993Z,65.18
2023-07-03T19:55:17.772Z,66.19
2023-07-03T19:57:57.042Z,67.65
2023-07-03T20:00:41.375Z,70.77
2023-07-03T20:03:17.557Z,72.67
2023-07-03T20:05:51.218Z,67.65
2023-07-03T20:08:43.971Z,66.08
2023-07-03T20:11:21.452Z,65.62
2023-07-03T20:13:55.423Z,65.67
2023-07-03T20:16:42.511Z,67.34
2023-07-03T20:19:23.588Z,61.39
2023-07-03T20:22:04.279Z,63.83
2023-07-03T20:24:40.491Z,59.53
2023-07-03T20:27:28.850Z,65.12
2023-07-03T20:30:00.757Z,62.89
2023-07-03T20:32:32.804Z,60.86
2023-07-03T20:35:49.194Z,57.71
2023-07-03T20:38:51.094Z,57.78
2023-07-03T20:41:33.415Z,59.44
2023-07-03T20:47:05.994Z,57.09
2023-07-03T20:49:42.655Z,56.59
2023-07-03T20:52:22.204Z,54.61
2023-07-03T20:55:24.843Z,53.77
2023-07-03T20:58:06.806Z,54.59
2023-07-03T21:01:28.737Z,55.09
2023-07-03T21:04:11.509Z,56.29
2023-07-03T21:07:12.654Z,57.78
2023-07-03T21:10:01.726Z,53.07
2023-07-03T21:12:45.819Z,51.13
2023-07-03T21:15:20.763Z,51.43
2023-07-03T21:18:06.420Z,56.34
2023-07-03T21:20:46.603Z,53.78
2023-07-03T21:23:24.089Z,53.86
2023-07-03T21:25:56.471Z,52.45
2023-07-03T21:28:31.960Z,51.66
2023-07-03T21:31:17.185Z,52.52
2023-07-03T21:34:12.970Z,55.05
2023-07-03T21:36:53.119Z,52.52
2023-07-03T21:39:48.233Z,54.07
2023-07-03T21:42:27.141Z,51.11
2023-07-03T21:48:38.861Z,46.38
2023-07-03T21:51:24.134Z,48.59
2023-07-03T21:54:04.415Z,47.97
2023-07-03T21:56:41.796Z,49.62
2023-07-03T21:59:23.891Z,48.34
2023-07-03T22:02:01.251Z,48.47
2023-07-03T22:04:41.141Z,47.39
2023-07-03T22:07:17.597Z,47.50
2023-07-03T22:09:49.923Z,46.12
2023-07-03T22:12:45.199Z,46.77
2023-07-03T22:15:17.294Z,42.35
2023-07-03T22:18:07.053Z,43.24
2023-07-03T22:21:00.894Z,44.68
2023-07-03T22:23:53.294Z,45.13
2023-07-03T22:26:52.445Z,43.60
2023-07-03T22:29:45.101Z,44.61
2023-07-03T22:32:21.959Z,43.34
2023-07-03T22:35:15.904Z,45.66
2023-07-03T22:38:05.118Z,43.55
2023-07-03T22:41:30.211Z,42.74
2023-07-03T22:44:04.345Z,42.68
2023-07-03T22:46:36.961Z,43.24
2023-07-03T22:49:27.853Z,42.24
2023-07-03T22:52:17.721Z,43.01
2023-07-03T22:54:55.275Z,44.58
2023-07-03T22:57:42.862Z,46.11
2023-07-03T23:00:36.336Z,46.31
2023-07-03T23:03:47.123Z,47.22
2023-07-03T23:06:51.016Z,49.28
2023-07-03T23:09:26.480Z,52.09
2023-07-03T23:12:13.148Z,47.29
2023-07-03T23:14:42.634Z,46.98
2023-07-03T23:17:45.077Z,48.15
2023-07-03T23:20:57.540Z,48.07
2023-07-03T23:23:32.382Z,46.82
2023-07-03T23:26:32.785Z,45.73
2023-07-03T23:29:14.112Z,47.31
2023-07-03T23:31:51.602Z,50.33
2023-07-03T23:34:24.226Z,55.36
2023-07-03T23:37:02.849Z,52.34
2023-07-03T23:39:35.828Z,52.64
2023-07-03T23:42:17.203Z,52.27
2023-07-03T23:45:01.345Z,51.45
2023-07-03T23:47:57.668Z,51.27
2023-07-03T23:50:41.863Z,49.65
2023-07-03T23:53:18.230Z,50.23
2023-07-03T23:58:38.336Z,48.84
2023-07-03T23:59:31.663Z,48.27
