createdAt,value
2018-09-06T00:00:11.508Z,18.82
2018-09-06T00:02:40.672Z,18.78
2018-09-06T00:05:09.503Z,18.74
2018-09-06T00:07:38.468Z,18.73
2018-09-06T00:10:07.512Z,18.71
2018-09-06T00:12:36.553Z,18.70
2018-09-06T00:15:06.105Z,18.69
2018-09-06T00:17:35.199Z,18.63
2018-09-06T00:20:04.392Z,18.57
2018-09-06T00:22:33.163Z,18.57
2018-09-06T00:25:01.909Z,18.55
2018-09-06T00:27:31.004Z,18.53
2018-09-06T00:30:00.656Z,18.49
2018-09-06T00:32:29.411Z,18.46
2018-09-06T00:34:58.509Z,18.47
2018-09-06T00:37:27.621Z,18.45
2018-09-06T00:39:57.110Z,18.44
2018-09-06T00:42:26.209Z,18.41
2018-09-06T00:44:55.356Z,18.39
2018-09-06T00:47:24.399Z,18.40
2018-09-06T00:49:53.397Z,18.39
2018-09-06T00:52:22.169Z,18.39
2018-09-06T00:54:50.970Z,18.38
2018-09-06T00:57:19.729Z,18.35
2018-09-06T00:59:48.748Z,18.34
2018-09-06T01:02:18.147Z,18.33
2018-09-06T01:04:47.153Z,18.31
2018-09-06T01:07:15.908Z,18.25
2018-09-06T01:09:45.254Z,18.24
2018-09-06T01:12:15.338Z,18.20
2018-09-06T01:14:45.301Z,18.18
2018-09-06T01:17:14.463Z,18.15
2018-09-06T01:19:44.083Z,18.11
2018-09-06T01:22:13.074Z,18.07
2018-09-06T01:24:41.838Z,18.06
2018-09-06T01:27:11.162Z,18.06
2018-09-06T01:29:40.608Z,18.02
2018-09-06T01:32:09.395Z,17.98
2018-09-06T01:34:38.185Z,17.94
2018-09-06T01:37:08.455Z,17.90
2018-09-06T01:39:38.021Z,17.86
2018-09-06T01:42:08.070Z,17.80
2018-09-06T01:44:37.047Z,17.75
2018-09-06T01:47:06.123Z,17.74
2018-09-06T01:49:34.893Z,17.73
2018-09-06T01:52:03.937Z,17.69
2018-09-06T01:54:33.115Z,17.66
2018-09-06T01:57:01.903Z,17.63
2018-09-06T01:59:36.786Z,17.63
2018-09-06T02:02:05.902Z,17.57
2018-09-06T02:04:35.375Z,17.52
2018-09-06T02:07:05.210Z,17.47
2018-09-06T02:09:34.405Z,17.45
2018-09-06T02:12:03.997Z,17.43
2018-09-06T02:14:33.110Z,17.41
2018-09-06T02:17:01.931Z,17.39
2018-09-06T02:19:31.000Z,17.34
2018-09-06T02:21:59.815Z,17.31
2018-09-06T02:24:28.890Z,17.29
2018-09-06T02:26:57.631Z,17.29
2018-09-06T02:29:26.644Z,17.25
2018-09-06T02:31:56.458Z,17.23
2018-09-06T02:34:25.267Z,17.20
2018-09-06T02:36:54.061Z,17.17
2018-09-06T02:39:23.258Z,17.12
2018-09-06T02:41:52.252Z,17.11
2018-09-06T02:44:21.371Z,17.06
2018-09-06T02:46:50.415Z,17.04
2018-09-06T02:49:23.246Z,17.02
2018-09-06T02:51:52.379Z,17.00
2018-09-06T02:54:21.152Z,16.98
2018-09-06T02:56:49.940Z,16.94
2018-09-06T02:59:18.975Z,16.93
2018-09-06T03:01:47.821Z,16.94
2018-09-06T03:04:16.603Z,16.92
2018-09-06T03:06:45.440Z,16.90
2018-09-06T03:09:14.547Z,16.89
2018-09-06T03:11:48.431Z,16.88
2018-09-06T03:14:19.291Z,16.86
2018-09-06T03:16:48.156Z,16.81
2018-09-06T03:19:17.410Z,16.81
2018-09-06T03:21:47.218Z,16.78
2018-09-06T03:24:16.369Z,16.76
2018-09-06T03:26:45.426Z,16.73
2018-09-06T03:29:14.568Z,16.72
2018-09-06T03:31:43.760Z,16.70
2018-09-06T03:34:13.539Z,16.67
2018-09-06T03:36:42.865Z,16.64
2018-09-06T03:39:12.209Z,16.62
2018-09-06T03:41:41.287Z,16.61
2018-09-06T03:44:10.087Z,16.61
2018-09-06T03:46:39.382Z,16.60
2018-09-06T03:49:08.248Z,16.59
2018-09-06T03:51:37.212Z,16.58
2018-09-06T03:54:06.241Z,16.57
2018-09-06T03:56:35.044Z,16.55
2018-09-06T03:59:03.815Z,16.52
2018-09-06T04:01:32.587Z,16.50
2018-09-06T04:04:01.324Z,16.50
2018-09-06T04:06:30.319Z,16.48
2018-09-06T04:08:59.401Z,16.46
2018-09-06T04:11:28.420Z,16.42
2018-09-06T04:13:58.059Z,16.34
2018-09-06T04:16:27.544Z,16.26
2018-09-06T04:18:56.527Z,16.22
2018-09-06T04:21:25.325Z,16.19
2018-09-06T04:23:54.159Z,16.15
2018-09-06T04:26:23.479Z,16.10
2018-09-06T04:28:52.252Z,16.07
2018-09-06T04:31:21.305Z,16.03
2018-09-06T04:33:50.255Z,16.00
2018-09-06T04:36:19.264Z,15.98
2018-09-06T04:38:48.010Z,15.91
2018-09-06T04:41:16.781Z,15.86
2018-09-06T04:43:45.973Z,15.83
2018-09-06T04:46:15.416Z,15.75
2018-09-06T04:48:44.422Z,15.70
2018-09-06T04:51:13.572Z,15.65
2018-09-06T04:53:42.376Z,15.61
2018-09-06T04:56:11.141Z,15.58
2018-09-06T04:58:40.231Z,15.56
2018-09-06T05:01:09.131Z,15.57
2018-09-06T05:03:37.858Z,15.58
2018-09-06T05:06:06.992Z,15.58
2018-09-06T05:08:35.841Z,15.60
2018-09-06T05:11:05.397Z,15.63
2018-09-06T05:13:34.315Z,15.65
2018-09-06T05:16:03.412Z,15.67
2018-09-06T05:18:32.165Z,15.70
2018-09-06T05:21:01.679Z,15.74
2018-09-06T05:23:30.462Z,15.76
2018-09-06T05:25:59.543Z,15.77
2018-09-06T05:28:28.881Z,15.79
2018-09-06T05:30:57.675Z,15.86
2018-09-06T05:33:26.643Z,15.91
2018-09-06T05:35:56.198Z,15.95
2018-09-06T05:38:25.949Z,15.96
2018-09-06T05:40:54.775Z,15.98
2018-09-06T05:43:23.566Z,15.98
2018-09-06T05:45:52.600Z,16.00
2018-09-06T05:48:21.655Z,16.03
2018-09-06T05:50:50.418Z,16.07
2018-09-06T05:53:19.561Z,16.14
2018-09-06T05:55:48.808Z,16.21
2018-09-06T05:58:17.863Z,16.24
2018-09-06T06:00:48.893Z,16.29
2018-09-06T06:03:17.988Z,16.33
2018-09-06T06:05:47.220Z,16.38
2018-09-06T06:08:27.047Z,16.42
2018-09-06T06:10:56.100Z,16.46
2018-09-06T06:13:24.958Z,16.55
2018-09-06T06:15:53.743Z,16.64
2018-09-06T06:18:23.239Z,16.71
2018-09-06T06:20:52.624Z,16.76
2018-09-06T06:23:21.611Z,16.81
2018-09-06T06:25:50.441Z,16.90
2018-09-06T06:28:19.202Z,17.01
2018-09-06T06:30:48.042Z,17.13
2018-09-06T06:33:16.843Z,17.23
2018-09-06T06:35:45.659Z,17.34
2018-09-06T06:38:14.954Z,17.35
2018-09-06T06:40:43.809Z,17.38
2018-09-06T06:43:12.616Z,17.47
2018-09-06T06:45:41.849Z,17.56
2018-09-06T06:48:10.832Z,17.70
2018-09-06T06:50:40.338Z,17.83
2018-09-06T06:53:09.495Z,17.98
2018-09-06T06:55:38.348Z,18.08
2018-09-06T06:58:07.529Z,18.15
2018-09-06T07:00:41.132Z,18.26
2018-09-06T07:03:11.518Z,18.41
2018-09-06T07:05:41.202Z,18.50
2018-09-06T07:08:10.417Z,18.61
2018-09-06T07:10:39.679Z,18.67
2018-09-06T07:13:09.272Z,18.71
2018-09-06T07:15:38.495Z,18.77
2018-09-06T07:18:07.764Z,18.90
2018-09-06T07:20:36.503Z,19.03
2018-09-06T07:23:05.592Z,19.09
2018-09-06T07:25:34.396Z,19.17
2018-09-06T07:28:03.198Z,19.34
2018-09-06T07:30:31.936Z,19.48
2018-09-06T07:33:00.912Z,19.55
2018-09-06T07:35:29.901Z,19.62
2018-09-06T07:37:58.865Z,19.66
2018-09-06T07:40:27.796Z,19.66
2018-09-06T07:42:56.856Z,19.68
2018-09-06T07:45:26.150Z,19.73
2018-09-06T07:47:55.609Z,19.80
2018-09-06T07:50:24.692Z,19.87
2018-09-06T07:52:53.492Z,19.96
2018-09-06T07:55:23.147Z,20.01
2018-09-06T07:57:52.147Z,20.07
2018-09-06T08:00:20.858Z,20.15
2018-09-06T08:02:49.613Z,20.26
2018-09-06T08:05:18.402Z,20.31
2018-09-06T08:07:47.140Z,20.36
2018-09-06T08:10:16.174Z,20.38
2018-09-06T08:12:44.953Z,20.34
2018-09-06T08:15:14.470Z,20.26
2018-09-06T08:17:43.305Z,20.32
2018-09-06T08:20:12.671Z,20.36
2018-09-06T08:22:41.763Z,20.43
2018-09-06T08:25:11.199Z,20.49
2018-09-06T08:27:39.994Z,20.54
2018-09-06T08:30:09.359Z,20.59
2018-09-06T08:32:38.101Z,20.52
2018-09-06T08:35:06.834Z,20.48
2018-09-06T08:37:35.570Z,20.51
2018-09-06T08:40:04.322Z,20.54
2018-09-06T08:42:33.155Z,20.59
2018-09-06T08:45:02.338Z,20.57
2018-09-06T08:47:31.457Z,20.60
2018-09-06T08:50:00.935Z,20.62
2018-09-06T08:52:29.676Z,20.62
2018-09-06T08:54:58.389Z,20.63
2018-09-06T08:57:27.441Z,20.63
2018-09-06T08:59:56.227Z,20.63
2018-09-06T09:02:25.372Z,20.62
2018-09-06T09:04:54.478Z,20.62
2018-09-06T09:07:23.534Z,20.65
2018-09-06T09:09:52.909Z,20.67
2018-09-06T09:12:21.657Z,20.67
2018-09-06T09:14:50.446Z,20.67
2018-09-06T09:17:19.236Z,20.67
2018-09-06T09:19:48.239Z,20.65
2018-09-06T09:22:17.311Z,20.60
2018-09-06T09:24:46.351Z,20.54
2018-09-06T09:27:15.037Z,20.49
2018-09-06T09:29:43.790Z,20.46
2018-09-06T09:32:12.590Z,20.46
2018-09-06T09:34:42.326Z,20.44
2018-09-06T09:37:11.275Z,20.39
2018-09-06T09:39:40.143Z,20.39
2018-09-06T09:42:08.902Z,20.45
2018-09-06T09:44:37.931Z,20.44
2018-09-06T09:49:38.195Z,20.27
2018-09-06T09:52:06.921Z,20.26
2018-09-06T09:54:36.061Z,20.30
2018-09-06T09:57:05.084Z,20.34
2018-09-06T09:59:33.854Z,20.29
2018-09-06T10:02:08.217Z,20.33
2018-09-06T10:04:44.166Z,20.35
2018-09-06T10:07:18.323Z,20.37
2018-09-06T10:09:47.056Z,20.38
2018-09-06T10:12:15.899Z,20.41
2018-09-06T10:14:44.983Z,20.39
2018-09-06T10:17:14.415Z,20.33
2018-09-06T10:19:43.494Z,20.33
2018-09-06T10:22:12.561Z,20.39
2018-09-06T10:24:41.331Z,20.48
2018-09-06T10:27:10.094Z,20.53
2018-09-06T10:29:38.878Z,20.54
2018-09-06T10:32:08.069Z,20.55
2018-09-06T10:34:37.374Z,20.57
2018-09-06T10:37:06.463Z,20.54
2018-09-06T10:39:35.553Z,20.57
2018-09-06T10:42:04.671Z,20.61
2018-09-06T10:44:33.605Z,20.57
2018-09-06T10:47:02.755Z,20.56
2018-09-06T10:49:31.575Z,20.61
2018-09-06T10:52:00.319Z,20.66
2018-09-06T10:54:29.753Z,20.62
2018-09-06T10:56:58.523Z,20.61
2018-09-06T10:59:27.308Z,20.59
2018-09-06T11:01:56.423Z,20.59
2018-09-06T11:04:25.474Z,20.52
2018-09-06T11:06:55.068Z,20.48
2018-09-06T11:09:24.110Z,20.43
2018-09-06T11:11:52.896Z,20.38
2018-09-06T11:14:21.670Z,20.30
2018-09-06T11:16:50.446Z,20.34
2018-09-06T11:19:19.434Z,20.40
2018-09-06T11:21:48.324Z,20.43
2018-09-06T11:24:17.239Z,20.46
2018-09-06T11:26:46.022Z,20.46
2018-09-06T11:29:15.159Z,20.47
2018-09-06T11:31:43.961Z,20.47
2018-09-06T11:34:13.059Z,20.48
2018-09-06T11:36:42.086Z,20.49
2018-09-06T11:39:11.103Z,20.45
2018-09-06T11:41:40.288Z,20.44
2018-09-06T11:44:09.708Z,20.43
2018-09-06T11:46:38.727Z,20.43
2018-09-06T11:49:07.756Z,20.44
2018-09-06T11:51:36.628Z,20.44
2018-09-06T11:54:05.634Z,20.49
2018-09-06T11:56:35.797Z,20.48
2018-09-06T11:59:04.592Z,20.54
2018-09-06T12:01:33.947Z,20.58
2018-09-06T12:04:03.127Z,20.63
2018-09-06T12:06:31.863Z,20.68
2018-09-06T12:09:00.808Z,20.74
2018-09-06T12:11:29.882Z,20.76
2018-09-06T12:13:58.619Z,20.81
2018-09-06T12:16:27.400Z,20.85
2018-09-06T12:18:56.514Z,20.91
2018-09-06T12:21:25.751Z,20.95
2018-09-06T12:23:54.939Z,20.91
2018-09-06T12:26:23.687Z,20.85
2018-09-06T12:28:52.843Z,20.81
2018-09-06T12:31:21.843Z,20.77
2018-09-06T12:33:50.684Z,20.79
2018-09-06T12:36:19.656Z,20.81
2018-09-06T12:38:48.488Z,20.85
2018-09-06T12:41:17.215Z,20.85
2018-09-06T12:43:46.380Z,20.83
2018-09-06T12:46:15.128Z,20.86
2018-09-06T12:48:44.023Z,20.88
2018-09-06T12:51:12.811Z,20.87
2018-09-06T12:53:41.549Z,20.85
2018-09-06T12:56:10.289Z,20.82
2018-09-06T12:58:40.022Z,20.85
2018-09-06T13:01:08.843Z,20.88
2018-09-06T13:03:37.828Z,20.90
2018-09-06T13:06:07.227Z,20.87
2018-09-06T13:08:36.910Z,20.87
2018-09-06T13:11:06.129Z,20.91
2018-09-06T13:13:34.931Z,21.00
2018-09-06T13:16:03.709Z,21.06
2018-09-06T13:18:33.027Z,21.08
2018-09-06T13:21:02.083Z,21.13
2018-09-06T13:23:30.918Z,21.18
2018-09-06T13:25:59.666Z,21.24
2018-09-06T13:28:28.936Z,21.29
2018-09-06T13:30:58.190Z,21.30
2018-09-06T13:33:27.631Z,21.28
2018-09-06T13:35:56.967Z,21.26
2018-09-06T13:38:26.376Z,21.25
2018-09-06T13:40:55.689Z,21.29
2018-09-06T13:43:24.519Z,21.37
2018-09-06T13:45:53.617Z,21.50
2018-09-06T13:48:23.088Z,21.68
2018-09-06T13:50:51.806Z,21.81
2018-09-06T13:53:20.569Z,21.92
2018-09-06T13:55:49.506Z,22.01
2018-09-06T13:58:18.291Z,22.21
2018-09-06T14:00:47.323Z,22.39
2018-09-06T14:03:16.153Z,22.53
2018-09-06T14:05:44.903Z,22.58
2018-09-06T14:08:13.651Z,22.60
2018-09-06T14:10:42.419Z,22.70
2018-09-06T14:13:11.838Z,22.73
2018-09-06T14:15:40.870Z,22.79
2018-09-06T14:18:10.043Z,22.82
2018-09-06T14:20:38.875Z,22.79
2018-09-06T14:23:07.718Z,22.76
2018-09-06T14:25:36.869Z,22.76
2018-09-06T14:28:06.151Z,22.82
2018-09-06T14:30:35.134Z,22.85
2018-09-06T14:33:03.938Z,22.88
2018-09-06T14:35:33.035Z,22.85
2018-09-06T14:38:01.876Z,22.81
2018-09-06T14:40:30.658Z,22.73
2018-09-06T14:43:06.110Z,22.73
2018-09-06T14:45:35.181Z,22.61
2018-09-06T14:48:04.170Z,22.52
2018-09-06T14:50:32.887Z,22.47
2018-09-06T14:53:01.816Z,22.48
2018-09-06T14:55:30.843Z,22.51
2018-09-06T14:57:59.603Z,22.55
2018-09-06T15:00:28.638Z,22.58
2018-09-06T15:02:57.406Z,22.59
2018-09-06T15:05:26.634Z,22.59
2018-09-06T15:07:55.416Z,22.60
2018-09-06T15:10:24.183Z,22.60
2018-09-06T15:12:53.685Z,22.57
2018-09-06T15:15:22.471Z,22.50
2018-09-06T15:17:51.264Z,22.49
2018-09-06T15:20:27.379Z,22.51
2018-09-06T15:22:56.391Z,22.55
2018-09-06T15:25:25.166Z,22.57
2018-09-06T15:27:54.553Z,22.58
2018-09-06T15:30:23.598Z,22.60
2018-09-06T15:32:52.696Z,22.60
2018-09-06T15:35:21.469Z,22.58
2018-09-06T15:37:50.612Z,22.58
2018-09-06T15:40:22.525Z,22.57
2018-09-06T15:42:51.302Z,22.61
2018-09-06T15:45:20.028Z,22.65
2018-09-06T15:47:48.838Z,22.64
2018-09-06T15:50:17.691Z,22.61
2018-09-06T15:52:46.669Z,22.56
2018-09-06T15:55:15.743Z,22.55
2018-09-06T15:57:44.568Z,22.57
2018-09-06T16:00:13.294Z,22.62
2018-09-06T16:02:41.984Z,22.63
2018-09-06T16:05:11.418Z,22.67
2018-09-06T16:07:40.213Z,22.65
2018-09-06T16:10:09.210Z,22.61
2018-09-06T16:12:38.314Z,22.61
2018-09-06T16:15:07.083Z,22.53
2018-09-06T16:17:36.166Z,22.49
2018-09-06T16:20:04.939Z,22.43
2018-09-06T16:22:33.853Z,22.38
2018-09-06T16:25:02.638Z,22.33
2018-09-06T16:27:31.391Z,22.27
2018-09-06T16:30:00.232Z,22.23
2018-09-06T16:32:29.531Z,22.19
2018-09-06T16:34:59.058Z,22.14
2018-09-06T16:37:27.800Z,22.12
2018-09-06T16:39:57.548Z,22.12
2018-09-06T16:42:26.332Z,22.12
2018-09-06T16:44:55.347Z,22.08
2018-09-06T16:47:24.736Z,22.06
2018-09-06T16:49:53.892Z,22.00
2018-09-06T16:52:23.053Z,21.95
2018-09-06T16:54:51.781Z,21.83
2018-09-06T16:57:20.829Z,21.80
2018-09-06T16:59:49.891Z,21.73
2018-09-06T17:02:19.156Z,21.62
2018-09-06T17:04:48.213Z,21.51
2018-09-06T17:07:17.291Z,21.50
2018-09-06T17:09:46.380Z,21.46
2018-09-06T17:12:15.103Z,21.45
2018-09-06T17:14:44.248Z,21.34
2018-09-06T17:17:13.228Z,21.31
2018-09-06T17:19:42.771Z,21.16
2018-09-06T17:22:11.782Z,21.13
2018-09-06T17:24:40.863Z,21.11
2018-09-06T17:27:09.623Z,21.07
2018-09-06T17:29:38.325Z,21.06
2018-09-06T17:32:08.739Z,20.99
2018-09-06T17:34:37.967Z,20.91
2018-09-06T17:37:06.786Z,20.89
2018-09-06T17:39:35.572Z,20.86
2018-09-06T17:42:04.710Z,20.85
2018-09-06T17:44:33.661Z,20.81
2018-09-06T17:47:02.686Z,20.79
2018-09-06T17:49:31.848Z,20.74
2018-09-06T17:52:01.128Z,20.67
2018-09-06T17:54:30.256Z,20.57
2018-09-06T17:56:59.318Z,20.51
2018-09-06T17:59:28.405Z,20.44
2018-09-06T18:01:57.183Z,20.33
2018-09-06T18:04:26.201Z,20.28
2018-09-06T18:06:55.577Z,20.27
2018-09-06T18:09:24.534Z,20.29
2018-09-06T18:11:53.852Z,20.24
2018-09-06T18:14:23.223Z,20.22
2018-09-06T18:16:52.014Z,20.16
2018-09-06T18:19:20.971Z,20.03
2018-09-06T18:21:49.702Z,19.98
2018-09-06T18:24:18.495Z,19.94
2018-09-06T18:26:47.490Z,19.88
2018-09-06T18:29:16.642Z,19.88
2018-09-06T18:31:45.436Z,19.88
2018-09-06T18:34:14.147Z,19.86
2018-09-06T18:36:43.128Z,19.84
2018-09-06T18:39:11.886Z,19.78
2018-09-06T18:41:40.865Z,19.71
2018-09-06T18:44:10.039Z,19.64
2018-09-06T18:46:39.150Z,19.59
2018-09-06T18:49:08.188Z,19.55
2018-09-06T18:51:37.259Z,19.52
2018-09-06T18:54:06.317Z,19.53
2018-09-06T18:56:35.108Z,19.52
2018-09-06T18:59:03.826Z,19.52
2018-09-06T19:01:32.694Z,19.49
2018-09-06T19:04:01.461Z,19.46
2018-09-06T19:06:30.201Z,19.45
2018-09-06T19:08:59.563Z,19.43
2018-09-06T19:11:28.486Z,19.44
2018-09-06T19:13:57.477Z,19.44
2018-09-06T19:16:26.339Z,19.45
2018-09-06T19:18:55.074Z,19.45
2018-09-06T19:21:24.393Z,19.43
2018-09-06T19:23:56.671Z,19.41
2018-09-06T19:26:25.825Z,19.38
2018-09-06T19:28:54.688Z,19.35
2018-09-06T19:31:23.721Z,19.31
2018-09-06T19:33:53.128Z,19.27
2018-09-06T19:36:23.284Z,19.23
2018-09-06T19:38:52.068Z,19.22
2018-09-06T19:41:20.861Z,19.19
2018-09-06T19:43:49.631Z,19.17
2018-09-06T19:46:18.890Z,19.14
2018-09-06T19:48:47.654Z,19.12
2018-09-06T19:51:16.702Z,19.08
2018-09-06T19:53:45.732Z,19.06
2018-09-06T19:56:14.478Z,19.08
2018-09-06T19:58:43.936Z,19.02
2018-09-06T20:01:14.312Z,18.99
2018-09-06T20:03:43.155Z,18.96
2018-09-06T20:06:12.194Z,18.95
2018-09-06T20:08:40.955Z,18.96
2018-09-06T20:11:10.313Z,18.97
2018-09-06T20:13:39.077Z,18.99
2018-09-06T20:16:08.135Z,18.97
2018-09-06T20:18:37.292Z,18.96
2018-09-06T20:21:06.792Z,18.94
2018-09-06T20:23:35.872Z,18.84
2018-09-06T20:26:04.687Z,18.81
2018-09-06T20:28:33.930Z,18.76
2018-09-06T20:31:02.712Z,18.73
2018-09-06T20:33:32.375Z,18.72
2018-09-06T20:36:01.574Z,18.71
2018-09-06T20:38:30.801Z,18.71
2018-09-06T20:41:00.553Z,18.71
2018-09-06T20:43:29.598Z,18.69
2018-09-06T20:45:58.799Z,18.58
2018-09-06T20:48:28.041Z,18.55
2018-09-06T20:50:57.105Z,18.54
2018-09-06T20:53:26.196Z,18.56
2018-09-06T20:55:54.938Z,18.54
2018-09-06T20:58:23.657Z,18.53
2018-09-06T21:00:52.550Z,18.53
2018-09-06T21:03:21.358Z,18.50
2018-09-06T21:05:50.265Z,18.50
2018-09-06T21:08:19.343Z,18.49
2018-09-06T21:10:48.630Z,18.48
2018-09-06T21:13:17.388Z,18.46
2018-09-06T21:15:46.213Z,18.42
2018-09-06T21:18:15.623Z,18.41
2018-09-06T21:20:45.057Z,18.41
2018-09-06T21:23:13.802Z,18.40
2018-09-06T21:25:42.575Z,18.40
2018-09-06T21:28:12.595Z,18.36
2018-09-06T21:30:41.809Z,18.34
2018-09-06T21:33:11.100Z,18.29
2018-09-06T21:35:39.957Z,18.25
2018-09-06T21:38:08.767Z,18.21
2018-09-06T21:40:37.504Z,18.20
2018-09-06T21:43:06.771Z,18.15
2018-09-06T21:45:35.547Z,18.10
2018-09-06T21:48:05.062Z,18.08
2018-09-06T21:50:33.804Z,18.08
2018-09-06T21:53:03.153Z,18.06
2018-09-06T21:55:33.373Z,18.01
2018-09-06T21:58:02.180Z,17.98
2018-09-06T22:00:32.113Z,17.93
2018-09-06T22:03:06.864Z,17.94
2018-09-06T22:05:35.989Z,17.92
2018-09-06T22:08:04.819Z,17.91
2018-09-06T22:10:33.689Z,17.91
2018-09-06T22:13:02.476Z,17.88
2018-09-06T22:15:31.984Z,17.85
2018-09-06T22:18:01.022Z,17.83
2018-09-06T22:20:29.879Z,17.84
2018-09-06T22:22:59.097Z,17.79
2018-09-06T22:25:27.856Z,17.78
2018-09-06T22:27:57.013Z,17.75
2018-09-06T22:30:25.785Z,17.73
2018-09-06T22:32:54.571Z,17.70
2018-09-06T22:35:23.387Z,17.68
2018-09-06T22:37:52.911Z,17.64
2018-09-06T22:40:22.702Z,17.65
2018-09-06T22:42:51.950Z,17.62
2018-09-06T22:45:21.118Z,17.58
2018-09-06T22:47:49.925Z,17.60
2018-09-06T22:50:18.662Z,17.61
2018-09-06T22:52:47.421Z,17.61
2018-09-06T22:55:16.211Z,17.62
2018-09-06T22:57:45.287Z,17.64
2018-09-06T23:00:16.222Z,17.64
2018-09-06T23:02:50.599Z,17.65
2018-09-06T23:05:19.649Z,17.67
2018-09-06T23:07:48.789Z,17.67
2018-09-06T23:10:18.041Z,17.66
2018-09-06T23:12:46.807Z,17.65
2018-09-06T23:15:15.666Z,17.62
2018-09-06T23:17:44.430Z,17.61
2018-09-06T23:20:13.187Z,17.58
2018-09-06T23:22:42.093Z,17.58
2018-09-06T23:25:10.940Z,17.53
2018-09-06T23:27:40.875Z,17.52
2018-09-06T23:30:09.816Z,17.48
2018-09-06T23:32:38.833Z,17.46
2018-09-06T23:35:07.738Z,17.45
2018-09-06T23:37:36.513Z,17.46
2018-09-06T23:40:06.223Z,17.43
2018-09-06T23:42:35.276Z,17.41
2018-09-06T23:45:04.443Z,17.39
2018-09-06T23:47:33.521Z,17.36
2018-09-06T23:50:02.305Z,17.29
2018-09-06T23:52:31.311Z,17.25
2018-09-06T23:55:00.399Z,17.25
2018-09-06T23:57:29.261Z,17.21
2018-09-06T23:59:58.383Z,17.18
