createdAt,value
2022-10-25T00:00:54.915Z,100566.72
2022-10-25T00:04:00.938Z,100564.98
2022-10-25T00:07:08.057Z,100562.15
2022-10-25T00:10:14.969Z,100561.14
2022-10-25T00:13:21.575Z,100561.37
2022-10-25T00:16:32.250Z,100556.63
2022-10-25T00:19:38.202Z,100555.63
2022-10-25T00:22:47.426Z,100556.02
2022-10-25T00:25:53.725Z,100558.48
2022-10-25T00:28:59.427Z,100549.00
2022-10-25T00:32:05.801Z,100546.05
2022-10-25T00:35:11.827Z,100547.27
2022-10-25T00:38:17.151Z,100543.55
2022-10-25T00:41:23.769Z,100540.84
2022-10-25T00:44:57.418Z,100534.18
2022-10-25T00:48:17.082Z,100525.69
2022-10-25T00:51:22.995Z,100519.82
2022-10-25T00:54:31.450Z,100519.56
2022-10-25T00:57:57.502Z,100516.04
2022-10-25T01:01:04.158Z,100514.22
2022-10-25T01:04:04.309Z,100513.57
2022-10-25T01:07:10.119Z,100506.86
2022-10-25T01:10:15.785Z,100506.45
2022-10-25T01:13:22.408Z,100501.21
2022-10-25T01:16:42.154Z,100497.42
2022-10-25T01:19:58.715Z,100496.89
2022-10-25T01:23:50.369Z,100496.33
2022-10-25T01:27:14.130Z,100492.48
2022-10-25T01:30:40.415Z,100499.00
2022-10-25T01:34:08.251Z,100494.23
2022-10-25T01:37:47.937Z,100499.67
2022-10-25T01:41:14.616Z,100497.95
2022-10-25T01:44:33.278Z,100494.55
2022-10-25T01:47:57.980Z,100500.03
2022-10-25T01:51:05.355Z,100501.16
2022-10-25T01:54:11.315Z,100493.52
2022-10-25T01:57:50.440Z,100494.61
2022-10-25T02:01:13.889Z,100488.92
2022-10-25T02:04:20.782Z,100497.00
2022-10-25T02:07:50.514Z,100493.02
2022-10-25T02:11:09.324Z,100491.35
2022-10-25T02:14:46.962Z,100497.52
2022-10-25T02:17:54.579Z,100499.80
2022-10-25T02:21:00.991Z,100493.30
2022-10-25T02:24:07.596Z,100498.03
2022-10-25T02:27:13.504Z,100497.92
2022-10-25T02:30:20.347Z,100498.78
2022-10-25T02:33:26.713Z,100502.66
2022-10-25T02:36:39.015Z,100491.06
2022-10-25T02:39:44.897Z,100493.77
2022-10-25T02:42:51.218Z,100489.15
2022-10-25T02:45:57.089Z,100492.39
2022-10-25T02:49:03.311Z,100494.20
2022-10-25T02:52:09.921Z,100486.66
2022-10-25T02:55:16.448Z,100492.95
2022-10-25T02:58:22.079Z,100486.75
2022-10-25T03:01:29.370Z,100486.75
2022-10-25T03:04:35.302Z,100484.17
2022-10-25T03:07:40.568Z,100488.23
2022-10-25T03:10:47.204Z,100490.16
2022-10-25T03:13:46.980Z,100484.83
2022-10-25T03:16:54.095Z,100488.59
2022-10-25T03:20:01.257Z,100489.19
2022-10-25T03:23:08.240Z,100491.83
2022-10-25T03:26:14.843Z,100487.81
2022-10-25T03:29:20.871Z,100484.87
2022-10-25T03:32:26.755Z,100493.31
2022-10-25T03:35:31.981Z,100494.59
2022-10-25T03:38:37.627Z,100495.28
2022-10-25T03:41:44.002Z,100504.92
2022-10-25T03:44:48.925Z,100505.55
2022-10-25T03:47:56.230Z,100498.02
2022-10-25T03:51:01.812Z,100494.27
2022-10-25T03:54:08.352Z,100491.58
2022-10-25T03:57:15.350Z,100495.30
2022-10-25T04:00:21.608Z,100494.30
2022-10-25T04:03:26.478Z,100484.95
2022-10-25T04:06:31.871Z,100489.61
2022-10-25T04:09:37.481Z,100492.66
2022-10-25T04:12:43.938Z,100490.93
2022-10-25T04:15:48.874Z,100490.59
2022-10-25T04:18:54.993Z,100492.16
2022-10-25T04:22:01.454Z,100494.39
2022-10-25T04:25:09.149Z,100492.28
2022-10-25T04:28:15.268Z,100487.60
2022-10-25T04:31:21.413Z,100490.95
2022-10-25T04:34:26.838Z,100491.69
2022-10-25T04:37:33.749Z,100495.45
2022-10-25T04:40:39.562Z,100502.59
2022-10-25T04:43:45.479Z,100497.97
2022-10-25T04:46:51.018Z,100492.59
2022-10-25T04:49:57.893Z,100497.39
2022-10-25T04:53:04.992Z,100497.97
2022-10-25T04:56:16.783Z,100494.71
2022-10-25T04:59:24.165Z,100501.51
2022-10-25T05:02:29.732Z,100501.91
2022-10-25T05:05:34.898Z,100508.47
2022-10-25T05:08:41.300Z,100510.21
2022-10-25T05:11:46.922Z,100507.33
2022-10-25T05:14:53.878Z,100511.69
2022-10-25T05:18:00.755Z,100515.92
2022-10-25T05:21:14.371Z,100512.20
2022-10-25T05:24:21.072Z,100519.41
2022-10-25T05:27:28.588Z,100520.43
2022-10-25T05:30:33.958Z,100529.38
2022-10-25T05:33:39.886Z,100526.66
2022-10-25T05:36:45.114Z,100531.85
2022-10-25T05:39:50.620Z,100535.72
2022-10-25T05:42:56.213Z,100532.06
2022-10-25T05:46:02.033Z,100533.35
2022-10-25T05:49:07.911Z,100532.54
2022-10-25T05:52:14.586Z,100536.31
2022-10-25T05:55:15.354Z,100530.48
2022-10-25T05:58:24.516Z,100531.62
2022-10-25T06:01:24.581Z,100539.23
2022-10-25T06:04:30.796Z,100533.01
2022-10-25T06:07:36.544Z,100536.03
2022-10-25T06:10:42.754Z,100548.03
2022-10-25T06:13:48.115Z,100543.13
2022-10-25T06:16:54.735Z,100550.75
2022-10-25T06:20:01.208Z,100550.11
2022-10-25T06:23:10.533Z,100549.22
2022-10-25T06:26:19.920Z,100551.02
2022-10-25T06:29:25.559Z,100552.04
2022-10-25T06:32:32.332Z,100547.97
2022-10-25T06:35:37.423Z,100556.41
2022-10-25T06:38:42.375Z,100555.48
2022-10-25T06:41:49.757Z,100549.50
2022-10-25T06:44:54.877Z,100552.57
2022-10-25T06:48:01.430Z,100547.00
2022-10-25T06:51:18.494Z,100544.66
2022-10-25T06:54:25.202Z,100544.31
2022-10-25T06:57:30.704Z,100539.78
2022-10-25T07:00:36.419Z,100536.02
2022-10-25T07:03:42.462Z,100532.88
2022-10-25T07:06:50.014Z,100532.37
2022-10-25T07:09:57.512Z,100534.77
2022-10-25T07:13:04.568Z,100533.17
2022-10-25T07:16:11.038Z,100533.83
2022-10-25T07:19:17.784Z,100528.30
2022-10-25T07:22:24.500Z,100534.89
2022-10-25T07:25:29.964Z,100532.50
2022-10-25T07:28:28.876Z,100529.44
2022-10-25T07:31:38.298Z,100524.31
2022-10-25T07:34:46.293Z,100521.34
2022-10-25T07:37:54.896Z,100521.24
2022-10-25T07:41:00.813Z,100513.80
2022-10-25T07:44:09.560Z,100517.28
2022-10-25T07:47:16.707Z,100511.55
2022-10-25T07:50:23.014Z,100509.62
2022-10-25T07:53:29.116Z,100508.84
2022-10-25T07:56:34.346Z,100499.73
2022-10-25T07:59:41.393Z,100503.45
2022-10-25T08:02:47.207Z,100505.15
2022-10-25T08:05:54.301Z,100503.54
2022-10-25T08:09:09.658Z,100507.27
2022-10-25T08:12:08.371Z,100508.91
2022-10-25T08:15:13.778Z,100505.08
2022-10-25T08:18:20.068Z,100504.38
2022-10-25T08:21:25.693Z,100510.48
2022-10-25T08:24:32.986Z,100507.87
2022-10-25T08:27:38.289Z,100513.70
2022-10-25T08:30:43.541Z,100504.55
2022-10-25T08:33:49.177Z,100510.49
2022-10-25T08:36:54.530Z,100504.81
2022-10-25T08:39:59.731Z,100500.42
2022-10-25T08:43:23.752Z,100498.56
2022-10-25T08:46:44.199Z,100503.66
2022-10-25T08:50:05.063Z,100501.69
2022-10-25T08:53:13.419Z,100497.71
2022-10-25T08:56:18.435Z,100503.11
2022-10-25T08:59:25.097Z,100491.16
2022-10-25T09:02:34.690Z,100485.07
2022-10-25T09:06:02.671Z,100486.61
2022-10-25T09:09:32.452Z,100482.97
2022-10-25T09:12:57.149Z,100476.53
2022-10-25T09:16:26.740Z,100477.59
2022-10-25T09:19:51.055Z,100476.14
2022-10-25T09:23:03.602Z,100473.77
2022-10-25T09:26:15.634Z,100470.61
2022-10-25T09:29:46.357Z,100466.85
2022-10-25T09:33:00.293Z,100458.84
2022-10-25T09:36:12.335Z,100462.52
2022-10-25T09:39:19.897Z,100463.98
2022-10-25T09:42:36.535Z,100474.17
2022-10-25T09:46:05.860Z,100467.81
2022-10-25T09:49:27.097Z,100469.80
2022-10-25T09:53:02.119Z,100469.20
2022-10-25T09:56:06.932Z,100459.01
2022-10-25T09:59:00.052Z,100458.56
2022-10-25T10:02:05.202Z,100459.00
2022-10-25T10:05:11.284Z,100454.92
2022-10-25T10:08:16.862Z,100454.45
2022-10-25T10:11:28.427Z,100449.72
2022-10-25T10:14:54.561Z,100437.68
2022-10-25T10:18:00.867Z,100437.45
2022-10-25T10:21:18.690Z,100440.35
2022-10-25T10:24:36.605Z,100438.17
2022-10-25T10:27:41.547Z,100435.73
2022-10-25T10:30:47.494Z,100432.74
2022-10-25T10:33:54.145Z,100422.59
2022-10-25T10:36:59.288Z,100420.95
2022-10-25T10:40:25.843Z,100419.00
2022-10-25T10:43:45.430Z,100419.16
2022-10-25T10:46:44.202Z,100415.48
2022-10-25T10:49:53.490Z,100412.47
2022-10-25T10:53:00.154Z,100409.39
2022-10-25T10:56:11.114Z,100409.67
2022-10-25T10:59:16.510Z,100409.34
2022-10-25T11:02:35.374Z,100406.30
2022-10-25T11:05:51.685Z,100409.63
2022-10-25T11:09:00.229Z,100408.87
2022-10-25T11:12:21.878Z,100407.58
2022-10-25T11:15:28.967Z,100410.14
2022-10-25T11:18:51.793Z,100402.20
2022-10-25T11:22:17.450Z,100404.94
2022-10-25T11:25:32.708Z,100410.32
2022-10-25T11:28:49.698Z,100405.94
2022-10-25T11:32:27.501Z,100403.27
2022-10-25T11:35:53.690Z,100403.27
2022-10-25T11:39:22.757Z,100400.97
2022-10-25T11:43:22.537Z,100400.56
2022-10-25T11:46:47.444Z,100402.66
2022-10-25T11:50:10.074Z,100399.97
2022-10-25T11:53:53.488Z,100398.53
2022-10-25T11:57:22.259Z,100395.20
2022-10-25T12:00:39.156Z,100395.83
2022-10-25T12:04:08.073Z,100392.05
2022-10-25T12:07:25.021Z,100383.59
2022-10-25T12:10:50.496Z,100394.10
2022-10-25T12:14:04.136Z,100387.70
2022-10-25T12:17:11.803Z,100383.80
2022-10-25T12:20:19.355Z,100378.23
2022-10-25T12:23:27.243Z,100375.17
2022-10-25T12:26:47.053Z,100378.16
2022-10-25T12:30:04.210Z,100358.39
2022-10-25T12:33:37.265Z,100358.53
2022-10-25T12:37:02.552Z,100359.92
2022-10-25T12:40:08.529Z,100352.84
2022-10-25T12:43:32.810Z,100360.86
2022-10-25T12:46:56.838Z,100355.17
2022-10-25T12:50:35.600Z,100356.70
2022-10-25T12:54:14.496Z,100352.55
2022-10-25T12:57:32.110Z,100359.17
2022-10-25T13:00:31.268Z,100362.23
2022-10-25T13:03:46.895Z,100358.52
2022-10-25T13:06:53.039Z,100359.24
2022-10-25T13:09:58.655Z,100362.84
2022-10-25T13:13:24.687Z,100363.00
2022-10-25T13:16:42.207Z,100352.13
2022-10-25T13:20:00.033Z,100350.00
2022-10-25T13:22:53.506Z,100346.09
2022-10-25T13:26:06.471Z,100354.81
2022-10-25T13:29:14.760Z,100352.37
2022-10-25T13:32:21.136Z,100349.95
2022-10-25T13:35:41.476Z,100350.86
2022-10-25T13:38:51.050Z,100346.14
2022-10-25T13:42:00.674Z,100343.57
2022-10-25T13:45:22.037Z,100339.45
2022-10-25T13:48:48.283Z,100338.98
2022-10-25T13:51:54.310Z,100335.23
2022-10-25T13:55:06.516Z,100332.22
2022-10-25T13:58:13.377Z,100338.33
2022-10-25T14:01:37.684Z,100326.32
2022-10-25T14:04:44.599Z,100326.95
2022-10-25T14:08:01.624Z,100319.73
2022-10-25T14:11:06.965Z,100322.39
2022-10-25T14:14:45.833Z,100323.55
2022-10-25T14:17:57.468Z,100328.29
2022-10-25T14:21:05.800Z,100330.80
2022-10-25T14:24:11.425Z,100330.52
2022-10-25T14:27:17.027Z,100324.85
2022-10-25T14:30:43.904Z,100330.80
2022-10-25T14:34:06.369Z,100331.06
2022-10-25T14:37:12.406Z,100326.65
2022-10-25T14:40:17.126Z,100321.86
2022-10-25T14:43:42.808Z,100321.79
2022-10-25T14:46:48.651Z,100312.78
2022-10-25T14:49:54.414Z,100320.92
2022-10-25T14:53:04.680Z,100318.42
2022-10-25T14:56:18.849Z,100318.22
2022-10-25T14:59:47.799Z,100312.09
2022-10-25T15:02:53.961Z,100307.52
2022-10-25T15:06:01.728Z,100310.24
2022-10-25T15:09:41.685Z,100308.44
2022-10-25T15:12:32.350Z,100303.98
2022-10-25T15:15:57.681Z,100300.58
2022-10-25T15:19:24.593Z,100305.76
2022-10-25T15:22:31.087Z,100306.25
2022-10-25T15:25:42.776Z,100310.78
2022-10-25T15:28:56.892Z,100312.05
2022-10-25T15:32:02.539Z,100315.98
2022-10-25T15:35:14.466Z,100313.88
2022-10-25T15:38:21.021Z,100313.67
2022-10-25T15:41:27.444Z,100307.59
2022-10-25T15:44:33.941Z,100301.22
2022-10-25T15:47:47.483Z,100296.12
2022-10-25T15:50:57.011Z,100291.22
2022-10-25T15:54:02.559Z,100290.48
2022-10-25T15:57:08.072Z,100287.92
2022-10-25T16:00:13.192Z,100292.32
2022-10-25T16:03:19.311Z,100287.36
2022-10-25T16:06:27.780Z,100285.05
2022-10-25T16:09:33.051Z,100282.70
2022-10-25T16:12:43.195Z,100283.02
2022-10-25T16:15:48.607Z,100277.93
2022-10-25T16:18:54.861Z,100278.13
2022-10-25T16:22:00.902Z,100283.12
2022-10-25T16:25:06.365Z,100281.44
2022-10-25T16:28:11.638Z,100276.37
2022-10-25T16:31:17.190Z,100275.73
2022-10-25T16:34:26.604Z,100280.09
2022-10-25T16:37:34.900Z,100265.11
2022-10-25T16:40:39.708Z,100263.73
2022-10-25T16:43:48.441Z,100268.63
2022-10-25T16:46:52.505Z,100266.92
2022-10-25T16:49:58.838Z,100264.69
2022-10-25T16:53:08.067Z,100269.37
2022-10-25T16:56:15.510Z,100266.50
2022-10-25T16:59:20.270Z,100267.40
2022-10-25T17:02:32.292Z,100268.47
2022-10-25T17:05:40.646Z,100262.98
2022-10-25T17:08:45.849Z,100259.38
2022-10-25T17:11:51.769Z,100249.80
2022-10-25T17:14:57.524Z,100248.15
2022-10-25T17:18:04.564Z,100238.91
2022-10-25T17:21:12.737Z,100231.78
2022-10-25T17:24:19.371Z,100229.23
2022-10-25T17:27:25.425Z,100250.38
2022-10-25T17:30:33.160Z,100241.58
2022-10-25T17:33:39.044Z,100244.97
2022-10-25T17:36:44.859Z,100244.95
2022-10-25T17:39:50.776Z,100239.22
2022-10-25T17:42:56.555Z,100239.75
2022-10-25T17:46:01.857Z,100231.16
2022-10-25T17:49:15.057Z,100228.27
2022-10-25T17:52:20.049Z,100231.71
2022-10-25T17:55:29.599Z,100229.12
2022-10-25T17:58:33.712Z,100227.58
2022-10-25T18:01:41.445Z,100224.98
2022-10-25T18:05:08.418Z,100226.87
2022-10-25T18:07:58.008Z,100225.71
2022-10-25T18:11:04.419Z,100215.97
2022-10-25T18:14:13.146Z,100213.52
2022-10-25T18:17:19.729Z,100215.99
2022-10-25T18:20:28.949Z,100216.11
2022-10-25T18:23:38.098Z,100214.85
2022-10-25T18:26:44.530Z,100213.88
2022-10-25T18:29:50.243Z,100210.31
2022-10-25T18:32:56.697Z,100207.50
2022-10-25T18:36:01.850Z,100204.84
2022-10-25T18:39:07.015Z,100199.11
2022-10-25T18:42:12.918Z,100200.19
2022-10-25T18:45:18.795Z,100199.24
2022-10-25T18:48:26.481Z,100202.30
2022-10-25T18:51:31.984Z,100201.02
2022-10-25T18:54:38.652Z,100206.69
2022-10-25T18:57:47.651Z,100211.65
2022-10-25T19:00:53.319Z,100210.08
2022-10-25T19:03:58.668Z,100206.58
2022-10-25T19:07:07.269Z,100206.67
2022-10-25T19:10:15.439Z,100208.27
2022-10-25T19:13:24.032Z,100208.26
2022-10-25T19:16:31.867Z,100212.59
2022-10-25T19:19:39.292Z,100215.49
2022-10-25T19:22:46.469Z,100211.99
2022-10-25T19:25:52.863Z,100201.81
2022-10-25T19:28:59.270Z,100197.34
2022-10-25T19:32:05.610Z,100190.66
2022-10-25T19:35:12.270Z,100186.09
2022-10-25T19:38:17.285Z,100179.95
2022-10-25T19:41:24.463Z,100177.68
2022-10-25T19:44:30.753Z,100180.98
2022-10-25T19:47:35.928Z,100173.23
2022-10-25T19:50:41.664Z,100180.79
2022-10-25T19:53:46.364Z,100176.35
2022-10-25T19:56:53.173Z,100173.70
2022-10-25T19:59:58.694Z,100170.48
2022-10-25T20:03:06.431Z,100174.00
2022-10-25T20:06:16.616Z,100168.19
2022-10-25T20:09:21.602Z,100162.86
2022-10-25T20:12:27.422Z,100166.58
2022-10-25T20:15:33.962Z,100158.23
2022-10-25T20:18:47.516Z,100158.94
2022-10-25T20:21:53.747Z,100153.74
2022-10-25T20:24:59.964Z,100150.53
2022-10-25T20:28:07.463Z,100142.01
2022-10-25T20:31:18.460Z,100141.28
2022-10-25T20:34:17.586Z,100141.39
2022-10-25T20:37:22.985Z,100132.69
2022-10-25T20:40:30.775Z,100141.05
2022-10-25T20:43:36.298Z,100132.13
2022-10-25T20:46:41.990Z,100129.28
2022-10-25T20:49:47.612Z,100125.72
2022-10-25T20:53:10.616Z,100115.41
2022-10-25T20:56:01.349Z,100119.81
2022-10-25T20:59:07.328Z,100112.99
2022-10-25T21:02:13.315Z,100105.18
2022-10-25T21:05:14.721Z,100119.40
2022-10-25T21:08:07.340Z,100108.74
2022-10-25T21:11:15.720Z,100110.94
2022-10-25T21:14:21.651Z,100106.61
2022-10-25T21:17:28.493Z,100102.68
2022-10-25T21:20:34.257Z,100101.13
2022-10-25T21:23:41.252Z,100106.48
2022-10-25T21:26:47.080Z,100094.78
2022-10-25T21:29:52.784Z,100100.70
2022-10-25T21:32:59.720Z,100101.16
2022-10-25T21:36:05.778Z,100103.84
2022-10-25T21:39:11.978Z,100103.84
2022-10-25T21:42:17.871Z,100095.67
2022-10-25T21:45:25.112Z,100092.69
2022-10-25T21:48:30.264Z,100100.77
2022-10-25T21:51:36.580Z,100100.05
2022-10-25T21:54:42.418Z,100096.86
2022-10-25T21:57:50.596Z,100097.36
2022-10-25T22:00:58.559Z,100101.20
2022-10-25T22:04:04.735Z,100096.89
2022-10-25T22:07:09.558Z,100099.84
2022-10-25T22:10:14.797Z,100095.06
2022-10-25T22:13:21.505Z,100098.35
2022-10-25T22:16:30.928Z,100098.86
2022-10-25T22:19:36.808Z,100095.48
2022-10-25T22:22:43.188Z,100085.34
2022-10-25T22:25:49.098Z,100087.27
2022-10-25T22:28:55.668Z,100075.51
2022-10-25T22:32:00.572Z,100076.34
2022-10-25T22:35:06.598Z,100081.21
2022-10-25T22:38:13.932Z,100080.59
2022-10-25T22:41:23.608Z,100089.80
2022-10-25T22:44:29.609Z,100087.49
2022-10-25T22:47:35.438Z,100091.19
2022-10-25T22:50:34.618Z,100095.97
2022-10-25T22:53:40.615Z,100096.27
2022-10-25T22:56:46.632Z,100091.42
2022-10-25T22:59:52.704Z,100091.53
2022-10-25T23:02:59.645Z,100092.78
2022-10-25T23:06:13.468Z,100081.86
2022-10-25T23:09:22.939Z,100084.82
2022-10-25T23:12:29.113Z,100078.78
2022-10-25T23:15:34.447Z,100074.34
2022-10-25T23:18:39.880Z,100069.89
2022-10-25T23:21:44.980Z,100075.92
2022-10-25T23:24:51.484Z,100075.63
2022-10-25T23:27:57.130Z,100065.75
2022-10-25T23:31:03.537Z,100060.11
2022-10-25T23:34:04.940Z,100051.83
2022-10-25T23:37:11.467Z,100051.53
2022-10-25T23:40:17.045Z,100050.77
2022-10-25T23:43:23.236Z,100040.92
2022-10-25T23:46:28.608Z,100032.37
2022-10-25T23:49:35.647Z,100033.45
2022-10-25T23:52:41.126Z,100030.59
2022-10-25T23:55:46.924Z,100024.63
2022-10-25T23:58:52.460Z,100022.64
