createdAt,value
2022-10-06T00:01:16.275Z,2.90
2022-10-06T00:03:46.080Z,2.47
2022-10-06T00:06:18.065Z,2.50
2022-10-06T00:08:48.466Z,2.78
2022-10-06T00:11:20.262Z,2.85
2022-10-06T00:13:48.450Z,2.88
2022-10-06T00:16:22.468Z,2.95
2022-10-06T00:18:50.442Z,3.03
2022-10-06T00:21:17.836Z,2.25
2022-10-06T00:23:45.595Z,2.95
2022-10-06T00:26:17.010Z,2.53
2022-10-06T00:28:48.073Z,2.28
2022-10-06T00:31:19.408Z,2.72
2022-10-06T00:33:47.475Z,3.20
2022-10-06T00:36:14.692Z,2.42
2022-10-06T00:38:42.027Z,2.13
2022-10-06T00:41:18.345Z,2.60
2022-10-06T00:43:56.960Z,2.35
2022-10-06T00:46:45.175Z,2.40
2022-10-06T00:49:30.656Z,3.20
2022-10-06T00:52:11.900Z,2.92
2022-10-06T00:54:40.985Z,2.75
2022-10-06T00:57:09.746Z,2.80
2022-10-06T00:59:40.118Z,3.80
2022-10-06T01:02:25.085Z,3.17
2022-10-06T01:05:00.751Z,2.90
2022-10-06T01:07:30.623Z,4.00
2022-10-06T01:09:59.262Z,2.85
2022-10-06T01:12:30.741Z,2.40
2022-10-06T01:14:58.122Z,4.70
2022-10-06T01:17:45.751Z,4.28
2022-10-06T01:20:19.233Z,3.38
2022-10-06T01:23:10.096Z,3.75
2022-10-06T01:25:38.201Z,3.33
2022-10-06T01:28:09.918Z,3.05
2022-10-06T01:30:52.902Z,3.38
2022-10-06T01:33:23.874Z,4.03
2022-10-06T01:35:53.544Z,3.05
2022-10-06T01:38:21.978Z,2.90
2022-10-06T01:40:54.285Z,2.75
2022-10-06T01:43:21.868Z,2.97
2022-10-06T01:45:57.557Z,3.50
2022-10-06T01:48:27.043Z,2.72
2022-10-06T01:50:56.809Z,3.05
2022-10-06T01:53:24.120Z,3.00
2022-10-06T01:55:51.456Z,2.85
2022-10-06T01:58:24.299Z,3.50
2022-10-06T02:00:51.982Z,2.50
2022-10-06T02:03:19.187Z,3.70
2022-10-06T02:05:46.440Z,2.70
2022-10-06T02:08:14.195Z,2.40
2022-10-06T02:10:42.891Z,3.90
2022-10-06T02:13:17.519Z,3.17
2022-10-06T02:15:45.254Z,2.78
2022-10-06T02:18:12.542Z,3.30
2022-10-06T02:20:40.389Z,2.83
2022-10-06T02:23:07.596Z,2.80
2022-10-06T02:25:35.230Z,3.30
2022-10-06T02:28:02.712Z,3.47
2022-10-06T02:30:30.395Z,3.25
2022-10-06T02:32:57.741Z,3.10
2022-10-06T02:35:25.083Z,2.97
2022-10-06T02:37:52.428Z,3.33
2022-10-06T02:40:20.546Z,3.50
2022-10-06T02:42:50.439Z,3.30
2022-10-06T02:45:21.020Z,2.65
2022-10-06T02:47:48.421Z,4.28
2022-10-06T02:50:15.667Z,3.47
2022-10-06T02:52:42.949Z,3.38
2022-10-06T02:55:11.941Z,4.18
2022-10-06T02:57:39.752Z,3.17
2022-10-06T03:00:10.333Z,3.60
2022-10-06T03:02:37.713Z,3.25
2022-10-06T03:05:05.844Z,3.13
2022-10-06T03:07:34.166Z,3.25
2022-10-06T03:10:01.508Z,2.88
2022-10-06T03:12:28.910Z,3.70
2022-10-06T03:14:56.398Z,3.22
2022-10-06T03:17:23.684Z,3.55
2022-10-06T03:19:57.008Z,3.40
2022-10-06T03:22:25.071Z,3.70
2022-10-06T03:24:55.149Z,4.45
2022-10-06T03:27:22.729Z,3.30
2022-10-06T03:29:52.534Z,3.50
2022-10-06T03:32:23.666Z,3.67
2022-10-06T03:34:53.235Z,3.85
2022-10-06T03:37:20.844Z,3.20
2022-10-06T03:39:48.314Z,4.57
2022-10-06T03:42:16.039Z,4.68
2022-10-06T03:44:45.959Z,3.42
2022-10-06T03:47:16.942Z,3.88
2022-10-06T03:49:45.468Z,3.78
2022-10-06T03:52:14.425Z,4.07
2022-10-06T03:54:41.675Z,3.22
2022-10-06T03:57:09.408Z,3.53
2022-10-06T03:59:37.241Z,3.75
2022-10-06T04:02:06.055Z,3.47
2022-10-06T04:04:57.570Z,3.95
2022-10-06T04:07:24.960Z,3.80
2022-10-06T04:09:52.830Z,4.13
2022-10-06T04:12:20.092Z,3.85
2022-10-06T04:14:47.323Z,3.45
2022-10-06T04:17:14.589Z,4.15
2022-10-06T04:19:42.080Z,3.75
2022-10-06T04:22:10.638Z,3.75
2022-10-06T04:24:37.955Z,4.10
2022-10-06T04:27:23.912Z,3.83
2022-10-06T04:29:57.902Z,4.38
2022-10-06T04:32:25.360Z,4.53
2022-10-06T04:34:52.790Z,3.65
2022-10-06T04:37:20.174Z,4.60
2022-10-06T04:39:49.771Z,4.15
2022-10-06T04:42:20.857Z,4.28
2022-10-06T04:44:48.107Z,4.40
2022-10-06T04:47:15.549Z,3.97
2022-10-06T04:49:42.767Z,5.82
2022-10-06T04:52:10.473Z,6.18
2022-10-06T04:54:39.464Z,4.32
2022-10-06T04:57:08.704Z,3.92
2022-10-06T04:59:55.215Z,4.65
2022-10-06T05:02:23.378Z,4.20
2022-10-06T05:04:54.038Z,5.38
2022-10-06T05:07:23.484Z,4.72
2022-10-06T05:09:50.724Z,5.85
2022-10-06T05:12:18.486Z,4.45
2022-10-06T05:14:47.001Z,4.53
2022-10-06T05:17:15.693Z,3.70
2022-10-06T05:19:44.771Z,3.65
2022-10-06T05:22:12.569Z,4.43
2022-10-06T05:24:40.176Z,4.82
2022-10-06T05:27:07.392Z,4.38
2022-10-06T05:29:35.980Z,4.47
2022-10-06T05:32:05.404Z,4.72
2022-10-06T05:34:36.418Z,5.15
2022-10-06T05:37:03.960Z,4.50
2022-10-06T05:39:31.146Z,4.40
2022-10-06T05:41:59.181Z,4.78
2022-10-06T05:44:27.661Z,4.07
2022-10-06T05:46:56.661Z,4.10
2022-10-06T05:49:24.088Z,4.60
2022-10-06T05:51:56.130Z,4.88
2022-10-06T05:54:27.204Z,5.70
2022-10-06T05:56:54.601Z,5.55
2022-10-06T05:59:22.810Z,4.97
2022-10-06T06:01:52.196Z,4.75
2022-10-06T06:04:32.744Z,5.03
2022-10-06T06:07:01.021Z,4.28
2022-10-06T06:09:28.934Z,3.72
2022-10-06T06:12:00.923Z,4.43
2022-10-06T06:15:11.002Z,4.90
2022-10-06T06:17:43.126Z,4.05
2022-10-06T06:20:10.482Z,5.43
2022-10-06T06:22:37.941Z,6.05
2022-10-06T06:25:07.189Z,4.85
2022-10-06T06:27:35.678Z,5.68
2022-10-06T06:30:04.162Z,6.03
2022-10-06T06:32:31.865Z,5.65
2022-10-06T06:34:59.281Z,5.18
2022-10-06T06:37:27.586Z,4.85
2022-10-06T06:39:55.424Z,6.18
2022-10-06T06:42:22.651Z,5.78
2022-10-06T06:44:58.229Z,6.20
2022-10-06T06:47:31.073Z,5.15
2022-10-06T06:50:00.994Z,5.43
2022-10-06T06:52:31.115Z,7.18
2022-10-06T06:54:58.646Z,5.25
2022-10-06T06:57:26.345Z,6.13
2022-10-06T06:59:57.034Z,6.57
2022-10-06T07:02:26.566Z,5.32
2022-10-06T07:04:53.845Z,5.30
2022-10-06T07:07:21.164Z,5.32
2022-10-06T07:09:48.503Z,4.70
2022-10-06T07:12:17.868Z,5.65
2022-10-06T07:15:09.066Z,5.50
2022-10-06T07:17:58.995Z,6.22
2022-10-06T07:20:45.100Z,5.05
2022-10-06T07:23:38.854Z,5.18
2022-10-06T07:26:10.842Z,6.70
2022-10-06T07:28:38.203Z,5.70
2022-10-06T07:31:05.659Z,6.13
2022-10-06T07:33:33.729Z,4.68
2022-10-06T07:36:04.445Z,4.95
2022-10-06T07:38:33.162Z,5.22
2022-10-06T07:41:18.298Z,6.07
2022-10-06T07:43:53.797Z,6.03
2022-10-06T07:46:22.867Z,4.55
2022-10-06T07:49:19.348Z,5.03
2022-10-06T07:51:50.776Z,5.85
2022-10-06T07:54:26.547Z,4.60
2022-10-06T07:57:19.735Z,6.60
2022-10-06T07:59:47.159Z,5.00
2022-10-06T08:02:14.661Z,4.78
2022-10-06T08:04:41.968Z,4.43
2022-10-06T08:07:10.551Z,4.88
2022-10-06T08:09:37.859Z,5.55
2022-10-06T08:12:25.052Z,5.47
2022-10-06T08:14:52.581Z,6.05
2022-10-06T08:17:20.037Z,4.78
2022-10-06T08:19:47.993Z,7.05
2022-10-06T08:22:15.997Z,5.40
2022-10-06T08:25:04.730Z,5.07
2022-10-06T08:27:31.518Z,6.53
2022-10-06T08:29:58.789Z,4.82
2022-10-06T08:32:26.287Z,5.15
2022-10-06T08:34:54.396Z,6.28
2022-10-06T08:37:23.818Z,5.43
2022-10-06T08:39:51.826Z,5.20
2022-10-06T08:42:46.065Z,4.70
2022-10-06T08:45:26.533Z,4.78
2022-10-06T08:48:17.668Z,4.85
2022-10-06T08:51:19.687Z,5.47
2022-10-06T08:54:02.705Z,5.40
2022-10-06T08:57:05.329Z,5.35
2022-10-06T08:59:36.945Z,4.72
2022-10-06T09:02:41.970Z,5.78
2022-10-06T09:05:23.157Z,5.05
2022-10-06T09:08:29.165Z,4.82
2022-10-06T09:11:49.698Z,6.07
2022-10-06T09:14:37.564Z,5.25
2022-10-06T09:17:20.275Z,6.75
2022-10-06T09:20:20.501Z,4.55
2022-10-06T09:22:51.688Z,5.13
2022-10-06T09:25:26.711Z,4.78
2022-10-06T09:27:58.146Z,4.95
2022-10-06T09:30:26.827Z,4.20
2022-10-06T09:33:04.665Z,4.70
2022-10-06T09:35:33.143Z,5.18
2022-10-06T09:38:08.718Z,5.68
2022-10-06T09:40:59.266Z,4.73
2022-10-06T09:43:29.564Z,4.32
2022-10-06T09:46:41.772Z,6.25
2022-10-06T09:49:19.490Z,4.15
2022-10-06T09:54:44.739Z,3.75
2022-10-06T09:57:27.045Z,3.50
2022-10-06T09:59:59.174Z,4.78
2022-10-06T10:02:37.545Z,3.78
2022-10-06T10:05:31.861Z,3.20
2022-10-06T10:08:29.922Z,4.03
2022-10-06T10:11:29.227Z,4.03
2022-10-06T10:13:58.863Z,3.33
2022-10-06T10:16:35.499Z,3.97
2022-10-06T10:19:05.807Z,3.42
2022-10-06T10:21:35.493Z,3.40
2022-10-06T10:24:23.406Z,3.45
2022-10-06T10:27:18.246Z,4.18
2022-10-06T10:30:15.351Z,3.47
2022-10-06T10:33:17.412Z,3.20
2022-10-06T10:35:52.704Z,3.53
2022-10-06T10:38:26.952Z,4.10
2022-10-06T10:41:09.876Z,3.85
2022-10-06T10:44:18.004Z,3.72
2022-10-06T10:46:55.536Z,4.60
2022-10-06T10:49:31.246Z,4.22
2022-10-06T10:52:24.104Z,4.30
2022-10-06T10:55:27.188Z,3.33
2022-10-06T10:58:19.235Z,4.45
2022-10-06T11:00:56.457Z,3.50
2022-10-06T11:03:23.816Z,5.03
2022-10-06T11:06:16.896Z,5.05
2022-10-06T11:09:10.551Z,4.03
2022-10-06T11:12:13.569Z,4.88
2022-10-06T11:15:21.467Z,3.15
2022-10-06T11:17:50.568Z,4.25
2022-10-06T11:20:44.145Z,4.47
2022-10-06T11:23:50.562Z,3.72
2022-10-06T11:26:51.064Z,4.47
2022-10-06T11:29:46.992Z,4.28
2022-10-06T11:32:44.712Z,4.70
2022-10-06T11:35:26.996Z,5.03
2022-10-06T11:38:30.198Z,4.03
2022-10-06T11:41:51.269Z,4.47
2022-10-06T11:44:37.195Z,4.47
2022-10-06T11:47:16.487Z,4.88
2022-10-06T11:49:56.106Z,3.45
2022-10-06T11:52:23.163Z,4.38
2022-10-06T11:55:20.294Z,2.90
2022-10-06T11:58:37.896Z,3.05
2022-10-06T12:01:02.429Z,2.53
2022-10-06T12:03:31.130Z,3.13
2022-10-06T12:05:58.437Z,3.15
2022-10-06T12:08:39.904Z,3.53
2022-10-06T12:11:43.823Z,3.15
2022-10-06T12:16:32.505Z,2.45
2022-10-06T12:18:01.952Z,2.92
2022-10-06T12:20:55.595Z,3.13
2022-10-06T12:24:24.082Z,3.30
2022-10-06T12:27:26.438Z,3.13
2022-10-06T12:30:30.723Z,2.92
2022-10-06T12:33:03.624Z,3.00
2022-10-06T12:35:40.202Z,3.22
2022-10-06T12:38:41.360Z,2.65
2022-10-06T12:41:14.622Z,2.92
2022-10-06T12:43:57.346Z,3.33
2022-10-06T12:46:43.599Z,2.90
2022-10-06T12:49:35.325Z,2.70
2022-10-06T12:52:55.472Z,2.38
2022-10-06T12:55:53.014Z,3.15
2022-10-06T12:58:33.358Z,2.90
2022-10-06T13:01:06.930Z,2.90
2022-10-06T13:03:36.958Z,2.60
2022-10-06T13:06:09.395Z,2.78
2022-10-06T13:08:39.515Z,2.72
2022-10-06T13:11:27.087Z,3.20
2022-10-06T13:14:09.808Z,2.67
2022-10-06T13:16:42.965Z,2.88
2022-10-06T13:19:28.310Z,2.63
2022-10-06T13:21:55.658Z,2.65
2022-10-06T13:24:27.307Z,3.10
2022-10-06T13:26:54.894Z,2.33
2022-10-06T13:29:26.120Z,3.10
2022-10-06T13:31:56.802Z,2.47
2022-10-06T13:34:35.947Z,3.50
2022-10-06T13:37:03.531Z,3.00
2022-10-06T13:39:31.915Z,2.85
2022-10-06T13:42:21.375Z,2.83
2022-10-06T13:45:02.828Z,3.35
2022-10-06T13:47:30.767Z,3.03
2022-10-06T13:50:19.764Z,2.83
2022-10-06T13:52:48.822Z,2.80
2022-10-06T13:55:26.935Z,2.70
2022-10-06T13:58:03.377Z,3.60
2022-10-06T14:00:57.409Z,2.58
2022-10-06T14:06:22.254Z,2.70
2022-10-06T14:08:57.970Z,3.67
2022-10-06T14:11:29.826Z,2.72
2022-10-06T14:14:07.403Z,2.67
2022-10-06T14:16:34.778Z,2.63
2022-10-06T14:19:06.715Z,2.63
2022-10-06T14:21:41.784Z,2.63
2022-10-06T14:24:28.293Z,2.92
2022-10-06T14:27:03.367Z,3.45
2022-10-06T14:29:31.683Z,2.88
2022-10-06T14:32:14.640Z,2.90
2022-10-06T14:34:42.530Z,3.15
2022-10-06T14:37:15.404Z,3.00
2022-10-06T14:39:45.428Z,2.85
2022-10-06T14:42:15.366Z,3.88
2022-10-06T14:44:43.261Z,3.20
2022-10-06T14:47:10.869Z,2.72
2022-10-06T14:49:38.193Z,3.15
2022-10-06T14:52:07.052Z,2.33
2022-10-06T14:54:34.741Z,2.72
2022-10-06T14:57:02.071Z,2.38
2022-10-06T14:59:29.277Z,2.13
2022-10-06T15:01:56.725Z,3.25
2022-10-06T15:04:27.934Z,3.42
2022-10-06T15:07:14.029Z,2.47
2022-10-06T15:09:42.717Z,3.28
2022-10-06T15:12:10.972Z,3.55
2022-10-06T15:14:39.821Z,1.92
2022-10-06T15:17:07.357Z,3.72
2022-10-06T15:19:34.582Z,2.80
2022-10-06T15:22:02.546Z,3.22
2022-10-06T15:24:29.733Z,4.05
2022-10-06T15:27:15.575Z,2.80
2022-10-06T15:29:42.809Z,3.25
2022-10-06T15:32:10.074Z,2.70
2022-10-06T15:34:37.842Z,3.70
2022-10-06T15:37:06.433Z,3.08
2022-10-06T15:39:37.746Z,3.30
2022-10-06T15:42:06.102Z,3.05
2022-10-06T15:44:36.953Z,3.78
2022-10-06T15:47:07.942Z,3.42
2022-10-06T15:49:40.320Z,4.75
2022-10-06T15:52:11.867Z,3.20
2022-10-06T15:54:41.062Z,3.10
2022-10-06T15:57:17.958Z,3.45
2022-10-06T15:59:47.802Z,3.78
2022-10-06T16:02:18.414Z,2.58
2022-10-06T16:05:04.590Z,4.35
2022-10-06T16:07:32.679Z,3.85
2022-10-06T16:10:00.267Z,3.25
2022-10-06T16:12:28.549Z,3.42
2022-10-06T16:14:55.759Z,3.05
2022-10-06T16:17:22.906Z,4.55
2022-10-06T16:19:50.245Z,4.05
2022-10-06T16:22:19.843Z,3.72
2022-10-06T16:24:47.026Z,3.88
2022-10-06T16:27:16.179Z,4.63
2022-10-06T16:29:46.072Z,4.35
2022-10-06T16:32:13.868Z,4.00
2022-10-06T16:34:41.074Z,3.55
2022-10-06T16:37:08.267Z,3.88
2022-10-06T16:39:35.458Z,4.28
2022-10-06T16:42:02.673Z,3.92
2022-10-06T16:44:29.777Z,3.65
2022-10-06T16:46:57.011Z,3.78
2022-10-06T16:49:24.570Z,4.80
2022-10-06T16:51:51.803Z,3.80
2022-10-06T16:54:19.121Z,3.50
2022-10-06T16:56:54.582Z,3.08
2022-10-06T16:59:26.486Z,3.30
2022-10-06T17:01:53.718Z,3.38
2022-10-06T17:04:24.624Z,4.28
2022-10-06T17:06:56.751Z,5.05
2022-10-06T17:09:29.823Z,4.45
2022-10-06T17:12:02.397Z,4.13
2022-10-06T17:14:33.262Z,4.25
2022-10-06T17:17:01.543Z,4.38
2022-10-06T17:19:30.638Z,5.35
2022-10-06T17:21:59.857Z,3.30
2022-10-06T17:24:29.610Z,3.33
2022-10-06T17:26:58.331Z,3.40
2022-10-06T17:29:26.346Z,3.00
2022-10-06T17:31:59.912Z,3.30
2022-10-06T17:34:32.291Z,3.92
2022-10-06T17:37:02.009Z,4.45
2022-10-06T17:39:29.262Z,4.43
2022-10-06T17:41:56.959Z,3.83
2022-10-06T17:44:26.945Z,3.42
2022-10-06T17:47:00.565Z,3.88
2022-10-06T17:49:32.631Z,4.35
2022-10-06T17:52:00.225Z,4.00
2022-10-06T17:54:28.533Z,4.30
2022-10-06T17:56:58.185Z,4.25
2022-10-06T17:59:31.585Z,4.97
2022-10-06T18:02:02.965Z,4.43
2022-10-06T18:04:30.783Z,4.72
2022-10-06T18:06:57.977Z,4.03
2022-10-06T18:09:26.059Z,4.13
2022-10-06T18:11:56.412Z,3.72
2022-10-06T18:14:33.328Z,4.30
2022-10-06T18:17:03.864Z,4.53
2022-10-06T18:19:36.165Z,3.95
2022-10-06T18:22:10.251Z,4.47
2022-10-06T18:24:40.130Z,4.25
2022-10-06T18:27:08.163Z,4.15
2022-10-06T18:29:38.940Z,3.92
2022-10-06T18:32:40.557Z,3.78
2022-10-06T18:37:43.014Z,3.60
2022-10-06T18:40:11.477Z,3.78
2022-10-06T18:42:39.423Z,5.80
2022-10-06T18:45:27.996Z,4.35
2022-10-06T18:48:14.047Z,5.60
2022-10-06T18:50:41.320Z,5.13
2022-10-06T18:53:08.632Z,4.68
2022-10-06T18:55:35.847Z,4.35
2022-10-06T18:58:04.558Z,5.13
2022-10-06T19:00:32.254Z,5.60
2022-10-06T19:02:59.437Z,5.00
2022-10-06T19:05:26.860Z,5.15
2022-10-06T19:07:54.512Z,6.28
2022-10-06T19:10:21.994Z,6.90
2022-10-06T19:12:49.655Z,7.20
2022-10-06T19:15:20.814Z,5.88
2022-10-06T19:17:50.175Z,6.13
2022-10-06T19:20:18.490Z,5.03
2022-10-06T19:22:47.454Z,6.63
2022-10-06T19:25:18.554Z,6.03
2022-10-06T19:27:48.871Z,5.18
2022-10-06T19:30:16.081Z,5.13
2022-10-06T19:32:43.433Z,4.32
2022-10-06T19:35:11.027Z,5.32
2022-10-06T19:37:39.057Z,4.75
2022-10-06T19:40:08.700Z,3.55
2022-10-06T19:42:48.389Z,3.80
2022-10-06T19:45:17.566Z,4.28
2022-10-06T19:47:46.177Z,3.67
2022-10-06T19:50:17.051Z,3.83
2022-10-06T19:52:45.198Z,3.28
2022-10-06T19:55:12.646Z,3.30
2022-10-06T19:57:40.017Z,3.15
2022-10-06T20:00:10.072Z,3.03
2022-10-06T20:02:43.132Z,3.45
2022-10-06T20:05:14.749Z,3.75
2022-10-06T20:07:45.560Z,3.13
2022-10-06T20:10:13.419Z,3.67
2022-10-06T20:12:44.030Z,3.45
2022-10-06T20:15:12.843Z,3.42
2022-10-06T20:17:42.340Z,3.50
2022-10-06T20:20:10.384Z,4.38
2022-10-06T20:22:37.558Z,3.92
2022-10-06T20:25:07.171Z,4.25
2022-10-06T20:27:35.959Z,4.80
2022-10-06T20:30:03.907Z,5.15
2022-10-06T20:32:31.052Z,4.38
2022-10-06T20:34:58.260Z,4.55
2022-10-06T20:37:25.448Z,4.82
2022-10-06T20:40:11.426Z,6.38
2022-10-06T20:42:41.341Z,4.82
2022-10-06T20:45:09.305Z,4.68
2022-10-06T20:47:39.267Z,4.45
2022-10-06T20:50:07.668Z,5.07
2022-10-06T20:52:34.837Z,5.50
2022-10-06T20:55:01.984Z,4.70
2022-10-06T20:57:33.695Z,6.10
2022-10-06T21:00:04.597Z,4.65
2022-10-06T21:02:32.035Z,5.45
2022-10-06T21:04:59.846Z,4.82
2022-10-06T21:07:27.206Z,5.93
2022-10-06T21:09:54.393Z,4.45
2022-10-06T21:12:21.665Z,6.35
2022-10-06T21:14:48.837Z,5.57
2022-10-06T21:17:16.020Z,4.80
2022-10-06T21:19:43.412Z,5.57
2022-10-06T21:22:10.745Z,4.80
2022-10-06T21:24:37.911Z,5.80
2022-10-06T21:27:05.096Z,4.47
2022-10-06T21:29:32.349Z,5.47
2022-10-06T21:31:59.713Z,4.78
2022-10-06T21:34:26.873Z,5.05
2022-10-06T21:36:54.001Z,5.63
2022-10-06T21:39:21.248Z,5.82
2022-10-06T21:41:48.535Z,5.22
2022-10-06T21:44:19.752Z,4.97
2022-10-06T21:46:55.980Z,5.15
2022-10-06T21:49:25.501Z,5.63
2022-10-06T21:51:56.240Z,4.65
2022-10-06T21:54:24.212Z,5.38
2022-10-06T21:56:52.031Z,5.63
2022-10-06T21:59:19.374Z,5.72
2022-10-06T22:01:50.214Z,5.05
2022-10-06T22:04:18.453Z,5.80
2022-10-06T22:06:50.041Z,5.55
2022-10-06T22:09:20.764Z,6.45
2022-10-06T22:11:49.123Z,5.60
2022-10-06T22:14:19.946Z,6.05
2022-10-06T22:16:48.035Z,5.57
2022-10-06T22:19:16.408Z,5.68
2022-10-06T22:21:48.475Z,6.13
2022-10-06T22:24:21.795Z,6.10
2022-10-06T22:26:50.166Z,5.95
2022-10-06T22:29:20.241Z,5.40
2022-10-06T22:31:48.622Z,6.22
2022-10-06T22:34:20.507Z,5.70
2022-10-06T22:36:50.534Z,6.18
2022-10-06T22:39:18.274Z,6.35
2022-10-06T22:41:45.641Z,5.95
2022-10-06T22:44:12.825Z,6.78
2022-10-06T22:46:40.075Z,6.93
2022-10-06T22:49:07.311Z,5.90
2022-10-06T22:51:35.459Z,5.63
2022-10-06T22:54:03.205Z,7.15
2022-10-06T22:56:34.442Z,7.47
2022-10-06T22:59:02.016Z,7.32
2022-10-06T23:01:30.720Z,7.68
2022-10-06T23:03:58.537Z,5.72
2022-10-06T23:06:26.743Z,6.75
2022-10-06T23:08:53.890Z,5.80
2022-10-06T23:11:22.942Z,6.90
2022-10-06T23:13:50.744Z,8.35
2022-10-06T23:16:19.963Z,7.45
2022-10-06T23:18:48.356Z,7.13
2022-10-06T23:21:23.841Z,6.53
2022-10-06T23:24:00.213Z,7.95
2022-10-06T23:26:28.238Z,6.65
2022-10-06T23:28:59.983Z,7.20
2022-10-06T23:31:29.769Z,7.30
2022-10-06T23:33:57.550Z,6.43
2022-10-06T23:36:24.799Z,6.15
2022-10-06T23:38:52.064Z,6.47
2022-10-06T23:41:20.246Z,6.90
2022-10-06T23:43:47.594Z,6.22
2022-10-06T23:46:15.406Z,6.53
2022-10-06T23:48:43.278Z,7.00
2022-10-06T23:51:15.324Z,5.95
2022-10-06T23:53:43.175Z,6.47
2022-10-06T23:56:11.332Z,7.45
2022-10-06T23:58:39.073Z,6.55
