createdAt,value
2018-07-13T00:00:14.564Z,75.93
2018-07-13T00:02:43.941Z,76.15
2018-07-13T00:05:13.322Z,75.47
2018-07-13T00:07:42.431Z,75.51
2018-07-13T00:10:11.817Z,75.09
2018-07-13T00:12:40.933Z,75.02
2018-07-13T00:15:11.167Z,74.84
2018-07-13T00:17:40.543Z,75.18
2018-07-13T00:20:09.923Z,75.70
2018-07-13T00:22:39.286Z,76.43
2018-07-13T00:25:08.676Z,75.95
2018-07-13T00:27:38.064Z,75.99
2018-07-13T00:30:09.576Z,75.93
2018-07-13T00:32:38.963Z,76.82
2018-07-13T00:35:08.362Z,76.78
2018-07-13T00:37:37.716Z,76.97
2018-07-13T00:40:07.124Z,76.65
2018-07-13T00:42:36.483Z,77.15
2018-07-13T00:45:05.895Z,77.47
2018-07-13T00:47:35.249Z,77.41
2018-07-13T00:50:04.628Z,77.51
2018-07-13T00:52:33.992Z,77.23
2018-07-13T00:55:03.357Z,77.85
2018-07-13T00:57:32.716Z,78.07
2018-07-13T01:00:01.800Z,78.08
2018-07-13T01:02:31.095Z,78.21
2018-07-13T01:05:00.408Z,78.10
2018-07-13T01:07:29.450Z,77.41
2018-07-13T01:09:58.745Z,78.26
2018-07-13T01:12:28.029Z,77.60
2018-07-13T01:14:57.331Z,77.79
2018-07-13T01:17:26.641Z,77.42
2018-07-13T01:19:55.923Z,77.91
2018-07-13T01:22:25.207Z,78.15
2018-07-13T01:24:54.545Z,77.06
2018-07-13T01:27:27.891Z,77.55
2018-07-13T01:29:58.111Z,77.13
2018-07-13T01:32:27.171Z,77.61
2018-07-13T01:34:56.463Z,77.78
2018-07-13T01:37:25.752Z,78.31
2018-07-13T01:39:55.084Z,78.09
2018-07-13T01:42:24.376Z,77.90
2018-07-13T01:44:53.665Z,78.25
2018-07-13T01:47:22.972Z,77.78
2018-07-13T01:49:52.263Z,77.49
2018-07-13T01:52:21.572Z,77.54
2018-07-13T01:54:50.861Z,77.46
2018-07-13T01:57:20.180Z,78.25
2018-07-13T01:59:49.464Z,78.19
2018-07-13T02:02:18.767Z,78.41
2018-07-13T02:04:48.159Z,78.79
2018-07-13T02:07:17.472Z,79.20
2018-07-13T02:09:46.766Z,79.18
2018-07-13T02:12:16.065Z,78.70
2018-07-13T02:14:45.404Z,78.12
2018-07-13T02:17:14.460Z,78.32
2018-07-13T02:19:43.748Z,78.11
2018-07-13T02:22:13.123Z,78.69
2018-07-13T02:24:42.503Z,79.13
2018-07-13T02:27:11.803Z,79.39
2018-07-13T02:29:41.158Z,79.61
2018-07-13T02:32:10.624Z,78.50
2018-07-13T02:34:39.962Z,78.82
2018-07-13T02:37:09.043Z,78.09
2018-07-13T02:39:38.343Z,79.14
2018-07-13T02:42:07.655Z,79.42
2018-07-13T02:44:36.947Z,79.32
2018-07-13T02:47:06.476Z,79.78
2018-07-13T02:49:35.850Z,79.92
2018-07-13T02:52:05.231Z,79.01
2018-07-13T02:54:34.585Z,80.49
2018-07-13T02:57:03.941Z,80.05
2018-07-13T02:59:33.301Z,78.11
2018-07-13T03:02:02.676Z,78.49
2018-07-13T03:04:32.017Z,78.65
2018-07-13T03:07:01.119Z,78.73
2018-07-13T03:09:30.212Z,78.21
2018-07-13T03:11:59.318Z,78.51
2018-07-13T03:14:28.675Z,78.75
2018-07-13T03:16:58.036Z,78.98
2018-07-13T03:19:27.429Z,80.29
2018-07-13T03:21:56.810Z,79.75
2018-07-13T03:24:25.892Z,80.90
2018-07-13T03:26:55.259Z,80.76
2018-07-13T03:29:24.592Z,81.13
2018-07-13T03:31:53.984Z,81.58
2018-07-13T03:34:23.312Z,81.23
2018-07-13T03:36:52.412Z,80.81
2018-07-13T03:39:21.514Z,80.24
2018-07-13T03:41:50.856Z,80.43
2018-07-13T03:44:20.210Z,79.99
2018-07-13T03:46:49.560Z,79.60
2018-07-13T03:49:18.913Z,78.91
2018-07-13T03:51:48.277Z,78.29
2018-07-13T03:54:18.276Z,78.90
2018-07-13T03:56:47.464Z,79.83
2018-07-13T03:59:16.803Z,80.44
2018-07-13T04:01:46.128Z,79.96
2018-07-13T04:04:15.571Z,80.07
2018-07-13T04:06:44.905Z,80.43
2018-07-13T04:09:14.244Z,81.44
2018-07-13T04:11:43.569Z,80.68
2018-07-13T04:14:12.911Z,80.84
2018-07-13T04:16:42.249Z,80.29
2018-07-13T04:19:11.583Z,81.03
2018-07-13T04:21:40.933Z,80.60
2018-07-13T04:24:10.272Z,81.30
2018-07-13T04:26:40.151Z,81.20
2018-07-13T04:29:09.489Z,82.38
2018-07-13T04:31:38.817Z,82.49
2018-07-13T04:34:09.276Z,82.18
2018-07-13T04:36:38.519Z,82.81
2018-07-13T04:39:10.430Z,82.58
2018-07-13T04:41:39.514Z,82.11
2018-07-13T04:44:09.020Z,82.85
2018-07-13T04:46:38.104Z,82.48
2018-07-13T04:49:07.444Z,82.29
2018-07-13T04:51:36.769Z,82.69
2018-07-13T04:54:06.213Z,82.18
2018-07-13T04:56:35.323Z,82.12
2018-07-13T04:59:04.709Z,82.04
2018-07-13T05:01:34.061Z,83.14
2018-07-13T05:04:03.417Z,83.16
2018-07-13T05:06:32.496Z,85.06
2018-07-13T05:09:01.836Z,83.10
2018-07-13T05:11:31.204Z,82.88
2018-07-13T05:14:00.553Z,83.30
2018-07-13T05:16:29.901Z,83.84
2018-07-13T05:18:59.256Z,83.88
2018-07-13T05:21:28.612Z,82.65
2018-07-13T05:23:57.724Z,81.97
2018-07-13T05:26:27.779Z,82.37
2018-07-13T05:28:57.243Z,81.29
2018-07-13T05:31:26.636Z,81.42
2018-07-13T05:33:55.819Z,82.10
2018-07-13T05:36:25.211Z,81.65
2018-07-13T05:38:54.586Z,81.45
2018-07-13T05:41:23.971Z,80.75
2018-07-13T05:43:53.348Z,80.48
2018-07-13T05:46:22.721Z,80.90
2018-07-13T05:48:52.084Z,80.68
2018-07-13T05:51:21.445Z,79.62
2018-07-13T05:53:50.528Z,78.58
2018-07-13T05:56:19.877Z,78.95
2018-07-13T05:58:49.191Z,79.20
2018-07-13T06:01:18.535Z,78.61
2018-07-13T06:03:47.900Z,77.81
2018-07-13T06:06:17.581Z,76.89
2018-07-13T06:08:46.933Z,76.88
2018-07-13T06:11:16.275Z,76.06
2018-07-13T06:13:45.637Z,75.40
2018-07-13T06:16:14.968Z,74.44
2018-07-13T06:18:44.296Z,75.02
2018-07-13T06:21:13.619Z,73.89
2018-07-13T06:23:42.961Z,73.79
2018-07-13T06:26:12.047Z,73.11
2018-07-13T06:28:41.140Z,73.57
2018-07-13T06:31:10.465Z,72.87
2018-07-13T06:33:39.861Z,72.78
2018-07-13T06:36:09.230Z,72.34
2018-07-13T06:38:38.551Z,72.02
2018-07-13T06:41:07.694Z,72.58
2018-07-13T06:43:37.019Z,71.67
2018-07-13T06:46:07.806Z,71.38
2018-07-13T06:48:37.180Z,71.05
2018-07-13T06:51:06.514Z,70.65
2018-07-13T06:53:35.837Z,71.22
2018-07-13T06:56:05.172Z,69.87
2018-07-13T06:58:51.545Z,69.86
2018-07-13T07:01:20.881Z,69.05
2018-07-13T07:04:24.592Z,68.70
2018-07-13T07:06:54.696Z,77.12
2018-07-13T07:09:24.724Z,68.44
2018-07-13T07:12:20.362Z,68.60
2018-07-13T07:14:49.687Z,68.97
2018-07-13T07:17:19.019Z,68.73
2018-07-13T07:19:48.339Z,68.08
2018-07-13T07:22:17.454Z,68.38
2018-07-13T07:24:46.515Z,68.11
2018-07-13T07:27:15.857Z,66.28
2018-07-13T07:29:45.188Z,66.45
2018-07-13T07:32:14.527Z,65.50
2018-07-13T07:34:43.888Z,66.28
2018-07-13T07:37:13.223Z,65.97
2018-07-13T07:39:42.582Z,66.12
2018-07-13T07:42:11.920Z,65.60
2018-07-13T07:44:41.306Z,66.03
2018-07-13T07:47:10.640Z,65.86
2018-07-13T07:49:39.731Z,65.31
2018-07-13T07:52:09.215Z,64.68
2018-07-13T07:54:38.558Z,64.65
2018-07-13T07:57:07.910Z,64.66
2018-07-13T07:59:37.253Z,64.71
2018-07-13T08:02:06.341Z,63.80
2018-07-13T08:04:35.508Z,62.85
2018-07-13T08:07:05.181Z,63.14
2018-07-13T08:09:34.155Z,63.27
2018-07-13T08:12:03.490Z,62.26
2018-07-13T08:14:32.889Z,62.55
2018-07-13T08:17:02.185Z,62.39
2018-07-13T08:19:31.618Z,61.48
2018-07-13T08:22:11.208Z,61.75
2018-07-13T08:24:40.996Z,62.80
2018-07-13T08:27:14.707Z,60.61
2018-07-13T08:29:44.102Z,58.50
2018-07-13T08:32:13.423Z,57.93
2018-07-13T08:34:42.780Z,57.73
2018-07-13T08:37:12.113Z,58.11
2018-07-13T08:39:41.523Z,57.53
2018-07-13T08:42:10.816Z,58.00
2018-07-13T08:44:40.148Z,58.44
2018-07-13T08:47:09.473Z,57.02
2018-07-13T08:49:38.813Z,57.61
2018-07-13T08:52:09.408Z,56.91
2018-07-13T08:54:38.859Z,57.47
2018-07-13T08:57:08.245Z,58.36
2018-07-13T08:59:37.669Z,57.49
2018-07-13T09:02:07.037Z,58.00
2018-07-13T09:04:36.453Z,57.60
2018-07-13T09:07:05.984Z,57.24
2018-07-13T09:09:35.389Z,55.70
2018-07-13T09:12:04.760Z,54.49
2018-07-13T09:14:33.883Z,54.94
2018-07-13T09:17:03.249Z,55.43
2018-07-13T09:19:32.356Z,54.42
2018-07-13T09:22:01.733Z,54.03
2018-07-13T09:24:31.098Z,53.76
2018-07-13T09:27:00.473Z,53.63
2018-07-13T09:29:29.825Z,53.86
2018-07-13T09:31:59.196Z,53.45
2018-07-13T09:34:28.581Z,53.90
2018-07-13T09:36:57.672Z,53.84
2018-07-13T09:39:27.020Z,54.68
2018-07-13T09:41:56.400Z,54.75
2018-07-13T09:44:25.757Z,53.43
2018-07-13T09:46:55.228Z,52.79
2018-07-13T09:49:25.316Z,52.70
2018-07-13T09:51:54.739Z,52.51
2018-07-13T09:54:24.496Z,50.90
2018-07-13T09:56:53.923Z,51.70
2018-07-13T09:59:23.001Z,52.08
2018-07-13T10:01:52.384Z,50.63
2018-07-13T10:04:21.768Z,50.50
2018-07-13T10:06:51.273Z,49.08
2018-07-13T10:09:20.621Z,49.32
2018-07-13T10:11:50.011Z,49.08
2018-07-13T10:14:19.372Z,49.72
2018-07-13T10:16:48.737Z,48.45
2018-07-13T10:19:18.104Z,49.47
2018-07-13T10:21:48.127Z,48.73
2018-07-13T10:24:19.317Z,47.07
2018-07-13T10:26:48.780Z,47.06
2018-07-13T10:29:30.548Z,47.23
2018-07-13T10:32:00.665Z,48.32
2018-07-13T10:34:30.236Z,46.00
2018-07-13T10:37:03.331Z,47.25
2018-07-13T10:39:33.080Z,47.08
2018-07-13T10:42:02.196Z,46.18
2018-07-13T10:44:31.632Z,45.73
2018-07-13T10:47:01.004Z,46.45
2018-07-13T10:49:30.356Z,46.76
2018-07-13T10:51:59.707Z,44.96
2018-07-13T10:54:29.060Z,45.67
2018-07-13T10:56:58.467Z,44.86
2018-07-13T10:59:27.780Z,44.61
2018-07-13T11:01:56.888Z,45.31
2018-07-13T11:04:25.978Z,43.89
2018-07-13T11:06:55.091Z,43.77
2018-07-13T11:09:24.468Z,46.09
2018-07-13T11:11:53.854Z,45.55
2018-07-13T11:14:23.200Z,47.99
2018-07-13T11:16:52.571Z,46.79
2018-07-13T11:19:21.920Z,46.85
2018-07-13T11:21:51.462Z,43.95
2018-07-13T11:24:20.899Z,43.06
2018-07-13T11:26:50.237Z,42.19
2018-07-13T11:29:19.615Z,43.06
2018-07-13T11:31:48.993Z,42.02
2018-07-13T11:34:18.365Z,42.51
2018-07-13T11:36:47.726Z,40.82
2018-07-13T11:39:17.444Z,43.27
2018-07-13T11:41:46.807Z,40.84
2018-07-13T11:44:16.231Z,41.03
2018-07-13T11:46:45.528Z,42.25
2018-07-13T11:49:14.925Z,40.96
2018-07-13T11:51:44.296Z,41.65
2018-07-13T11:54:13.690Z,42.77
2018-07-13T11:56:43.072Z,41.63
2018-07-13T11:59:12.416Z,41.40
2018-07-13T12:01:41.521Z,41.07
2018-07-13T12:04:10.904Z,41.42
2018-07-13T12:06:40.008Z,40.71
2018-07-13T12:09:09.637Z,40.51
2018-07-13T12:11:39.000Z,41.53
2018-07-13T12:14:08.707Z,41.05
2018-07-13T12:16:38.135Z,40.73
2018-07-13T12:19:07.518Z,42.57
2018-07-13T12:21:36.865Z,43.31
2018-07-13T12:24:06.298Z,40.20
2018-07-13T12:26:35.681Z,39.46
2018-07-13T12:29:05.089Z,40.23
2018-07-13T12:31:34.465Z,41.27
2018-07-13T12:34:03.875Z,40.97
2018-07-13T12:36:33.234Z,41.63
2018-07-13T12:39:02.339Z,41.64
2018-07-13T12:41:31.454Z,41.33
2018-07-13T12:44:00.844Z,41.69
2018-07-13T12:46:30.214Z,41.46
2018-07-13T12:48:59.615Z,41.29
2018-07-13T12:51:28.952Z,42.60
2018-07-13T12:53:58.365Z,42.78
2018-07-13T12:56:27.737Z,43.30
2018-07-13T12:58:57.104Z,42.55
2018-07-13T13:01:26.467Z,42.19
2018-07-13T13:03:55.849Z,42.16
2018-07-13T13:06:25.202Z,41.48
2018-07-13T13:08:54.568Z,41.89
2018-07-13T13:11:23.917Z,40.65
2018-07-13T13:13:53.260Z,41.00
2018-07-13T13:16:22.610Z,40.70
2018-07-13T13:18:51.948Z,39.33
2018-07-13T13:21:21.041Z,40.45
2018-07-13T13:23:50.160Z,39.64
2018-07-13T13:26:19.513Z,38.58
2018-07-13T13:28:48.876Z,38.05
2018-07-13T13:31:18.224Z,38.35
2018-07-13T13:33:47.598Z,38.30
2018-07-13T13:36:16.961Z,36.60
2018-07-13T13:38:46.340Z,36.88
2018-07-13T13:41:15.453Z,36.09
2018-07-13T13:43:44.828Z,36.90
2018-07-13T13:46:14.184Z,37.42
2018-07-13T13:48:43.545Z,37.64
2018-07-13T13:51:12.637Z,38.34
2018-07-13T13:53:42.039Z,38.58
2018-07-13T13:56:11.381Z,38.54
2018-07-13T13:58:40.761Z,38.81
2018-07-13T14:01:09.872Z,38.64
2018-07-13T14:03:39.216Z,37.88
2018-07-13T14:06:09.371Z,37.47
2018-07-13T14:08:38.733Z,35.58
2018-07-13T14:11:08.105Z,34.87
2018-07-13T14:13:37.461Z,34.44
2018-07-13T14:16:06.616Z,34.16
2018-07-13T14:18:35.957Z,33.24
2018-07-13T14:21:05.069Z,32.09
2018-07-13T14:23:34.417Z,32.05
2018-07-13T14:26:03.786Z,33.28
2018-07-13T14:28:33.132Z,32.21
2018-07-13T14:31:02.476Z,31.26
2018-07-13T14:33:31.813Z,32.58
2018-07-13T14:36:01.164Z,30.66
2018-07-13T14:38:30.296Z,30.43
2018-07-13T14:40:59.684Z,29.72
2018-07-13T14:43:29.057Z,29.94
2018-07-13T14:45:58.169Z,31.49
2018-07-13T14:48:27.539Z,30.57
2018-07-13T14:50:56.884Z,33.06
2018-07-13T14:53:26.255Z,32.93
2018-07-13T14:55:55.606Z,35.96
2018-07-13T14:58:24.926Z,37.79
2018-07-13T15:00:54.284Z,35.09
2018-07-13T15:03:23.680Z,34.24
2018-07-13T15:05:53.062Z,33.98
2018-07-13T15:08:22.366Z,33.65
2018-07-13T15:10:51.456Z,32.97
2018-07-13T15:13:20.789Z,33.19
2018-07-13T15:15:50.230Z,32.92
2018-07-13T15:18:19.549Z,33.21
2018-07-13T15:20:48.877Z,32.38
2018-07-13T15:23:18.216Z,33.09
2018-07-13T15:25:47.553Z,34.49
2018-07-13T15:28:16.864Z,35.70
2018-07-13T15:30:45.938Z,37.72
2018-07-13T15:33:15.264Z,37.96
2018-07-13T15:35:44.343Z,39.10
2018-07-13T15:38:13.703Z,37.76
2018-07-13T15:40:43.043Z,38.41
2018-07-13T15:43:12.424Z,36.65
2018-07-13T15:45:41.745Z,35.71
2018-07-13T15:48:11.067Z,35.67
2018-07-13T15:50:40.199Z,35.04
2018-07-13T15:53:09.541Z,35.23
2018-07-13T15:55:44.174Z,35.56
2018-07-13T15:58:13.589Z,36.37
2018-07-13T16:00:42.714Z,36.54
2018-07-13T16:03:12.084Z,35.10
2018-07-13T16:05:41.268Z,34.09
2018-07-13T16:08:10.580Z,35.16
2018-07-13T16:10:39.956Z,36.14
2018-07-13T16:13:09.364Z,35.54
2018-07-13T16:15:38.724Z,36.50
2018-07-13T16:18:09.001Z,35.61
2018-07-13T16:20:38.101Z,35.49
2018-07-13T16:23:07.215Z,35.29
2018-07-13T16:25:36.601Z,37.93
2018-07-13T16:28:05.984Z,35.40
2018-07-13T16:30:35.329Z,33.49
2018-07-13T16:33:04.760Z,33.79
2018-07-13T16:35:34.122Z,33.00
2018-07-13T16:38:03.487Z,33.79
2018-07-13T16:40:32.842Z,36.31
2018-07-13T16:43:07.772Z,34.63
2018-07-13T16:45:37.108Z,35.20
2018-07-13T16:48:06.468Z,33.44
2018-07-13T16:50:35.821Z,34.62
2018-07-13T16:53:05.156Z,34.33
2018-07-13T16:55:34.524Z,34.74
2018-07-13T16:58:03.860Z,34.26
2018-07-13T17:00:33.181Z,34.54
2018-07-13T17:03:02.590Z,35.38
2018-07-13T17:05:31.896Z,35.25
2018-07-13T17:08:01.257Z,35.11
2018-07-13T17:10:30.605Z,35.48
2018-07-13T17:12:59.966Z,36.46
2018-07-13T17:15:29.271Z,37.53
2018-07-13T17:17:58.609Z,38.59
2018-07-13T17:20:28.011Z,39.20
2018-07-13T17:22:57.252Z,37.25
2018-07-13T17:25:26.573Z,37.92
2018-07-13T17:27:55.897Z,37.43
2018-07-13T17:30:25.232Z,38.21
2018-07-13T17:32:54.539Z,37.38
2018-07-13T17:35:23.874Z,38.19
2018-07-13T17:37:53.205Z,39.93
2018-07-13T17:40:22.525Z,40.33
2018-07-13T17:42:51.959Z,40.63
2018-07-13T17:45:20.936Z,40.39
2018-07-13T17:47:50.352Z,40.36
2018-07-13T17:50:19.452Z,40.59
2018-07-13T17:52:48.511Z,40.61
2018-07-13T17:55:17.846Z,42.31
2018-07-13T17:57:47.185Z,42.56
2018-07-13T18:00:16.524Z,43.10
2018-07-13T18:02:45.853Z,42.86
2018-07-13T18:05:15.185Z,42.48
2018-07-13T18:07:44.523Z,43.15
2018-07-13T18:10:13.861Z,43.39
2018-07-13T18:12:43.272Z,42.82
2018-07-13T18:15:12.517Z,42.86
2018-07-13T18:17:41.852Z,43.35
2018-07-13T18:20:10.948Z,43.67
2018-07-13T18:22:40.034Z,43.59
2018-07-13T18:25:09.413Z,43.18
2018-07-13T18:27:38.741Z,43.59
2018-07-13T18:30:10.074Z,43.47
2018-07-13T18:32:39.399Z,44.92
2018-07-13T18:35:08.728Z,45.20
2018-07-13T18:37:38.045Z,45.65
2018-07-13T18:40:08.369Z,45.27
2018-07-13T18:42:37.713Z,45.92
2018-07-13T18:45:07.067Z,46.38
2018-07-13T18:47:36.405Z,46.24
2018-07-13T18:50:06.071Z,47.16
2018-07-13T18:52:35.385Z,47.60
2018-07-13T18:55:04.776Z,48.12
2018-07-13T18:57:34.127Z,49.20
2018-07-13T19:00:03.484Z,48.40
2018-07-13T19:02:32.851Z,49.60
2018-07-13T19:05:02.229Z,51.86
2018-07-13T19:07:31.351Z,52.56
2018-07-13T19:10:00.736Z,52.10
2018-07-13T19:12:30.104Z,51.49
2018-07-13T19:14:59.469Z,50.65
2018-07-13T19:17:28.811Z,49.61
2018-07-13T19:19:58.177Z,49.88
2018-07-13T19:22:27.550Z,51.20
2018-07-13T19:24:56.912Z,50.28
2018-07-13T19:27:26.297Z,50.49
2018-07-13T19:29:55.693Z,50.54
2018-07-13T19:32:25.058Z,51.50
2018-07-13T19:34:54.421Z,52.75
2018-07-13T19:37:23.772Z,52.57
2018-07-13T19:39:53.129Z,53.35
2018-07-13T19:42:22.556Z,53.44
2018-07-13T19:44:51.876Z,53.62
2018-07-13T19:47:21.265Z,54.30
2018-07-13T19:49:50.660Z,53.23
2018-07-13T19:52:20.076Z,53.96
2018-07-13T19:54:49.440Z,54.02
2018-07-13T19:57:18.884Z,54.20
2018-07-13T19:59:48.181Z,53.13
2018-07-13T20:02:17.584Z,53.17
2018-07-13T20:04:46.939Z,53.20
2018-07-13T20:07:16.349Z,54.14
2018-07-13T20:09:45.715Z,52.75
2018-07-13T20:12:15.085Z,53.98
2018-07-13T20:14:44.464Z,54.52
2018-07-13T20:17:13.574Z,54.62
2018-07-13T20:19:42.992Z,54.31
2018-07-13T20:22:12.432Z,54.39
2018-07-13T20:24:41.836Z,54.64
2018-07-13T20:27:11.224Z,55.07
2018-07-13T20:29:40.587Z,54.53
2018-07-13T20:32:09.963Z,54.38
2018-07-13T20:34:39.335Z,54.48
2018-07-13T20:37:08.726Z,55.42
2018-07-13T20:39:38.090Z,54.93
2018-07-13T20:42:07.523Z,54.60
2018-07-13T20:44:36.897Z,54.94
2018-07-13T20:47:06.658Z,54.21
2018-07-13T20:49:36.015Z,55.99
2018-07-13T20:52:05.417Z,57.30
2018-07-13T20:54:34.779Z,58.40
2018-07-13T20:57:04.141Z,58.82
2018-07-13T20:59:33.488Z,57.43
2018-07-13T21:02:02.878Z,57.19
2018-07-13T21:04:32.233Z,57.78
2018-07-13T21:07:01.590Z,57.84
2018-07-13T21:09:30.952Z,58.67
2018-07-13T21:12:00.342Z,58.37
2018-07-13T21:14:29.707Z,58.86
2018-07-13T21:16:58.799Z,58.33
2018-07-13T21:19:28.153Z,59.60
2018-07-13T21:21:57.509Z,58.86
2018-07-13T21:24:26.860Z,58.89
2018-07-13T21:26:56.225Z,59.46
2018-07-13T21:29:25.604Z,59.78
2018-07-13T21:31:54.969Z,60.40
2018-07-13T21:34:24.308Z,60.78
2018-07-13T21:36:53.423Z,60.60
2018-07-13T21:39:22.773Z,61.00
2018-07-13T21:41:52.136Z,61.79
2018-07-13T21:44:21.492Z,61.88
2018-07-13T21:46:50.870Z,61.66
2018-07-13T21:49:20.272Z,62.66
2018-07-13T21:51:49.640Z,62.86
2018-07-13T21:54:19.309Z,63.45
2018-07-13T21:56:48.702Z,63.95
2018-07-13T21:59:18.058Z,64.40
2018-07-13T22:01:47.490Z,65.73
2018-07-13T22:04:16.592Z,66.04
2018-07-13T22:06:45.919Z,65.83
2018-07-13T22:09:15.023Z,65.66
2018-07-13T22:11:44.109Z,65.77
2018-07-13T22:14:13.479Z,66.30
2018-07-13T22:16:42.857Z,67.44
2018-07-13T22:19:12.216Z,67.79
2018-07-13T22:21:41.604Z,68.35
2018-07-13T22:24:10.972Z,68.54
2018-07-13T22:26:40.412Z,68.50
2018-07-13T22:29:09.435Z,68.81
2018-07-13T22:31:38.797Z,69.00
2018-07-13T22:34:09.409Z,68.68
2018-07-13T22:36:38.760Z,68.10
2018-07-13T22:39:07.860Z,68.49
2018-07-13T22:41:37.220Z,68.12
2018-07-13T22:44:06.592Z,67.36
2018-07-13T22:46:35.937Z,66.72
2018-07-13T22:49:05.349Z,66.33
2018-07-13T22:51:34.713Z,66.07
2018-07-13T22:54:04.128Z,66.19
2018-07-13T22:56:33.438Z,65.97
2018-07-13T22:59:02.779Z,65.63
2018-07-13T23:01:32.135Z,65.25
2018-07-13T23:04:01.497Z,65.71
2018-07-13T23:06:30.840Z,66.14
2018-07-13T23:09:00.201Z,66.52
2018-07-13T23:11:29.573Z,67.88
2018-07-13T23:13:58.929Z,68.33
2018-07-13T23:16:28.288Z,68.49
2018-07-13T23:18:57.769Z,68.65
2018-07-13T23:21:27.124Z,69.75
2018-07-13T23:23:56.613Z,70.00
2018-07-13T23:26:25.848Z,70.44
2018-07-13T23:28:55.218Z,70.64
2018-07-13T23:31:24.596Z,70.37
2018-07-13T23:33:53.953Z,70.30
2018-07-13T23:36:23.307Z,70.58
2018-07-13T23:38:52.660Z,71.14
2018-07-13T23:41:22.026Z,70.92
2018-07-13T23:43:51.497Z,71.41
2018-07-13T23:46:20.812Z,71.41
2018-07-13T23:48:50.187Z,72.07
2018-07-13T23:51:19.275Z,71.98
2018-07-13T23:53:48.387Z,72.38
2018-07-13T23:56:17.725Z,72.41
2018-07-13T23:58:47.118Z,72.68
