createdAt,value
2018-01-25T00:02:03.362Z,2.03
2018-01-25T00:04:30.825Z,4.47
2018-01-25T00:06:58.302Z,2.50
2018-01-25T00:09:25.738Z,2.58
2018-01-25T00:11:53.153Z,2.40
2018-01-25T00:14:21.401Z,2.47
2018-01-25T00:16:48.959Z,2.47
2018-01-25T00:19:16.393Z,2.10
2018-01-25T00:21:43.871Z,1.80
2018-01-25T00:24:11.421Z,2.60
2018-01-25T00:26:38.865Z,2.10
2018-01-25T00:29:06.297Z,1.77
2018-01-25T00:31:33.771Z,2.20
2018-01-25T00:34:01.350Z,2.25
2018-01-25T00:36:28.796Z,2.28
2018-01-25T00:38:56.222Z,2.28
2018-01-25T00:41:23.642Z,2.00
2018-01-25T00:43:51.160Z,2.00
2018-01-25T00:46:18.581Z,1.70
2018-01-25T00:48:46.814Z,1.62
2018-01-25T00:51:14.362Z,1.62
2018-01-25T00:53:41.873Z,1.48
2018-01-25T00:56:09.242Z,1.50
2018-01-25T00:58:36.665Z,1.60
2018-01-25T01:01:04.085Z,1.85
2018-01-25T01:03:31.513Z,1.92
2018-01-25T01:05:59.003Z,1.30
2018-01-25T01:08:26.417Z,1.55
2018-01-25T01:10:53.912Z,1.33
2018-01-25T01:13:21.361Z,2.15
2018-01-25T01:15:48.830Z,1.37
2018-01-25T01:18:16.254Z,1.20
2018-01-25T01:20:43.735Z,1.40
2018-01-25T01:23:11.171Z,1.15
2018-01-25T01:25:38.601Z,2.10
2018-01-25T01:28:06.796Z,1.25
2018-01-25T01:30:34.273Z,1.12
2018-01-25T01:33:01.714Z,0.90
2018-01-25T01:35:29.188Z,1.00
2018-01-25T01:37:56.698Z,2.10
2018-01-25T01:40:24.902Z,1.55
2018-01-25T01:42:52.325Z,0.95
2018-01-25T01:45:20.515Z,2.20
2018-01-25T01:47:48.007Z,1.85
2018-01-25T01:50:15.461Z,0.98
2018-01-25T01:52:42.913Z,1.20
2018-01-25T01:55:10.377Z,1.05
2018-01-25T01:57:37.818Z,1.10
2018-01-25T02:00:05.241Z,1.10
2018-01-25T02:02:33.465Z,1.30
2018-01-25T02:05:00.927Z,1.70
2018-01-25T02:07:28.375Z,1.00
2018-01-25T02:09:55.810Z,1.00
2018-01-25T02:12:23.277Z,1.20
2018-01-25T02:14:50.697Z,1.20
2018-01-25T02:17:18.189Z,1.20
2018-01-25T02:19:45.650Z,1.48
2018-01-25T02:22:13.077Z,1.90
2018-01-25T02:24:40.561Z,1.83
2018-01-25T02:27:08.002Z,2.37
2018-01-25T02:29:35.486Z,2.50
2018-01-25T02:32:02.925Z,1.60
2018-01-25T02:34:30.342Z,1.70
2018-01-25T02:36:58.533Z,1.90
2018-01-25T02:39:26.018Z,1.70
2018-01-25T02:41:53.477Z,2.15
2018-01-25T02:44:20.942Z,1.58
2018-01-25T02:46:48.450Z,1.60
2018-01-25T02:49:15.913Z,1.40
2018-01-25T02:51:43.502Z,1.90
2018-01-25T02:54:10.957Z,1.50
2018-01-25T02:56:38.383Z,1.73
2018-01-25T02:59:05.805Z,2.00
2018-01-25T03:01:33.332Z,1.75
2018-01-25T03:04:00.847Z,1.52
2018-01-25T03:06:28.287Z,2.40
2018-01-25T03:08:56.477Z,1.67
2018-01-25T03:11:23.973Z,2.22
2018-01-25T03:13:51.428Z,2.87
2018-01-25T03:16:18.849Z,1.70
2018-01-25T03:18:46.353Z,2.12
2018-01-25T03:21:13.811Z,2.72
2018-01-25T03:23:41.236Z,2.17
2018-01-25T03:26:08.709Z,2.30
2018-01-25T03:28:36.215Z,3.47
2018-01-25T03:31:03.623Z,2.47
2018-01-25T03:33:31.051Z,1.98
2018-01-25T03:35:58.489Z,2.05
2018-01-25T03:38:26.669Z,2.37
2018-01-25T03:40:54.254Z,2.70
2018-01-25T03:43:21.726Z,2.65
2018-01-25T03:45:49.149Z,2.60
2018-01-25T03:48:16.578Z,2.10
2018-01-25T03:50:44.794Z,4.75
2018-01-25T03:53:12.193Z,3.20
2018-01-25T03:55:39.725Z,4.80
2018-01-25T03:58:07.164Z,3.62
2018-01-25T04:00:34.644Z,3.70
2018-01-25T04:03:02.098Z,4.57
2018-01-25T04:05:29.542Z,4.75
2018-01-25T04:07:56.961Z,5.67
2018-01-25T04:10:24.470Z,5.53
2018-01-25T04:12:51.904Z,5.50
2018-01-25T04:15:19.370Z,6.68
2018-01-25T04:17:46.787Z,6.60
2018-01-25T04:20:14.306Z,6.37
2018-01-25T04:22:42.498Z,7.30
2018-01-25T04:25:10.743Z,8.25
2018-01-25T04:27:38.182Z,7.37
2018-01-25T04:30:05.661Z,7.47
2018-01-25T04:32:33.094Z,7.10
2018-01-25T04:35:00.525Z,8.00
2018-01-25T04:37:27.946Z,7.37
2018-01-25T04:39:55.472Z,7.60
2018-01-25T04:42:22.897Z,7.15
2018-01-25T04:44:50.326Z,7.43
2018-01-25T04:47:18.518Z,7.70
2018-01-25T04:49:45.937Z,8.35
2018-01-25T04:52:13.367Z,7.65
2018-01-25T04:54:40.790Z,7.05
2018-01-25T04:57:08.233Z,6.70
2018-01-25T04:59:36.431Z,7.57
2018-01-25T05:02:03.909Z,6.85
2018-01-25T05:04:31.370Z,6.70
2018-01-25T05:06:58.826Z,7.50
2018-01-25T05:09:26.245Z,8.20
2018-01-25T05:11:53.746Z,9.27
2018-01-25T05:14:21.174Z,7.90
2018-01-25T05:16:50.042Z,8.33
2018-01-25T05:19:17.479Z,7.55
2018-01-25T05:21:44.904Z,7.82
2018-01-25T05:24:12.421Z,8.60
2018-01-25T05:26:39.906Z,7.90
2018-01-25T05:29:07.374Z,8.80
2018-01-25T05:31:34.790Z,10.00
2018-01-25T05:34:02.242Z,9.88
2018-01-25T05:36:29.673Z,10.15
2018-01-25T05:38:57.870Z,10.05
2018-01-25T05:41:25.299Z,9.20
2018-01-25T05:43:53.546Z,10.20
2018-01-25T05:46:21.066Z,9.15
2018-01-25T05:48:48.489Z,9.63
2018-01-25T05:51:16.688Z,10.82
2018-01-25T05:53:44.118Z,9.95
2018-01-25T05:56:12.305Z,9.82
2018-01-25T05:58:39.737Z,10.33
2018-01-25T06:01:07.266Z,9.88
2018-01-25T06:03:34.722Z,11.70
2018-01-25T06:06:02.178Z,9.68
2018-01-25T06:08:29.630Z,10.13
2018-01-25T06:10:57.068Z,12.43
2018-01-25T06:13:24.531Z,10.07
2018-01-25T06:15:51.940Z,10.10
2018-01-25T06:18:20.227Z,11.00
2018-01-25T06:20:47.620Z,10.70
2018-01-25T06:23:15.098Z,10.48
2018-01-25T06:25:42.546Z,11.43
2018-01-25T06:28:10.014Z,11.48
2018-01-25T06:30:37.469Z,11.10
2018-01-25T06:33:04.906Z,11.80
2018-01-25T06:35:32.365Z,12.30
2018-01-25T06:37:59.772Z,12.40
2018-01-25T06:40:28.083Z,13.10
2018-01-25T06:42:55.533Z,12.83
2018-01-25T06:45:22.970Z,12.50
2018-01-25T06:47:50.397Z,12.30
2018-01-25T06:50:17.834Z,13.50
2018-01-25T06:52:45.266Z,12.35
2018-01-25T06:55:12.724Z,11.65
2018-01-25T06:57:40.183Z,12.10
2018-01-25T07:00:07.614Z,12.30
2018-01-25T07:02:35.125Z,12.20
2018-01-25T07:05:02.557Z,12.68
2018-01-25T07:07:30.025Z,11.60
2018-01-25T07:09:57.461Z,11.80
2018-01-25T07:12:25.121Z,12.00
2018-01-25T07:14:52.537Z,12.40
2018-01-25T07:17:20.066Z,13.75
2018-01-25T07:19:47.506Z,12.53
2018-01-25T07:22:14.958Z,15.40
2018-01-25T07:24:42.424Z,13.38
2018-01-25T07:27:09.869Z,13.30
2018-01-25T07:29:37.308Z,13.18
2018-01-25T07:32:04.750Z,15.50
2018-01-25T07:34:32.261Z,14.13
2018-01-25T07:37:00.603Z,14.47
2018-01-25T07:39:28.074Z,12.85
2018-01-25T07:41:55.526Z,15.55
2018-01-25T07:44:22.965Z,13.15
2018-01-25T07:46:50.397Z,14.13
2018-01-25T07:49:17.829Z,13.10
2018-01-25T07:51:45.378Z,13.48
2018-01-25T07:54:12.900Z,14.00
2018-01-25T07:56:40.323Z,14.25
2018-01-25T07:59:08.654Z,13.02
2018-01-25T08:01:36.309Z,13.18
2018-01-25T08:04:03.767Z,13.38
2018-01-25T08:06:31.206Z,13.18
2018-01-25T08:08:58.642Z,13.50
2018-01-25T08:11:26.206Z,12.05
2018-01-25T08:13:53.782Z,13.75
2018-01-25T08:16:26.838Z,12.43
2018-01-25T08:18:54.289Z,14.73
2018-01-25T08:21:22.539Z,17.58
2018-01-25T08:23:49.977Z,18.50
2018-01-25T08:26:17.442Z,14.60
2018-01-25T08:28:44.895Z,14.02
2018-01-25T08:31:12.326Z,13.73
2018-01-25T08:33:39.753Z,13.25
2018-01-25T08:36:07.958Z,12.75
2018-01-25T08:38:35.441Z,11.32
2018-01-25T08:41:02.889Z,13.10
2018-01-25T08:43:30.321Z,13.68
2018-01-25T08:45:57.758Z,12.57
2018-01-25T08:48:25.212Z,14.02
2018-01-25T08:50:53.410Z,12.27
2018-01-25T08:53:20.917Z,13.68
2018-01-25T08:55:48.457Z,14.60
2018-01-25T08:58:15.987Z,16.95
2018-01-25T09:00:43.416Z,15.40
2018-01-25T09:03:11.649Z,11.88
2018-01-25T09:05:39.089Z,12.73
2018-01-25T09:08:06.532Z,10.40
2018-01-25T09:10:34.110Z,14.35
2018-01-25T09:13:01.545Z,14.18
2018-01-25T09:15:29.024Z,12.98
2018-01-25T09:17:56.484Z,14.90
2018-01-25T09:20:23.953Z,14.38
2018-01-25T09:22:51.393Z,12.23
2018-01-25T09:25:18.858Z,13.57
2018-01-25T09:27:46.391Z,12.55
2018-01-25T09:30:13.869Z,12.63
2018-01-25T09:32:41.434Z,12.98
2018-01-25T09:35:08.881Z,12.25
2018-01-25T09:37:36.322Z,15.48
2018-01-25T09:40:03.761Z,13.13
2018-01-25T09:42:31.198Z,13.70
2018-01-25T09:44:59.406Z,14.40
2018-01-25T09:47:26.861Z,12.60
2018-01-25T09:49:54.318Z,14.60
2018-01-25T09:52:21.906Z,13.30
2018-01-25T09:54:49.350Z,15.13
2018-01-25T09:57:16.822Z,14.60
2018-01-25T09:59:44.293Z,13.70
2018-01-25T10:02:11.830Z,15.10
2018-01-25T10:04:39.283Z,10.63
2018-01-25T10:07:06.709Z,14.38
2018-01-25T10:09:34.323Z,14.27
2018-01-25T10:12:01.742Z,11.32
2018-01-25T10:14:29.219Z,11.05
2018-01-25T10:16:56.674Z,12.27
2018-01-25T10:19:24.835Z,17.40
2018-01-25T10:21:52.295Z,12.70
2018-01-25T10:24:19.737Z,11.60
2018-01-25T10:26:47.317Z,11.93
2018-01-25T10:29:14.761Z,11.88
2018-01-25T10:31:42.306Z,15.50
2018-01-25T10:34:09.741Z,11.95
2018-01-25T10:36:37.233Z,10.70
2018-01-25T10:39:04.775Z,12.37
2018-01-25T10:41:32.257Z,13.37
2018-01-25T10:43:59.673Z,13.48
2018-01-25T10:46:27.185Z,12.93
2018-01-25T10:48:54.668Z,17.65
2018-01-25T10:51:23.778Z,12.43
2018-01-25T10:53:51.275Z,14.75
2018-01-25T10:56:19.665Z,17.75
2018-01-25T10:58:47.194Z,13.75
2018-01-25T11:01:20.246Z,12.63
2018-01-25T11:03:48.457Z,12.85
2018-01-25T11:06:15.966Z,14.77
2018-01-25T11:08:44.274Z,14.15
2018-01-25T11:11:11.766Z,12.90
2018-01-25T11:13:39.218Z,14.82
2018-01-25T11:16:06.688Z,12.50
2018-01-25T11:18:34.237Z,12.60
2018-01-25T11:21:01.703Z,14.43
2018-01-25T11:23:29.147Z,14.60
2018-01-25T11:25:56.578Z,13.90
2018-01-25T11:28:24.057Z,14.25
2018-01-25T11:30:51.570Z,17.62
2018-01-25T11:33:19.760Z,13.75
2018-01-25T11:35:47.277Z,13.50
2018-01-25T11:38:14.681Z,11.45
2018-01-25T11:40:42.129Z,14.95
2018-01-25T11:43:09.565Z,10.77
2018-01-25T11:45:37.913Z,15.45
2018-01-25T11:48:05.357Z,13.30
2018-01-25T11:50:32.853Z,16.80
2018-01-25T11:53:01.078Z,12.27
2018-01-25T11:55:28.505Z,15.45
2018-01-25T11:57:55.965Z,13.60
2018-01-25T12:00:23.426Z,13.70
2018-01-25T12:02:51.197Z,12.05
2018-01-25T12:05:18.636Z,12.20
2018-01-25T12:07:46.186Z,13.80
2018-01-25T12:10:13.641Z,13.05
2018-01-25T12:12:41.853Z,13.25
2018-01-25T12:15:09.434Z,15.57
2018-01-25T12:17:37.256Z,14.82
2018-01-25T12:20:04.687Z,12.60
2018-01-25T12:22:33.139Z,15.82
2018-01-25T12:25:00.621Z,11.90
2018-01-25T12:27:28.878Z,15.50
2018-01-25T12:29:56.543Z,15.05
2018-01-25T12:32:25.027Z,14.70
2018-01-25T12:34:52.534Z,14.35
2018-01-25T12:37:20.019Z,15.10
2018-01-25T12:39:47.444Z,16.42
2018-01-25T12:42:14.903Z,18.90
2018-01-25T12:44:42.785Z,17.52
2018-01-25T12:47:10.269Z,18.17
2018-01-25T12:49:37.886Z,12.75
2018-01-25T12:52:06.242Z,14.02
2018-01-25T12:54:34.448Z,16.00
2018-01-25T12:57:01.887Z,15.15
2018-01-25T12:59:29.484Z,16.98
2018-01-25T13:01:56.952Z,18.83
2018-01-25T13:04:24.431Z,15.82
2018-01-25T13:06:52.813Z,13.32
2018-01-25T13:09:21.068Z,16.55
2018-01-25T13:11:48.556Z,14.87
2018-01-25T13:14:16.789Z,15.25
2018-01-25T13:16:44.238Z,15.00
2018-01-25T13:19:11.715Z,15.07
2018-01-25T13:21:39.335Z,17.90
2018-01-25T13:24:06.810Z,16.02
2018-01-25T13:26:34.254Z,18.27
2018-01-25T13:29:01.717Z,19.65
2018-01-25T13:31:29.138Z,17.67
2018-01-25T13:33:57.497Z,18.20
2018-01-25T13:36:24.950Z,20.25
2018-01-25T13:38:52.396Z,25.17
2018-01-25T13:41:19.870Z,17.87
2018-01-25T13:43:47.312Z,19.48
2018-01-25T13:46:14.790Z,22.52
2018-01-25T13:48:43.062Z,20.48
2018-01-25T13:51:10.573Z,21.50
2018-01-25T13:53:38.014Z,18.50
2018-01-25T13:56:05.462Z,20.88
2018-01-25T13:58:32.946Z,18.80
2018-01-25T14:01:00.637Z,15.35
2018-01-25T14:03:28.074Z,16.50
2018-01-25T14:05:55.538Z,17.97
2018-01-25T14:08:22.982Z,16.42
2018-01-25T14:10:50.447Z,16.58
2018-01-25T14:13:17.990Z,20.05
2018-01-25T14:15:45.513Z,18.50
2018-01-25T14:18:13.823Z,17.12
2018-01-25T14:20:41.353Z,19.12
2018-01-25T14:23:08.839Z,17.45
2018-01-25T14:25:36.910Z,16.48
2018-01-25T14:28:04.345Z,15.23
2018-01-25T14:30:31.769Z,16.58
2018-01-25T14:32:59.982Z,16.33
2018-01-25T14:35:27.471Z,17.45
2018-01-25T14:37:55.785Z,18.10
2018-01-25T14:40:23.218Z,16.20
2018-01-25T14:42:50.774Z,16.98
2018-01-25T14:45:18.276Z,15.35
2018-01-25T14:47:45.749Z,16.80
2018-01-25T14:50:13.196Z,16.30
2018-01-25T14:52:40.682Z,17.17
2018-01-25T14:55:08.177Z,15.55
2018-01-25T14:57:36.409Z,23.85
2018-01-25T15:00:03.864Z,17.90
2018-01-25T15:02:31.334Z,17.13
2018-01-25T15:04:58.778Z,16.87
2018-01-25T15:07:26.340Z,21.25
2018-01-25T15:09:53.790Z,20.52
2018-01-25T15:12:21.285Z,16.90
2018-01-25T15:14:48.764Z,18.98
2018-01-25T15:17:16.288Z,60.57
2018-01-25T15:19:43.793Z,71.57
2018-01-25T15:22:11.236Z,41.65
2018-01-25T15:24:38.769Z,28.40
2018-01-25T15:27:07.005Z,29.27
2018-01-25T15:29:34.443Z,27.37
2018-01-25T15:32:02.771Z,24.23
2018-01-25T15:34:30.302Z,22.60
2018-01-25T15:36:57.775Z,21.35
2018-01-25T15:39:25.237Z,17.45
2018-01-25T15:41:53.576Z,16.60
2018-01-25T15:44:20.934Z,20.42
2018-01-25T15:46:48.479Z,16.92
2018-01-25T15:49:15.934Z,20.23
2018-01-25T15:51:43.386Z,18.40
2018-01-25T15:54:11.047Z,17.80
2018-01-25T15:56:38.611Z,16.45
2018-01-25T15:59:06.094Z,18.85
2018-01-25T16:01:33.522Z,16.50
2018-01-25T16:04:01.045Z,22.15
2018-01-25T16:06:29.277Z,19.17
2018-01-25T16:08:56.714Z,26.58
2018-01-25T16:11:24.157Z,22.05
2018-01-25T16:13:51.657Z,21.15
2018-01-25T16:16:19.280Z,19.08
2018-01-25T16:18:46.705Z,21.15
2018-01-25T16:21:14.987Z,17.70
2018-01-25T16:23:42.506Z,22.80
2018-01-25T16:26:09.946Z,19.42
2018-01-25T16:28:37.433Z,20.48
2018-01-25T16:31:05.654Z,20.40
2018-01-25T16:33:33.133Z,21.00
2018-01-25T16:36:00.574Z,23.90
2018-01-25T16:38:28.022Z,19.02
2018-01-25T16:40:55.513Z,18.77
2018-01-25T16:43:23.086Z,20.67
2018-01-25T16:45:52.244Z,22.63
2018-01-25T16:48:19.728Z,28.67
2018-01-25T16:50:47.173Z,26.30
2018-01-25T16:53:14.617Z,23.25
2018-01-25T16:55:42.197Z,27.50
2018-01-25T16:58:09.723Z,24.23
2018-01-25T17:00:37.205Z,27.65
2018-01-25T17:03:04.662Z,29.27
2018-01-25T17:05:32.138Z,25.70
2018-01-25T17:07:59.586Z,21.77
2018-01-25T17:10:27.112Z,20.17
2018-01-25T17:12:54.539Z,21.90
2018-01-25T17:15:23.522Z,17.90
2018-01-25T17:17:51.794Z,18.35
2018-01-25T17:20:20.006Z,18.17
2018-01-25T17:22:47.486Z,22.77
2018-01-25T17:25:14.949Z,18.17
2018-01-25T17:27:42.502Z,19.15
2018-01-25T17:30:09.957Z,19.80
2018-01-25T17:32:38.405Z,25.67
2018-01-25T17:35:05.854Z,25.37
2018-01-25T17:37:33.339Z,26.67
2018-01-25T17:40:00.906Z,19.90
2018-01-25T17:42:28.374Z,19.80
2018-01-25T17:44:55.833Z,22.37
2018-01-25T17:47:23.292Z,21.87
2018-01-25T17:49:50.774Z,23.40
2018-01-25T17:52:18.221Z,24.87
2018-01-25T17:54:45.657Z,25.12
2018-01-25T17:57:13.107Z,24.47
2018-01-25T17:59:40.545Z,27.62
2018-01-25T18:02:08.065Z,26.00
2018-01-25T18:04:35.546Z,27.30
2018-01-25T18:07:03.045Z,30.55
2018-01-25T18:09:30.779Z,29.25
2018-01-25T18:11:58.231Z,27.65
2018-01-25T18:14:25.658Z,25.37
2018-01-25T18:16:53.127Z,26.58
2018-01-25T18:19:20.752Z,24.87
2018-01-25T18:21:48.282Z,27.58
2018-01-25T18:24:15.754Z,24.95
2018-01-25T18:26:43.194Z,26.67
2018-01-25T18:29:10.656Z,25.15
2018-01-25T18:31:38.106Z,23.70
2018-01-25T18:34:05.570Z,27.17
2018-01-25T18:36:33.030Z,31.70
2018-01-25T18:39:00.490Z,27.70
2018-01-25T18:41:27.937Z,28.23
2018-01-25T18:43:55.923Z,30.23
2018-01-25T18:46:23.365Z,27.48
2018-01-25T18:48:50.818Z,32.20
2018-01-25T18:51:18.252Z,31.37
2018-01-25T18:53:45.696Z,32.15
2018-01-25T18:56:13.189Z,34.30
2018-01-25T18:58:40.670Z,27.02
2018-01-25T19:01:08.174Z,31.15
2018-01-25T19:03:35.637Z,27.70
2018-01-25T19:06:03.092Z,30.62
2018-01-25T19:08:30.532Z,26.45
2018-01-25T19:10:58.005Z,26.37
2018-01-25T19:13:25.473Z,29.80
2018-01-25T19:15:52.922Z,33.67
2018-01-25T19:18:20.509Z,30.90
2018-01-25T19:20:48.031Z,31.48
2018-01-25T19:23:15.466Z,34.85
2018-01-25T19:25:42.942Z,31.48
2018-01-25T19:28:10.414Z,30.75
2018-01-25T19:30:38.711Z,30.48
2018-01-25T19:33:06.149Z,27.90
2018-01-25T19:35:33.617Z,29.12
2018-01-25T19:38:01.060Z,29.20
2018-01-25T19:40:28.501Z,33.28
2018-01-25T19:42:55.930Z,28.77
2018-01-25T19:45:23.434Z,31.10
2018-01-25T19:47:50.993Z,30.95
2018-01-25T19:50:18.481Z,26.52
2018-01-25T19:52:45.992Z,30.90
2018-01-25T19:55:13.405Z,28.25
2018-01-25T19:57:40.869Z,34.35
2018-01-25T20:00:09.076Z,26.37
2018-01-25T20:02:36.515Z,29.05
2018-01-25T20:05:04.109Z,31.67
2018-01-25T20:07:31.671Z,30.50
2018-01-25T20:09:59.110Z,26.83
2018-01-25T20:12:26.581Z,26.80
2018-01-25T20:14:54.069Z,29.30
2018-01-25T20:17:21.506Z,28.25
2018-01-25T20:19:49.074Z,26.30
2018-01-25T20:22:16.494Z,25.57
2018-01-25T20:24:43.922Z,25.60
2018-01-25T20:27:11.366Z,26.17
2018-01-25T20:29:39.597Z,30.05
2018-01-25T20:32:07.036Z,26.97
2018-01-25T20:34:34.515Z,30.35
2018-01-25T20:37:01.966Z,24.40
2018-01-25T20:39:29.425Z,25.23
2018-01-25T20:41:56.877Z,24.33
2018-01-25T20:44:24.310Z,24.57
2018-01-25T20:46:51.805Z,26.10
2018-01-25T20:49:19.228Z,25.12
2018-01-25T20:51:46.670Z,26.48
2018-01-25T20:54:14.171Z,23.12
2018-01-25T20:56:41.613Z,25.55
2018-01-25T20:59:09.070Z,22.87
2018-01-25T21:01:36.514Z,25.98
2018-01-25T21:04:03.970Z,24.52
2018-01-25T21:06:31.389Z,26.10
2018-01-25T21:08:59.613Z,23.58
2018-01-25T21:11:27.052Z,23.85
2018-01-25T21:13:54.526Z,23.60
2018-01-25T21:16:21.961Z,23.05
2018-01-25T21:18:49.409Z,24.37
2018-01-25T21:21:16.864Z,21.85
2018-01-25T21:23:44.357Z,27.77
2018-01-25T21:26:11.787Z,24.98
2018-01-25T21:28:39.222Z,22.60
2018-01-25T21:31:06.649Z,26.42
2018-01-25T21:33:34.181Z,24.37
2018-01-25T21:36:01.634Z,22.27
2018-01-25T21:38:29.069Z,24.97
2018-01-25T21:40:56.541Z,23.65
2018-01-25T21:43:23.981Z,27.83
2018-01-25T21:45:51.430Z,25.12
2018-01-25T21:48:19.119Z,26.52
2018-01-25T21:50:46.577Z,33.17
2018-01-25T21:53:14.061Z,25.90
2018-01-25T21:55:41.701Z,26.77
2018-01-25T21:58:09.231Z,26.05
2018-01-25T22:00:36.706Z,25.70
2018-01-25T22:03:04.172Z,26.87
2018-01-25T22:05:31.631Z,25.95
2018-01-25T22:07:59.074Z,26.23
2018-01-25T22:10:26.525Z,22.27
2018-01-25T22:12:53.982Z,21.43
2018-01-25T22:15:21.466Z,23.10
2018-01-25T22:17:48.901Z,22.45
2018-01-25T22:20:16.362Z,24.70
2018-01-25T22:22:43.829Z,27.58
2018-01-25T22:25:11.294Z,27.00
2018-01-25T22:27:38.758Z,24.17
2018-01-25T22:30:06.178Z,23.48
2018-01-25T22:32:33.605Z,28.35
2018-01-25T22:35:01.054Z,23.45
2018-01-25T22:37:28.512Z,21.75
2018-01-25T22:39:55.945Z,25.12
2018-01-25T22:42:24.178Z,23.38
2018-01-25T22:44:51.652Z,24.30
2018-01-25T22:47:19.074Z,24.73
2018-01-25T22:49:46.500Z,21.10
2018-01-25T22:52:14.826Z,22.40
2018-01-25T22:54:42.272Z,23.90
2018-01-25T22:57:09.711Z,20.23
2018-01-25T22:59:37.245Z,23.67
2018-01-25T23:02:04.749Z,24.65
2018-01-25T23:04:32.207Z,23.40
2018-01-25T23:06:59.643Z,20.77
2018-01-25T23:09:27.121Z,21.83
2018-01-25T23:11:54.569Z,23.12
2018-01-25T23:14:21.998Z,23.27
2018-01-25T23:16:49.494Z,21.33
2018-01-25T23:19:16.942Z,26.00
2018-01-25T23:21:44.402Z,26.70
2018-01-25T23:24:11.867Z,25.60
2018-01-25T23:26:39.321Z,28.42
2018-01-25T23:29:06.756Z,23.33
2018-01-25T23:31:34.225Z,23.80
2018-01-25T23:34:01.694Z,22.45
2018-01-25T23:36:29.142Z,21.87
2018-01-25T23:38:56.589Z,22.48
2018-01-25T23:41:24.030Z,20.85
2018-01-25T23:43:51.473Z,22.43
2018-01-25T23:46:18.902Z,22.05
2018-01-25T23:48:46.421Z,20.85
2018-01-25T23:51:13.878Z,19.60
2018-01-25T23:53:41.347Z,22.42
2018-01-25T23:56:08.818Z,19.80
2018-01-25T23:58:36.353Z,22.03
