createdAt,value
2022-12-11T00:00:00.611Z,1.3
2022-12-11T00:10:00.568Z,1.3
2022-12-11T00:20:00.626Z,1.3
2022-12-11T00:30:00.666Z,1.3
2022-12-11T00:40:00.576Z,1.3
2022-12-11T00:50:00.576Z,1.3
2022-12-11T01:00:00.562Z,1.4
2022-12-11T01:10:00.577Z,1.4
2022-12-11T01:20:00.605Z,1.5
2022-12-11T01:30:00.612Z,1.5
2022-12-11T01:40:00.569Z,1.4
2022-12-11T01:50:00.590Z,1.4
2022-12-11T02:00:00.609Z,1.4
2022-12-11T02:10:00.572Z,1.5
2022-12-11T02:20:00.559Z,1.5
2022-12-11T02:30:00.615Z,1.5
2022-12-11T02:40:00.576Z,1.4
2022-12-11T02:50:00.563Z,1.3
2022-12-11T03:00:00.586Z,1.3
2022-12-11T03:10:00.583Z,1.3
2022-12-11T03:20:00.567Z,1.3
2022-12-11T03:30:00.632Z,1.3
2022-12-11T03:40:00.555Z,1.3
2022-12-11T03:50:00.576Z,1.3
2022-12-11T04:00:00.644Z,1.5
2022-12-11T04:10:00.600Z,1.6
2022-12-11T04:20:00.608Z,1.6
2022-12-11T04:30:00.630Z,1.6
2022-12-11T04:40:00.555Z,1.6
2022-12-11T04:50:00.586Z,1.4
2022-12-11T05:00:00.579Z,1.3
2022-12-11T05:10:00.559Z,1.2
2022-12-11T05:20:00.563Z,1.1
2022-12-11T05:30:00.645Z,1.0
2022-12-11T05:40:00.540Z,1.1
2022-12-11T05:50:00.562Z,1.1
2022-12-11T06:00:00.595Z,0.9
2022-12-11T06:10:00.624Z,0.9
2022-12-11T06:20:00.559Z,0.9
2022-12-11T06:30:00.602Z,0.9
2022-12-11T06:40:00.677Z,0.8
2022-12-11T06:50:00.595Z,0.9
2022-12-11T07:00:00.902Z,1.1
2022-12-11T07:10:07.532Z,1.2
2022-12-11T07:20:00.593Z,1.3
2022-12-11T07:30:00.585Z,1.3
2022-12-11T07:50:00.677Z,1.4
2022-12-11T08:00:00.574Z,1.4
2022-12-11T08:10:00.597Z,1.6
2022-12-11T08:20:00.602Z,1.7
2022-12-11T08:30:00.586Z,1.8
2022-12-11T08:40:00.579Z,1.8
2022-12-11T08:50:00.555Z,2.0
2022-12-11T09:00:00.652Z,2.1
2022-12-11T09:10:00.542Z,2.2
2022-12-11T09:20:00.568Z,2.3
2022-12-11T09:30:00.563Z,2.5
2022-12-11T09:40:05.691Z,2.6
2022-12-11T09:50:00.574Z,2.7
2022-12-11T10:00:04.671Z,2.7
2022-12-11T10:10:00.619Z,2.7
2022-12-11T10:20:00.585Z,2.8
2022-12-11T10:30:00.559Z,2.7
2022-12-11T10:40:00.569Z,2.7
2022-12-11T10:50:00.597Z,2.7
2022-12-11T11:00:00.567Z,2.7
2022-12-11T11:10:00.610Z,2.7
2022-12-11T11:20:00.660Z,2.6
2022-12-11T11:30:00.575Z,2.5
2022-12-11T11:40:00.631Z,2.6
2022-12-11T11:50:00.726Z,2.7
2022-12-11T12:00:00.603Z,2.7
2022-12-11T12:10:00.672Z,2.7
2022-12-11T12:20:00.582Z,2.7
2022-12-11T12:30:01.273Z,2.6
2022-12-11T12:40:00.574Z,2.7
2022-12-11T12:50:00.736Z,2.7
2022-12-11T13:00:00.604Z,2.5
2022-12-11T13:10:00.614Z,2.4
2022-12-11T13:20:00.593Z,2.3
2022-12-11T13:30:00.611Z,2.2
2022-12-11T13:40:00.664Z,2.2
2022-12-11T13:50:00.601Z,2.1
2022-12-11T14:00:00.577Z,2.0
2022-12-11T14:10:00.617Z,1.8
2022-12-11T14:20:00.593Z,1.8
2022-12-11T14:30:00.573Z,1.6
2022-12-11T14:40:00.594Z,1.5
2022-12-11T14:50:00.668Z,1.3
2022-12-11T15:00:00.614Z,1.2
2022-12-11T15:10:00.600Z,0.9
2022-12-11T15:20:00.601Z,0.8
2022-12-11T15:30:00.644Z,0.6
2022-12-11T15:40:00.600Z,0.5
2022-12-11T15:50:00.608Z,0.4
2022-12-11T16:00:00.671Z,0.4
2022-12-11T16:10:00.794Z,0.2
2022-12-11T16:20:00.605Z,0.1
2022-12-11T16:30:00.658Z,0.0
2022-12-11T16:40:00.607Z,-0.1
2022-12-11T16:50:00.603Z,-0.3
2022-12-11T17:00:00.571Z,-0.5
2022-12-11T17:10:00.669Z,-0.6
2022-12-11T17:20:01.634Z,-0.7
2022-12-11T17:30:00.585Z,-0.7
2022-12-11T17:40:00.632Z,-0.8
2022-12-11T17:50:00.622Z,-0.8
2022-12-11T18:00:00.620Z,-0.8
2022-12-11T18:10:00.700Z,-0.8
2022-12-11T18:20:00.589Z,-0.8
2022-12-11T18:30:00.597Z,-0.8
2022-12-11T18:40:00.602Z,-0.8
2022-12-11T18:50:05.763Z,-0.8
2022-12-11T19:00:00.597Z,-0.7
2022-12-11T19:10:00.656Z,-0.7
2022-12-11T19:20:09.112Z,-0.7
2022-12-11T19:30:00.642Z,-0.7
2022-12-11T19:40:00.609Z,-0.8
2022-12-11T19:50:00.612Z,-0.9
2022-12-11T20:00:00.589Z,-0.9
2022-12-11T20:10:00.650Z,-1.0
2022-12-11T20:20:00.643Z,-1.0
2022-12-11T20:30:00.605Z,-1.1
2022-12-11T20:40:00.610Z,-1.2
2022-12-11T20:50:00.595Z,-1.3
