createdAt,value
2023-05-12T00:01:14.593Z,100796.97
2023-05-12T00:03:42.890Z,100796.67
2023-05-12T00:06:11.652Z,100794.96
2023-05-12T00:08:39.832Z,100792.98
2023-05-12T00:11:08.104Z,100795.69
2023-05-12T00:13:36.353Z,100792.84
2023-05-12T00:16:05.305Z,100796.40
2023-05-12T00:18:33.579Z,100794.80
2023-05-12T00:21:01.916Z,100797.53
2023-05-12T00:23:30.088Z,100795.48
2023-05-12T00:25:58.366Z,100794.65
2023-05-12T00:28:26.546Z,100792.39
2023-05-12T00:30:54.607Z,100794.35
2023-05-12T00:33:23.090Z,100793.74
2023-05-12T00:35:51.871Z,100794.27
2023-05-12T00:38:20.149Z,100793.70
2023-05-12T00:40:48.323Z,100793.88
2023-05-12T00:43:16.505Z,100793.13
2023-05-12T00:45:44.810Z,100790.27
2023-05-12T00:48:13.878Z,100789.94
2023-05-12T00:50:42.139Z,100788.13
2023-05-12T00:53:10.717Z,100790.29
2023-05-12T00:55:38.892Z,100793.31
2023-05-12T00:58:08.420Z,100793.77
2023-05-12T01:00:37.505Z,100792.63
2023-05-12T01:03:06.233Z,100793.20
2023-05-12T01:06:00.664Z,100792.68
2023-05-12T01:08:29.871Z,100792.80
2023-05-12T01:10:58.131Z,100791.95
2023-05-12T01:13:27.946Z,100793.09
2023-05-12T01:15:56.938Z,100784.77
2023-05-12T01:18:27.829Z,100789.53
2023-05-12T01:20:57.071Z,100789.40
2023-05-12T01:23:29.842Z,100790.59
2023-05-12T01:26:08.487Z,100791.57
2023-05-12T01:28:38.196Z,100793.52
2023-05-12T01:31:08.455Z,100798.15
2023-05-12T01:33:40.155Z,100802.67
2023-05-12T01:36:09.041Z,100806.52
2023-05-12T01:38:37.929Z,100805.51
2023-05-12T01:41:06.515Z,100808.13
2023-05-12T01:43:34.986Z,100808.97
2023-05-12T01:46:04.337Z,100809.14
2023-05-12T01:48:32.764Z,100810.14
2023-05-12T01:51:02.063Z,100816.52
2023-05-12T01:53:30.443Z,100817.48
2023-05-12T01:55:58.614Z,100818.77
2023-05-12T01:58:28.115Z,100817.18
2023-05-12T02:00:56.488Z,100821.50
2023-05-12T02:03:25.373Z,100821.08
2023-05-12T02:05:53.655Z,100819.30
2023-05-12T02:08:21.933Z,100821.13
2023-05-12T02:10:50.106Z,100820.64
2023-05-12T02:13:18.586Z,100823.46
2023-05-12T02:15:46.653Z,100825.41
2023-05-12T02:18:14.923Z,100824.92
2023-05-12T02:20:43.724Z,100826.42
2023-05-12T02:23:11.885Z,100830.87
2023-05-12T02:25:41.084Z,100827.80
2023-05-12T02:28:12.024Z,100828.70
2023-05-12T02:30:46.235Z,100832.23
2023-05-12T02:33:16.146Z,100830.91
2023-05-12T02:35:45.035Z,100828.39
2023-05-12T02:38:13.822Z,100828.30
2023-05-12T02:40:42.516Z,100829.59
2023-05-12T02:43:10.682Z,100829.33
2023-05-12T02:45:39.385Z,100826.75
2023-05-12T02:48:07.859Z,100827.16
2023-05-12T02:50:36.015Z,100826.39
2023-05-12T02:53:04.216Z,100826.09
2023-05-12T02:55:32.568Z,100829.63
2023-05-12T02:58:01.254Z,100827.92
2023-05-12T03:00:29.642Z,100827.23
2023-05-12T03:02:58.152Z,100825.88
2023-05-12T03:05:26.596Z,100828.48
2023-05-12T03:07:55.172Z,100827.65
2023-05-12T03:10:23.633Z,100829.05
2023-05-12T03:12:52.024Z,100827.36
2023-05-12T03:15:20.203Z,100831.18
2023-05-12T03:17:48.647Z,100829.13
2023-05-12T03:20:17.629Z,100832.66
2023-05-12T03:22:46.560Z,100831.60
2023-05-12T03:25:14.832Z,100836.30
2023-05-12T03:27:43.564Z,100837.84
2023-05-12T03:30:12.606Z,100843.17
2023-05-12T03:32:40.850Z,100843.69
2023-05-12T03:35:10.817Z,100845.31
2023-05-12T03:37:39.278Z,100844.11
2023-05-12T03:40:08.782Z,100846.85
2023-05-12T03:42:36.952Z,100847.20
2023-05-12T03:45:07.255Z,100845.48
2023-05-12T03:47:36.357Z,100844.80
2023-05-12T03:50:05.371Z,100845.45
2023-05-12T03:52:33.946Z,100846.43
2023-05-12T03:55:02.729Z,100842.91
2023-05-12T03:57:31.106Z,100845.16
2023-05-12T03:59:59.278Z,100848.73
2023-05-12T04:02:27.606Z,100848.34
2023-05-12T04:04:56.139Z,100848.10
2023-05-12T04:07:24.307Z,100845.77
2023-05-12T04:09:52.485Z,100842.89
2023-05-12T04:12:20.653Z,100850.25
2023-05-12T04:14:48.745Z,100846.01
2023-05-12T04:17:19.321Z,100845.91
2023-05-12T04:19:47.527Z,100848.03
2023-05-12T04:22:15.803Z,100852.21
2023-05-12T04:24:43.986Z,100852.05
2023-05-12T04:27:12.395Z,100851.73
2023-05-12T04:29:40.657Z,100853.95
2023-05-12T04:32:09.237Z,100857.44
2023-05-12T04:34:38.094Z,100856.40
2023-05-12T04:37:06.687Z,100858.65
2023-05-12T04:39:35.541Z,100861.40
2023-05-12T04:42:04.665Z,100863.60
2023-05-12T04:44:36.622Z,100864.58
2023-05-12T04:47:05.313Z,100869.29
2023-05-12T04:49:33.586Z,100869.09
2023-05-12T04:52:01.855Z,100868.52
2023-05-12T04:54:30.004Z,100870.09
2023-05-12T04:56:58.507Z,100872.49
2023-05-12T04:59:26.793Z,100873.95
2023-05-12T05:01:56.383Z,100871.98
2023-05-12T05:04:24.869Z,100872.36
2023-05-12T05:06:55.706Z,100868.63
2023-05-12T05:09:24.488Z,100870.64
2023-05-12T05:11:52.966Z,100867.55
2023-05-12T05:14:22.664Z,100872.08
2023-05-12T05:16:51.086Z,100870.39
2023-05-12T05:19:22.587Z,100873.42
2023-05-12T05:21:58.661Z,100867.29
2023-05-12T05:24:26.937Z,100866.58
2023-05-12T05:26:55.813Z,100872.38
2023-05-12T05:29:24.102Z,100873.20
2023-05-12T05:31:53.179Z,100871.21
2023-05-12T05:34:21.510Z,100869.08
2023-05-12T05:36:50.286Z,100869.36
2023-05-12T05:39:18.532Z,100870.29
2023-05-12T05:41:46.703Z,100869.80
2023-05-12T05:44:15.903Z,100873.77
2023-05-12T05:46:44.106Z,100872.98
2023-05-12T05:49:12.755Z,100873.74
2023-05-12T05:51:40.928Z,100877.13
2023-05-12T05:54:09.304Z,100877.55
2023-05-12T05:56:37.478Z,100880.78
2023-05-12T05:59:06.566Z,100882.07
2023-05-12T06:01:34.790Z,100884.08
2023-05-12T06:04:03.060Z,100884.98
2023-05-12T06:06:31.698Z,100892.71
2023-05-12T06:09:01.304Z,100895.11
2023-05-12T06:11:29.688Z,100890.33
2023-05-12T06:13:58.057Z,100891.77
2023-05-12T06:16:27.832Z,100892.23
2023-05-12T06:18:56.008Z,100892.34
2023-05-12T06:21:24.315Z,100891.69
2023-05-12T06:23:54.945Z,100890.36
2023-05-12T06:26:23.118Z,100886.86
2023-05-12T06:28:51.297Z,100885.70
2023-05-12T06:31:19.490Z,100887.13
2023-05-12T06:33:48.874Z,100886.95
2023-05-12T06:36:17.050Z,100888.94
2023-05-12T06:38:45.210Z,100891.52
2023-05-12T06:41:14.529Z,100890.58
2023-05-12T06:43:43.708Z,100893.25
2023-05-12T06:46:12.513Z,100892.31
2023-05-12T06:48:40.666Z,100888.09
2023-05-12T06:51:09.551Z,100891.06
2023-05-12T06:53:38.348Z,100892.17
2023-05-12T06:56:06.478Z,100888.20
2023-05-12T06:58:35.018Z,100893.33
2023-05-12T07:01:03.299Z,100890.66
2023-05-12T07:03:33.540Z,100888.27
2023-05-12T07:06:01.885Z,100884.81
2023-05-12T07:08:30.245Z,100885.91
2023-05-12T07:11:00.983Z,100884.83
2023-05-12T07:13:29.250Z,100884.15
2023-05-12T07:15:57.395Z,100879.81
2023-05-12T07:18:25.838Z,100878.16
2023-05-12T07:20:54.187Z,100877.87
2023-05-12T07:23:22.550Z,100875.08
2023-05-12T07:25:50.724Z,100876.89
2023-05-12T07:28:19.107Z,100878.46
2023-05-12T07:30:47.479Z,100871.86
2023-05-12T07:33:15.661Z,100873.45
2023-05-12T07:35:43.924Z,100869.24
2023-05-12T07:38:11.994Z,100864.68
2023-05-12T07:40:40.265Z,100870.21
2023-05-12T07:43:08.441Z,100868.22
2023-05-12T07:45:36.846Z,100873.75
2023-05-12T07:48:05.071Z,100873.61
2023-05-12T07:50:33.268Z,100870.48
2023-05-12T07:53:01.451Z,100873.95
2023-05-12T07:55:29.822Z,100874.83
2023-05-12T07:57:57.986Z,100873.73
2023-05-12T08:00:26.267Z,100869.29
2023-05-12T08:02:55.730Z,100873.07
2023-05-12T08:05:24.045Z,100871.80
2023-05-12T08:07:52.524Z,100872.08
2023-05-12T08:10:20.701Z,100872.80
2023-05-12T08:12:48.865Z,100873.53
2023-05-12T08:15:17.048Z,100876.63
2023-05-12T08:17:45.259Z,100870.55
2023-05-12T08:20:14.125Z,100874.33
2023-05-12T08:22:42.375Z,100877.73
2023-05-12T08:25:12.600Z,100875.81
2023-05-12T08:27:41.596Z,100877.18
2023-05-12T08:30:10.585Z,100875.83
2023-05-12T08:32:38.913Z,100874.03
2023-05-12T08:35:07.634Z,100876.44
2023-05-12T08:37:35.922Z,100873.11
2023-05-12T08:40:14.005Z,100876.21
2023-05-12T08:42:50.586Z,100872.48
2023-05-12T08:45:19.144Z,100868.72
2023-05-12T08:47:47.872Z,100868.55
2023-05-12T08:50:18.155Z,100870.34
2023-05-12T08:52:46.663Z,100872.33
2023-05-12T08:55:15.149Z,100870.52
2023-05-12T08:57:45.885Z,100867.55
2023-05-12T09:00:14.866Z,100867.61
2023-05-12T09:02:53.061Z,100867.84
2023-05-12T09:05:23.548Z,100866.29
2023-05-12T09:07:52.376Z,100867.45
2023-05-12T09:10:34.527Z,100869.12
2023-05-12T09:13:09.126Z,100863.78
2023-05-12T09:15:40.144Z,100862.25
2023-05-12T09:18:08.343Z,100859.95
2023-05-12T09:20:36.993Z,100862.07
2023-05-12T09:23:15.817Z,100857.44
2023-05-12T09:25:44.303Z,100855.05
2023-05-12T09:28:13.209Z,100853.19
2023-05-12T09:30:42.849Z,100850.01
2023-05-12T09:33:13.116Z,100851.20
2023-05-12T09:35:42.557Z,100850.54
2023-05-12T09:38:11.928Z,100853.77
2023-05-12T09:40:40.399Z,100853.73
2023-05-12T09:43:08.879Z,100852.20
2023-05-12T09:45:42.480Z,100852.10
2023-05-12T09:48:12.003Z,100853.14
2023-05-12T09:50:47.935Z,100853.88
2023-05-12T09:53:18.383Z,100848.73
2023-05-12T09:55:47.794Z,100848.45
2023-05-12T09:58:20.852Z,100847.91
2023-05-12T10:01:12.862Z,100845.00
2023-05-12T10:03:42.995Z,100845.04
2023-05-12T10:06:16.513Z,100835.75
2023-05-12T10:08:49.045Z,100835.77
2023-05-12T10:11:17.766Z,100842.06
2023-05-12T10:13:47.052Z,100837.75
2023-05-12T10:16:15.962Z,100838.18
2023-05-12T10:18:47.117Z,100834.75
2023-05-12T10:21:16.284Z,100833.23
2023-05-12T10:23:44.857Z,100831.63
2023-05-12T10:26:13.864Z,100832.73
2023-05-12T10:28:43.133Z,100826.71
2023-05-12T10:31:12.075Z,100827.86
2023-05-12T10:33:40.312Z,100830.96
2023-05-12T10:36:20.991Z,100832.14
2023-05-12T10:38:52.017Z,100833.86
2023-05-12T10:41:31.128Z,100836.92
2023-05-12T10:43:59.641Z,100834.14
2023-05-12T10:46:28.543Z,100830.87
2023-05-12T10:49:03.529Z,100825.55
2023-05-12T10:51:55.792Z,100828.44
2023-05-12T10:54:25.621Z,100830.55
2023-05-12T10:56:58.853Z,100824.25
2023-05-12T10:59:28.088Z,100822.81
2023-05-12T11:01:57.897Z,100826.72
2023-05-12T11:04:37.743Z,100823.20
2023-05-12T11:07:09.792Z,100825.80
2023-05-12T11:09:56.855Z,100831.91
2023-05-12T11:12:29.216Z,100826.92
2023-05-12T11:14:59.816Z,100827.47
2023-05-12T11:17:28.234Z,100821.02
2023-05-12T11:19:56.995Z,100810.02
2023-05-12T11:22:25.473Z,100806.98
2023-05-12T11:24:53.816Z,100813.44
2023-05-12T11:27:23.706Z,100808.90
2023-05-12T11:30:00.696Z,100812.76
2023-05-12T11:32:30.566Z,100810.68
2023-05-12T11:35:19.002Z,100813.85
2023-05-12T11:37:47.370Z,100814.77
2023-05-12T11:40:19.528Z,100816.77
2023-05-12T11:42:49.237Z,100811.92
2023-05-12T11:45:29.018Z,100817.94
2023-05-12T11:48:09.005Z,100823.98
2023-05-12T11:50:39.764Z,100824.50
2023-05-12T11:53:17.392Z,100822.23
2023-05-12T11:55:55.975Z,100824.20
2023-05-12T11:58:27.002Z,100823.36
2023-05-12T12:00:55.392Z,100825.28
2023-05-12T12:03:24.986Z,100824.30
2023-05-12T12:06:01.510Z,100825.06
2023-05-12T12:08:30.163Z,100822.69
2023-05-12T12:10:58.329Z,100821.14
2023-05-12T12:13:26.705Z,100826.77
2023-05-12T12:15:55.414Z,100825.13
2023-05-12T12:18:24.215Z,100828.13
2023-05-12T12:20:52.450Z,100821.93
2023-05-12T12:23:20.625Z,100816.79
2023-05-12T12:25:48.694Z,100817.02
2023-05-12T12:28:16.873Z,100815.54
2023-05-12T12:30:45.038Z,100819.80
2023-05-12T12:33:13.304Z,100813.92
2023-05-12T12:35:41.686Z,100812.17
2023-05-12T12:38:09.859Z,100809.08
2023-05-12T12:40:38.430Z,100806.21
2023-05-12T12:43:06.717Z,100804.87
2023-05-12T12:45:34.898Z,100802.44
2023-05-12T12:48:03.236Z,100805.23
2023-05-12T12:50:32.474Z,100804.72
2023-05-12T12:53:00.629Z,100807.47
2023-05-12T12:55:29.217Z,100806.07
2023-05-12T12:57:58.199Z,100803.83
2023-05-12T13:00:27.092Z,100797.02
2023-05-12T13:02:55.938Z,100802.42
2023-05-12T13:05:24.067Z,100801.19
2023-05-12T13:07:52.533Z,100799.09
2023-05-12T13:10:21.325Z,100795.65
2023-05-12T13:12:49.496Z,100783.80
2023-05-12T13:15:19.640Z,100787.23
2023-05-12T13:17:48.064Z,100789.23
2023-05-12T13:20:16.888Z,100797.62
2023-05-12T13:22:45.765Z,100790.96
2023-05-12T13:25:13.838Z,100787.36
2023-05-12T13:27:42.006Z,100784.79
2023-05-12T13:30:13.380Z,100787.70
2023-05-12T13:32:42.196Z,100783.77
2023-05-12T13:35:10.726Z,100782.35
2023-05-12T13:37:38.891Z,100778.64
2023-05-12T13:40:08.026Z,100779.29
2023-05-12T13:42:36.475Z,100779.18
2023-05-12T13:45:05.706Z,100787.34
2023-05-12T13:47:33.869Z,100790.55
2023-05-12T13:50:02.258Z,100791.68
2023-05-12T13:52:30.585Z,100784.33
2023-05-12T13:54:58.908Z,100788.64
2023-05-12T13:57:27.343Z,100786.08
2023-05-12T13:59:58.079Z,100791.04
2023-05-12T14:02:26.506Z,100790.24
2023-05-12T14:04:55.495Z,100786.92
2023-05-12T14:07:23.716Z,100790.88
2023-05-12T14:09:52.089Z,100783.34
2023-05-12T14:12:20.389Z,100784.07
2023-05-12T14:14:50.305Z,100780.95
2023-05-12T14:17:18.860Z,100782.45
2023-05-12T14:19:47.146Z,100783.82
2023-05-12T14:22:25.327Z,100792.95
2023-05-12T14:24:55.990Z,100792.89
2023-05-12T14:27:24.558Z,100789.88
2023-05-12T14:29:52.802Z,100789.18
2023-05-12T14:32:21.112Z,100782.03
2023-05-12T14:34:49.596Z,100780.29
2023-05-12T14:37:17.758Z,100780.60
2023-05-12T14:39:45.932Z,100778.35
2023-05-12T14:42:14.308Z,100780.86
2023-05-12T14:44:42.578Z,100780.86
2023-05-12T14:47:10.758Z,100783.02
2023-05-12T14:49:38.932Z,100779.95
2023-05-12T14:52:07.109Z,100784.73
2023-05-12T14:54:35.274Z,100786.30
2023-05-12T14:57:04.258Z,100789.39
2023-05-12T14:59:32.765Z,100790.66
2023-05-12T15:02:00.944Z,100794.45
2023-05-12T15:04:29.099Z,100791.24
2023-05-12T15:06:57.262Z,100793.10
2023-05-12T15:09:25.433Z,100787.38
2023-05-12T15:11:53.718Z,100789.30
2023-05-12T15:14:21.883Z,100790.71
2023-05-12T15:16:50.101Z,100793.45
2023-05-12T15:19:20.685Z,100798.78
2023-05-12T15:21:49.062Z,100798.65
2023-05-12T15:24:17.242Z,100796.41
2023-05-12T15:26:46.120Z,100799.40
2023-05-12T15:29:14.500Z,100800.67
2023-05-12T15:31:42.713Z,100801.83
2023-05-12T15:34:10.971Z,100803.69
2023-05-12T15:36:39.224Z,100804.91
2023-05-12T15:39:07.406Z,100806.10
2023-05-12T15:41:35.772Z,100806.94
2023-05-12T15:44:03.944Z,100811.98
2023-05-12T15:46:32.360Z,100810.33
2023-05-12T15:49:00.705Z,100810.52
2023-05-12T15:51:30.105Z,100811.94
2023-05-12T15:53:58.381Z,100810.15
2023-05-12T15:56:26.878Z,100808.20
2023-05-12T15:58:56.969Z,100810.44
2023-05-12T16:01:25.363Z,100809.27
2023-05-12T16:03:54.409Z,100806.94
2023-05-12T16:06:22.719Z,100803.29
2023-05-12T16:08:51.092Z,100803.41
2023-05-12T16:11:19.476Z,100806.71
2023-05-12T16:13:47.650Z,100806.57
2023-05-12T16:16:16.044Z,100803.95
2023-05-12T16:18:44.317Z,100804.52
2023-05-12T16:21:12.973Z,100808.23
2023-05-12T16:23:41.149Z,100805.71
2023-05-12T16:26:09.733Z,100802.54
2023-05-12T16:28:38.012Z,100803.52
2023-05-12T16:31:06.177Z,100805.95
2023-05-12T16:33:34.456Z,100803.64
2023-05-12T16:36:02.829Z,100804.77
2023-05-12T16:38:32.577Z,100802.45
2023-05-12T16:41:00.911Z,100800.24
2023-05-12T16:43:29.105Z,100803.40
2023-05-12T16:46:01.926Z,100805.10
2023-05-12T16:48:34.502Z,100807.84
2023-05-12T16:51:05.709Z,100810.30
2023-05-12T16:53:34.200Z,100809.73
2023-05-12T16:56:02.751Z,100814.73
2023-05-12T16:58:34.297Z,100817.46
2023-05-12T17:01:02.830Z,100816.20
2023-05-12T17:03:31.859Z,100817.08
2023-05-12T17:06:00.556Z,100814.59
2023-05-12T17:08:28.829Z,100818.42
2023-05-12T17:10:57.002Z,100818.23
2023-05-12T17:13:25.175Z,100818.94
2023-05-12T17:15:53.482Z,100822.21
2023-05-12T17:18:21.785Z,100824.89
2023-05-12T17:20:50.101Z,100826.31
2023-05-12T17:23:18.246Z,100833.11
2023-05-12T17:25:46.550Z,100832.23
2023-05-12T17:28:14.719Z,100836.36
2023-05-12T17:30:43.311Z,100838.01
2023-05-12T17:33:11.551Z,100839.85
2023-05-12T17:35:39.964Z,100846.38
2023-05-12T17:38:08.191Z,100847.16
2023-05-12T17:40:36.510Z,100852.31
2023-05-12T17:43:04.984Z,100858.00
2023-05-12T17:45:33.566Z,100863.13
2023-05-12T17:48:02.014Z,100866.55
2023-05-12T17:50:30.321Z,100873.39
2023-05-12T17:52:58.596Z,100873.44
2023-05-12T17:55:26.983Z,100876.05
2023-05-12T17:57:55.145Z,100875.31
2023-05-12T18:00:23.328Z,100877.65
2023-05-12T18:02:51.725Z,100881.68
2023-05-12T18:05:20.437Z,100885.55
2023-05-12T18:07:48.858Z,100890.12
2023-05-12T18:10:17.441Z,100891.64
2023-05-12T18:12:45.613Z,100893.58
2023-05-12T18:15:13.786Z,100895.63
2023-05-12T18:17:42.046Z,100891.73
2023-05-12T18:20:10.855Z,100896.92
2023-05-12T18:22:39.211Z,100900.54
2023-05-12T18:25:10.366Z,100901.51
2023-05-12T18:27:38.946Z,100903.92
2023-05-12T18:30:08.369Z,100908.95
2023-05-12T18:32:36.640Z,100910.81
2023-05-12T18:35:06.728Z,100918.34
2023-05-12T18:37:35.221Z,100922.44
2023-05-12T18:40:05.155Z,100923.84
2023-05-12T18:42:33.305Z,100925.02
2023-05-12T18:45:01.579Z,100927.77
2023-05-12T18:47:29.756Z,100934.95
2023-05-12T18:49:57.921Z,100933.78
2023-05-12T18:52:26.109Z,100939.71
2023-05-12T18:54:54.275Z,100939.95
2023-05-12T18:57:22.683Z,100942.70
2023-05-12T18:59:51.332Z,100947.77
2023-05-12T19:02:19.507Z,100950.16
2023-05-12T19:04:48.667Z,100952.00
2023-05-12T19:07:17.277Z,100956.32
2023-05-12T19:09:45.771Z,100958.34
2023-05-12T19:12:13.947Z,100962.36
2023-05-12T19:14:43.340Z,100964.94
2023-05-12T19:17:11.817Z,100966.63
2023-05-12T19:19:40.296Z,100967.47
2023-05-12T19:22:08.462Z,100969.86
2023-05-12T19:24:38.171Z,100971.70
2023-05-12T19:27:06.458Z,100974.00
2023-05-12T19:29:34.624Z,100976.70
2023-05-12T19:32:03.334Z,100979.23
2023-05-12T19:34:31.788Z,100984.34
2023-05-12T19:37:03.026Z,100986.66
2023-05-12T19:39:31.306Z,100988.09
2023-05-12T19:41:59.473Z,100995.88
2023-05-12T19:44:29.915Z,100998.61
2023-05-12T19:47:04.783Z,100996.45
2023-05-12T19:49:37.321Z,101005.69
2023-05-12T19:52:06.295Z,101006.30
2023-05-12T19:54:34.471Z,101011.85
2023-05-12T19:57:02.642Z,101012.19
2023-05-12T19:59:30.918Z,101013.63
2023-05-12T20:01:59.136Z,101015.36
2023-05-12T20:04:28.285Z,101013.08
2023-05-12T20:06:57.496Z,101014.70
2023-05-12T20:09:26.204Z,101016.05
2023-05-12T20:11:54.540Z,101016.60
2023-05-12T20:14:23.154Z,101016.95
2023-05-12T20:16:51.307Z,101017.52
2023-05-12T20:19:19.471Z,101019.00
2023-05-12T20:21:47.746Z,101017.73
2023-05-12T20:24:15.918Z,101021.05
2023-05-12T20:26:44.088Z,101021.25
2023-05-12T20:29:12.465Z,101021.77
2023-05-12T20:31:40.675Z,101022.86
2023-05-12T20:34:08.911Z,101021.16
2023-05-12T20:36:37.082Z,101023.02
2023-05-12T20:39:05.357Z,101026.92
2023-05-12T20:41:33.734Z,101022.25
2023-05-12T20:44:02.030Z,101022.66
2023-05-12T20:46:31.177Z,101023.48
2023-05-12T20:48:59.594Z,101025.89
2023-05-12T20:51:27.957Z,101030.68
2023-05-12T20:53:56.340Z,101037.62
2023-05-12T20:56:24.623Z,101039.27
2023-05-12T20:58:52.997Z,101040.55
2023-05-12T21:01:21.257Z,101044.34
2023-05-12T21:03:49.888Z,101044.30
2023-05-12T21:06:18.539Z,101041.80
2023-05-12T21:08:47.016Z,101042.62
2023-05-12T21:11:18.864Z,101047.02
2023-05-12T21:13:48.438Z,101052.02
2023-05-12T21:16:16.931Z,101052.76
2023-05-12T21:18:45.583Z,101053.83
2023-05-12T21:21:13.911Z,101057.40
2023-05-12T21:23:42.183Z,101060.02
2023-05-12T21:26:10.643Z,101064.35
2023-05-12T21:28:39.148Z,101060.77
2023-05-12T21:31:07.823Z,101062.04
2023-05-12T21:33:36.000Z,101061.94
2023-05-12T21:36:04.688Z,101060.75
2023-05-12T21:38:33.178Z,101067.64
2023-05-12T21:41:01.544Z,101069.96
2023-05-12T21:43:29.712Z,101070.08
2023-05-12T21:46:02.508Z,101071.84
2023-05-12T21:48:32.194Z,101070.33
2023-05-12T21:51:01.616Z,101070.43
2023-05-12T21:53:30.183Z,101072.30
2023-05-12T21:55:58.359Z,101070.85
2023-05-12T21:58:26.667Z,101075.25
2023-05-12T22:00:54.914Z,101076.14
2023-05-12T22:03:25.306Z,101075.98
2023-05-12T22:05:53.611Z,101076.94
2023-05-12T22:08:21.986Z,101078.42
2023-05-12T22:10:50.157Z,101080.41
2023-05-12T22:13:19.281Z,101076.95
2023-05-12T22:15:47.552Z,101081.11
2023-05-12T22:18:15.732Z,101085.60
2023-05-12T22:20:43.869Z,101085.35
2023-05-12T22:23:12.155Z,101088.39
2023-05-12T22:25:40.432Z,101090.27
2023-05-12T22:28:08.599Z,101089.75
2023-05-12T22:30:36.767Z,101090.35
2023-05-12T22:33:05.020Z,101091.14
2023-05-12T22:35:33.439Z,101086.99
2023-05-12T22:38:02.001Z,101086.58
2023-05-12T22:40:30.891Z,101083.05
2023-05-12T22:42:59.377Z,101080.20
2023-05-12T22:45:27.640Z,101077.73
2023-05-12T22:47:55.922Z,101077.42
2023-05-12T22:50:24.344Z,101078.46
2023-05-12T22:52:57.308Z,101079.35
2023-05-12T22:55:27.465Z,101078.13
2023-05-12T22:57:55.674Z,101082.80
2023-05-12T23:00:24.049Z,101077.87
2023-05-12T23:02:52.246Z,101080.93
2023-05-12T23:05:21.213Z,101077.04
2023-05-12T23:07:49.381Z,101076.99
2023-05-12T23:10:17.760Z,101074.17
2023-05-12T23:12:46.042Z,101075.43
2023-05-12T23:15:14.427Z,101077.57
2023-05-12T23:17:42.743Z,101081.14
2023-05-12T23:20:11.578Z,101079.86
2023-05-12T23:22:39.760Z,101076.60
2023-05-12T23:25:08.739Z,101077.50
2023-05-12T23:27:37.634Z,101075.40
2023-05-12T23:30:07.441Z,101076.13
2023-05-12T23:32:35.865Z,101076.13
2023-05-12T23:35:04.610Z,101079.86
2023-05-12T23:37:32.776Z,101076.94
2023-05-12T23:40:00.953Z,101077.85
2023-05-12T23:42:29.125Z,101075.67
2023-05-12T23:44:57.497Z,101069.96
2023-05-12T23:47:25.929Z,101063.90
2023-05-12T23:49:54.146Z,101065.30
2023-05-12T23:52:22.218Z,101067.49
2023-05-12T23:54:50.291Z,101067.11
2023-05-12T23:57:18.767Z,101070.67
2023-05-12T23:59:46.940Z,101069.11
