createdAt,value
2018-12-27T00:00:30.191Z,23.43
2018-12-27T00:05:44.180Z,25.47
2018-12-27T00:16:34.603Z,23.77
2018-12-27T00:21:48.585Z,24.17
2018-12-27T00:26:56.862Z,24.03
2018-12-27T00:32:10.963Z,23.30
2018-12-27T00:37:20.006Z,24.10
2018-12-27T00:42:27.593Z,23.70
2018-12-27T00:47:41.706Z,23.67
2018-12-27T00:52:57.539Z,23.47
2018-12-27T00:58:06.481Z,23.27
2018-12-27T01:03:20.617Z,23.07
2018-12-27T01:08:28.673Z,23.27
2018-12-27T01:19:44.145Z,21.80
2018-12-27T01:24:51.512Z,23.93
2018-12-27T01:30:05.635Z,24.20
2018-12-27T01:35:13.915Z,24.47
2018-12-27T01:40:28.031Z,24.00
2018-12-27T01:45:36.545Z,24.43
2018-12-27T01:57:26.689Z,24.00
2018-12-27T02:02:34.646Z,23.47
2018-12-27T02:07:48.796Z,25.33
2018-12-27T02:12:56.835Z,25.60
2018-12-27T02:18:10.987Z,24.53
2018-12-27T02:23:17.959Z,23.87
2018-12-27T02:28:32.090Z,24.03
2018-12-27T02:34:04.200Z,24.73
2018-12-27T02:45:44.242Z,25.07
2018-12-27T02:50:58.393Z,24.10
2018-12-27T02:56:11.802Z,24.50
2018-12-27T03:01:18.484Z,24.03
2018-12-27T03:06:32.600Z,24.50
2018-12-27T03:11:40.597Z,24.83
2018-12-27T03:16:54.828Z,24.93
2018-12-27T03:22:03.179Z,24.63
2018-12-27T03:27:17.293Z,24.73
2018-12-27T03:32:24.982Z,25.63
2018-12-27T03:37:39.071Z,24.57
2018-12-27T03:42:52.117Z,26.60
2018-12-27T03:47:59.559Z,23.70
2018-12-27T03:52:54.371Z,23.20
2018-12-27T03:58:08.474Z,22.50
2018-12-27T04:03:17.198Z,22.27
2018-12-27T04:20:35.635Z,23.10
2018-12-27T04:25:51.389Z,21.87
2018-12-27T04:31:05.812Z,20.33
2018-12-27T04:36:14.409Z,20.33
2018-12-27T04:41:29.366Z,18.93
2018-12-27T04:46:43.355Z,19.70
2018-12-27T04:51:50.457Z,20.63
2018-12-27T04:57:04.446Z,19.07
2018-12-27T05:02:20.905Z,21.43
2018-12-27T05:07:15.515Z,21.63
2018-12-27T05:12:29.527Z,19.13
2018-12-27T05:17:24.153Z,18.97
2018-12-27T05:22:18.790Z,18.53
2018-12-27T05:27:32.777Z,19.30
2018-12-27T05:32:40.928Z,19.30
2018-12-27T05:37:54.974Z,19.77
2018-12-27T05:43:02.409Z,20.37
2018-12-27T05:48:16.404Z,19.00
2018-12-27T05:58:40.747Z,19.40
2018-12-27T06:03:35.383Z,19.87
2018-12-27T06:08:49.343Z,22.07
2018-12-27T06:20:22.910Z,21.03
2018-12-27T06:25:30.973Z,20.67
2018-12-27T06:30:25.601Z,19.00
2018-12-27T06:41:53.832Z,21.70
2018-12-27T06:47:02.273Z,22.33
2018-12-27T06:52:16.327Z,21.60
2018-12-27T06:57:10.973Z,21.53
2018-12-27T07:02:24.968Z,22.47
2018-12-27T07:07:38.986Z,23.43
2018-12-27T07:12:47.088Z,23.67
2018-12-27T07:18:01.068Z,22.53
2018-12-27T07:23:09.047Z,21.93
2018-12-27T07:28:23.033Z,22.07
2018-12-27T07:33:39.357Z,22.83
2018-12-27T07:38:33.978Z,22.97
2018-12-27T07:49:04.611Z,23.87
2018-12-27T07:54:18.657Z,23.80
2018-12-27T07:59:32.684Z,23.47
2018-12-27T08:04:39.509Z,22.30
2018-12-27T08:09:53.491Z,20.50
2018-12-27T08:15:01.321Z,21.00
2018-12-27T08:20:15.299Z,20.07
2018-12-27T08:25:23.065Z,20.80
2018-12-27T08:31:24.071Z,19.20
2018-12-27T08:36:38.070Z,20.23
2018-12-27T08:42:09.867Z,20.60
2018-12-27T08:47:17.688Z,19.23
2018-12-27T08:52:31.701Z,19.00
2018-12-27T08:57:44.869Z,18.37
2018-12-27T09:02:52.919Z,20.10
2018-12-27T09:08:06.919Z,20.67
2018-12-27T09:13:14.683Z,19.10
2018-12-27T09:18:28.678Z,19.10
2018-12-27T09:23:37.961Z,21.63
2018-12-27T09:28:32.594Z,22.23
2018-12-27T09:33:46.581Z,21.73
2018-12-27T09:44:31.516Z,22.10
2018-12-27T09:49:26.136Z,22.27
2018-12-27T09:54:40.117Z,21.80
2018-12-27T09:59:47.666Z,22.67
2018-12-27T10:05:22.394Z,25.00
2018-12-27T10:10:29.027Z,24.73
2018-12-27T10:16:26.920Z,24.80
2018-12-27T10:21:41.005Z,25.77
2018-12-27T10:26:48.398Z,26.80
2018-12-27T10:32:02.501Z,24.83
2018-12-27T10:37:16.916Z,24.60
2018-12-27T10:42:24.215Z,25.43
2018-12-27T10:47:32.424Z,24.90
2018-12-27T10:52:40.382Z,25.97
2018-12-27T10:57:54.367Z,23.00
2018-12-27T11:03:01.898Z,23.50
2018-12-27T11:08:15.878Z,22.40
2018-12-27T11:13:24.531Z,23.67
2018-12-27T11:18:19.290Z,26.07
2018-12-27T11:23:13.891Z,24.00
2018-12-27T11:39:54.631Z,23.07
2018-12-27T11:45:07.384Z,22.50
2018-12-27T11:50:15.682Z,23.00
2018-12-27T11:55:29.667Z,24.33
2018-12-27T12:00:24.401Z,24.57
2018-12-27T12:05:38.467Z,21.10
2018-12-27T12:10:52.453Z,21.73
2018-12-27T12:16:06.263Z,21.33
2018-12-27T12:21:00.900Z,22.43
2018-12-27T12:26:14.898Z,22.03
2018-12-27T12:31:23.259Z,21.57
2018-12-27T12:36:37.310Z,21.20
2018-12-27T12:41:44.983Z,21.43
2018-12-27T12:46:53.489Z,20.30
2018-12-27T12:52:06.898Z,22.83
2018-12-27T12:57:14.574Z,22.50
2018-12-27T13:02:31.346Z,21.67
2018-12-27T13:13:21.912Z,22.97
2018-12-27T13:18:54.247Z,21.90
2018-12-27T13:24:02.657Z,21.80
2018-12-27T13:29:16.702Z,21.20
2018-12-27T13:34:24.976Z,22.83
2018-12-27T13:39:38.948Z,22.63
2018-12-27T13:44:52.428Z,21.93
2018-12-27T13:49:59.999Z,21.70
2018-12-27T13:55:18.713Z,21.27
2018-12-27T14:00:32.707Z,21.20
2018-12-27T14:05:40.443Z,21.20
2018-12-27T14:10:49.193Z,22.03
2018-12-27T14:15:56.498Z,24.37
2018-12-27T14:20:51.116Z,21.93
2018-12-27T14:32:03.730Z,22.03
2018-12-27T14:36:58.378Z,20.77
2018-12-27T14:42:21.892Z,21.93
2018-12-27T14:47:28.472Z,21.20
2018-12-27T15:04:19.146Z,22.20
2018-12-27T15:09:30.558Z,21.67
2018-12-27T15:14:25.257Z,20.80
2018-12-27T15:19:19.879Z,22.70
2018-12-27T15:24:14.505Z,21.17
2018-12-27T15:29:09.139Z,23.03
2018-12-27T15:34:03.748Z,22.60
2018-12-27T15:38:58.384Z,22.37
2018-12-27T15:43:52.976Z,22.60
2018-12-27T15:48:47.585Z,20.87
2018-12-27T15:53:42.280Z,19.87
2018-12-27T15:58:36.902Z,20.53
2018-12-27T16:03:31.532Z,21.83
2018-12-27T16:08:26.128Z,20.83
2018-12-27T16:13:41.607Z,21.57
2018-12-27T16:18:55.612Z,20.70
2018-12-27T16:29:45.964Z,22.70
2018-12-27T16:41:03.298Z,23.03
2018-12-27T16:46:10.553Z,23.13
2018-12-27T16:51:27.369Z,22.73
2018-12-27T16:56:41.750Z,22.67
2018-12-27T17:01:36.368Z,23.00
2018-12-27T17:06:50.347Z,23.00
2018-12-27T17:12:04.353Z,22.33
2018-12-27T17:17:11.757Z,23.30
2018-12-27T17:28:28.368Z,22.20
2018-12-27T17:33:36.710Z,22.17
2018-12-27T17:39:26.462Z,23.50
2018-12-27T17:44:34.696Z,21.20
2018-12-27T17:55:37.867Z,21.53
2018-12-27T18:00:51.243Z,23.20
2018-12-27T18:06:23.412Z,21.00
2018-12-27T18:11:18.037Z,23.53
2018-12-27T18:16:50.026Z,22.93
2018-12-27T18:22:04.013Z,22.43
2018-12-27T18:27:11.291Z,21.57
2018-12-27T18:32:43.011Z,22.03
2018-12-27T18:37:49.556Z,21.47
2018-12-27T18:42:56.165Z,21.87
2018-12-27T18:47:50.799Z,21.43
2018-12-27T18:59:10.784Z,21.33
2018-12-27T19:04:24.801Z,21.27
2018-12-27T19:09:37.679Z,20.17
2018-12-27T19:14:45.252Z,20.47
2018-12-27T19:20:36.717Z,20.10
2018-12-27T19:25:44.471Z,20.03
2018-12-27T19:30:58.520Z,19.90
2018-12-27T19:36:06.119Z,20.57
2018-12-27T19:41:00.755Z,20.80
2018-12-27T19:46:14.742Z,20.13
2018-12-27T19:51:22.767Z,20.07
2018-12-27T19:56:36.761Z,19.67
2018-12-27T20:01:44.742Z,20.73
2018-12-27T20:06:58.719Z,20.87
2018-12-27T20:11:53.422Z,20.43
2018-12-27T20:18:03.666Z,20.30
2018-12-27T20:23:17.311Z,20.70
2018-12-27T20:28:24.906Z,21.63
2018-12-27T20:33:38.896Z,19.80
2018-12-27T20:38:48.079Z,19.27
2018-12-27T20:43:54.852Z,20.33
2018-12-27T20:49:26.893Z,21.17
2018-12-27T20:54:34.914Z,22.47
2018-12-27T21:00:35.757Z,23.00
2018-12-27T21:06:07.486Z,23.47
2018-12-27T21:11:15.187Z,23.10
2018-12-27T21:16:29.232Z,23.63
2018-12-27T21:21:36.906Z,23.60
2018-12-27T21:26:50.945Z,24.60
2018-12-27T21:31:58.211Z,23.47
2018-12-27T21:37:12.206Z,25.27
2018-12-27T21:42:21.090Z,25.37
2018-12-27T21:47:35.198Z,25.70
2018-12-27T21:52:42.630Z,24.77
2018-12-27T21:57:56.640Z,24.23
2018-12-27T22:03:13.131Z,25.53
2018-12-27T22:08:28.298Z,24.03
2018-12-27T22:13:37.205Z,24.70
2018-12-27T22:18:45.300Z,24.97
2018-12-27T22:23:59.277Z,25.00
2018-12-27T22:29:06.756Z,22.30
2018-12-27T22:34:20.829Z,23.43
2018-12-27T22:39:28.516Z,23.23
2018-12-27T22:44:35.744Z,22.67
2018-12-27T22:49:49.476Z,20.07
2018-12-27T22:55:06.015Z,19.03
2018-12-27T23:00:17.283Z,20.30
2018-12-27T23:05:25.189Z,20.07
2018-12-27T23:10:39.158Z,19.93
2018-12-27T23:15:45.972Z,21.00
2018-12-27T23:20:59.953Z,20.17
2018-12-27T23:26:13.404Z,19.87
2018-12-27T23:31:21.459Z,19.70
2018-12-27T23:36:35.443Z,22.27
2018-12-27T23:41:30.076Z,20.70
2018-12-27T23:47:40.371Z,20.73
2018-12-27T23:52:54.354Z,21.67
2018-12-27T23:57:48.989Z,20.27
