createdAt,value
2022-09-16T00:00:39.430Z,1.6
2022-09-16T00:01:40.028Z,1.1
2022-09-16T00:02:40.596Z,1.2
2022-09-16T00:03:41.190Z,1.4
2022-09-16T00:04:41.784Z,1.1
2022-09-16T00:05:42.381Z,1.3
2022-09-16T00:06:42.972Z,1.1
2022-09-16T00:07:43.568Z,1.4
2022-09-16T00:08:44.269Z,1.4
2022-09-16T00:09:44.864Z,1.3
2022-09-16T00:10:45.448Z,1.1
2022-09-16T00:11:46.046Z,2.2
2022-09-16T00:12:46.640Z,1.4
2022-09-16T00:13:47.235Z,1.3
2022-09-16T00:14:47.828Z,1.2
2022-09-16T00:15:48.421Z,1.7
2022-09-16T00:16:49.019Z,1.2
2022-09-16T00:17:49.634Z,1.5
2022-09-16T00:18:50.250Z,1.5
2022-09-16T00:19:50.844Z,1.8
2022-09-16T00:20:51.459Z,1.7
2022-09-16T00:21:52.050Z,1.4
2022-09-16T00:22:52.643Z,1.4
2022-09-16T00:23:53.272Z,1.5
2022-09-16T00:24:53.829Z,2.1
2022-09-16T00:25:54.420Z,1.5
2022-09-16T00:26:55.018Z,1.4
2022-09-16T00:27:55.609Z,1.4
2022-09-16T00:28:56.307Z,1.3
2022-09-16T00:29:56.853Z,1.9
2022-09-16T00:30:57.447Z,1.6
2022-09-16T00:31:58.041Z,1.2
2022-09-16T00:32:58.635Z,1.8
2022-09-16T00:33:59.233Z,1.2
2022-09-16T00:34:59.823Z,1.6
2022-09-16T00:36:00.417Z,1.7
2022-09-16T00:37:01.010Z,1.5
2022-09-16T00:38:01.604Z,1.7
2022-09-16T00:39:02.198Z,1.4
2022-09-16T00:40:02.902Z,1.5
2022-09-16T00:41:03.461Z,1.6
2022-09-16T00:42:04.054Z,1.7
2022-09-16T00:43:04.648Z,1.3
2022-09-16T00:44:05.240Z,1.6
2022-09-16T00:45:05.856Z,1.8
2022-09-16T00:46:06.428Z,2.0
2022-09-16T00:47:07.113Z,2.0
2022-09-16T00:48:07.660Z,1.7
2022-09-16T00:49:08.257Z,1.7
2022-09-16T00:50:08.848Z,1.8
2022-09-16T00:51:09.442Z,1.7
2022-09-16T00:52:10.035Z,1.6
2022-09-16T00:53:10.629Z,1.7
2022-09-16T00:54:11.222Z,1.5
2022-09-16T00:55:11.816Z,2.3
2022-09-16T00:56:12.407Z,2.0
2022-09-16T00:57:13.002Z,2.0
2022-09-16T00:58:13.596Z,1.7
2022-09-16T00:59:14.191Z,2.0
2022-09-16T01:00:14.784Z,2.0
2022-09-16T01:01:15.442Z,1.9
2022-09-16T01:02:16.192Z,2.0
2022-09-16T01:03:16.752Z,2.0
2022-09-16T01:04:17.344Z,2.2
2022-09-16T01:05:17.939Z,1.9
2022-09-16T01:06:18.552Z,2.1
2022-09-16T01:07:19.146Z,1.6
2022-09-16T01:08:19.738Z,1.9
2022-09-16T01:09:20.335Z,2.4
2022-09-16T01:10:20.929Z,2.1
2022-09-16T01:11:21.520Z,2.5
2022-09-16T01:12:22.114Z,2.2
2022-09-16T01:13:22.707Z,2.4
2022-09-16T01:14:23.300Z,1.6
2022-09-16T01:15:23.896Z,2.5
2022-09-16T01:16:24.552Z,2.3
2022-09-16T01:17:25.115Z,2.1
2022-09-16T01:18:25.711Z,2.2
2022-09-16T01:19:26.303Z,2.4
2022-09-16T01:20:26.914Z,2.3
2022-09-16T01:21:27.511Z,2.4
2022-09-16T01:22:28.101Z,1.9
2022-09-16T01:23:28.696Z,2.3
2022-09-16T01:24:29.293Z,2.2
2022-09-16T01:25:29.885Z,2.0
2022-09-16T01:26:30.479Z,2.6
2022-09-16T01:27:31.125Z,1.9
2022-09-16T01:28:31.718Z,2.4
2022-09-16T01:29:32.315Z,1.7
2022-09-16T01:30:32.910Z,2.4
2022-09-16T01:31:33.562Z,2.5
2022-09-16T01:32:34.150Z,2.3
2022-09-16T01:33:34.746Z,2.0
2022-09-16T01:34:35.338Z,2.0
2022-09-16T01:35:35.934Z,2.0
2022-09-16T01:36:36.527Z,2.0
2022-09-16T01:37:37.121Z,2.4
2022-09-16T01:38:37.713Z,2.9
2022-09-16T01:39:38.312Z,2.7
2022-09-16T01:40:38.903Z,2.2
2022-09-16T01:41:39.515Z,2.5
2022-09-16T01:42:40.126Z,2.5
2022-09-16T01:43:40.706Z,2.9
2022-09-16T01:44:41.321Z,2.4
2022-09-16T01:45:41.915Z,2.3
2022-09-16T01:46:42.566Z,2.7
2022-09-16T01:47:43.103Z,2.3
2022-09-16T01:48:43.696Z,2.8
2022-09-16T01:49:44.293Z,2.1
2022-09-16T01:50:44.885Z,2.8
2022-09-16T01:51:45.481Z,3.2
2022-09-16T01:52:46.093Z,2.7
2022-09-16T01:53:46.714Z,2.7
2022-09-16T01:54:47.282Z,2.6
2022-09-16T01:55:47.876Z,2.6
2022-09-16T01:56:48.470Z,2.7
2022-09-16T01:57:49.065Z,2.7
2022-09-16T01:58:49.659Z,2.7
2022-09-16T01:59:50.255Z,3.1
2022-09-16T02:00:50.846Z,2.8
2022-09-16T02:01:51.544Z,2.6
2022-09-16T02:02:52.128Z,2.6
2022-09-16T02:03:52.687Z,2.7
2022-09-16T02:04:53.278Z,2.9
2022-09-16T02:05:53.875Z,3.1
2022-09-16T02:06:54.469Z,3.1
2022-09-16T02:07:55.070Z,3.2
2022-09-16T02:08:55.657Z,3.3
2022-09-16T02:09:56.254Z,3.3
2022-09-16T02:10:56.868Z,3.2
2022-09-16T02:11:57.462Z,3.4
2022-09-16T02:12:58.056Z,3.4
2022-09-16T02:13:58.652Z,3.1
2022-09-16T02:14:59.247Z,3.0
2022-09-16T02:15:59.907Z,3.2
2022-09-16T02:17:00.440Z,3.5
2022-09-16T02:18:01.039Z,3.2
2022-09-16T02:19:01.628Z,3.5
2022-09-16T02:20:02.226Z,3.6
2022-09-16T02:21:02.817Z,3.3
2022-09-16T02:22:03.416Z,3.5
2022-09-16T02:23:04.009Z,3.7
2022-09-16T02:24:04.603Z,3.1
2022-09-16T02:25:05.198Z,3.0
2022-09-16T02:26:05.796Z,2.9
2022-09-16T02:27:06.390Z,3.3
2022-09-16T02:28:06.993Z,3.5
2022-09-16T02:29:07.580Z,3.4
2022-09-16T02:30:08.174Z,3.4
2022-09-16T02:31:08.809Z,3.7
2022-09-16T02:32:09.363Z,4.0
2022-09-16T02:33:09.960Z,3.3
2022-09-16T02:34:10.554Z,3.2
2022-09-16T02:35:11.147Z,3.6
2022-09-16T02:36:11.742Z,3.1
2022-09-16T02:37:12.335Z,3.5
2022-09-16T02:38:12.928Z,3.8
2022-09-16T02:39:13.521Z,3.2
2022-09-16T02:40:14.154Z,3.4
2022-09-16T02:41:14.711Z,3.8
2022-09-16T02:42:15.308Z,3.6
2022-09-16T02:43:15.901Z,3.1
2022-09-16T02:44:16.495Z,3.4
2022-09-16T02:45:17.089Z,3.5
2022-09-16T02:46:17.738Z,3.3
2022-09-16T02:47:18.306Z,3.7
2022-09-16T02:48:18.903Z,3.0
2022-09-16T02:49:19.496Z,3.3
2022-09-16T02:50:20.090Z,3.2
2022-09-16T02:51:20.684Z,3.3
2022-09-16T02:52:21.280Z,3.5
2022-09-16T02:53:21.875Z,3.2
2022-09-16T02:54:22.493Z,3.0
2022-09-16T02:55:23.062Z,3.4
2022-09-16T02:56:23.658Z,3.3
2022-09-16T02:57:24.253Z,3.1
2022-09-16T02:58:24.850Z,3.0
2022-09-16T02:59:25.457Z,3.1
2022-09-16T03:00:26.041Z,3.2
2022-09-16T03:01:26.671Z,3.1
2022-09-16T03:02:27.280Z,3.2
2022-09-16T03:03:27.832Z,3.6
2022-09-16T03:04:28.426Z,2.7
2022-09-16T03:05:29.024Z,3.2
2022-09-16T03:06:29.620Z,3.3
2022-09-16T03:07:30.214Z,2.7
2022-09-16T03:08:30.809Z,2.6
2022-09-16T03:09:31.402Z,3.4
2022-09-16T03:10:31.999Z,2.6
2022-09-16T03:11:32.593Z,2.6
2022-09-16T03:12:33.190Z,2.7
2022-09-16T03:13:33.783Z,2.8
2022-09-16T03:14:34.379Z,2.8
2022-09-16T03:15:35.003Z,2.7
2022-09-16T03:16:35.568Z,2.5
2022-09-16T03:17:36.168Z,2.5
2022-09-16T03:18:36.762Z,2.8
2022-09-16T03:19:37.353Z,2.4
2022-09-16T03:20:37.946Z,2.4
2022-09-16T03:21:38.540Z,2.7
2022-09-16T03:22:39.154Z,2.8
2022-09-16T03:23:39.746Z,2.5
2022-09-16T03:24:40.342Z,2.2
2022-09-16T03:25:40.934Z,3.1
2022-09-16T03:26:41.530Z,3.7
2022-09-16T03:27:42.123Z,2.4
2022-09-16T03:28:42.716Z,2.4
2022-09-16T03:29:45.775Z,2.7
2022-09-16T03:30:44.918Z,2.6
2022-09-16T03:31:45.492Z,2.1
2022-09-16T03:32:46.086Z,2.2
2022-09-16T03:33:46.682Z,2.1
2022-09-16T03:34:47.274Z,2.2
2022-09-16T03:35:47.868Z,2.6
2022-09-16T03:36:48.463Z,2.2
2022-09-16T03:37:49.057Z,2.2
2022-09-16T03:38:49.653Z,2.5
2022-09-16T03:39:50.274Z,2.4
2022-09-16T03:40:50.839Z,2.5
2022-09-16T03:41:51.433Z,2.1
2022-09-16T03:42:52.030Z,2.1
2022-09-16T03:43:52.643Z,2.3
2022-09-16T03:44:53.238Z,2.6
2022-09-16T03:45:53.866Z,2.7
2022-09-16T03:46:54.431Z,3.0
2022-09-16T03:47:55.027Z,2.7
2022-09-16T03:48:55.623Z,2.6
2022-09-16T03:49:56.216Z,2.8
2022-09-16T03:50:56.812Z,2.4
2022-09-16T03:51:57.405Z,2.5
2022-09-16T03:52:58.020Z,2.5
2022-09-16T03:53:58.636Z,2.9
2022-09-16T03:54:59.229Z,2.7
2022-09-16T03:55:59.824Z,2.9
2022-09-16T03:57:00.420Z,2.8
2022-09-16T03:58:01.020Z,3.0
2022-09-16T03:59:01.609Z,2.7
2022-09-16T04:00:02.202Z,2.8
2022-09-16T04:01:02.799Z,2.9
2022-09-16T04:02:03.394Z,2.8
2022-09-16T04:03:04.118Z,3.0
2022-09-16T04:04:04.713Z,2.7
2022-09-16T04:05:05.308Z,3.1
2022-09-16T04:06:05.902Z,2.8
2022-09-16T04:07:06.497Z,3.4
2022-09-16T04:08:07.092Z,3.2
2022-09-16T04:09:07.687Z,3.9
2022-09-16T04:10:08.282Z,3.0
2022-09-16T04:11:08.876Z,3.1
2022-09-16T04:12:09.468Z,3.4
2022-09-16T04:13:10.064Z,2.6
2022-09-16T04:14:10.659Z,3.2
2022-09-16T04:15:11.256Z,3.0
2022-09-16T04:16:11.964Z,3.3
2022-09-16T04:17:12.514Z,3.3
2022-09-16T04:18:13.108Z,3.0
2022-09-16T04:19:13.719Z,2.6
2022-09-16T04:20:14.299Z,3.1
2022-09-16T04:21:14.894Z,2.9
2022-09-16T04:22:15.488Z,3.3
2022-09-16T04:23:16.082Z,3.0
2022-09-16T04:24:16.676Z,3.3
2022-09-16T04:25:17.271Z,3.9
2022-09-16T04:26:17.865Z,3.0
2022-09-16T04:27:18.459Z,3.1
2022-09-16T04:28:19.052Z,3.3
2022-09-16T04:29:19.649Z,3.3
2022-09-16T04:30:20.242Z,3.0
2022-09-16T04:31:20.886Z,3.1
2022-09-16T04:32:21.465Z,2.9
2022-09-16T04:33:22.047Z,3.0
2022-09-16T04:34:22.645Z,2.8
2022-09-16T04:35:23.260Z,2.8
2022-09-16T04:36:23.856Z,2.8
2022-09-16T04:37:24.452Z,2.9
2022-09-16T04:38:25.048Z,2.8
2022-09-16T04:39:25.641Z,2.8
2022-09-16T04:40:26.262Z,2.7
2022-09-16T04:41:26.834Z,2.9
2022-09-16T04:42:27.430Z,2.9
2022-09-16T04:43:28.026Z,2.8
2022-09-16T04:44:28.622Z,2.7
2022-09-16T04:45:29.216Z,2.4
2022-09-16T04:46:29.882Z,2.8
2022-09-16T04:47:30.455Z,2.4
2022-09-16T04:48:31.053Z,2.6
2022-09-16T04:49:31.651Z,2.8
2022-09-16T04:50:32.250Z,2.6
2022-09-16T04:51:32.844Z,2.7
2022-09-16T04:52:33.443Z,2.7
2022-09-16T04:53:34.151Z,2.9
2022-09-16T04:54:34.694Z,2.8
2022-09-16T04:55:35.292Z,2.4
2022-09-16T04:56:35.889Z,2.7
2022-09-16T04:57:36.487Z,2.5
2022-09-16T04:58:37.105Z,2.4
2022-09-16T04:59:37.703Z,2.1
2022-09-16T05:00:38.306Z,2.9
2022-09-16T05:01:38.993Z,2.7
2022-09-16T05:02:39.578Z,2.6
2022-09-16T05:03:40.265Z,2.4
2022-09-16T05:04:40.835Z,2.3
2022-09-16T05:05:41.433Z,2.4
2022-09-16T05:06:42.030Z,2.5
2022-09-16T05:07:42.626Z,2.6
2022-09-16T05:08:43.224Z,2.5
2022-09-16T05:09:43.842Z,2.3
2022-09-16T05:10:44.442Z,2.6
2022-09-16T05:11:45.039Z,2.2
2022-09-16T05:12:49.309Z,2.6
2022-09-16T05:13:47.234Z,2.3
2022-09-16T05:14:47.849Z,2.3
2022-09-16T05:15:51.159Z,2.6
2022-09-16T05:16:50.040Z,2.3
2022-09-16T05:17:51.688Z,2.2
2022-09-16T05:18:52.251Z,2.1
2022-09-16T05:19:52.921Z,2.2
2022-09-16T05:20:53.463Z,2.4
2022-09-16T05:21:54.059Z,2.2
2022-09-16T05:22:54.659Z,2.7
2022-09-16T05:23:55.256Z,2.5
2022-09-16T05:24:55.855Z,2.1
2022-09-16T05:25:56.454Z,1.7
2022-09-16T05:26:57.053Z,1.8
2022-09-16T05:27:57.651Z,2.2
2022-09-16T05:28:58.269Z,2.5
2022-09-16T05:29:58.867Z,2.1
2022-09-16T05:30:59.509Z,2.0
2022-09-16T05:32:00.084Z,2.0
2022-09-16T05:33:00.685Z,2.5
2022-09-16T05:34:01.281Z,2.4
2022-09-16T05:35:01.968Z,2.1
2022-09-16T05:36:02.515Z,2.1
2022-09-16T05:37:03.114Z,2.2
2022-09-16T05:38:03.711Z,2.0
2022-09-16T05:39:22.259Z,2.3
2022-09-16T05:40:05.844Z,2.2
2022-09-16T05:41:06.406Z,2.4
2022-09-16T05:42:07.004Z,1.9
2022-09-16T05:43:07.607Z,2.6
2022-09-16T05:44:08.205Z,2.1
2022-09-16T05:45:08.806Z,2.1
2022-09-16T05:46:09.427Z,1.7
2022-09-16T05:47:10.006Z,1.8
2022-09-16T05:48:10.602Z,1.7
2022-09-16T05:49:11.204Z,2.2
2022-09-16T05:50:11.870Z,2.3
2022-09-16T05:51:12.414Z,1.9
2022-09-16T05:52:13.014Z,1.9
2022-09-16T05:53:13.637Z,2.5
2022-09-16T05:54:14.232Z,2.0
2022-09-16T05:55:14.834Z,2.1
2022-09-16T05:56:15.432Z,2.6
2022-09-16T05:57:16.034Z,2.8
2022-09-16T05:58:16.631Z,2.8
2022-09-16T05:59:17.232Z,1.9
2022-09-16T06:00:17.830Z,2.6
2022-09-16T06:01:18.462Z,2.1
2022-09-16T06:02:19.073Z,2.3
2022-09-16T06:03:19.628Z,2.5
2022-09-16T06:04:20.227Z,2.5
2022-09-16T06:05:20.897Z,2.1
2022-09-16T06:06:21.440Z,2.2
2022-09-16T06:07:22.041Z,2.1
2022-09-16T06:08:22.641Z,2.2
2022-09-16T06:09:23.242Z,2.6
2022-09-16T06:10:23.843Z,1.7
2022-09-16T06:11:24.533Z,1.9
2022-09-16T06:12:25.071Z,1.8
2022-09-16T06:13:25.668Z,1.8
2022-09-16T06:14:26.265Z,1.6
2022-09-16T06:15:26.866Z,1.6
2022-09-16T06:16:27.463Z,1.5
2022-09-16T06:17:28.062Z,1.7
2022-09-16T06:18:28.660Z,1.9
2022-09-16T06:19:29.259Z,1.6
2022-09-16T06:20:29.924Z,1.8
2022-09-16T06:21:30.470Z,1.9
2022-09-16T06:22:31.073Z,1.5
2022-09-16T06:23:31.672Z,1.4
2022-09-16T06:24:32.290Z,2.0
2022-09-16T06:25:32.871Z,2.1
2022-09-16T06:26:33.490Z,2.1
2022-09-16T06:27:34.091Z,2.3
2022-09-16T06:28:34.691Z,1.6
2022-09-16T06:29:35.292Z,2.1
2022-09-16T06:30:35.991Z,2.1
2022-09-16T06:31:36.572Z,2.0
2022-09-16T06:32:37.169Z,2.1
2022-09-16T06:33:37.769Z,1.7
2022-09-16T06:34:38.368Z,2.6
2022-09-16T06:35:39.047Z,1.8
2022-09-16T06:36:44.640Z,2.0
2022-09-16T06:37:41.179Z,1.8
2022-09-16T06:38:41.779Z,1.6
2022-09-16T06:39:42.381Z,1.8
2022-09-16T06:40:42.981Z,1.7
2022-09-16T06:41:43.587Z,1.5
2022-09-16T06:42:44.182Z,1.6
2022-09-16T06:43:44.804Z,1.6
2022-09-16T06:44:45.403Z,1.4
2022-09-16T06:45:46.053Z,1.6
2022-09-16T06:46:46.661Z,1.5
2022-09-16T06:47:47.263Z,1.5
2022-09-16T06:48:47.972Z,1.6
2022-09-16T06:49:48.552Z,1.4
2022-09-16T06:50:49.221Z,1.5
2022-09-16T06:51:49.776Z,1.8
2022-09-16T06:52:50.385Z,1.2
2022-09-16T06:53:50.977Z,1.4
2022-09-16T06:54:51.977Z,1.5
2022-09-16T06:55:52.577Z,1.4
2022-09-16T06:56:53.179Z,1.9
2022-09-16T06:57:53.779Z,1.2
2022-09-16T06:58:54.378Z,1.8
2022-09-16T06:59:54.983Z,2.0
2022-09-16T07:00:55.607Z,1.2
2022-09-16T07:01:56.195Z,1.3
2022-09-16T07:02:56.779Z,1.4
2022-09-16T07:03:57.392Z,1.8
2022-09-16T07:04:57.978Z,1.3
2022-09-16T07:05:58.652Z,1.4
2022-09-16T07:07:09.643Z,1.2
2022-09-16T07:08:00.786Z,1.2
2022-09-16T07:09:01.389Z,1.3
2022-09-16T07:10:02.031Z,1.1
2022-09-16T07:11:02.609Z,1.3
2022-09-16T07:12:03.210Z,1.4
2022-09-16T07:13:03.809Z,1.3
2022-09-16T07:14:04.410Z,1.3
2022-09-16T07:15:05.009Z,1.2
2022-09-16T07:16:13.910Z,1.4
2022-09-16T07:17:07.239Z,1.2
2022-09-16T07:18:07.802Z,1.1
2022-09-16T07:19:08.402Z,1.2
2022-09-16T07:20:09.000Z,1.2
2022-09-16T07:21:09.676Z,1.1
2022-09-16T07:22:10.216Z,1.0
2022-09-16T07:23:10.816Z,1.0
2022-09-16T07:24:11.419Z,1.1
2022-09-16T07:25:12.018Z,1.0
2022-09-16T07:26:12.621Z,0.8
2022-09-16T07:27:13.240Z,0.9
2022-09-16T07:28:13.859Z,1.0
2022-09-16T07:29:14.457Z,0.9
2022-09-16T07:30:15.058Z,1.0
2022-09-16T07:31:15.717Z,1.3
2022-09-16T07:32:16.276Z,1.0
2022-09-16T07:33:16.875Z,1.0
2022-09-16T07:34:17.476Z,1.5
2022-09-16T07:35:18.091Z,1.2
2022-09-16T07:36:18.744Z,0.9
2022-09-16T07:37:19.291Z,1.1
2022-09-16T07:38:19.891Z,1.3
2022-09-16T07:39:20.490Z,1.3
2022-09-16T07:40:21.118Z,1.7
2022-09-16T07:41:21.700Z,1.4
2022-09-16T07:42:22.301Z,1.1
2022-09-16T07:43:22.902Z,0.9
2022-09-16T07:44:23.502Z,0.9
2022-09-16T07:45:24.104Z,1.1
2022-09-16T07:46:24.725Z,1.6
2022-09-16T07:47:25.326Z,1.6
2022-09-16T07:48:25.925Z,1.0
2022-09-16T07:49:26.525Z,0.9
2022-09-16T07:50:27.125Z,1.3
2022-09-16T07:51:27.799Z,1.3
2022-09-16T07:52:28.340Z,1.2
2022-09-16T07:53:29.565Z,1.1
2022-09-16T07:54:30.269Z,1.2
2022-09-16T07:55:30.871Z,1.4
2022-09-16T07:56:31.473Z,1.6
2022-09-16T07:57:32.073Z,1.1
2022-09-16T07:58:32.676Z,1.4
2022-09-16T07:59:33.276Z,1.0
2022-09-16T08:00:33.877Z,1.2
2022-09-16T08:01:34.539Z,1.4
2022-09-16T08:02:35.183Z,1.3
2022-09-16T08:03:35.751Z,1.1
2022-09-16T08:04:36.416Z,1.3
2022-09-16T08:05:36.978Z,1.4
2022-09-16T08:06:37.651Z,1.3
2022-09-16T08:07:38.196Z,1.3
2022-09-16T08:08:38.799Z,1.3
2022-09-16T08:09:42.461Z,1.3
2022-09-16T08:10:41.011Z,1.1
2022-09-16T08:11:41.611Z,1.7
2022-09-16T08:12:42.215Z,1.5
2022-09-16T08:13:42.826Z,1.4
2022-09-16T08:14:43.418Z,1.3
2022-09-16T08:15:44.017Z,1.7
2022-09-16T08:16:44.664Z,1.1
2022-09-16T08:17:45.271Z,1.3
2022-09-16T08:18:45.896Z,1.9
2022-09-16T08:19:46.490Z,1.2
2022-09-16T08:20:47.091Z,1.2
2022-09-16T08:21:47.760Z,1.6
2022-09-16T08:22:48.313Z,1.4
2022-09-16T08:23:48.913Z,1.2
2022-09-16T08:24:49.516Z,1.1
2022-09-16T08:25:50.136Z,1.4
2022-09-16T08:26:50.807Z,1.2
2022-09-16T08:27:54.152Z,1.1
2022-09-16T08:29:09.808Z,1.5
2022-09-16T08:29:54.562Z,2.0
2022-09-16T08:30:55.165Z,1.6
2022-09-16T08:31:55.834Z,1.2
2022-09-16T08:32:56.412Z,1.7
2022-09-16T08:33:57.010Z,1.3
2022-09-16T08:34:57.613Z,1.5
2022-09-16T08:35:58.214Z,1.5
2022-09-16T08:36:58.906Z,1.2
2022-09-16T08:37:59.447Z,1.2
2022-09-16T08:39:00.051Z,1.1
2022-09-16T08:40:00.785Z,1.3
2022-09-16T08:41:01.361Z,1.2
2022-09-16T08:42:01.964Z,1.7
2022-09-16T08:43:02.565Z,1.5
2022-09-16T08:44:03.166Z,1.6
2022-09-16T08:45:03.770Z,1.4
2022-09-16T08:46:04.448Z,1.3
2022-09-16T08:47:05.019Z,1.7
2022-09-16T08:48:05.618Z,1.6
2022-09-16T08:49:06.248Z,1.4
2022-09-16T08:50:06.825Z,1.7
2022-09-16T08:51:07.425Z,1.6
2022-09-16T08:52:08.127Z,2.4
2022-09-16T08:53:08.665Z,1.8
2022-09-16T08:54:09.363Z,1.4
2022-09-16T08:55:10.002Z,1.9
2022-09-16T08:56:10.603Z,1.4
2022-09-16T08:57:11.204Z,1.4
2022-09-16T08:58:11.807Z,1.9
2022-09-16T08:59:12.412Z,1.3
2022-09-16T09:00:13.011Z,1.7
2022-09-16T09:01:13.700Z,1.4
2022-09-16T09:02:14.829Z,1.4
2022-09-16T09:03:15.757Z,1.4
2022-09-16T09:04:16.358Z,1.3
2022-09-16T09:05:16.979Z,1.1
2022-09-16T09:06:17.606Z,1.4
2022-09-16T09:07:18.309Z,1.0
2022-09-16T09:08:18.838Z,1.3
2022-09-16T09:09:19.439Z,1.4
2022-09-16T09:10:20.171Z,2.0
2022-09-16T09:11:20.658Z,1.5
2022-09-16T09:12:21.806Z,1.6
2022-09-16T09:13:22.792Z,1.4
2022-09-16T09:14:23.162Z,1.4
2022-09-16T09:15:27.982Z,1.5
2022-09-16T09:16:25.401Z,1.7
2022-09-16T09:17:25.959Z,2.0
2022-09-16T09:18:26.560Z,1.4
2022-09-16T09:19:27.163Z,1.8
2022-09-16T09:20:27.765Z,1.8
2022-09-16T09:21:28.367Z,1.7
2022-09-16T09:22:29.047Z,1.6
2022-09-16T09:23:29.581Z,1.6
2022-09-16T09:24:30.183Z,1.1
2022-09-16T09:25:30.782Z,1.2
2022-09-16T09:26:31.383Z,1.5
2022-09-16T09:27:31.982Z,1.5
2022-09-16T09:28:32.583Z,1.2
2022-09-16T09:29:33.182Z,1.5
2022-09-16T09:30:33.784Z,1.7
2022-09-16T09:31:34.458Z,1.6
2022-09-16T09:32:48.120Z,1.4
2022-09-16T09:33:46.085Z,1.5
2022-09-16T09:34:41.022Z,1.5
2022-09-16T09:35:38.852Z,1.6
2022-09-16T09:36:39.454Z,1.4
2022-09-16T09:37:40.138Z,1.7
2022-09-16T09:38:40.674Z,1.9
2022-09-16T09:39:41.276Z,1.4
2022-09-16T09:40:41.879Z,2.1
2022-09-16T09:41:42.482Z,1.3
2022-09-16T09:42:43.081Z,0.9
2022-09-16T09:43:43.685Z,1.7
2022-09-16T09:44:44.288Z,1.2
2022-09-16T09:45:44.946Z,1.6
2022-09-16T09:46:45.534Z,2.0
2022-09-16T09:47:46.103Z,1.5
2022-09-16T09:48:46.704Z,1.6
2022-09-16T09:49:47.307Z,1.8
2022-09-16T09:50:47.928Z,1.4
2022-09-16T09:51:48.527Z,1.4
2022-09-16T09:52:49.213Z,1.1
2022-09-16T09:53:49.749Z,1.5
2022-09-16T09:54:50.369Z,1.5
2022-09-16T09:55:50.971Z,1.7
2022-09-16T09:56:51.570Z,1.7
2022-09-16T09:57:52.170Z,1.4
2022-09-16T09:58:52.792Z,1.2
2022-09-16T09:59:53.393Z,1.7
2022-09-16T10:00:54.025Z,1.2
2022-09-16T10:01:54.631Z,1.2
2022-09-16T10:02:55.222Z,1.1
2022-09-16T10:03:55.825Z,1.1
2022-09-16T10:04:56.446Z,1.3
2022-09-16T10:05:57.047Z,1.3
2022-09-16T10:06:57.703Z,1.5
2022-09-16T10:07:58.352Z,1.5
2022-09-16T10:08:58.882Z,1.3
2022-09-16T10:09:59.486Z,1.3
2022-09-16T10:11:00.089Z,1.1
2022-09-16T10:12:00.707Z,1.5
2022-09-16T10:13:01.309Z,1.3
2022-09-16T10:14:01.910Z,1.2
2022-09-16T10:15:02.529Z,1.1
2022-09-16T10:16:03.187Z,1.3
2022-09-16T10:17:03.758Z,0.8
2022-09-16T10:18:04.360Z,1.5
2022-09-16T10:19:04.964Z,1.3
2022-09-16T10:20:05.560Z,1.2
2022-09-16T10:21:06.163Z,1.5
2022-09-16T10:22:06.764Z,1.6
2022-09-16T10:23:07.469Z,1.3
2022-09-16T10:24:08.008Z,1.2
2022-09-16T10:25:08.607Z,1.3
2022-09-16T10:26:09.204Z,1.2
2022-09-16T10:27:09.808Z,1.5
2022-09-16T10:28:10.412Z,1.6
2022-09-16T10:29:11.015Z,1.2
2022-09-16T10:30:11.684Z,1.1
2022-09-16T10:31:12.276Z,1.2
2022-09-16T10:32:12.837Z,1.5
2022-09-16T10:33:13.442Z,1.2
2022-09-16T10:34:14.043Z,1.4
2022-09-16T10:35:14.645Z,1.3
2022-09-16T10:36:15.249Z,1.0
2022-09-16T10:37:15.850Z,1.2
2022-09-16T10:38:16.543Z,1.5
2022-09-16T10:39:17.071Z,1.5
2022-09-16T10:40:17.744Z,1.1
2022-09-16T10:41:18.331Z,1.5
2022-09-16T10:42:18.954Z,1.4
2022-09-16T10:43:19.561Z,1.1
2022-09-16T10:44:20.182Z,1.5
2022-09-16T10:45:20.785Z,1.7
2022-09-16T10:46:21.428Z,1.3
2022-09-16T10:47:22.001Z,1.4
2022-09-16T10:48:22.602Z,1.4
2022-09-16T10:49:23.203Z,1.8
2022-09-16T10:50:23.804Z,1.0
2022-09-16T10:51:24.408Z,1.8
2022-09-16T10:52:25.028Z,1.5
2022-09-16T10:53:25.732Z,1.4
2022-09-16T10:54:26.264Z,1.4
2022-09-16T10:55:26.884Z,1.5
2022-09-16T10:56:27.485Z,1.3
2022-09-16T10:58:41.438Z,1.3
2022-09-16T10:59:42.041Z,1.0
2022-09-16T11:00:45.733Z,1.0
2022-09-16T11:01:46.479Z,1.1
2022-09-16T11:02:45.832Z,1.6
2022-09-16T11:03:46.434Z,1.2
2022-09-16T11:04:47.033Z,1.4
2022-09-16T11:05:47.653Z,1.1
2022-09-16T11:06:48.254Z,1.4
2022-09-16T11:07:48.858Z,1.4
2022-09-16T11:08:49.540Z,1.3
2022-09-16T11:09:50.073Z,1.2
2022-09-16T11:10:50.675Z,1.5
2022-09-16T11:11:51.279Z,1.5
2022-09-16T11:12:51.882Z,1.0
2022-09-16T11:13:52.485Z,1.4
2022-09-16T11:14:53.089Z,1.6
2022-09-16T11:15:53.728Z,1.4
2022-09-16T11:16:54.309Z,1.4
2022-09-16T11:17:54.933Z,1.4
2022-09-16T11:18:55.535Z,1.3
2022-09-16T11:19:56.138Z,1.3
2022-09-16T11:20:56.739Z,1.4
2022-09-16T11:21:57.343Z,0.9
2022-09-16T11:22:57.944Z,1.5
2022-09-16T11:23:58.634Z,1.5
2022-09-16T11:24:59.166Z,1.3
2022-09-16T11:25:59.769Z,1.2
2022-09-16T11:27:00.369Z,0.9
2022-09-16T11:28:00.971Z,1.4
2022-09-16T11:29:01.594Z,1.2
2022-09-16T11:30:02.202Z,1.0
2022-09-16T11:31:02.842Z,1.3
2022-09-16T11:32:03.415Z,1.0
2022-09-16T11:33:04.183Z,1.5
2022-09-16T11:34:05.927Z,1.7
2022-09-16T11:35:06.430Z,1.5
2022-09-16T11:36:07.038Z,1.4
2022-09-16T11:37:07.635Z,1.4
2022-09-16T11:38:08.259Z,1.8
2022-09-16T11:39:08.945Z,1.2
2022-09-16T11:40:09.539Z,1.4
2022-09-16T11:41:10.164Z,1.5
2022-09-16T11:42:10.766Z,1.0
2022-09-16T11:43:11.367Z,1.1
2022-09-16T11:44:11.970Z,1.3
2022-09-16T11:45:12.577Z,1.2
2022-09-16T11:46:13.210Z,1.4
2022-09-16T11:47:13.764Z,0.8
2022-09-16T11:48:14.365Z,1.3
2022-09-16T11:49:14.966Z,1.0
2022-09-16T11:50:15.567Z,1.4
2022-09-16T11:51:16.166Z,1.2
2022-09-16T11:52:16.768Z,1.4
2022-09-16T11:53:18.894Z,1.5
2022-09-16T11:54:19.113Z,1.5
2022-09-16T11:55:19.582Z,1.1
2022-09-16T11:56:20.184Z,1.8
2022-09-16T11:57:20.779Z,1.4
2022-09-16T11:58:21.380Z,0.9
2022-09-16T11:59:21.981Z,1.2
2022-09-16T12:00:22.583Z,1.3
2022-09-16T12:01:23.188Z,1.1
2022-09-16T12:02:23.962Z,1.1
2022-09-16T12:03:24.642Z,1.3
2022-09-16T12:04:25.207Z,1.2
2022-09-16T12:05:25.806Z,1.1
2022-09-16T12:06:26.409Z,1.2
2022-09-16T12:07:27.010Z,1.0
2022-09-16T12:08:27.610Z,1.0
2022-09-16T12:09:28.296Z,0.9
2022-09-16T12:10:28.823Z,1.3
2022-09-16T12:11:29.445Z,1.3
2022-09-16T12:12:30.047Z,1.0
2022-09-16T12:13:30.649Z,1.4
2022-09-16T12:14:31.249Z,1.5
2022-09-16T12:15:31.896Z,1.2
2022-09-16T12:16:32.630Z,1.2
2022-09-16T12:17:33.273Z,1.2
2022-09-16T12:18:33.895Z,0.8
2022-09-16T12:19:34.496Z,0.8
2022-09-16T12:20:35.117Z,1.1
2022-09-16T12:21:35.720Z,1.0
2022-09-16T12:22:36.321Z,1.1
2022-09-16T12:23:36.922Z,0.7
2022-09-16T12:24:37.611Z,0.8
2022-09-16T12:25:38.143Z,1.1
2022-09-16T12:26:38.745Z,1.0
2022-09-16T12:27:39.347Z,0.9
2022-09-16T12:28:39.953Z,0.9
2022-09-16T12:29:40.555Z,0.9
2022-09-16T12:30:41.159Z,1.0
2022-09-16T12:31:41.778Z,1.1
2022-09-16T12:32:42.384Z,0.9
2022-09-16T12:33:42.986Z,1.0
2022-09-16T12:34:43.590Z,0.7
2022-09-16T12:35:44.194Z,0.8
2022-09-16T12:36:44.800Z,0.7
2022-09-16T12:37:45.402Z,0.8
2022-09-16T12:38:46.005Z,0.8
2022-09-16T12:39:46.715Z,0.7
2022-09-16T12:40:47.250Z,0.8
2022-09-16T12:41:47.850Z,0.6
2022-09-16T12:42:48.454Z,0.8
2022-09-16T12:43:49.055Z,0.9
2022-09-16T12:44:49.659Z,0.8
2022-09-16T12:45:50.262Z,0.6
2022-09-16T12:46:50.925Z,0.8
2022-09-16T12:47:51.482Z,1.0
2022-09-16T12:48:52.086Z,0.9
2022-09-16T12:49:52.688Z,0.7
2022-09-16T12:50:53.296Z,0.7
2022-09-16T12:51:53.895Z,0.7
2022-09-16T12:52:54.520Z,0.6
2022-09-16T12:53:55.122Z,0.9
2022-09-16T12:55:07.843Z,0.5
2022-09-16T12:55:57.338Z,0.6
2022-09-16T12:56:57.942Z,0.5
2022-09-16T12:57:58.546Z,0.9
2022-09-16T12:58:59.166Z,0.9
2022-09-16T12:59:59.788Z,1.5
2022-09-16T13:01:00.391Z,1.3
2022-09-16T13:02:01.095Z,0.8
2022-09-16T13:03:01.783Z,0.8
2022-09-16T13:04:02.377Z,0.8
2022-09-16T13:05:02.977Z,0.6
2022-09-16T13:06:03.579Z,0.9
2022-09-16T13:07:04.182Z,1.2
2022-09-16T13:08:04.778Z,0.6
2022-09-16T13:09:05.381Z,0.9
2022-09-16T13:10:06.103Z,0.9
2022-09-16T13:11:53.753Z,0.7
2022-09-16T13:12:41.312Z,1.0
2022-09-16T13:13:09.814Z,1.1
2022-09-16T13:14:10.413Z,1.2
2022-09-16T13:15:11.016Z,1.1
2022-09-16T13:16:11.635Z,1.0
2022-09-16T13:17:12.219Z,0.9
2022-09-16T13:18:12.821Z,1.4
2022-09-16T13:19:13.424Z,1.3
2022-09-16T13:20:14.031Z,1.1
2022-09-16T13:21:14.635Z,1.3
2022-09-16T13:22:15.238Z,0.7
2022-09-16T13:23:15.840Z,0.9
2022-09-16T13:24:16.441Z,1.1
2022-09-16T13:25:17.123Z,1.1
2022-09-16T13:26:17.662Z,0.9
2022-09-16T13:27:18.264Z,1.2
2022-09-16T13:28:18.868Z,1.1
2022-09-16T13:29:19.472Z,0.9
2022-09-16T13:30:20.076Z,1.4
2022-09-16T13:31:20.747Z,1.6
2022-09-16T13:32:21.323Z,1.2
2022-09-16T13:33:24.063Z,1.2
2022-09-16T13:34:23.522Z,1.0
2022-09-16T13:35:24.126Z,1.1
2022-09-16T13:36:24.730Z,1.2
2022-09-16T13:37:25.334Z,1.0
2022-09-16T13:38:25.939Z,1.5
2022-09-16T13:39:26.541Z,1.0
2022-09-16T13:40:27.336Z,1.3
2022-09-16T13:41:27.767Z,1.5
2022-09-16T13:42:28.367Z,1.4
2022-09-16T13:43:28.971Z,1.2
2022-09-16T13:44:29.574Z,1.7
2022-09-16T13:45:30.202Z,1.4
2022-09-16T13:46:30.866Z,1.1
2022-09-16T13:47:31.403Z,1.3
2022-09-16T13:48:32.028Z,1.1
2022-09-16T13:49:32.628Z,1.7
2022-09-16T13:50:33.231Z,1.2
2022-09-16T13:51:36.199Z,1.5
2022-09-16T13:52:35.480Z,1.2
2022-09-16T13:53:36.068Z,1.6
2022-09-16T13:54:48.034Z,1.1
2022-09-16T13:55:38.334Z,1.1
2022-09-16T13:56:38.885Z,1.9