createdAt,value
2019-02-11T00:00:40.858Z,34.40
2019-02-11T00:03:50.350Z,31.57
2019-02-11T00:07:01.183Z,30.77
2019-02-11T00:10:09.386Z,26.67
2019-02-11T00:13:17.274Z,34.20
2019-02-11T00:16:23.611Z,30.20
2019-02-11T00:19:31.203Z,38.73
2019-02-11T00:22:37.721Z,46.83
2019-02-11T00:25:45.666Z,31.60
2019-02-11T00:28:52.234Z,36.45
2019-02-11T00:31:58.613Z,40.93
2019-02-11T00:35:05.113Z,32.10
2019-02-11T00:38:11.560Z,54.83
2019-02-11T00:41:18.072Z,53.53
2019-02-11T00:44:24.409Z,24.93
2019-02-11T00:47:30.661Z,35.47
2019-02-11T00:50:37.504Z,34.97
2019-02-11T00:53:44.526Z,31.53
2019-02-11T00:56:50.838Z,29.80
2019-02-11T00:59:58.575Z,25.30
2019-02-11T01:03:06.345Z,26.60
2019-02-11T01:06:12.608Z,31.63
2019-02-11T01:09:20.122Z,25.30
2019-02-11T01:12:26.433Z,35.43
2019-02-11T01:15:34.644Z,23.40
2019-02-11T01:18:41.015Z,27.97
2019-02-11T01:21:47.303Z,20.43
2019-02-11T01:24:53.679Z,24.60
2019-02-11T01:28:00.103Z,20.87
2019-02-11T01:31:06.443Z,25.00
2019-02-11T01:34:13.073Z,36.43
2019-02-11T01:37:19.406Z,33.07
2019-02-11T01:40:25.736Z,20.87
2019-02-11T01:43:36.140Z,44.03
2019-02-11T01:46:40.414Z,20.70
2019-02-11T01:49:46.746Z,19.02
2019-02-11T01:52:53.028Z,75.87
2019-02-11T01:55:59.677Z,79.27
2019-02-11T01:59:06.121Z,22.10
2019-02-11T02:02:12.467Z,40.37
2019-02-11T02:05:18.944Z,33.98
2019-02-11T02:08:25.274Z,13.60
2019-02-11T02:11:31.677Z,18.92
2019-02-11T02:14:39.498Z,32.67
2019-02-11T02:17:47.545Z,36.40
2019-02-11T02:20:54.983Z,21.77
2019-02-11T02:24:01.440Z,22.20
2019-02-11T02:27:07.876Z,23.80
2019-02-11T02:30:14.329Z,22.67
2019-02-11T02:33:20.745Z,22.60
2019-02-11T02:36:28.872Z,31.15
2019-02-11T02:39:36.197Z,21.20
2019-02-11T02:42:42.678Z,37.57
2019-02-11T02:45:49.269Z,25.93
2019-02-11T02:48:55.696Z,23.83
2019-02-11T02:52:02.036Z,12.80
2019-02-11T02:55:08.525Z,17.90
2019-02-11T02:58:14.773Z,19.90
2019-02-11T03:01:21.229Z,18.73
2019-02-11T03:04:28.054Z,16.97
2019-02-11T03:07:35.209Z,25.33
2019-02-11T03:10:42.344Z,37.27
2019-02-11T03:13:50.381Z,16.63
2019-02-11T03:16:56.714Z,13.63
2019-02-11T03:20:03.571Z,25.37
2019-02-11T03:23:10.251Z,19.10
2019-02-11T03:26:16.520Z,14.50
2019-02-11T03:29:26.722Z,12.07
2019-02-11T03:32:37.890Z,11.23
2019-02-11T03:35:44.051Z,14.10
2019-02-11T03:38:50.468Z,16.03
2019-02-11T03:41:57.176Z,20.60
2019-02-11T03:45:04.000Z,10.33
2019-02-11T03:48:11.099Z,16.27
2019-02-11T03:51:17.957Z,10.93
2019-02-11T03:54:24.271Z,9.27
2019-02-11T03:57:30.961Z,13.47
2019-02-11T04:00:38.151Z,12.57
2019-02-11T04:03:44.476Z,9.73
2019-02-11T04:06:50.862Z,10.70
2019-02-11T04:09:57.161Z,10.20
2019-02-11T04:13:04.003Z,10.13
2019-02-11T04:16:11.011Z,12.07
2019-02-11T04:19:17.383Z,9.80
2019-02-11T04:22:24.146Z,11.20
2019-02-11T04:25:30.648Z,7.27
2019-02-11T04:28:37.085Z,16.13
2019-02-11T04:31:43.560Z,11.90
2019-02-11T04:34:49.960Z,10.43
2019-02-11T04:37:57.681Z,10.37
2019-02-11T04:41:04.022Z,9.87
2019-02-11T04:44:10.349Z,10.23
2019-02-11T04:47:16.674Z,5.93
2019-02-11T04:50:22.927Z,6.60
2019-02-11T04:53:29.583Z,8.43
2019-02-11T04:56:36.257Z,6.60
2019-02-11T04:59:42.511Z,10.87
2019-02-11T05:02:50.414Z,9.00
2019-02-11T05:05:56.687Z,13.13
2019-02-11T05:09:05.047Z,9.20
2019-02-11T05:12:11.437Z,11.10
2019-02-11T05:15:19.527Z,11.37
2019-02-11T05:18:26.265Z,14.17
2019-02-11T05:21:34.548Z,14.35
2019-02-11T05:24:41.190Z,10.37
2019-02-11T05:27:47.966Z,10.47
2019-02-11T05:30:54.714Z,17.03
2019-02-11T05:34:03.185Z,10.50
2019-02-11T05:37:09.520Z,8.20
2019-02-11T05:40:15.996Z,8.10
2019-02-11T05:43:22.377Z,8.23
2019-02-11T05:46:28.702Z,12.13
2019-02-11T05:49:36.476Z,10.83
2019-02-11T05:52:42.978Z,12.13
2019-02-11T05:55:49.392Z,15.23
2019-02-11T05:58:56.073Z,7.57
2019-02-11T06:02:02.332Z,8.07
2019-02-11T06:05:09.097Z,10.17
2019-02-11T06:08:15.519Z,7.27
2019-02-11T06:11:21.863Z,5.83
2019-02-11T06:14:42.895Z,8.63
2019-02-11T06:17:50.734Z,6.17
2019-02-11T06:20:57.101Z,5.97
2019-02-11T06:24:05.048Z,6.70
2019-02-11T06:27:12.826Z,8.57
2019-02-11T06:30:19.158Z,7.70
2019-02-11T06:33:25.509Z,5.33
2019-02-11T06:36:35.986Z,7.40
2019-02-11T06:39:42.294Z,5.27
2019-02-11T06:42:51.658Z,5.90
2019-02-11T06:45:58.194Z,5.90
2019-02-11T06:49:04.665Z,5.42
2019-02-11T06:52:11.137Z,4.90
2019-02-11T06:55:18.183Z,6.20
2019-02-11T06:58:25.994Z,7.23
2019-02-11T07:01:35.084Z,6.00
2019-02-11T07:04:41.959Z,6.97
2019-02-11T07:07:48.346Z,5.97
2019-02-11T07:10:56.154Z,6.10
2019-02-11T07:14:02.578Z,5.67
2019-02-11T07:17:08.811Z,7.10
2019-02-11T07:20:15.206Z,6.23
2019-02-11T07:23:21.575Z,7.03
2019-02-11T07:26:27.953Z,7.28
2019-02-11T07:29:34.285Z,6.60
2019-02-11T07:32:40.636Z,8.60
2019-02-11T07:35:48.026Z,12.63
2019-02-11T07:38:54.427Z,6.75
2019-02-11T07:42:18.807Z,8.43
2019-02-11T07:45:49.793Z,5.13
2019-02-11T07:48:56.276Z,5.87
2019-02-11T07:52:02.711Z,6.53
2019-02-11T07:55:10.710Z,5.33
2019-02-11T07:58:17.514Z,5.50
2019-02-11T08:01:24.228Z,6.83
2019-02-11T08:04:30.893Z,10.67
2019-02-11T08:07:40.169Z,10.37
2019-02-11T08:10:46.856Z,7.07
2019-02-11T08:13:54.920Z,6.63
2019-02-11T08:17:02.867Z,6.40
2019-02-11T08:20:11.535Z,7.73
2019-02-11T08:23:20.106Z,4.43
2019-02-11T08:26:26.688Z,6.90
2019-02-11T08:29:40.648Z,4.00
2019-02-11T08:32:47.301Z,8.90
2019-02-11T08:35:53.807Z,8.23
2019-02-11T08:39:02.091Z,13.23
2019-02-11T08:42:13.289Z,9.63
2019-02-11T08:45:19.823Z,10.37
2019-02-11T08:48:26.267Z,7.00
2019-02-11T08:51:34.459Z,10.90
2019-02-11T08:54:45.021Z,8.10
2019-02-11T08:57:52.912Z,10.40
2019-02-11T09:00:59.272Z,7.67
2019-02-11T09:04:05.716Z,2.62
2019-02-11T09:07:11.991Z,2.90
2019-02-11T09:10:18.314Z,4.10
2019-02-11T09:13:24.710Z,5.40
2019-02-11T09:16:32.608Z,6.03
2019-02-11T09:19:39.142Z,1.60
2019-02-11T09:22:45.371Z,3.87
2019-02-11T09:25:51.717Z,2.43
2019-02-11T09:28:58.389Z,2.47
2019-02-11T09:32:04.707Z,2.47
2019-02-11T09:35:11.183Z,1.33
2019-02-11T09:38:18.597Z,2.20
2019-02-11T09:41:25.183Z,2.58
2019-02-11T09:44:31.471Z,1.27
2019-02-11T09:47:38.125Z,1.30
2019-02-11T09:50:47.654Z,1.07
2019-02-11T09:53:54.096Z,1.05
2019-02-11T09:57:00.429Z,1.30
2019-02-11T10:00:07.156Z,1.00
2019-02-11T10:03:13.499Z,1.33
2019-02-11T10:06:20.058Z,1.03
2019-02-11T10:09:27.048Z,1.37
2019-02-11T10:12:33.404Z,1.07
2019-02-11T10:15:41.698Z,1.07
2019-02-11T10:18:48.141Z,2.90
2019-02-11T10:21:54.567Z,1.00
2019-02-11T10:25:01.214Z,1.63
2019-02-11T10:28:11.199Z,1.20
2019-02-11T10:31:18.625Z,2.00
2019-02-11T10:34:24.859Z,1.00
2019-02-11T10:37:31.199Z,1.97
2019-02-11T10:40:38.088Z,4.93
2019-02-11T10:43:44.479Z,0.90
2019-02-11T10:46:51.078Z,1.00
2019-02-11T10:49:57.662Z,1.00
2019-02-11T10:53:04.978Z,1.20
2019-02-11T10:56:11.279Z,1.10
2019-02-11T10:59:18.403Z,2.30
2019-02-11T11:02:25.016Z,1.30
2019-02-11T11:05:31.362Z,1.10
2019-02-11T11:08:38.322Z,1.10
2019-02-11T11:11:44.713Z,1.23
2019-02-11T11:14:51.019Z,0.90
2019-02-11T11:17:57.454Z,0.97
2019-02-11T11:21:03.882Z,0.90
2019-02-11T11:24:10.951Z,1.10
2019-02-11T11:27:18.786Z,1.03
2019-02-11T11:30:25.226Z,0.80
2019-02-11T11:33:31.549Z,0.70
2019-02-11T11:36:38.234Z,0.80
2019-02-11T11:39:44.547Z,1.50
2019-02-11T11:42:50.954Z,0.90
2019-02-11T11:45:57.377Z,1.00
2019-02-11T11:49:04.208Z,0.95
2019-02-11T11:52:10.518Z,0.90
2019-02-11T11:55:17.239Z,0.90
2019-02-11T11:58:26.918Z,1.17
2019-02-11T12:01:35.105Z,1.33
2019-02-11T12:04:41.458Z,1.30
2019-02-11T12:07:47.793Z,0.90
2019-02-11T12:10:54.920Z,0.90
2019-02-11T12:14:03.009Z,0.80
2019-02-11T12:17:09.311Z,0.70
2019-02-11T12:20:15.686Z,0.93
2019-02-11T12:23:23.003Z,0.70
2019-02-11T12:26:29.480Z,0.57
2019-02-11T12:29:35.830Z,1.17
2019-02-11T12:32:42.185Z,0.73
2019-02-11T12:35:48.461Z,0.80
2019-02-11T12:38:54.929Z,0.93
2019-02-11T12:42:01.245Z,1.60
2019-02-11T12:45:12.938Z,1.00
2019-02-11T12:48:19.421Z,0.80
2019-02-11T12:51:26.880Z,1.55
2019-02-11T12:54:33.537Z,1.00
2019-02-11T12:57:39.994Z,0.63
2019-02-11T13:00:46.431Z,1.73
2019-02-11T13:03:53.047Z,0.90
2019-02-11T13:06:59.370Z,1.00
2019-02-11T13:10:06.758Z,1.00
2019-02-11T13:13:13.115Z,0.80
2019-02-11T13:16:19.869Z,0.90
2019-02-11T13:19:27.821Z,0.60
2019-02-11T13:22:35.663Z,1.30
2019-02-11T13:25:42.142Z,4.13
2019-02-11T13:28:48.528Z,1.70
2019-02-11T13:31:54.839Z,0.80
2019-02-11T13:35:01.102Z,0.60
2019-02-11T13:38:07.545Z,1.20
2019-02-11T13:41:13.972Z,0.80
2019-02-11T13:44:20.344Z,1.13
2019-02-11T13:47:26.997Z,0.90
2019-02-11T13:50:33.613Z,4.10
2019-02-11T13:53:43.506Z,0.80
2019-02-11T13:56:48.354Z,3.70
2019-02-11T13:59:54.688Z,2.80
2019-02-11T14:03:01.941Z,0.70
2019-02-11T14:06:08.536Z,2.17
2019-02-11T14:09:14.935Z,0.90
2019-02-11T14:12:21.202Z,2.23
2019-02-11T14:15:27.586Z,0.90
2019-02-11T14:18:39.203Z,0.80
2019-02-11T14:21:45.519Z,1.10
2019-02-11T14:24:51.937Z,1.02
2019-02-11T14:27:58.222Z,0.90
2019-02-11T14:31:04.563Z,0.90
2019-02-11T14:34:11.995Z,2.10
2019-02-11T14:37:18.416Z,1.60
2019-02-11T14:40:25.049Z,2.60
2019-02-11T14:43:31.495Z,1.60
2019-02-11T14:46:38.080Z,1.03
2019-02-11T14:49:44.531Z,1.00
2019-02-11T14:52:52.194Z,1.40
2019-02-11T14:55:58.555Z,1.10
2019-02-11T14:59:04.984Z,1.02
2019-02-11T15:02:11.382Z,2.40
2019-02-11T15:05:19.060Z,2.33
2019-02-11T15:08:25.334Z,1.00
2019-02-11T15:11:31.789Z,1.65
2019-02-11T15:14:38.157Z,2.87
2019-02-11T15:17:44.549Z,1.13
2019-02-11T15:20:51.391Z,1.60
2019-02-11T15:23:57.812Z,0.90
2019-02-11T15:27:04.180Z,1.03
2019-02-11T15:30:12.722Z,1.37
2019-02-11T15:33:19.186Z,1.40
2019-02-11T15:36:25.546Z,2.22
2019-02-11T15:39:32.021Z,1.13
2019-02-11T15:42:38.426Z,1.87
2019-02-11T15:45:44.690Z,2.70
2019-02-11T15:48:52.012Z,1.20
2019-02-11T15:51:58.276Z,1.00
2019-02-11T15:55:05.122Z,0.90
2019-02-11T15:58:11.468Z,1.20
2019-02-11T16:01:18.059Z,3.27
2019-02-11T16:04:29.035Z,2.50
2019-02-11T16:07:35.400Z,2.03
2019-02-11T16:10:41.680Z,1.20
2019-02-11T16:13:48.206Z,1.90
2019-02-11T16:16:54.585Z,1.30
2019-02-11T16:20:00.894Z,1.13
2019-02-11T16:23:07.303Z,2.60
2019-02-11T16:26:13.554Z,3.73
2019-02-11T16:29:19.894Z,5.93
2019-02-11T16:32:26.293Z,2.90
2019-02-11T16:35:32.555Z,1.53
2019-02-11T16:38:38.974Z,1.20
2019-02-11T16:41:45.298Z,1.43
2019-02-11T16:44:51.737Z,1.63
2019-02-11T16:47:58.056Z,2.13
2019-02-11T16:51:04.435Z,1.60
2019-02-11T16:54:11.551Z,2.03
2019-02-11T16:57:19.100Z,1.60
2019-02-11T17:01:33.701Z,1.50
2019-02-11T17:04:27.781Z,1.40
2019-02-11T17:07:41.654Z,1.10
2019-02-11T17:10:42.191Z,1.90
2019-02-11T17:13:56.695Z,1.40
2019-02-11T17:17:04.642Z,1.40
2019-02-11T17:20:11.736Z,8.13
2019-02-11T17:23:18.057Z,3.03
2019-02-11T17:26:24.406Z,3.05
2019-02-11T17:29:30.737Z,4.77
2019-02-11T17:32:37.101Z,1.90
2019-02-11T17:35:43.463Z,1.60
2019-02-11T17:38:49.944Z,1.27
2019-02-11T17:41:56.309Z,1.20
2019-02-11T17:45:02.732Z,2.10
2019-02-11T17:48:10.720Z,3.40
2019-02-11T17:51:18.060Z,3.17
2019-02-11T17:54:24.974Z,1.10
2019-02-11T17:57:31.375Z,1.57
2019-02-11T18:00:43.635Z,1.60
2019-02-11T18:03:52.232Z,1.63
2019-02-11T18:06:58.549Z,1.70
2019-02-11T18:10:05.505Z,1.10
2019-02-11T18:13:11.902Z,2.33
2019-02-11T18:16:18.273Z,1.57
2019-02-11T18:19:26.377Z,1.87
2019-02-11T18:22:32.711Z,1.20
2019-02-11T18:25:42.072Z,1.00
2019-02-11T18:28:52.144Z,2.47
2019-02-11T18:32:09.766Z,1.40
2019-02-11T18:39:05.080Z,2.10
2019-02-11T18:42:14.078Z,1.00
2019-02-11T18:45:20.477Z,1.00
2019-02-11T18:48:27.105Z,1.47
2019-02-11T18:51:33.544Z,4.87
2019-02-11T18:54:40.025Z,1.50
2019-02-11T18:57:48.589Z,1.40
2019-02-11T19:00:57.733Z,1.57
2019-02-11T19:04:04.105Z,2.20
2019-02-11T19:07:10.386Z,2.47
2019-02-11T19:10:18.261Z,1.77
2019-02-11T19:13:24.582Z,1.77
2019-02-11T19:16:33.311Z,3.00
2019-02-11T19:19:43.715Z,5.77
2019-02-11T19:22:51.733Z,1.53
2019-02-11T19:25:59.464Z,1.30
2019-02-11T19:29:08.401Z,1.53
2019-02-11T19:32:15.021Z,1.20
2019-02-11T19:35:22.016Z,2.08
2019-02-11T19:39:09.957Z,1.50
2019-02-11T19:42:16.419Z,1.00
2019-02-11T19:45:22.848Z,1.53
2019-02-11T19:48:29.114Z,1.40
2019-02-11T19:51:35.570Z,1.10
2019-02-11T19:54:42.036Z,1.20
2019-02-11T19:57:48.519Z,1.63
2019-02-11T20:00:54.901Z,1.23
2019-02-11T20:07:55.094Z,1.70
2019-02-11T20:11:01.458Z,4.53
2019-02-11T20:14:07.852Z,1.30
2019-02-11T20:17:14.225Z,1.50
2019-02-11T20:20:21.984Z,1.30
2019-02-11T20:23:28.626Z,1.30
2019-02-11T20:26:37.819Z,1.10
2019-02-11T20:29:44.163Z,1.50
2019-02-11T20:32:50.564Z,2.23
2019-02-11T20:35:56.941Z,1.03
2019-02-11T20:39:05.378Z,1.00
2019-02-11T20:42:12.270Z,1.70
2019-02-11T20:45:23.990Z,1.20
2019-02-11T20:48:30.332Z,1.20
2019-02-11T20:51:36.736Z,1.30
2019-02-11T20:54:43.239Z,1.53
2019-02-11T20:57:50.204Z,1.50
2019-02-11T21:00:56.545Z,2.07
2019-02-11T21:04:03.040Z,1.30
2019-02-11T21:07:10.352Z,1.10
2019-02-11T21:10:17.102Z,2.63
2019-02-11T21:13:23.445Z,3.30
2019-02-11T21:16:29.818Z,1.00
2019-02-11T21:19:36.318Z,1.20
2019-02-11T21:22:42.964Z,0.90
2019-02-11T21:25:49.232Z,0.90
2019-02-11T21:28:55.608Z,1.00
2019-02-11T21:32:01.871Z,1.00
2019-02-11T21:35:09.170Z,3.33
2019-02-11T21:38:19.786Z,2.47
2019-02-11T21:41:28.094Z,2.70
2019-02-11T21:44:37.860Z,1.00
2019-02-11T21:47:44.627Z,1.37
2019-02-11T21:50:50.929Z,1.00
2019-02-11T21:54:00.398Z,1.50
2019-02-11T21:57:06.723Z,4.00
2019-02-11T22:00:18.494Z,1.00
2019-02-11T22:03:26.248Z,1.07
2019-02-11T22:06:34.319Z,1.10
2019-02-11T22:09:40.680Z,1.00
2019-02-11T22:12:46.987Z,1.00
2019-02-11T22:15:53.336Z,1.00
2019-02-11T22:18:59.694Z,2.30
2019-02-11T22:22:06.036Z,1.07
2019-02-11T22:25:12.415Z,0.80
2019-02-11T22:28:19.777Z,1.17
2019-02-11T22:31:26.204Z,1.10
2019-02-11T22:34:32.480Z,1.70
2019-02-11T22:37:40.135Z,0.95
2019-02-11T22:40:46.547Z,1.10
2019-02-11T22:43:52.896Z,2.27
2019-02-11T22:46:59.177Z,0.80
2019-02-11T22:50:06.074Z,1.33
2019-02-11T22:53:12.323Z,0.80
2019-02-11T22:56:18.661Z,0.90
2019-02-11T22:59:25.021Z,1.10
2019-02-11T23:02:31.366Z,0.80
2019-02-11T23:05:37.728Z,0.80
2019-02-11T23:08:44.107Z,2.87
2019-02-11T23:11:50.460Z,1.27
2019-02-11T23:14:57.062Z,0.80
2019-02-11T23:18:03.471Z,2.83
2019-02-11T23:21:09.750Z,2.50
2019-02-11T23:24:16.132Z,1.47
2019-02-11T23:27:22.481Z,2.47
2019-02-11T23:30:28.786Z,1.13
2019-02-11T23:33:35.055Z,1.00
2019-02-11T23:36:41.397Z,0.80
2019-02-11T23:39:47.860Z,0.90
2019-02-11T23:42:54.180Z,4.20
2019-02-11T23:46:00.434Z,1.00
2019-02-11T23:49:06.857Z,0.90
2019-02-11T23:52:13.214Z,1.20
2019-02-11T23:55:19.545Z,1.67
2019-02-11T23:58:25.951Z,0.80
