createdAt,value
2022-10-24T00:01:13.412Z,15.06
2022-10-24T00:03:42.015Z,14.96
2022-10-24T00:06:13.798Z,14.83
2022-10-24T00:08:43.812Z,14.85
2022-10-24T00:11:13.810Z,14.82
2022-10-24T00:13:42.968Z,14.76
2022-10-24T00:16:11.580Z,14.80
2022-10-24T00:18:39.719Z,14.83
2022-10-24T00:21:08.972Z,14.82
2022-10-24T00:23:38.621Z,14.83
2022-10-24T00:26:07.210Z,14.80
2022-10-24T00:28:37.250Z,14.88
2022-10-24T00:31:07.332Z,14.88
2022-10-24T00:33:35.822Z,14.94
2022-10-24T00:36:04.028Z,14.91
2022-10-24T00:38:32.533Z,14.92
2022-10-24T00:41:01.820Z,14.90
2022-10-24T00:43:29.691Z,14.91
2022-10-24T00:46:00.766Z,14.91
2022-10-24T00:48:34.742Z,14.90
2022-10-24T00:51:09.600Z,14.88
2022-10-24T00:53:44.132Z,14.95
2022-10-24T00:56:15.736Z,14.80
2022-10-24T00:58:46.943Z,14.77
2022-10-24T01:01:15.630Z,14.78
2022-10-24T01:03:43.597Z,14.83
2022-10-24T01:06:30.423Z,14.83
2022-10-24T01:09:11.168Z,15.01
2022-10-24T01:11:52.791Z,15.02
2022-10-24T01:14:42.751Z,15.07
2022-10-24T01:17:18.464Z,15.04
2022-10-24T01:20:14.384Z,15.11
2022-10-24T01:22:56.331Z,15.12
2022-10-24T01:25:38.299Z,15.08
2022-10-24T01:28:12.520Z,15.06
2022-10-24T01:30:45.275Z,15.17
2022-10-24T01:33:20.716Z,15.16
2022-10-24T01:35:53.923Z,15.17
2022-10-24T01:38:27.689Z,15.17
2022-10-24T01:41:00.258Z,15.22
2022-10-24T01:43:32.669Z,15.27
2022-10-24T01:46:05.175Z,15.27
2022-10-24T01:48:37.141Z,15.28
2022-10-24T01:51:07.461Z,15.32
2022-10-24T01:53:38.434Z,15.32
2022-10-24T01:56:07.124Z,15.28
2022-10-24T01:58:35.186Z,15.33
2022-10-24T02:01:10.225Z,15.33
2022-10-24T02:03:41.801Z,15.34
2022-10-24T02:06:15.510Z,15.35
2022-10-24T02:08:47.924Z,15.35
2022-10-24T02:11:16.049Z,15.37
2022-10-24T02:13:52.563Z,15.34
2022-10-24T02:16:22.455Z,15.32
2022-10-24T02:18:55.956Z,15.27
2022-10-24T02:21:32.864Z,15.27
2022-10-24T02:24:07.351Z,15.26
2022-10-24T02:26:43.088Z,15.22
2022-10-24T02:29:16.840Z,15.28
2022-10-24T02:31:54.094Z,15.35
2022-10-24T02:34:24.523Z,15.32
2022-10-24T02:36:55.376Z,15.27
2022-10-24T02:39:28.495Z,15.25
2022-10-24T02:41:58.943Z,15.27
2022-10-24T02:44:28.044Z,15.26
2022-10-24T02:47:01.451Z,15.40
2022-10-24T02:49:34.358Z,15.51
2022-10-24T02:52:50.660Z,15.51
2022-10-24T02:55:24.774Z,15.36
2022-10-24T02:57:52.769Z,15.34
2022-10-24T03:00:22.580Z,15.31
2022-10-24T03:03:02.518Z,15.27
2022-10-24T03:05:30.652Z,15.37
2022-10-24T03:08:01.628Z,15.46
2022-10-24T03:10:35.727Z,15.49
2022-10-24T03:13:04.174Z,15.42
2022-10-24T03:15:32.172Z,15.48
2022-10-24T03:18:00.253Z,15.41
2022-10-24T03:20:31.550Z,15.44
2022-10-24T03:23:00.307Z,15.50
2022-10-24T03:25:28.086Z,15.40
2022-10-24T03:27:58.400Z,15.30
2022-10-24T03:30:26.480Z,15.26
2022-10-24T03:32:54.361Z,15.15
2022-10-24T03:35:25.057Z,15.15
2022-10-24T03:37:55.444Z,15.31
2022-10-24T03:40:23.320Z,15.34
2022-10-24T03:42:51.352Z,15.41
2022-10-24T03:45:19.198Z,15.36
2022-10-24T03:47:47.227Z,15.40
2022-10-24T03:50:18.937Z,15.39
2022-10-24T03:52:47.167Z,15.36
2022-10-24T03:55:17.732Z,15.37
2022-10-24T03:57:47.911Z,15.38
2022-10-24T04:00:18.878Z,15.20
2022-10-24T04:02:48.030Z,15.07
2022-10-24T04:05:15.967Z,14.96
2022-10-24T04:07:44.920Z,14.82
2022-10-24T04:10:13.299Z,14.80
2022-10-24T04:12:42.728Z,14.83
2022-10-24T04:15:11.815Z,14.81
2022-10-24T04:17:39.965Z,14.73
2022-10-24T04:20:08.755Z,14.86
2022-10-24T04:22:38.980Z,14.75
2022-10-24T04:25:09.283Z,14.74
2022-10-24T04:27:41.485Z,14.75
2022-10-24T04:30:16.482Z,14.82
2022-10-24T04:32:47.291Z,14.88
2022-10-24T04:35:15.573Z,14.74
2022-10-24T04:37:43.330Z,14.70
2022-10-24T04:40:12.447Z,14.74
2022-10-24T04:42:41.934Z,14.52
2022-10-24T04:45:12.223Z,14.58
2022-10-24T04:47:40.149Z,14.54
2022-10-24T04:50:09.332Z,14.56
2022-10-24T04:52:37.373Z,14.50
2022-10-24T04:55:05.968Z,14.51
2022-10-24T04:57:34.483Z,14.49
2022-10-24T05:00:02.279Z,14.59
2022-10-24T05:02:31.627Z,14.62
2022-10-24T05:04:59.505Z,14.50
2022-10-24T05:07:28.639Z,14.60
2022-10-24T05:09:56.807Z,14.62
2022-10-24T05:12:24.729Z,14.52
2022-10-24T05:14:52.546Z,14.54
2022-10-24T05:17:20.460Z,14.67
2022-10-24T05:19:51.219Z,14.60
2022-10-24T05:22:19.783Z,14.57
2022-10-24T05:24:47.859Z,14.48
2022-10-24T05:27:15.844Z,14.47
2022-10-24T05:29:45.992Z,14.43
2022-10-24T05:32:13.850Z,14.43
2022-10-24T05:34:42.080Z,14.36
2022-10-24T05:37:12.587Z,14.32
2022-10-24T05:39:40.569Z,14.35
2022-10-24T05:42:12.340Z,14.27
2022-10-24T05:44:40.509Z,14.34
2022-10-24T05:47:08.456Z,14.34
2022-10-24T05:49:36.733Z,14.41
2022-10-24T05:52:04.784Z,14.48
2022-10-24T05:54:48.440Z,14.66
2022-10-24T05:57:24.271Z,14.71
2022-10-24T05:59:52.059Z,14.75
2022-10-24T06:02:23.741Z,14.86
2022-10-24T06:04:52.098Z,14.86
2022-10-24T06:07:27.813Z,14.85
2022-10-24T06:09:57.023Z,14.93
2022-10-24T06:12:25.253Z,14.89
2022-10-24T06:15:00.609Z,14.96
2022-10-24T06:17:28.610Z,14.97
2022-10-24T06:19:56.866Z,15.13
2022-10-24T06:22:27.791Z,15.13
2022-10-24T06:24:57.844Z,15.02
2022-10-24T06:27:26.824Z,15.12
2022-10-24T06:29:55.948Z,15.13
2022-10-24T06:32:25.374Z,14.93
2022-10-24T06:34:55.228Z,14.80
2022-10-24T06:37:23.280Z,14.87
2022-10-24T06:39:52.051Z,14.82
2022-10-24T06:42:25.985Z,14.78
2022-10-24T06:44:53.881Z,14.62
2022-10-24T06:47:23.826Z,14.61
2022-10-24T06:49:52.745Z,14.83
2022-10-24T06:52:20.996Z,14.90
2022-10-24T06:54:49.354Z,14.86
2022-10-24T06:57:18.050Z,14.78
2022-10-24T06:59:47.397Z,14.96
2022-10-24T07:02:19.255Z,15.20
2022-10-24T07:04:51.254Z,15.39
2022-10-24T07:07:21.580Z,15.52
2022-10-24T07:09:59.714Z,15.58
2022-10-24T07:12:28.211Z,15.60
2022-10-24T07:14:57.375Z,15.54
2022-10-24T07:17:25.088Z,15.62
2022-10-24T07:19:54.517Z,15.64
2022-10-24T07:22:22.465Z,15.69
2022-10-24T07:24:54.392Z,15.61
2022-10-24T07:27:22.830Z,15.51
2022-10-24T07:29:51.807Z,15.48
2022-10-24T07:32:22.167Z,15.58
2022-10-24T07:34:50.112Z,15.72
2022-10-24T07:37:19.362Z,15.89
2022-10-24T07:39:49.677Z,15.93
2022-10-24T07:42:24.852Z,16.17
2022-10-24T07:45:06.507Z,16.23
2022-10-24T07:47:37.895Z,16.42
2022-10-24T07:50:17.213Z,16.50
2022-10-24T07:52:45.013Z,16.42
2022-10-24T07:55:15.022Z,16.54
2022-10-24T07:57:43.186Z,16.59
2022-10-24T08:00:13.499Z,16.43
2022-10-24T08:02:46.242Z,16.36
2022-10-24T08:05:16.101Z,16.33
2022-10-24T08:07:56.425Z,16.22
2022-10-24T08:10:35.685Z,16.08
2022-10-24T08:13:04.779Z,16.18
2022-10-24T08:15:32.698Z,16.40
2022-10-24T08:18:04.070Z,16.47
2022-10-24T08:20:31.926Z,16.38
2022-10-24T08:23:00.114Z,16.42
2022-10-24T08:25:29.545Z,16.46
2022-10-24T08:27:57.424Z,16.46
2022-10-24T08:30:25.217Z,16.46
2022-10-24T08:32:54.957Z,16.45
2022-10-24T08:35:25.800Z,16.56
2022-10-24T08:37:53.808Z,16.56
2022-10-24T08:40:23.173Z,16.57
2022-10-24T08:42:51.680Z,16.50
2022-10-24T08:45:35.304Z,16.51
2022-10-24T08:48:10.531Z,16.40
2022-10-24T08:50:43.725Z,16.59
2022-10-24T08:53:15.661Z,16.81
2022-10-24T08:55:50.324Z,16.87
2022-10-24T08:58:21.968Z,16.87
2022-10-24T09:00:52.299Z,16.99
2022-10-24T09:03:43.619Z,17.06
2022-10-24T09:06:19.682Z,17.17
2022-10-24T09:08:52.405Z,18.03
2022-10-24T09:11:29.806Z,19.42
2022-10-24T09:13:59.070Z,18.77
2022-10-24T09:16:27.685Z,18.43
2022-10-24T09:18:58.459Z,19.29
2022-10-24T09:21:28.241Z,19.24
2022-10-24T09:23:58.879Z,18.31
2022-10-24T09:26:33.095Z,17.55
2022-10-24T09:29:03.340Z,17.26
2022-10-24T09:31:37.476Z,17.20
2022-10-24T09:34:06.717Z,17.09
2022-10-24T09:36:36.161Z,17.48
2022-10-24T09:39:38.777Z,18.16
2022-10-24T09:42:11.057Z,18.89
2022-10-24T09:45:00.797Z,18.92
2022-10-24T09:47:40.439Z,19.12
2022-10-24T09:50:21.009Z,18.63
2022-10-24T09:52:58.025Z,18.04
2022-10-24T09:55:31.419Z,17.69
2022-10-24T09:58:05.816Z,18.12
2022-10-24T10:00:36.062Z,18.61
2022-10-24T10:03:07.201Z,18.46
2022-10-24T10:06:09.683Z,18.18
2022-10-24T10:08:41.992Z,17.81
2022-10-24T10:11:13.747Z,17.78
2022-10-24T10:13:50.771Z,17.66
2022-10-24T10:16:24.822Z,17.50
2022-10-24T10:19:01.361Z,17.32
2022-10-24T10:21:49.375Z,17.16
2022-10-24T10:24:30.064Z,17.27
2022-10-24T10:26:57.998Z,17.48
2022-10-24T10:29:29.179Z,17.38
2022-10-24T10:32:08.013Z,17.44
2022-10-24T10:34:40.718Z,17.75
2022-10-24T10:37:27.797Z,17.62
2022-10-24T10:40:10.632Z,17.44
2022-10-24T10:42:50.505Z,17.75
2022-10-24T10:45:36.075Z,18.53
2022-10-24T10:48:19.251Z,18.03
2022-10-24T10:50:54.270Z,18.49
2022-10-24T10:53:34.727Z,18.90
2022-10-24T10:56:19.202Z,18.75
2022-10-24T10:58:54.550Z,18.69
2022-10-24T11:01:31.210Z,18.99
2022-10-24T11:04:05.811Z,19.73
2022-10-24T11:06:47.715Z,19.22
2022-10-24T11:09:39.229Z,19.18
2022-10-24T11:12:16.035Z,19.48
2022-10-24T11:14:51.519Z,18.80
2022-10-24T11:17:24.112Z,18.97
2022-10-24T11:20:02.525Z,19.09
2022-10-24T11:22:39.345Z,18.55
2022-10-24T11:25:18.225Z,18.54
2022-10-24T11:28:07.762Z,17.80
2022-10-24T11:30:56.664Z,17.62
2022-10-24T11:33:29.043Z,18.17
2022-10-24T11:36:13.051Z,18.05
2022-10-24T11:38:47.400Z,17.95
2022-10-24T11:41:30.711Z,17.95
2022-10-24T11:44:17.163Z,17.93
2022-10-24T11:46:56.495Z,18.41
2022-10-24T11:49:30.365Z,17.79
2022-10-24T11:52:09.575Z,17.78
2022-10-24T11:54:43.675Z,17.86
2022-10-24T11:57:16.699Z,18.11
2022-10-24T11:59:47.290Z,18.03
2022-10-24T12:02:50.442Z,19.30
2022-10-24T12:05:34.821Z,18.12
2022-10-24T12:08:50.159Z,18.72
2022-10-24T12:11:30.048Z,18.58
2022-10-24T12:14:33.416Z,18.40
2022-10-24T12:17:25.919Z,18.52
2022-10-24T12:19:55.719Z,17.85
2022-10-24T12:22:31.847Z,17.97
2022-10-24T12:25:09.560Z,18.59
2022-10-24T12:27:40.443Z,18.11
2022-10-24T12:30:21.730Z,18.13
2022-10-24T12:33:10.878Z,18.57
2022-10-24T12:36:23.150Z,18.06
2022-10-24T12:39:04.641Z,17.47
2022-10-24T12:42:16.123Z,17.07
2022-10-24T12:44:50.489Z,16.87
2022-10-24T12:47:42.994Z,16.83
2022-10-24T12:51:03.442Z,16.87
2022-10-24T12:53:36.042Z,16.81
2022-10-24T12:59:19.575Z,16.89
2022-10-24T13:01:52.703Z,17.03
2022-10-24T13:04:49.828Z,17.14
2022-10-24T13:07:48.418Z,17.04
2022-10-24T13:10:53.058Z,17.17
2022-10-24T13:13:46.712Z,17.56
2022-10-24T13:16:24.416Z,17.67
2022-10-24T13:19:04.091Z,17.12
2022-10-24T13:24:13.985Z,16.80
2022-10-24T13:26:46.414Z,16.98
2022-10-24T13:29:18.441Z,17.03
2022-10-24T13:31:49.252Z,17.05
2022-10-24T13:34:31.681Z,17.17
2022-10-24T13:37:05.164Z,16.97
2022-10-24T13:39:39.529Z,17.69
2022-10-24T13:42:24.323Z,19.10
2022-10-24T13:44:55.969Z,18.08
2022-10-24T13:47:30.107Z,17.79
2022-10-24T13:50:02.239Z,18.07
2022-10-24T13:52:38.653Z,17.12
2022-10-24T13:55:21.791Z,16.84
2022-10-24T13:58:01.660Z,16.63
2022-10-24T14:00:33.179Z,16.53
2022-10-24T14:03:03.396Z,16.43
2022-10-24T14:05:35.706Z,16.53
2022-10-24T14:08:04.145Z,16.62
2022-10-24T14:10:32.760Z,16.51
2022-10-24T14:13:02.368Z,16.48
2022-10-24T14:15:32.947Z,16.57
2022-10-24T14:18:02.996Z,17.07
2022-10-24T14:20:33.615Z,16.74
2022-10-24T14:23:01.896Z,16.60
2022-10-24T14:25:35.303Z,16.54
2022-10-24T14:28:12.174Z,16.99
2022-10-24T14:30:40.263Z,17.22
2022-10-24T14:33:20.435Z,16.94
2022-10-24T14:35:50.369Z,16.86
2022-10-24T14:38:21.657Z,16.29
2022-10-24T14:41:01.250Z,16.16
2022-10-24T14:43:39.984Z,16.05
2022-10-24T14:46:28.051Z,16.02
2022-10-24T14:48:56.401Z,15.93
2022-10-24T14:51:29.139Z,15.88
2022-10-24T14:53:58.381Z,15.95
2022-10-24T14:56:29.828Z,16.00
2022-10-24T14:59:00.898Z,16.07
2022-10-24T15:01:29.380Z,15.93
2022-10-24T15:04:01.152Z,15.78
2022-10-24T15:06:37.252Z,15.64
2022-10-24T15:09:07.597Z,15.56
2022-10-24T15:11:40.245Z,15.62
2022-10-24T15:14:37.865Z,15.64
2022-10-24T15:17:25.820Z,15.76
2022-10-24T15:19:59.539Z,15.77
2022-10-24T15:22:30.324Z,15.69
2022-10-24T15:25:01.328Z,15.59
2022-10-24T15:27:31.121Z,15.60
2022-10-24T15:30:01.927Z,15.58
2022-10-24T15:32:29.843Z,15.58
2022-10-24T15:34:59.757Z,15.52
2022-10-24T15:37:28.620Z,15.54
2022-10-24T15:39:57.068Z,15.49
2022-10-24T15:42:25.060Z,15.37
2022-10-24T15:44:53.248Z,15.33
2022-10-24T15:47:24.007Z,15.32
2022-10-24T15:49:52.707Z,15.27
2022-10-24T15:52:24.753Z,15.24
2022-10-24T15:54:52.918Z,15.14
2022-10-24T15:57:21.015Z,15.00
2022-10-24T15:59:49.096Z,14.88
2022-10-24T16:02:23.202Z,14.84
2022-10-24T16:04:54.967Z,14.83
2022-10-24T16:07:22.977Z,14.85
2022-10-24T16:09:50.993Z,14.83
2022-10-24T16:12:19.269Z,14.82
2022-10-24T16:14:49.617Z,14.81
2022-10-24T16:17:19.420Z,14.79
2022-10-24T16:19:47.324Z,14.73
2022-10-24T16:22:16.691Z,14.65
2022-10-24T16:24:44.491Z,14.57
2022-10-24T16:27:12.634Z,14.49
2022-10-24T16:29:40.761Z,14.39
2022-10-24T16:32:10.827Z,14.32
2022-10-24T16:34:38.873Z,14.36
2022-10-24T16:37:06.895Z,14.35
2022-10-24T16:39:36.225Z,14.32
2022-10-24T16:42:05.285Z,14.33
2022-10-24T16:44:36.993Z,14.23
2022-10-24T16:47:05.149Z,14.14
2022-10-24T16:49:34.131Z,14.12
2022-10-24T16:52:01.831Z,14.13
2022-10-24T16:54:31.715Z,14.10
2022-10-24T16:57:01.072Z,14.03
2022-10-24T16:59:29.025Z,14.01
2022-10-24T17:01:57.098Z,14.08
2022-10-24T17:04:25.478Z,14.03
2022-10-24T17:06:54.373Z,13.98
2022-10-24T17:09:22.321Z,13.93
2022-10-24T17:11:50.416Z,13.81
2022-10-24T17:14:20.173Z,13.78
2022-10-24T17:16:48.960Z,13.73
2022-10-24T17:19:18.963Z,13.73
2022-10-24T17:21:50.696Z,13.68
2022-10-24T17:24:40.273Z,13.62
2022-10-24T17:27:11.892Z,13.60
2022-10-24T17:30:19.970Z,13.58
2022-10-24T17:32:57.955Z,13.52
2022-10-24T17:35:41.645Z,13.43
2022-10-24T17:38:19.941Z,13.37
2022-10-24T17:40:49.625Z,13.28
2022-10-24T17:43:20.420Z,13.20
2022-10-24T17:45:50.867Z,13.18
2022-10-24T17:48:19.953Z,13.15
2022-10-24T17:50:49.230Z,13.09
2022-10-24T17:53:19.725Z,13.08
2022-10-24T17:55:48.223Z,13.02
2022-10-24T17:58:17.183Z,13.04
2022-10-24T18:00:49.056Z,13.00
2022-10-24T18:03:19.454Z,12.98
2022-10-24T18:05:48.449Z,12.95
2022-10-24T18:08:17.009Z,12.97
2022-10-24T18:10:45.895Z,12.82
2022-10-24T18:13:13.836Z,12.83
2022-10-24T18:15:41.801Z,12.75
2022-10-24T18:18:13.768Z,12.75
2022-10-24T18:20:41.995Z,12.79
2022-10-24T18:23:09.890Z,12.72
2022-10-24T18:25:38.350Z,12.79
2022-10-24T18:28:06.538Z,12.73
2022-10-24T18:30:35.355Z,12.72
2022-10-24T18:33:03.251Z,12.80
2022-10-24T18:35:34.122Z,12.84
2022-10-24T18:38:02.235Z,12.82
2022-10-24T18:40:33.294Z,12.81
2022-10-24T18:43:05.336Z,12.78
2022-10-24T18:45:34.365Z,12.72
2022-10-24T18:48:03.031Z,12.74
2022-10-24T18:50:32.760Z,12.75
2022-10-24T18:53:05.937Z,12.85
2022-10-24T18:55:36.125Z,12.74
2022-10-24T18:58:04.804Z,12.83
2022-10-24T19:00:36.516Z,12.83
2022-10-24T19:03:18.034Z,12.72
2022-10-24T19:05:52.054Z,12.71
2022-10-24T19:08:25.523Z,12.79
2022-10-24T19:10:56.117Z,12.77
2022-10-24T19:13:25.118Z,12.78
2022-10-24T19:15:57.608Z,12.80
2022-10-24T19:18:26.896Z,12.76
2022-10-24T19:20:56.719Z,12.73
2022-10-24T19:23:25.849Z,12.67
2022-10-24T19:25:53.944Z,12.72
2022-10-24T19:28:23.918Z,12.60
2022-10-24T19:30:52.074Z,12.60
2022-10-24T19:33:20.803Z,12.50
2022-10-24T19:35:48.846Z,12.46
2022-10-24T19:38:19.314Z,12.41
2022-10-24T19:40:49.579Z,12.43
2022-10-24T19:43:20.039Z,12.30
2022-10-24T19:46:00.468Z,12.21
2022-10-24T19:48:39.994Z,12.14
2022-10-24T19:51:10.999Z,12.13
2022-10-24T19:53:42.352Z,12.12
2022-10-24T19:56:14.898Z,12.10
2022-10-24T19:58:43.744Z,12.04
2022-10-24T20:01:15.038Z,12.03
2022-10-24T20:03:44.756Z,12.00
2022-10-24T20:06:14.950Z,11.96
2022-10-24T20:08:44.465Z,11.88
2022-10-24T20:11:17.892Z,11.90
2022-10-24T20:13:45.831Z,11.87
2022-10-24T20:16:14.378Z,11.87
2022-10-24T20:18:44.980Z,11.83
2022-10-24T20:21:17.518Z,11.70
2022-10-24T20:23:49.002Z,11.75
2022-10-24T20:26:19.266Z,11.73
2022-10-24T20:28:50.035Z,11.85
2022-10-24T20:31:23.757Z,11.89
2022-10-24T20:33:51.871Z,11.76
2022-10-24T20:36:20.730Z,11.71
2022-10-24T20:38:50.495Z,11.75
2022-10-24T20:41:20.758Z,11.74
2022-10-24T20:46:18.860Z,11.69
2022-10-24T20:48:48.739Z,11.70
2022-10-24T20:51:18.467Z,11.79
2022-10-24T20:53:46.740Z,11.79
2022-10-24T20:56:21.446Z,11.73
2022-10-24T20:58:51.308Z,11.73
2022-10-24T21:01:21.551Z,11.68
2022-10-24T21:03:50.564Z,11.65
2022-10-24T21:06:20.362Z,11.67
2022-10-24T21:08:50.999Z,11.61
2022-10-24T21:11:25.042Z,11.52
2022-10-24T21:13:54.471Z,11.37
2022-10-24T21:16:22.633Z,11.34
2022-10-24T21:18:50.856Z,11.19
2022-10-24T21:21:19.833Z,11.15
2022-10-24T21:23:51.221Z,11.17
2022-10-24T21:26:41.891Z,11.26
2022-10-24T21:29:32.111Z,11.32
2022-10-24T21:32:00.526Z,11.33
2022-10-24T21:34:34.531Z,11.22
2022-10-24T21:37:03.984Z,11.20
2022-10-24T21:39:32.489Z,11.20
2022-10-24T21:42:01.916Z,11.25
2022-10-24T21:44:33.043Z,11.18
2022-10-24T21:47:00.950Z,11.18
2022-10-24T21:49:29.168Z,11.19
2022-10-24T21:51:59.202Z,11.17
2022-10-24T21:54:28.683Z,11.11
2022-10-24T21:56:56.677Z,11.21
2022-10-24T21:59:25.797Z,11.06
2022-10-24T22:01:54.871Z,11.05
2022-10-24T22:04:22.897Z,11.07
2022-10-24T22:06:54.311Z,11.08
2022-10-24T22:09:31.518Z,11.14
2022-10-24T22:11:59.581Z,11.17
2022-10-24T22:14:32.445Z,11.27
2022-10-24T22:17:00.518Z,11.24
2022-10-24T22:19:31.680Z,11.29
2022-10-24T22:22:03.695Z,11.31
2022-10-24T22:24:48.320Z,11.30
2022-10-24T22:27:25.094Z,11.27
2022-10-24T22:30:03.593Z,11.25
2022-10-24T22:32:31.803Z,11.29
2022-10-24T22:35:01.148Z,11.33
2022-10-24T22:37:34.910Z,11.36
2022-10-24T22:40:03.801Z,11.42
2022-10-24T22:42:31.892Z,11.44
2022-10-24T22:45:00.513Z,11.33
2022-10-24T22:47:47.838Z,11.28
2022-10-24T22:50:36.157Z,11.36
2022-10-24T22:53:11.546Z,11.41
2022-10-24T22:55:51.658Z,11.43
2022-10-24T22:58:20.476Z,11.48
2022-10-24T23:00:55.114Z,11.43
2022-10-24T23:03:40.425Z,11.45
2022-10-24T23:06:18.223Z,11.56
2022-10-24T23:08:46.889Z,11.53
2022-10-24T23:11:15.566Z,11.52
2022-10-24T23:13:43.986Z,11.47
2022-10-24T23:16:32.727Z,11.55
2022-10-24T23:19:02.517Z,11.59
2022-10-24T23:21:36.523Z,11.76
2022-10-24T23:24:05.116Z,11.69
2022-10-24T23:26:42.286Z,11.68
2022-10-24T23:29:16.291Z,11.72
2022-10-24T23:31:44.809Z,11.80
2022-10-24T23:34:17.667Z,11.66
2022-10-24T23:36:46.540Z,11.66
2022-10-24T23:41:51.882Z,11.66
2022-10-24T23:44:20.660Z,11.69
2022-10-24T23:46:51.949Z,11.60
2022-10-24T23:49:31.746Z,11.57
2022-10-24T23:52:09.841Z,11.63
2022-10-24T23:54:38.339Z,11.62
2022-10-24T23:57:16.080Z,11.54
2022-10-24T23:59:44.803Z,11.44
