createdAt,value
2023-04-13T00:00:03.229Z,532.00
2023-04-13T00:01:03.283Z,533.00
2023-04-13T00:02:03.404Z,522.00
2023-04-13T00:03:03.411Z,531.00
2023-04-13T00:04:04.125Z,532.00
2023-04-13T00:05:03.386Z,525.00
2023-04-13T00:06:03.420Z,544.00
2023-04-13T00:07:03.429Z,537.00
2023-04-13T00:08:03.508Z,528.00
2023-04-13T00:09:03.487Z,523.00
2023-04-13T00:10:03.544Z,535.00
2023-04-13T00:11:03.514Z,529.00
2023-04-13T00:12:03.530Z,525.00
2023-04-13T00:13:03.567Z,534.00
2023-04-13T00:14:03.711Z,523.00
2023-04-13T00:15:03.636Z,539.00
2023-04-13T00:16:03.685Z,538.00
2023-04-13T00:17:03.802Z,535.00
2023-04-13T00:18:03.773Z,572.00
2023-04-13T00:19:03.733Z,577.00
2023-04-13T00:20:03.723Z,575.00
2023-04-13T00:21:03.758Z,576.00
2023-04-13T00:22:03.814Z,572.00
2023-04-13T00:23:03.793Z,564.00
2023-04-13T00:24:03.915Z,571.00
2023-04-13T00:25:03.835Z,563.00
2023-04-13T00:26:03.900Z,563.00
2023-04-13T00:27:03.908Z,567.00
2023-04-13T00:28:04.039Z,569.00
2023-04-13T00:29:03.939Z,575.00
2023-04-13T00:30:03.944Z,575.00
2023-04-13T00:31:04.014Z,584.00
2023-04-13T00:32:04.016Z,575.00
2023-04-13T00:33:04.097Z,575.00
2023-04-13T00:34:04.027Z,555.00
2023-04-13T00:35:04.102Z,575.00
2023-04-13T00:36:04.139Z,577.00
2023-04-13T00:37:04.124Z,574.00
2023-04-13T00:38:04.212Z,579.00
2023-04-13T00:39:04.146Z,566.00
2023-04-13T00:40:04.200Z,557.00
2023-04-13T00:41:04.234Z,561.00
2023-04-13T00:42:04.221Z,570.00
2023-04-13T00:43:04.269Z,577.00
2023-04-13T00:44:04.274Z,577.00
2023-04-13T00:45:04.326Z,576.00
2023-04-13T00:46:04.400Z,583.00
2023-04-13T00:47:04.355Z,585.00
2023-04-13T00:48:04.416Z,585.00
2023-04-13T00:49:04.423Z,586.00
2023-04-13T00:50:04.433Z,592.00
2023-04-13T00:51:04.503Z,603.00
2023-04-13T00:52:04.503Z,604.00
2023-04-13T00:53:04.543Z,606.00
2023-04-13T00:54:04.538Z,606.00
2023-04-13T00:55:04.614Z,616.00
2023-04-13T00:56:04.636Z,619.00
2023-04-13T00:57:05.605Z,627.00
2023-04-13T00:58:04.688Z,619.00
2023-04-13T00:59:04.700Z,632.00
2023-04-13T01:00:04.730Z,620.00
2023-04-13T01:01:04.831Z,605.00
2023-04-13T01:02:04.837Z,611.00
2023-04-13T01:03:04.924Z,604.00
2023-04-13T01:04:04.912Z,617.00
2023-04-13T01:05:04.928Z,611.00
2023-04-13T01:06:04.958Z,607.00
2023-04-13T01:07:04.975Z,613.00
2023-04-13T01:08:05.041Z,608.00
2023-04-13T01:09:05.073Z,618.00
2023-04-13T01:10:05.105Z,614.00
2023-04-13T01:11:05.131Z,627.00
2023-04-13T01:12:05.152Z,624.00
2023-04-13T01:13:05.158Z,623.00
2023-04-13T01:14:05.283Z,621.00
2023-04-13T01:15:05.248Z,624.00
2023-04-13T01:16:05.357Z,623.00
2023-04-13T01:18:24.561Z,500.00
2023-04-13T01:20:43.800Z,500.00
2023-04-13T01:21:43.814Z,500.00
2023-04-13T01:22:43.819Z,500.00
2023-04-13T01:23:43.786Z,500.00
2023-04-13T01:24:43.757Z,500.00
2023-04-13T01:25:43.747Z,510.00
2023-04-13T01:26:43.752Z,511.00
2023-04-13T01:27:43.762Z,514.00
2023-04-13T01:28:43.749Z,500.00
2023-04-13T01:29:43.784Z,507.00
2023-04-13T01:30:43.744Z,516.00
2023-04-13T01:31:43.764Z,519.00
2023-04-13T01:32:43.770Z,516.00
2023-04-13T01:33:43.687Z,511.00
2023-04-13T01:34:43.685Z,509.00
2023-04-13T01:35:43.683Z,506.00
2023-04-13T01:36:43.707Z,507.00
2023-04-13T01:37:43.667Z,501.00
2023-04-13T01:38:43.682Z,501.00
2023-04-13T01:39:43.636Z,501.00
2023-04-13T01:40:43.660Z,500.00
2023-04-13T01:41:43.656Z,506.00
2023-04-13T01:42:43.641Z,501.00
2023-04-13T01:43:43.648Z,506.00
2023-04-13T01:44:43.614Z,502.00
2023-04-13T01:45:43.624Z,505.00
2023-04-13T01:46:43.727Z,515.00
2023-04-13T01:47:43.619Z,500.00
2023-04-13T01:48:43.604Z,509.00
2023-04-13T01:49:43.611Z,518.00
2023-04-13T01:50:43.596Z,519.00
2023-04-13T01:51:43.592Z,507.00
2023-04-13T01:52:43.558Z,513.00
2023-04-13T01:53:43.573Z,528.00
2023-04-13T01:54:43.567Z,523.00
2023-04-13T01:55:43.540Z,530.00
2023-04-13T01:56:43.541Z,523.00
2023-04-13T01:57:43.540Z,526.00
2023-04-13T01:58:43.554Z,525.00
2023-04-13T01:59:43.506Z,528.00
2023-04-13T02:00:43.527Z,522.00
2023-04-13T02:01:43.672Z,526.00
2023-04-13T02:02:43.698Z,539.00
2023-04-13T02:03:43.756Z,539.00
2023-04-13T02:04:43.665Z,538.00
2023-04-13T02:05:43.697Z,528.00
2023-04-13T02:06:43.807Z,521.00
2023-04-13T02:07:43.820Z,513.00
2023-04-13T02:08:43.846Z,517.00
2023-04-13T02:09:43.925Z,512.00
2023-04-13T02:10:43.988Z,526.00
2023-04-13T02:11:44.050Z,506.00
2023-04-13T02:12:44.065Z,499.00
2023-04-13T02:13:44.169Z,513.00
2023-04-13T02:14:44.265Z,500.00
2023-04-13T02:15:44.245Z,505.00
2023-04-13T02:16:44.388Z,525.00
2023-04-13T02:17:44.403Z,534.00
2023-04-13T02:18:44.436Z,546.00
2023-04-13T02:19:44.520Z,526.00
2023-04-13T02:20:44.589Z,514.00
2023-04-13T02:21:44.620Z,508.00
2023-04-13T02:22:44.690Z,501.00
2023-04-13T02:23:44.739Z,507.00
2023-04-13T02:24:44.764Z,502.00
2023-04-13T02:25:47.173Z,504.00
2023-04-13T02:26:44.874Z,500.00
2023-04-13T02:27:44.870Z,502.00
2023-04-13T02:28:44.839Z,519.00
2023-04-13T02:29:44.805Z,520.00
2023-04-13T02:30:44.834Z,510.00
2023-04-13T02:31:44.805Z,498.00
2023-04-13T02:32:44.820Z,513.00
2023-04-13T02:33:44.811Z,500.00
2023-04-13T02:34:44.782Z,500.00
2023-04-13T02:35:44.770Z,516.00
2023-04-13T02:36:44.806Z,505.00
2023-04-13T02:37:44.734Z,510.00
2023-04-13T02:38:45.515Z,540.00
2023-04-13T02:39:44.738Z,561.00
2023-04-13T02:40:44.768Z,566.00
2023-04-13T02:41:44.756Z,566.00
2023-04-13T02:42:44.725Z,562.00
2023-04-13T02:43:44.713Z,562.00
2023-04-13T02:44:44.698Z,547.00
2023-04-13T02:45:44.796Z,520.00
2023-04-13T02:46:44.736Z,534.00
2023-04-13T02:47:44.778Z,523.00
2023-04-13T02:48:44.707Z,515.00
2023-04-13T02:49:44.683Z,546.00
2023-04-13T02:50:44.711Z,530.00
2023-04-13T02:51:44.684Z,530.00
2023-04-13T02:52:44.664Z,540.00
2023-04-13T02:53:44.672Z,535.00
2023-04-13T02:54:44.663Z,530.00
2023-04-13T02:55:44.642Z,532.00
2023-04-13T02:56:44.649Z,550.00
2023-04-13T02:57:44.628Z,553.00
2023-04-13T02:58:44.626Z,537.00
2023-04-13T02:59:44.639Z,506.00
2023-04-13T03:00:44.665Z,504.00
2023-04-13T03:01:44.677Z,512.00
2023-04-13T03:02:44.669Z,500.00
2023-04-13T03:03:44.690Z,506.00
2023-04-13T03:04:44.625Z,500.00
2023-04-13T03:05:44.577Z,510.00
2023-04-13T03:06:44.583Z,500.00
2023-04-13T03:07:44.552Z,504.00
2023-04-13T03:08:44.598Z,505.00
2023-04-13T03:09:44.527Z,503.00
2023-04-13T03:10:44.558Z,509.00
2023-04-13T03:11:44.552Z,505.00
2023-04-13T03:12:44.536Z,505.00
2023-04-13T03:13:44.513Z,511.00
2023-04-13T03:14:44.498Z,513.00
2023-04-13T03:15:44.534Z,510.00
2023-04-13T03:16:44.606Z,516.00
2023-04-13T03:17:44.512Z,512.00
2023-04-13T03:18:44.484Z,510.00
2023-04-13T03:19:44.465Z,511.00
2023-04-13T03:20:44.467Z,514.00
2023-04-13T03:21:44.446Z,524.00
2023-04-13T03:22:44.420Z,540.00
2023-04-13T03:23:44.502Z,527.00
2023-04-13T03:24:44.422Z,514.00
2023-04-13T03:25:44.460Z,510.00
2023-04-13T03:26:44.454Z,513.00
2023-04-13T03:27:44.468Z,515.00
2023-04-13T03:28:44.406Z,520.00
2023-04-13T03:29:44.390Z,527.00
2023-04-13T03:30:44.406Z,529.00
2023-04-13T03:31:44.503Z,522.00
2023-04-13T03:32:44.455Z,517.00
2023-04-13T03:33:44.448Z,528.00
2023-04-13T03:34:44.683Z,528.00
2023-04-13T03:35:44.363Z,525.00
2023-04-13T03:36:44.380Z,525.00
2023-04-13T03:37:44.369Z,528.00
2023-04-13T03:38:44.392Z,534.00
2023-04-13T03:39:45.085Z,531.00
2023-04-13T03:40:44.356Z,542.00
2023-04-13T03:41:44.341Z,557.00
2023-04-13T03:42:44.341Z,557.00
2023-04-13T03:43:44.347Z,562.00
2023-04-13T03:44:44.330Z,546.00
2023-04-13T03:45:44.312Z,553.00
2023-04-13T03:46:44.393Z,561.00
2023-04-13T03:47:44.365Z,569.00
2023-04-13T03:48:44.303Z,567.00
2023-04-13T03:49:44.269Z,564.00
2023-04-13T03:50:44.273Z,558.00
2023-04-13T03:51:44.252Z,553.00
2023-04-13T03:52:44.281Z,543.00
2023-04-13T03:53:44.280Z,533.00
2023-04-13T03:54:44.258Z,541.00
2023-04-13T03:55:44.234Z,537.00
2023-04-13T03:56:44.256Z,524.00
2023-04-13T03:57:44.241Z,527.00
2023-04-13T03:58:44.234Z,544.00
2023-04-13T03:59:44.197Z,556.00
2023-04-13T04:00:44.234Z,564.00
2023-04-13T04:01:44.259Z,570.00
2023-04-13T04:02:44.334Z,575.00
2023-04-13T04:03:44.277Z,578.00
2023-04-13T04:04:44.188Z,582.00
2023-04-13T04:05:44.191Z,586.00
2023-04-13T04:06:44.192Z,566.00
2023-04-13T04:07:44.182Z,564.00
2023-04-13T04:08:44.190Z,539.00
2023-04-13T04:09:44.153Z,531.00
2023-04-13T04:10:44.181Z,524.00
2023-04-13T04:11:44.211Z,518.00
2023-04-13T04:12:44.204Z,504.00
2023-04-13T04:13:44.333Z,500.00
2023-04-13T04:14:44.247Z,505.00
2023-04-13T04:15:44.342Z,500.00
2023-04-13T04:16:44.350Z,500.00
2023-04-13T04:17:44.354Z,515.00
2023-04-13T04:18:44.314Z,502.00
2023-04-13T04:19:44.352Z,502.00
2023-04-13T04:20:44.399Z,505.00
2023-04-13T04:21:44.400Z,502.00
2023-04-13T04:22:44.412Z,513.00
2023-04-13T04:23:44.489Z,513.00
2023-04-13T04:24:44.542Z,509.00
2023-04-13T04:25:44.487Z,508.00
2023-04-13T04:26:44.537Z,500.00
2023-04-13T04:27:44.554Z,503.00
2023-04-13T04:28:44.598Z,500.00
2023-04-13T04:29:44.610Z,517.00
2023-04-13T04:30:44.651Z,500.00
2023-04-13T04:31:44.730Z,505.00
2023-04-13T04:32:44.799Z,508.00
2023-04-13T04:33:44.718Z,502.00
2023-04-13T04:34:44.744Z,507.00
2023-04-13T04:35:44.775Z,519.00
2023-04-13T04:36:44.824Z,500.00
2023-04-13T04:37:44.883Z,500.00
2023-04-13T04:38:44.892Z,510.00
2023-04-13T04:39:44.939Z,505.00
2023-04-13T04:40:45.022Z,509.00
2023-04-13T04:41:45.993Z,501.00
2023-04-13T04:42:44.987Z,505.00
2023-04-13T04:43:45.057Z,502.00
2023-04-13T04:44:45.097Z,505.00
2023-04-13T04:45:45.152Z,519.00
2023-04-13T04:46:45.190Z,528.00
2023-04-13T04:47:45.255Z,515.00
2023-04-13T04:48:45.225Z,531.00
2023-04-13T04:49:45.235Z,541.00
2023-04-13T04:50:45.308Z,562.00
2023-04-13T04:51:45.312Z,582.00
2023-04-13T04:52:45.390Z,604.00
2023-04-13T04:53:45.379Z,607.00
2023-04-13T04:54:45.402Z,619.00
2023-04-13T04:55:45.444Z,618.00
2023-04-13T04:56:45.469Z,610.00
2023-04-13T04:57:45.462Z,602.00
2023-04-13T04:58:45.521Z,620.00
2023-04-13T04:59:45.541Z,629.00
2023-04-13T05:00:45.644Z,622.00
2023-04-13T05:01:45.616Z,624.00
2023-04-13T05:02:45.676Z,630.00
2023-04-13T05:03:45.590Z,633.00
2023-04-13T05:04:45.617Z,624.00
2023-04-13T05:05:45.692Z,626.00
2023-04-13T05:06:45.672Z,634.00
2023-04-13T05:07:45.709Z,637.00
2023-04-13T05:08:45.705Z,647.00
2023-04-13T05:09:45.727Z,657.00
2023-04-13T05:10:45.753Z,659.00
2023-04-13T05:11:45.748Z,648.00
2023-04-13T05:12:45.789Z,653.00
2023-04-13T05:13:45.814Z,651.00
2023-04-13T05:14:45.824Z,658.00
2023-04-13T05:15:45.907Z,665.00
2023-04-13T05:16:45.863Z,709.00
2023-04-13T05:17:45.937Z,680.00
2023-04-13T05:18:45.907Z,705.00
2023-04-13T05:19:45.928Z,725.00
2023-04-13T05:20:45.961Z,699.00
2023-04-13T05:21:45.961Z,711.00
2023-04-13T05:22:46.009Z,726.00
2023-04-13T05:23:46.033Z,755.00
2023-04-13T05:24:46.006Z,806.00
2023-04-13T05:25:46.037Z,789.00
2023-04-13T05:26:46.031Z,858.00
2023-04-13T05:27:46.073Z,870.00
2023-04-13T05:28:46.093Z,820.00
2023-04-13T05:29:47.720Z,857.00
2023-04-13T05:30:46.106Z,902.00
2023-04-13T05:31:46.217Z,895.00
2023-04-13T05:32:46.188Z,911.00
2023-04-13T05:33:46.166Z,975.00
2023-04-13T05:34:46.187Z,1023.00
2023-04-13T05:35:46.204Z,969.00
2023-04-13T05:36:46.213Z,965.00
2023-04-13T05:37:46.215Z,962.00
2023-04-13T05:38:46.220Z,966.00
2023-04-13T05:39:46.241Z,1043.00
2023-04-13T05:40:46.239Z,1042.00
2023-04-13T05:41:46.247Z,1069.00
2023-04-13T05:42:46.234Z,1091.00
2023-04-13T05:43:46.232Z,1104.00
2023-04-13T05:44:46.222Z,1104.00
2023-04-13T05:45:46.333Z,1119.00
2023-04-13T05:46:46.211Z,1183.00
2023-04-13T05:47:46.345Z,1176.00
2023-04-13T05:48:46.242Z,1240.00
2023-04-13T05:49:46.248Z,1321.00
2023-04-13T05:50:46.226Z,1403.00
2023-04-13T05:51:46.224Z,1495.00
2023-04-13T05:52:46.235Z,1418.00
2023-04-13T05:53:46.249Z,1525.00
2023-04-13T05:54:46.287Z,1630.00
2023-04-13T05:55:48.146Z,1708.00
2023-04-13T05:56:46.600Z,1794.00
2023-04-13T05:57:46.407Z,1858.00
2023-04-13T05:58:46.443Z,1860.00
2023-04-13T05:59:46.504Z,1926.00
2023-04-13T06:00:46.577Z,1996.00
2023-04-13T06:01:46.730Z,2048.00
2023-04-13T06:02:46.793Z,2093.00
2023-04-13T06:03:46.852Z,2141.00
2023-04-13T06:04:46.825Z,2177.00
2023-04-13T06:05:46.797Z,2189.00
2023-04-13T06:06:46.828Z,2229.00
2023-04-13T06:07:46.921Z,2249.00
2023-04-13T06:08:46.974Z,2261.00
2023-04-13T06:09:46.980Z,2302.00
2023-04-13T06:10:47.041Z,2312.00
2023-04-13T06:11:47.080Z,2347.00
2023-04-13T06:12:47.088Z,2362.00
2023-04-13T06:13:47.186Z,2390.00
2023-04-13T06:14:47.174Z,2421.00
2023-04-13T06:15:47.203Z,2454.00
2023-04-13T06:16:47.342Z,2466.00
2023-04-13T06:17:47.347Z,2489.00
2023-04-13T06:18:47.320Z,2520.00
2023-04-13T06:19:47.337Z,2558.00
2023-04-13T06:20:47.343Z,2578.00
2023-04-13T06:21:47.419Z,2608.00
2023-04-13T06:22:47.430Z,2621.00
2023-04-13T06:23:47.430Z,2625.00
2023-04-13T06:24:47.435Z,2647.00
2023-04-13T06:25:47.456Z,2674.00
2023-04-13T06:26:47.446Z,2697.00
2023-04-13T06:27:47.493Z,2703.00
2023-04-13T06:28:47.526Z,2730.00
2023-04-13T06:29:47.535Z,2745.00
2023-04-13T06:30:47.574Z,2753.00
2023-04-13T06:31:47.594Z,2764.00
2023-04-13T06:32:47.583Z,2769.00
2023-04-13T06:33:47.577Z,2771.00
2023-04-13T06:34:47.545Z,2773.00
2023-04-13T06:35:47.582Z,2787.00
2023-04-13T06:36:47.593Z,2803.00
2023-04-13T06:37:47.591Z,2809.00
2023-04-13T06:38:54.588Z,2848.00
2023-04-13T06:39:47.592Z,2850.00
2023-04-13T06:40:47.603Z,2855.00
2023-04-13T06:41:47.576Z,2870.00
2023-04-13T06:42:47.585Z,2897.00
2023-04-13T06:43:48.111Z,2939.00
2023-04-13T06:44:47.640Z,2949.00
2023-04-13T06:45:47.608Z,2939.00
2023-04-13T06:46:47.704Z,2954.00
2023-04-13T06:47:47.644Z,2953.00
2023-04-13T06:48:47.527Z,2956.00
2023-04-13T06:49:47.600Z,3024.00
2023-04-13T06:50:47.557Z,3044.00
2023-04-13T06:51:47.627Z,3123.00
2023-04-13T06:52:47.567Z,3176.00
2023-04-13T06:53:47.498Z,3228.00
2023-04-13T06:54:47.509Z,3231.00
2023-04-13T06:55:54.495Z,3245.00
2023-04-13T06:56:47.465Z,3248.00
2023-04-13T06:57:47.468Z,3260.00
2023-04-13T06:58:47.463Z,3291.00
2023-04-13T06:59:47.467Z,3309.00
2023-04-13T07:00:47.433Z,3373.00
2023-04-13T07:01:47.492Z,3401.00
2023-04-13T07:02:47.501Z,3430.00
2023-04-13T07:03:47.514Z,3455.00
2023-04-13T07:04:47.461Z,3455.00
2023-04-13T07:05:47.434Z,3463.00
2023-04-13T07:06:47.404Z,3476.00
2023-04-13T07:07:47.392Z,3480.00
2023-04-13T07:08:47.389Z,3488.00
2023-04-13T07:09:47.442Z,3492.00
2023-04-13T07:10:47.364Z,3523.00
2023-04-13T07:11:47.652Z,3545.00
2023-04-13T07:12:47.367Z,3556.00
2023-04-13T07:13:47.374Z,3594.00
2023-04-13T07:14:47.350Z,3580.00
2023-04-13T07:15:47.346Z,3601.00
2023-04-13T07:16:47.343Z,3549.00
2023-04-13T07:17:47.341Z,3594.00
2023-04-13T07:18:47.308Z,3581.00
2023-04-13T07:19:47.342Z,3607.00
2023-04-13T07:20:47.406Z,3643.00
2023-04-13T07:21:47.325Z,3677.00
2023-04-13T07:22:47.273Z,3671.00
2023-04-13T07:23:47.265Z,3666.00
2023-04-13T07:24:47.265Z,3672.00
2023-04-13T07:25:47.378Z,3667.00
2023-04-13T07:26:47.275Z,3677.00
2023-04-13T07:27:47.242Z,3684.00
2023-04-13T07:28:47.259Z,3699.00
2023-04-13T07:29:47.259Z,3703.00
2023-04-13T07:30:47.228Z,3706.00
2023-04-13T07:31:47.328Z,3710.00
2023-04-13T07:32:47.218Z,3754.00
2023-04-13T07:33:47.233Z,3765.00
2023-04-13T07:34:47.198Z,3767.00
2023-04-13T07:35:47.201Z,3766.00
2023-04-13T07:36:47.680Z,3773.00
2023-04-13T07:37:47.183Z,3786.00
2023-04-13T07:38:47.182Z,3823.00
2023-04-13T07:39:47.168Z,3929.00
2023-04-13T07:40:48.152Z,3864.00
2023-04-13T07:41:47.133Z,3862.00
2023-04-13T07:42:47.138Z,3843.00
2023-04-13T07:43:47.150Z,3846.00
2023-04-13T07:44:47.151Z,3854.00
2023-04-13T07:45:47.166Z,3887.00
2023-04-13T07:46:47.254Z,3886.00
2023-04-13T07:47:47.116Z,3824.00
2023-04-13T07:48:47.126Z,3805.00
2023-04-13T07:49:47.112Z,3796.00
2023-04-13T07:50:47.096Z,3767.00
2023-04-13T07:51:47.115Z,3663.00
2023-04-13T07:52:47.058Z,3464.00
2023-04-13T07:53:47.078Z,3381.00
2023-04-13T07:54:47.053Z,3261.00
2023-04-13T07:55:47.039Z,3312.00
2023-04-13T07:56:47.068Z,3139.00
2023-04-13T07:57:47.039Z,2992.00
2023-04-13T07:58:47.084Z,3068.00
2023-04-13T07:59:47.159Z,3011.00
2023-04-13T08:00:47.232Z,2834.00
2023-04-13T08:01:54.681Z,2832.00
2023-04-13T08:02:47.383Z,2832.00
2023-04-13T08:03:47.376Z,2730.00
2023-04-13T08:04:47.329Z,2696.00
2023-04-13T08:05:47.405Z,2719.00
2023-04-13T08:06:47.195Z,2622.00
2023-04-13T08:07:47.221Z,2692.00
2023-04-13T08:08:47.213Z,2773.00
2023-04-13T08:09:47.190Z,2876.00
2023-04-13T08:10:47.226Z,2866.00
2023-04-13T08:11:47.215Z,2925.00
2023-04-13T08:12:47.195Z,2948.00
2023-04-13T08:13:47.198Z,2969.00
2023-04-13T08:14:47.200Z,2943.00
2023-04-13T08:15:47.133Z,2950.00
2023-04-13T08:16:47.186Z,2933.00
2023-04-13T08:17:47.154Z,2951.00
2023-04-13T08:18:47.115Z,2954.00
2023-04-13T08:19:47.115Z,2987.00
2023-04-13T08:20:47.138Z,2987.00
2023-04-13T08:21:47.140Z,2967.00
2023-04-13T08:22:47.149Z,2994.00
2023-04-13T08:23:47.088Z,2972.00
2023-04-13T08:24:47.108Z,2998.00
2023-04-13T08:25:47.114Z,2959.00
2023-04-13T08:26:47.108Z,2992.00
2023-04-13T08:27:47.086Z,3040.00
2023-04-13T08:28:47.071Z,3065.00
2023-04-13T08:29:47.103Z,3000.00
2023-04-13T08:30:47.133Z,3019.00
2023-04-13T08:31:47.207Z,3018.00
2023-04-13T08:32:47.195Z,3012.00
2023-04-13T08:33:47.193Z,3000.00
2023-04-13T08:34:47.179Z,3026.00
2023-04-13T08:35:47.227Z,2921.00
2023-04-13T08:36:47.820Z,2470.00
2023-04-13T08:37:47.312Z,2496.00
2023-04-13T08:38:47.333Z,2481.00
2023-04-13T08:39:47.417Z,2636.00
2023-04-13T08:40:49.508Z,2658.00
2023-04-13T08:41:47.645Z,2673.00
2023-04-13T08:42:48.429Z,2735.00
2023-04-13T08:43:47.750Z,2766.00
2023-04-13T08:44:47.835Z,2837.00
2023-04-13T08:45:47.928Z,2850.00
2023-04-13T08:46:48.592Z,2760.00
2023-04-13T08:47:48.061Z,2538.00
2023-04-13T08:48:53.861Z,2608.00
2023-04-13T08:49:49.073Z,2428.00
2023-04-13T08:50:48.054Z,2015.00
2023-04-13T08:51:48.056Z,1623.00
2023-04-13T08:52:48.251Z,1616.00
2023-04-13T08:53:48.042Z,1868.00
2023-04-13T08:54:48.043Z,2101.00
2023-04-13T08:55:48.051Z,2250.00
2023-04-13T08:56:48.027Z,2382.00
2023-04-13T08:57:49.425Z,2477.00
2023-04-13T08:58:48.193Z,2546.00
2023-04-13T08:59:48.225Z,2629.00
2023-04-13T09:00:48.211Z,2623.00
2023-04-13T09:01:48.452Z,2685.00
2023-04-13T09:03:00.553Z,2707.00
2023-04-13T09:03:49.478Z,2710.00
2023-04-13T09:04:48.415Z,2724.00
2023-04-13T09:05:48.325Z,2755.00
2023-04-13T09:06:48.328Z,2808.00
2023-04-13T09:07:48.330Z,2878.00
2023-04-13T09:08:48.307Z,2921.00
2023-04-13T09:09:48.279Z,2956.00
2023-04-13T09:10:48.320Z,3001.00
2023-04-13T09:11:50.808Z,3020.00
2023-04-13T09:12:48.284Z,3059.00
2023-04-13T09:13:48.258Z,3064.00
2023-04-13T09:14:48.245Z,3077.00
2023-04-13T09:15:48.233Z,3108.00
2023-04-13T09:16:48.267Z,3143.00
2023-04-13T09:17:48.294Z,3161.00
2023-04-13T09:18:48.291Z,3180.00
2023-04-13T09:19:48.198Z,3203.00
2023-04-13T09:20:48.214Z,3221.00
2023-04-13T09:21:48.212Z,3259.00
2023-04-13T09:22:48.174Z,3270.00
2023-04-13T09:23:48.185Z,3305.00
2023-04-13T09:24:48.186Z,3289.00
2023-04-13T09:25:48.167Z,3292.00
2023-04-13T09:26:48.203Z,3248.00
2023-04-13T09:27:48.211Z,3240.00
2023-04-13T09:28:48.178Z,3276.00
2023-04-13T09:29:48.166Z,3289.00
2023-04-13T09:30:55.242Z,3324.00
2023-04-13T09:31:48.169Z,3327.00
2023-04-13T09:32:48.186Z,3333.00
2023-04-13T09:33:48.164Z,3354.00
2023-04-13T09:34:48.120Z,3372.00
2023-04-13T09:35:48.116Z,3443.00
2023-04-13T09:36:54.936Z,3462.00
2023-04-13T09:37:49.245Z,3463.00
2023-04-13T09:38:48.099Z,3468.00
2023-04-13T09:39:48.088Z,3481.00
2023-04-13T09:40:48.079Z,3482.00
2023-04-13T09:41:48.084Z,3522.00
2023-04-13T09:42:48.247Z,3517.00
2023-04-13T09:43:48.050Z,3518.00
2023-04-13T09:44:48.066Z,3563.00
2023-04-13T09:45:48.040Z,3593.00
2023-04-13T09:46:48.084Z,3551.00
2023-04-13T09:47:48.317Z,3603.00
2023-04-13T09:48:48.031Z,3621.00
2023-04-13T09:49:48.037Z,3608.00
2023-04-13T09:50:48.098Z,3629.00
2023-04-13T09:51:48.152Z,3631.00
2023-04-13T09:52:48.202Z,3638.00
2023-04-13T09:53:48.250Z,3660.00
2023-04-13T09:54:48.815Z,3680.00
2023-04-13T09:55:48.369Z,3684.00
2023-04-13T09:56:48.387Z,3670.00
2023-04-13T09:57:48.476Z,3690.00
2023-04-13T09:58:48.547Z,3689.00
2023-04-13T09:59:48.577Z,3701.00
2023-04-13T10:00:48.649Z,3691.00
2023-04-13T10:01:48.847Z,3685.00
2023-04-13T10:02:49.013Z,3684.00
2023-04-13T10:03:48.844Z,3703.00
2023-04-13T10:04:48.915Z,3700.00
2023-04-13T10:06:48.942Z,3733.00
2023-04-13T10:07:48.930Z,3763.00
2023-04-13T10:08:48.903Z,3763.00
2023-04-13T10:09:48.896Z,3768.00
2023-04-13T10:10:49.617Z,3780.00
2023-04-13T10:11:48.891Z,3787.00
2023-04-13T10:12:48.915Z,3818.00
2023-04-13T10:13:48.889Z,3809.00
2023-04-13T10:14:48.956Z,3825.00
2023-04-13T10:15:48.930Z,3850.00
2023-04-13T10:16:49.029Z,3896.00
2023-04-13T10:17:48.957Z,3874.00
2023-04-13T10:18:48.905Z,3879.00
2023-04-13T10:19:48.827Z,3892.00
2023-04-13T10:20:48.837Z,3898.00
2023-04-13T10:21:48.823Z,3893.00
2023-04-13T10:22:48.850Z,3899.00
2023-04-13T10:23:48.782Z,3910.00
2023-04-13T10:24:48.797Z,3926.00
2023-04-13T10:25:48.792Z,3931.00
2023-04-13T10:26:48.783Z,3926.00
2023-04-13T10:27:48.795Z,3947.00
2023-04-13T10:28:48.784Z,3968.00
2023-04-13T10:29:48.772Z,3973.00
2023-04-13T10:30:48.791Z,3963.00
2023-04-13T10:31:48.978Z,3979.00
2023-04-13T10:32:48.806Z,3980.00
2023-04-13T10:33:48.748Z,3969.00
2023-04-13T10:34:48.728Z,3988.00
2023-04-13T10:35:48.728Z,3983.00
2023-04-13T10:36:48.713Z,3998.00
2023-04-13T10:37:48.722Z,4013.00
2023-04-13T10:38:48.690Z,4011.00
2023-04-13T10:39:48.678Z,3980.00
2023-04-13T10:40:48.714Z,4012.00
2023-04-13T10:41:48.713Z,4051.00
2023-04-13T10:42:51.931Z,4060.00
2023-04-13T10:43:48.675Z,4060.00
2023-04-13T10:44:48.640Z,4059.00
2023-04-13T10:45:48.636Z,4045.00
2023-04-13T10:46:48.688Z,4023.00
2023-04-13T10:47:48.648Z,4025.00
2023-04-13T10:48:48.656Z,4004.00
2023-04-13T10:49:48.704Z,4002.00
2023-04-13T10:50:48.614Z,4018.00
2023-04-13T10:51:48.604Z,4006.00
2023-04-13T10:52:48.592Z,4008.00
2023-04-13T10:53:48.571Z,4025.00
2023-04-13T10:54:48.578Z,4022.00
2023-04-13T10:55:48.577Z,4012.00
2023-04-13T10:56:48.598Z,4013.00
2023-04-13T10:57:48.572Z,4001.00
2023-04-13T10:58:48.571Z,4003.00
2023-04-13T10:59:57.822Z,4011.00
2023-04-13T11:00:49.559Z,4012.00
2023-04-13T11:01:48.542Z,4004.00
2023-04-13T11:02:48.614Z,4017.00
2023-04-13T11:04:03.190Z,4024.00
2023-04-13T11:04:49.675Z,4014.00
2023-04-13T11:05:48.493Z,4020.00
2023-04-13T11:06:48.585Z,4021.00
2023-04-13T11:07:54.974Z,4027.00
2023-04-13T11:08:49.518Z,4013.00
2023-04-13T11:09:48.494Z,4017.00
2023-04-13T11:10:48.511Z,4022.00
2023-04-13T11:11:48.465Z,4033.00
2023-04-13T11:12:48.493Z,4021.00
2023-04-13T11:13:48.444Z,3990.00
2023-04-13T11:14:48.440Z,3961.00
2023-04-13T11:15:48.466Z,3963.00
2023-04-13T11:16:48.447Z,3965.00
2023-04-13T11:17:48.813Z,3927.00
2023-04-13T11:18:48.422Z,3940.00
2023-04-13T11:19:49.781Z,3928.00
2023-04-13T11:20:48.391Z,3944.00
2023-04-13T11:21:48.416Z,3940.00
2023-04-13T11:22:48.393Z,3905.00
2023-04-13T11:23:48.361Z,3907.00
2023-04-13T11:24:48.370Z,3902.00
2023-04-13T11:25:48.379Z,3886.00
2023-04-13T11:26:48.422Z,3914.00
2023-04-13T11:27:48.782Z,3908.00
2023-04-13T11:28:48.345Z,3891.00
2023-04-13T11:29:48.320Z,3903.00
2023-04-13T11:30:48.371Z,3920.00
2023-04-13T11:31:48.401Z,3942.00
2023-04-13T11:32:48.835Z,3908.00
2023-04-13T11:33:48.336Z,3897.00
2023-04-13T11:34:48.300Z,3888.00
2023-04-13T11:35:50.466Z,3894.00
2023-04-13T11:36:48.322Z,3865.00
2023-04-13T11:37:48.823Z,3914.00
2023-04-13T11:38:48.285Z,3927.00
2023-04-13T11:39:48.295Z,3923.00
2023-04-13T11:40:48.249Z,3931.00
2023-04-13T11:41:48.277Z,3901.00
2023-04-13T11:42:48.313Z,3914.00
2023-04-13T11:43:48.411Z,3898.00
2023-04-13T11:44:48.395Z,3854.00
2023-04-13T11:45:48.431Z,3869.00
2023-04-13T11:46:48.457Z,3833.00
2023-04-13T11:47:48.547Z,3816.00
2023-04-13T11:48:48.528Z,3819.00
2023-04-13T11:49:48.590Z,3818.00
2023-04-13T11:50:48.592Z,3810.00
2023-04-13T11:51:48.707Z,3772.00
2023-04-13T11:52:48.709Z,3749.00
2023-04-13T11:53:48.766Z,3722.00
2023-04-13T11:54:48.828Z,3696.00
2023-04-13T11:55:53.324Z,3692.00
2023-04-13T11:56:49.144Z,3693.00
2023-04-13T11:57:48.818Z,3694.00
2023-04-13T11:58:48.836Z,3683.00
2023-04-13T11:59:48.828Z,3668.00
2023-04-13T12:00:48.818Z,3661.00
2023-04-13T12:01:50.343Z,3641.00
2023-04-13T12:03:00.996Z,3642.00
2023-04-13T12:04:01.606Z,3644.00
2023-04-13T12:04:49.981Z,3643.00
2023-04-13T12:05:49.026Z,3644.00
2023-04-13T12:06:48.959Z,3619.00
2023-04-13T12:07:49.374Z,3597.00
2023-04-13T12:08:54.550Z,3596.00
2023-04-13T12:11:20.078Z,3632.00
2023-04-13T12:11:54.244Z,3641.00
2023-04-13T12:12:51.699Z,3642.00
2023-04-13T12:14:05.957Z,3643.00
2023-04-13T12:14:59.263Z,3642.00
2023-04-13T12:16:05.212Z,3642.00
2023-04-13T12:17:52.271Z,3625.00
2023-04-13T12:18:50.106Z,3580.00
2023-04-13T12:19:49.067Z,3526.00
2023-04-13T12:20:48.814Z,3499.00