createdAt,value
2019-03-29T00:00:32.134Z,5.20
2019-03-29T00:03:21.523Z,4.53
2019-03-29T00:06:10.886Z,4.97
2019-03-29T00:09:01.298Z,5.30
2019-03-29T00:11:50.525Z,4.83
2019-03-29T00:14:39.920Z,4.87
2019-03-29T00:17:28.981Z,4.70
2019-03-29T00:20:17.707Z,5.70
2019-03-29T00:23:07.066Z,5.40
2019-03-29T00:25:57.398Z,4.90
2019-03-29T00:28:46.347Z,5.40
2019-03-29T00:31:35.422Z,5.17
2019-03-29T00:34:24.086Z,5.27
2019-03-29T00:37:12.718Z,4.57
2019-03-29T00:40:01.451Z,5.07
2019-03-29T00:42:51.322Z,5.73
2019-03-29T00:45:39.702Z,5.17
2019-03-29T00:48:28.369Z,5.43
2019-03-29T00:51:17.529Z,4.97
2019-03-29T00:57:00.650Z,5.00
2019-03-29T00:59:49.416Z,5.10
2019-03-29T01:02:38.295Z,4.70
2019-03-29T01:05:27.395Z,5.87
2019-03-29T01:08:16.286Z,5.67
2019-03-29T01:11:05.927Z,7.00
2019-03-29T01:13:55.311Z,5.97
2019-03-29T01:16:44.041Z,6.53
2019-03-29T01:19:32.973Z,5.70
2019-03-29T01:22:21.720Z,6.20
2019-03-29T01:25:11.011Z,6.87
2019-03-29T01:28:00.162Z,8.03
2019-03-29T01:30:49.470Z,6.87
2019-03-29T01:33:37.835Z,8.00
2019-03-29T01:36:27.935Z,8.20
2019-03-29T01:39:17.675Z,6.83
2019-03-29T01:42:06.001Z,6.90
2019-03-29T01:44:55.219Z,7.40
2019-03-29T01:47:44.313Z,7.40
2019-03-29T01:50:32.851Z,6.73
2019-03-29T01:53:21.914Z,6.10
2019-03-29T01:56:11.008Z,7.33
2019-03-29T01:58:59.840Z,7.63
2019-03-29T02:01:48.714Z,7.40
2019-03-29T02:04:37.800Z,7.50
2019-03-29T02:07:27.230Z,6.63
2019-03-29T02:10:16.217Z,7.53
2019-03-29T02:13:04.922Z,7.93
2019-03-29T02:15:53.838Z,9.57
2019-03-29T02:18:43.006Z,7.87
2019-03-29T02:21:31.734Z,8.27
2019-03-29T02:24:20.631Z,8.90
2019-03-29T02:27:09.122Z,8.23
2019-03-29T02:29:57.942Z,7.80
2019-03-29T02:32:47.499Z,8.27
2019-03-29T02:35:35.928Z,7.73
2019-03-29T02:38:25.441Z,8.47
2019-03-29T02:41:14.690Z,8.57
2019-03-29T02:44:03.825Z,9.00
2019-03-29T02:46:53.589Z,7.40
2019-03-29T02:49:43.242Z,8.20
2019-03-29T02:52:31.969Z,7.63
2019-03-29T02:55:21.002Z,9.17
2019-03-29T02:58:09.811Z,8.40
2019-03-29T03:00:58.334Z,9.40
2019-03-29T03:03:47.062Z,9.10
2019-03-29T03:06:38.892Z,9.77
2019-03-29T03:09:28.596Z,9.57
2019-03-29T03:12:17.512Z,8.90
2019-03-29T03:15:07.438Z,8.87
2019-03-29T03:17:56.406Z,9.60
2019-03-29T03:20:45.935Z,8.53
2019-03-29T03:23:34.144Z,7.33
2019-03-29T03:26:23.326Z,8.70
2019-03-29T03:29:13.089Z,7.70
2019-03-29T03:32:02.065Z,8.10
2019-03-29T03:34:51.164Z,8.27
2019-03-29T03:37:40.061Z,7.13
2019-03-29T03:40:29.025Z,7.87
2019-03-29T03:43:18.307Z,8.20
2019-03-29T03:46:06.735Z,6.80
2019-03-29T03:48:56.159Z,6.63
2019-03-29T03:51:45.426Z,7.13
2019-03-29T03:54:34.536Z,7.43
2019-03-29T03:57:23.305Z,8.67
2019-03-29T04:00:11.848Z,7.60
2019-03-29T04:03:00.504Z,7.50
2019-03-29T04:05:50.498Z,9.00
2019-03-29T04:08:39.635Z,7.30
2019-03-29T04:11:34.330Z,8.40
2019-03-29T04:14:23.931Z,8.40
2019-03-29T04:17:13.265Z,16.53
2019-03-29T04:20:01.630Z,7.90
2019-03-29T04:22:50.881Z,8.77
2019-03-29T04:25:40.296Z,9.60
2019-03-29T04:28:29.294Z,7.03
2019-03-29T04:31:18.022Z,9.30
2019-03-29T04:34:06.822Z,9.70
2019-03-29T04:36:56.438Z,10.20
2019-03-29T04:39:45.656Z,8.13
2019-03-29T04:42:34.338Z,10.53
2019-03-29T04:45:23.370Z,9.30
2019-03-29T04:48:12.647Z,9.50
2019-03-29T04:51:01.569Z,9.70
2019-03-29T04:53:50.772Z,8.70
2019-03-29T04:56:39.633Z,9.20
2019-03-29T04:59:29.300Z,9.60
2019-03-29T05:02:18.715Z,9.07
2019-03-29T05:05:07.913Z,10.13
2019-03-29T05:07:57.223Z,9.93
2019-03-29T05:10:45.602Z,8.00
2019-03-29T05:13:35.059Z,8.83
2019-03-29T05:16:24.201Z,8.53
2019-03-29T05:19:12.763Z,9.10
2019-03-29T05:22:01.702Z,10.90
2019-03-29T05:24:50.230Z,9.60
2019-03-29T05:27:39.317Z,10.27
2019-03-29T05:30:27.926Z,9.17
2019-03-29T05:33:17.047Z,10.60
2019-03-29T05:36:11.778Z,9.73
2019-03-29T05:39:00.950Z,9.77
2019-03-29T05:41:48.708Z,8.63
2019-03-29T05:44:40.609Z,8.07
2019-03-29T05:47:27.981Z,9.60
2019-03-29T05:50:21.631Z,7.97
2019-03-29T05:53:09.670Z,9.17
2019-03-29T05:55:58.746Z,8.13
2019-03-29T05:58:46.746Z,8.50
2019-03-29T06:01:35.385Z,8.33
2019-03-29T06:04:24.500Z,8.47
2019-03-29T06:07:13.902Z,7.07
2019-03-29T06:10:02.965Z,10.60
2019-03-29T06:15:38.688Z,8.63
2019-03-29T06:18:27.598Z,8.93
2019-03-29T06:21:17.185Z,8.17
2019-03-29T06:24:06.435Z,7.70
2019-03-29T06:26:55.894Z,8.80
2019-03-29T06:29:45.490Z,8.70
2019-03-29T06:32:34.781Z,9.77
2019-03-29T06:35:23.922Z,8.40
2019-03-29T06:38:13.678Z,8.20
2019-03-29T06:41:03.697Z,7.60
2019-03-29T06:43:52.541Z,8.27
2019-03-29T06:46:41.379Z,8.10
2019-03-29T06:49:30.493Z,8.43
2019-03-29T06:52:22.551Z,8.60
2019-03-29T06:55:11.532Z,8.40
2019-03-29T06:58:00.126Z,8.70
2019-03-29T07:00:48.121Z,8.20
2019-03-29T07:03:36.798Z,8.93
2019-03-29T07:06:25.705Z,7.60
2019-03-29T07:09:14.155Z,8.47
2019-03-29T07:12:02.794Z,9.70
2019-03-29T07:14:52.037Z,7.43
2019-03-29T07:17:40.410Z,7.30
2019-03-29T07:20:29.414Z,7.03
2019-03-29T07:23:17.952Z,6.07
2019-03-29T07:26:07.190Z,6.30
2019-03-29T07:28:56.162Z,6.73
2019-03-29T07:31:45.240Z,6.07
2019-03-29T07:34:34.299Z,5.70
2019-03-29T07:37:23.050Z,6.03
2019-03-29T07:40:12.490Z,6.27
2019-03-29T07:43:01.088Z,5.83
2019-03-29T07:45:49.721Z,6.30
2019-03-29T07:48:40.433Z,5.83
2019-03-29T07:51:28.821Z,5.70
2019-03-29T07:54:17.768Z,5.67
2019-03-29T07:57:06.442Z,6.27
2019-03-29T07:59:55.037Z,5.90
2019-03-29T08:02:44.103Z,6.70
2019-03-29T08:05:35.406Z,5.30
2019-03-29T08:08:31.831Z,5.43
2019-03-29T08:11:25.494Z,4.77
2019-03-29T08:14:05.512Z,4.87
2019-03-29T08:16:54.299Z,5.30
2019-03-29T08:19:43.497Z,5.70
2019-03-29T08:22:32.095Z,5.53
2019-03-29T08:25:21.002Z,4.93
2019-03-29T08:28:09.952Z,5.10
2019-03-29T08:30:59.186Z,4.40
2019-03-29T08:33:47.990Z,4.40
2019-03-29T08:36:37.205Z,4.77
2019-03-29T08:39:28.069Z,3.83
2019-03-29T08:42:18.533Z,4.77
2019-03-29T08:45:08.162Z,4.67
2019-03-29T08:47:57.043Z,3.83
2019-03-29T08:50:46.655Z,4.83
2019-03-29T08:53:35.555Z,4.50
2019-03-29T08:56:24.617Z,3.70
2019-03-29T08:59:17.334Z,3.77
2019-03-29T09:02:05.145Z,4.20
2019-03-29T09:04:54.171Z,3.50
2019-03-29T09:07:45.378Z,2.97
2019-03-29T09:10:34.990Z,3.53
2019-03-29T09:13:24.219Z,3.50
2019-03-29T09:16:13.518Z,4.20
2019-03-29T09:19:02.111Z,3.37
2019-03-29T09:21:51.557Z,3.00
2019-03-29T09:24:40.389Z,3.00
2019-03-29T09:27:31.976Z,2.40
2019-03-29T09:30:20.852Z,2.90
2019-03-29T09:33:10.670Z,3.40
2019-03-29T09:36:00.058Z,4.30
2019-03-29T09:38:49.682Z,3.23
2019-03-29T09:41:38.785Z,3.40
2019-03-29T09:44:27.972Z,3.00
2019-03-29T09:47:17.728Z,4.23
2019-03-29T09:50:10.404Z,3.50
2019-03-29T09:53:01.120Z,2.83
2019-03-29T09:55:55.707Z,2.93
2019-03-29T09:58:45.201Z,3.70
2019-03-29T10:01:34.381Z,3.27
2019-03-29T10:04:22.775Z,3.93
2019-03-29T10:07:12.085Z,3.73
2019-03-29T10:09:58.896Z,3.30
2019-03-29T10:12:47.682Z,3.43
2019-03-29T10:15:37.204Z,4.00
2019-03-29T10:18:26.930Z,3.33
2019-03-29T10:21:17.391Z,3.90
2019-03-29T10:24:06.679Z,3.80
2019-03-29T10:26:56.331Z,3.33
2019-03-29T10:29:45.464Z,4.53
2019-03-29T10:32:35.484Z,3.40
2019-03-29T10:35:25.884Z,3.90
2019-03-29T10:38:18.066Z,3.77
2019-03-29T10:41:05.958Z,3.77
2019-03-29T10:43:55.806Z,3.80
2019-03-29T10:46:45.272Z,4.20
2019-03-29T10:49:34.215Z,3.93
2019-03-29T10:52:22.855Z,4.27
2019-03-29T10:55:11.867Z,3.37
2019-03-29T10:58:00.912Z,3.93
2019-03-29T11:00:54.607Z,3.70
2019-03-29T11:03:43.010Z,3.90
2019-03-29T11:06:31.515Z,3.83
2019-03-29T11:09:20.472Z,4.57
2019-03-29T11:12:09.656Z,3.53
2019-03-29T11:14:59.339Z,4.40
2019-03-29T11:17:47.879Z,4.07
2019-03-29T11:20:37.185Z,3.47
2019-03-29T11:23:26.035Z,2.83
2019-03-29T11:26:14.466Z,3.60
2019-03-29T11:29:03.894Z,3.73
2019-03-29T11:31:53.371Z,3.77
2019-03-29T11:34:41.945Z,4.13
2019-03-29T11:37:30.555Z,4.00
2019-03-29T11:40:19.579Z,3.73
2019-03-29T11:43:08.578Z,3.87
2019-03-29T11:45:57.730Z,3.90
2019-03-29T11:48:46.002Z,3.97
2019-03-29T11:51:35.403Z,4.10
2019-03-29T11:54:23.749Z,4.30
2019-03-29T11:57:12.806Z,4.27
2019-03-29T12:00:02.247Z,4.10
2019-03-29T12:02:51.553Z,3.57
2019-03-29T12:05:40.540Z,3.90
2019-03-29T12:08:29.651Z,4.23
2019-03-29T12:11:18.450Z,3.90
2019-03-29T12:17:08.283Z,3.50
2019-03-29T12:19:57.385Z,4.33
2019-03-29T12:22:46.134Z,3.90
2019-03-29T12:25:34.725Z,4.03
2019-03-29T12:28:24.281Z,4.70
2019-03-29T12:31:13.566Z,3.90
2019-03-29T12:34:02.192Z,4.20
2019-03-29T12:36:51.503Z,4.23
2019-03-29T12:39:39.306Z,3.63
2019-03-29T12:42:28.242Z,4.83
2019-03-29T12:45:16.798Z,4.40
2019-03-29T12:48:05.853Z,4.77
2019-03-29T12:50:54.741Z,3.30
2019-03-29T12:53:44.062Z,3.80
2019-03-29T12:56:33.183Z,4.50
2019-03-29T12:59:22.256Z,3.80
2019-03-29T13:02:11.304Z,4.33
2019-03-29T13:04:59.749Z,4.60
2019-03-29T13:07:48.842Z,3.63
2019-03-29T13:10:38.038Z,4.23
2019-03-29T13:13:26.575Z,4.73
2019-03-29T13:16:15.902Z,4.30
2019-03-29T13:19:05.375Z,4.17
2019-03-29T13:21:54.737Z,4.30
2019-03-29T13:24:43.339Z,3.77
2019-03-29T13:27:32.847Z,3.73
2019-03-29T13:30:22.215Z,4.13
2019-03-29T13:33:10.447Z,3.83
2019-03-29T13:35:59.427Z,3.30
2019-03-29T13:38:48.318Z,4.30
2019-03-29T13:41:37.411Z,3.83
2019-03-29T13:44:28.241Z,4.63
2019-03-29T13:47:18.213Z,3.63
2019-03-29T13:50:09.014Z,3.73
2019-03-29T13:52:57.733Z,4.40
2019-03-29T13:55:46.525Z,4.60
2019-03-29T13:58:35.170Z,4.50
2019-03-29T14:01:24.250Z,4.27
2019-03-29T14:04:13.660Z,4.20
2019-03-29T14:07:02.824Z,3.80
2019-03-29T14:09:51.478Z,4.15
2019-03-29T14:12:40.250Z,4.37
2019-03-29T14:17:33.878Z,4.10
2019-03-29T14:20:35.627Z,4.80
2019-03-29T14:23:35.886Z,4.17
2019-03-29T14:26:37.098Z,4.20
2019-03-29T14:29:38.128Z,3.70
2019-03-29T14:44:52.317Z,3.70
2019-03-29T14:47:49.449Z,4.10
2019-03-29T14:53:40.342Z,3.87
2019-03-29T15:55:04.194Z,4.63
2019-03-29T15:58:04.543Z,4.58
2019-03-29T16:01:18.247Z,4.80
2019-03-29T16:10:43.103Z,4.33
2019-03-29T16:23:13.053Z,4.30
2019-03-29T16:42:32.893Z,4.80
2019-03-29T16:45:47.876Z,5.27
2019-03-29T16:55:24.143Z,4.10
2019-03-29T16:58:28.689Z,4.70
2019-03-29T17:04:51.555Z,4.10
2019-03-29T17:07:53.453Z,4.23
2019-03-29T17:11:03.705Z,4.00
2019-03-29T17:14:05.779Z,4.33
2019-03-29T17:20:32.781Z,4.37
2019-03-29T17:39:47.892Z,3.77
2019-03-29T17:48:48.062Z,4.20
2019-03-29T17:54:41.571Z,4.47
2019-03-29T17:57:45.879Z,3.60
2019-03-29T18:03:53.929Z,4.50
2019-03-29T18:06:55.349Z,4.20
2019-03-29T18:09:56.735Z,3.98
2019-03-29T18:15:47.209Z,3.63
2019-03-29T18:18:49.876Z,4.28
2019-03-29T18:21:59.222Z,3.00
2019-03-29T18:25:03.839Z,3.60
2019-03-29T18:28:11.631Z,4.33
2019-03-29T18:34:17.696Z,2.83
2019-03-29T18:37:19.916Z,3.30
2019-03-29T18:56:09.862Z,3.27
2019-03-29T19:13:48.487Z,3.70
2019-03-29T19:39:45.458Z,5.20
2019-03-29T20:04:56.684Z,4.43
2019-03-29T20:24:38.101Z,5.23
2019-03-29T20:31:22.485Z,4.90
2019-03-29T20:37:39.309Z,5.23
2019-03-29T20:40:41.396Z,5.80
2019-03-29T20:43:43.348Z,5.00
2019-03-29T20:49:48.909Z,5.30
2019-03-29T20:59:36.291Z,7.10
2019-03-29T21:02:31.791Z,6.20
2019-03-29T21:09:01.969Z,5.53
2019-03-29T21:12:03.459Z,7.10
2019-03-29T21:15:04.543Z,5.30
2019-03-29T21:18:06.960Z,6.73
2019-03-29T21:21:09.021Z,6.30
2019-03-29T21:24:11.234Z,9.50
2019-03-29T21:27:11.744Z,5.40
2019-03-29T21:30:13.375Z,6.30
2019-03-29T21:33:14.873Z,6.03
2019-03-29T21:36:06.063Z,7.30
2019-03-29T21:39:15.547Z,7.07
2019-03-29T21:45:29.286Z,6.33
2019-03-29T21:51:47.358Z,6.50
2019-03-29T21:54:49.102Z,6.17
2019-03-29T21:57:50.316Z,6.53
2019-03-29T22:00:52.532Z,5.90
2019-03-29T22:03:53.702Z,5.80
2019-03-29T22:10:02.971Z,7.33
2019-03-29T22:13:04.918Z,7.37
2019-03-29T22:16:06.835Z,7.40
2019-03-29T22:19:09.101Z,7.50
2019-03-29T22:22:10.867Z,6.60
2019-03-29T22:25:12.454Z,7.70
2019-03-29T22:28:03.339Z,8.97
2019-03-29T22:34:38.580Z,8.33
2019-03-29T22:40:50.486Z,7.33
2019-03-29T22:43:41.138Z,8.70
2019-03-29T22:46:50.592Z,8.63
2019-03-29T22:49:41.593Z,8.57
2019-03-29T22:55:44.779Z,8.83
2019-03-29T22:58:47.262Z,7.87
2019-03-29T23:01:48.779Z,8.73
2019-03-29T23:04:50.705Z,7.03
2019-03-29T23:07:58.189Z,8.50
2019-03-29T23:11:06.043Z,7.67
2019-03-29T23:14:08.307Z,8.10
2019-03-29T23:17:09.889Z,6.93
2019-03-29T23:20:12.147Z,7.43
2019-03-29T23:23:14.066Z,7.80
2019-03-29T23:26:16.124Z,6.90
2019-03-29T23:29:17.171Z,8.33
2019-03-29T23:32:18.538Z,6.93
2019-03-29T23:35:09.419Z,7.00
2019-03-29T23:41:21.105Z,7.07
2019-03-29T23:44:22.538Z,8.37
2019-03-29T23:47:24.457Z,8.53
2019-03-29T23:50:25.851Z,8.47
2019-03-29T23:53:27.983Z,9.07
2019-03-29T23:56:18.491Z,7.73
