createdAt,value
2023-05-19T00:01:59.913Z,3.30
2023-05-19T00:04:38.302Z,3.10
2023-05-19T00:07:13.563Z,3.10
2023-05-19T00:09:46.765Z,3.10
2023-05-19T00:12:20.025Z,3.10
2023-05-19T00:14:52.688Z,3.10
2023-05-19T00:17:24.275Z,3.00
2023-05-19T00:19:55.576Z,3.00
2023-05-19T00:22:26.284Z,3.10
2023-05-19T00:24:56.984Z,3.00
2023-05-19T00:27:27.640Z,3.20
2023-05-19T00:29:58.469Z,3.10
2023-05-19T00:32:29.159Z,3.70
2023-05-19T00:34:59.942Z,4.10
2023-05-19T00:37:30.664Z,4.00
2023-05-19T00:40:01.351Z,3.30
2023-05-19T00:42:32.077Z,3.70
2023-05-19T00:45:02.781Z,3.10
2023-05-19T00:47:34.242Z,3.30
2023-05-19T00:52:34.144Z,2.90
2023-05-19T00:55:05.555Z,2.90
2023-05-19T00:57:36.554Z,2.90
2023-05-19T01:00:09.785Z,3.00
2023-05-19T01:02:40.864Z,2.70
2023-05-19T01:05:12.700Z,2.80
2023-05-19T01:07:43.966Z,3.00
2023-05-19T01:10:14.747Z,2.70
2023-05-19T01:12:45.598Z,2.80
2023-05-19T01:15:16.583Z,2.70
2023-05-19T01:20:24.273Z,2.70
2023-05-19T01:23:18.155Z,2.50
2023-05-19T01:26:15.960Z,2.50
2023-05-19T01:29:08.146Z,2.30
2023-05-19T01:32:09.446Z,2.40
2023-05-19T01:34:34.004Z,2.00
2023-05-19T01:37:05.568Z,2.60
2023-05-19T01:39:37.377Z,1.90
2023-05-19T01:42:11.002Z,2.10
2023-05-19T01:44:42.352Z,2.90
2023-05-19T01:47:13.700Z,2.10
2023-05-19T01:49:44.379Z,2.20
2023-05-19T01:52:15.038Z,2.00
2023-05-19T01:54:45.679Z,2.00
2023-05-19T01:57:24.627Z,1.90
2023-05-19T02:00:05.210Z,1.90
2023-05-19T02:02:44.211Z,2.20
2023-05-19T02:05:23.275Z,1.70
2023-05-19T02:07:59.767Z,1.80
2023-05-19T02:10:33.565Z,2.20
2023-05-19T02:13:07.125Z,1.90
2023-05-19T02:15:41.295Z,1.90
2023-05-19T02:18:14.230Z,2.20
2023-05-19T02:20:45.244Z,2.30
2023-05-19T02:25:45.007Z,3.40
2023-05-19T02:28:15.743Z,3.20
2023-05-19T02:30:46.750Z,3.60
2023-05-19T02:35:46.715Z,2.90
2023-05-19T02:38:17.461Z,2.40
2023-05-19T02:40:48.160Z,2.40
2023-05-19T02:43:18.920Z,2.50
2023-05-19T02:45:49.597Z,3.10
2023-05-19T02:48:20.260Z,2.30
2023-05-19T02:50:50.968Z,2.20
2023-05-19T02:53:21.729Z,2.40
2023-05-19T02:55:52.451Z,2.50
2023-05-19T02:58:23.190Z,2.30
2023-05-19T03:00:53.890Z,2.50
2023-05-19T03:03:24.695Z,2.90
2023-05-19T03:05:55.477Z,3.00
2023-05-19T03:08:26.192Z,2.50
2023-05-19T03:10:56.860Z,2.50
2023-05-19T03:13:27.797Z,2.40
2023-05-19T03:18:27.842Z,2.70
2023-05-19T03:20:58.812Z,3.60
2023-05-19T03:25:58.664Z,3.70
2023-05-19T03:28:29.348Z,2.70
2023-05-19T03:31:00.169Z,2.40
2023-05-19T03:33:31.103Z,2.00
2023-05-19T03:36:01.760Z,2.40
2023-05-19T03:38:32.502Z,2.20
2023-05-19T03:41:03.413Z,2.00
2023-05-19T03:43:34.266Z,4.00
2023-05-19T03:46:05.070Z,3.20
2023-05-19T03:48:36.378Z,3.10
2023-05-19T03:51:07.319Z,2.70
2023-05-19T03:53:37.984Z,2.30
2023-05-19T03:56:11.309Z,2.10
2023-05-19T03:58:42.128Z,2.50
2023-05-19T04:01:13.130Z,2.30
2023-05-19T04:06:13.087Z,1.90
2023-05-19T04:08:43.812Z,2.00
2023-05-19T04:11:17.388Z,2.30
2023-05-19T04:13:48.151Z,2.40
2023-05-19T04:16:18.838Z,2.80
2023-05-19T04:18:49.669Z,3.50
2023-05-19T04:21:20.618Z,3.30
2023-05-19T04:26:20.666Z,3.50
2023-05-19T04:28:51.315Z,4.00
2023-05-19T04:31:22.153Z,3.90
2023-05-19T04:33:52.869Z,3.40
2023-05-19T04:36:23.612Z,2.90
2023-05-19T04:38:54.714Z,2.40
2023-05-19T04:41:25.392Z,2.40
2023-05-19T04:43:56.074Z,2.50
2023-05-19T04:46:27.641Z,2.20
2023-05-19T04:48:58.306Z,2.30
2023-05-19T04:51:30.604Z,2.40
2023-05-19T04:54:01.464Z,2.50
2023-05-19T04:56:32.168Z,2.40
2023-05-19T04:59:02.891Z,2.50
2023-05-19T05:01:34.026Z,2.20
2023-05-19T05:04:05.007Z,2.60
2023-05-19T05:06:35.772Z,2.40
2023-05-19T05:09:06.560Z,2.40
2023-05-19T05:14:09.984Z,2.30
2023-05-19T05:16:44.497Z,2.30
2023-05-19T05:19:17.916Z,3.20
2023-05-19T05:21:52.798Z,2.50
2023-05-19T05:24:27.668Z,2.60
2023-05-19T05:26:58.406Z,3.10
2023-05-19T05:29:29.757Z,2.40
2023-05-19T05:32:00.758Z,2.60
2023-05-19T05:34:31.577Z,2.40
2023-05-19T05:37:02.286Z,2.30
2023-05-19T05:39:32.976Z,3.10
2023-05-19T05:42:03.717Z,3.20
2023-05-19T05:47:08.448Z,2.40
2023-05-19T05:49:40.467Z,2.80
2023-05-19T05:52:12.670Z,2.60
2023-05-19T05:54:46.264Z,2.80
2023-05-19T05:57:19.263Z,2.50
2023-05-19T05:59:50.027Z,2.60
2023-05-19T06:02:20.865Z,3.00
2023-05-19T06:07:21.082Z,2.90
2023-05-19T06:09:51.787Z,3.10
2023-05-19T06:12:23.194Z,2.90
2023-05-19T06:14:53.997Z,2.80
2023-05-19T06:17:24.934Z,3.10
2023-05-19T06:19:55.845Z,3.30
2023-05-19T06:24:58.404Z,2.60
2023-05-19T06:29:58.350Z,2.60
2023-05-19T06:35:00.807Z,2.80
2023-05-19T06:37:31.523Z,3.50
2023-05-19T06:40:02.272Z,3.10
2023-05-19T06:42:33.150Z,3.20
2023-05-19T06:45:04.094Z,2.90
2023-05-19T06:47:34.821Z,2.80
2023-05-19T06:50:07.844Z,2.80
2023-05-19T06:52:39.050Z,2.90
2023-05-19T06:55:16.865Z,2.80
2023-05-19T06:57:47.773Z,2.80
2023-05-19T07:02:51.423Z,3.80
2023-05-19T07:07:51.460Z,2.90
2023-05-19T07:10:22.295Z,3.00
2023-05-19T07:12:53.113Z,2.90
2023-05-19T07:17:53.108Z,2.80
2023-05-19T07:22:52.878Z,2.80
2023-05-19T07:25:23.586Z,3.30
2023-05-19T07:27:54.418Z,3.00
2023-05-19T07:32:54.717Z,3.20
2023-05-19T07:35:27.309Z,3.50
2023-05-19T07:37:57.981Z,3.40
2023-05-19T07:40:28.787Z,3.20
2023-05-19T07:45:28.745Z,3.40
2023-05-19T07:47:59.614Z,2.90
2023-05-19T07:50:30.532Z,3.30
2023-05-19T07:53:01.412Z,3.40
2023-05-19T07:58:01.190Z,3.60
2023-05-19T08:00:32.199Z,3.60
2023-05-19T08:03:03.172Z,3.20
2023-05-19T08:08:03.094Z,2.70
2023-05-19T08:10:33.969Z,3.10
2023-05-19T08:13:04.991Z,3.40
2023-05-19T08:18:05.868Z,3.40
2023-05-19T08:20:36.605Z,3.10
2023-05-19T08:25:36.494Z,3.10
2023-05-19T08:28:07.508Z,3.50
2023-05-19T08:30:38.249Z,3.70
2023-05-19T08:35:38.598Z,3.30
2023-05-19T08:40:41.480Z,3.00
2023-05-19T08:43:12.261Z,3.80
2023-05-19T08:50:52.127Z,3.30
2023-05-19T08:53:33.772Z,3.40
2023-05-19T08:56:10.730Z,3.20
2023-05-19T08:58:42.878Z,3.50
2023-05-19T09:01:15.172Z,3.40
2023-05-19T09:03:46.667Z,3.50
2023-05-19T09:06:17.522Z,3.20
2023-05-19T09:11:17.670Z,3.10
2023-05-19T09:13:48.521Z,3.00
2023-05-19T09:18:57.350Z,2.90
2023-05-19T09:21:32.563Z,2.90
2023-05-19T09:24:09.803Z,3.10
2023-05-19T09:26:42.123Z,2.60
2023-05-19T09:29:17.435Z,2.70
2023-05-19T09:31:51.812Z,3.20
2023-05-19T09:34:23.752Z,3.00
2023-05-19T09:36:54.875Z,2.80
2023-05-19T09:39:25.816Z,2.30
2023-05-19T09:41:57.833Z,2.70
2023-05-19T09:44:28.938Z,3.00
2023-05-19T09:47:00.256Z,3.00
2023-05-19T09:49:31.670Z,2.80
2023-05-19T09:52:04.353Z,2.60
2023-05-19T09:54:35.656Z,2.50
2023-05-19T09:57:08.413Z,2.70
2023-05-19T09:59:40.879Z,2.80
2023-05-19T10:02:16.712Z,3.00
2023-05-19T10:04:48.911Z,2.90
2023-05-19T10:07:23.246Z,2.90
2023-05-19T10:09:56.692Z,3.00
2023-05-19T10:12:30.469Z,2.80
2023-05-19T10:15:01.874Z,2.70
2023-05-19T10:17:34.412Z,2.80
2023-05-19T10:20:06.962Z,2.60
2023-05-19T10:22:38.138Z,3.30
2023-05-19T10:25:11.026Z,3.10
2023-05-19T10:27:44.956Z,3.20
2023-05-19T10:30:18.802Z,2.70
2023-05-19T10:32:50.012Z,2.60
2023-05-19T10:35:43.136Z,3.20
2023-05-19T10:38:21.706Z,2.90
2023-05-19T10:41:07.635Z,2.60
2023-05-19T10:43:48.228Z,2.60
2023-05-19T10:46:23.086Z,2.40
2023-05-19T10:48:54.130Z,2.60
2023-05-19T10:51:30.348Z,2.70
2023-05-19T10:54:03.270Z,3.10
2023-05-19T10:56:39.248Z,2.60
2023-05-19T10:59:29.885Z,2.50
2023-05-19T11:02:05.408Z,2.80
2023-05-19T11:04:51.324Z,2.50
2023-05-19T11:07:23.521Z,2.90
2023-05-19T11:09:54.449Z,2.30
2023-05-19T11:12:25.640Z,2.20
2023-05-19T11:14:58.020Z,2.30
2023-05-19T11:17:28.941Z,2.20
2023-05-19T11:19:59.851Z,1.90
2023-05-19T11:24:59.865Z,2.20
2023-05-19T11:30:01.744Z,2.30
2023-05-19T11:32:34.120Z,2.30
2023-05-19T11:35:05.691Z,2.80
2023-05-19T11:37:36.719Z,3.30
2023-05-19T11:42:38.823Z,3.90
2023-05-19T11:47:57.262Z,2.90
2023-05-19T11:50:32.519Z,3.20
2023-05-19T11:53:12.970Z,3.80
2023-05-19T11:55:48.769Z,3.30
2023-05-19T11:58:24.891Z,3.50
2023-05-19T12:00:55.864Z,3.80
2023-05-19T12:05:56.162Z,3.00
2023-05-19T12:10:56.582Z,2.60
2023-05-19T12:13:27.420Z,2.40
2023-05-19T12:18:31.302Z,2.90
2023-05-19T12:21:02.139Z,3.10
2023-05-19T12:26:03.562Z,2.40
2023-05-19T12:28:34.329Z,2.60
2023-05-19T12:33:35.938Z,2.90
2023-05-19T12:36:07.924Z,3.10
2023-05-19T12:38:38.872Z,2.90
2023-05-19T12:41:10.799Z,2.70
2023-05-19T12:43:42.100Z,2.90
2023-05-19T12:46:13.652Z,2.70
2023-05-19T12:48:44.990Z,2.90
2023-05-19T12:51:19.033Z,2.70
2023-05-19T12:53:51.647Z,2.90
2023-05-19T12:56:25.421Z,2.50
2023-05-19T12:58:56.595Z,3.00
2023-05-19T13:01:29.392Z,2.40
2023-05-19T13:04:00.506Z,2.80
2023-05-19T13:06:31.726Z,2.80
2023-05-19T13:11:31.985Z,3.30
2023-05-19T13:14:02.669Z,2.80
2023-05-19T13:16:33.429Z,3.50
2023-05-19T13:19:06.257Z,3.20
2023-05-19T13:21:37.248Z,2.80
2023-05-19T13:24:09.911Z,3.00
2023-05-19T13:26:41.658Z,2.60
2023-05-19T13:29:12.848Z,2.40
2023-05-19T13:31:44.031Z,2.60
2023-05-19T13:34:14.774Z,2.90
2023-05-19T13:36:45.524Z,3.00
2023-05-19T13:39:16.493Z,3.10
2023-05-19T13:44:16.362Z,2.90
2023-05-19T13:49:19.254Z,3.50
2023-05-19T13:54:19.237Z,3.00
2023-05-19T13:59:19.223Z,2.90
2023-05-19T14:01:50.060Z,3.30
2023-05-19T14:04:20.900Z,3.60
2023-05-19T14:06:52.049Z,3.30
2023-05-19T14:09:22.956Z,3.00
2023-05-19T14:11:53.708Z,2.70
2023-05-19T14:16:53.652Z,2.50
2023-05-19T14:21:53.936Z,2.60
2023-05-19T14:26:53.908Z,2.50
2023-05-19T14:31:53.964Z,2.90
2023-05-19T14:34:24.872Z,2.70
2023-05-19T14:36:55.726Z,4.00
2023-05-19T14:39:26.451Z,3.40
2023-05-19T14:44:29.608Z,4.20
2023-05-19T14:47:00.687Z,3.90
2023-05-19T14:49:31.459Z,4.00
2023-05-19T14:52:02.192Z,3.40
2023-05-19T14:54:33.165Z,3.70
2023-05-19T14:57:04.081Z,3.10
2023-05-19T15:02:07.527Z,2.90
2023-05-19T15:04:38.275Z,3.30
2023-05-19T15:07:10.639Z,4.20
2023-05-19T15:09:41.895Z,4.40
2023-05-19T15:14:41.841Z,5.50
2023-05-19T15:17:12.662Z,7.20
2023-05-19T15:22:12.717Z,5.80
2023-05-19T15:24:43.399Z,6.30
2023-05-19T15:27:14.454Z,5.90
2023-05-19T15:32:14.475Z,5.70
2023-05-19T15:37:14.285Z,7.20
2023-05-19T15:39:45.062Z,6.70
2023-05-19T15:42:15.767Z,4.90
2023-05-19T15:44:46.436Z,3.10
2023-05-19T15:47:17.298Z,3.20
2023-05-19T15:52:17.492Z,3.30
2023-05-19T15:54:48.440Z,3.40
2023-05-19T15:57:19.195Z,3.30
2023-05-19T15:59:49.911Z,3.80
2023-05-19T16:02:21.288Z,4.60
2023-05-19T16:04:53.026Z,5.30
2023-05-19T16:07:23.767Z,5.50
2023-05-19T16:09:54.546Z,4.60
2023-05-19T16:12:25.292Z,5.30
2023-05-19T16:14:56.026Z,4.80
2023-05-19T16:17:26.738Z,4.10
2023-05-19T16:19:57.491Z,4.50
2023-05-19T16:22:28.272Z,4.90
2023-05-19T16:24:59.035Z,4.90
2023-05-19T16:27:29.795Z,4.30
2023-05-19T16:30:00.497Z,3.80
2023-05-19T16:32:31.277Z,4.50
2023-05-19T16:37:31.373Z,4.70
2023-05-19T16:42:31.530Z,3.40
2023-05-19T16:47:31.835Z,3.90
2023-05-19T16:50:02.604Z,3.40
2023-05-19T16:52:33.959Z,3.50
2023-05-19T16:55:05.029Z,3.60
2023-05-19T16:57:35.789Z,3.70
2023-05-19T17:00:11.190Z,3.70
2023-05-19T17:02:41.946Z,3.60
2023-05-19T17:05:12.865Z,4.00
2023-05-19T17:07:43.653Z,3.80
2023-05-19T17:10:14.459Z,3.20
2023-05-19T17:15:14.591Z,3.90
2023-05-19T17:17:55.312Z,3.20
2023-05-19T17:20:25.901Z,4.10
2023-05-19T17:22:56.782Z,3.10
2023-05-19T17:27:56.651Z,3.30
2023-05-19T17:30:27.408Z,3.70
2023-05-19T17:32:58.430Z,3.30
2023-05-19T17:35:29.168Z,3.70
2023-05-19T17:37:59.908Z,3.90
2023-05-19T17:40:30.735Z,3.80
2023-05-19T17:43:01.452Z,3.80
2023-05-19T17:45:32.497Z,3.70
2023-05-19T17:48:03.245Z,4.10
2023-05-19T17:50:34.235Z,6.00
2023-05-19T17:53:06.259Z,4.80
2023-05-19T17:55:38.259Z,4.40
2023-05-19T17:58:11.140Z,4.60
2023-05-19T18:00:42.544Z,5.80
2023-05-19T18:03:14.595Z,6.50
2023-05-19T18:05:46.781Z,7.10
2023-05-19T18:08:20.052Z,7.20
2023-05-19T18:10:52.754Z,8.70
2023-05-19T18:13:23.524Z,8.70
2023-05-19T18:15:54.467Z,8.70
2023-05-19T18:18:45.766Z,9.30
2023-05-19T18:21:16.522Z,7.20
2023-05-19T18:23:47.510Z,6.80
2023-05-19T18:28:47.480Z,5.60
2023-05-19T18:31:18.240Z,6.30
2023-05-19T18:33:49.260Z,6.30
2023-05-19T18:36:19.954Z,6.40
2023-05-19T18:38:52.824Z,9.40
2023-05-19T18:41:23.493Z,6.90
2023-05-19T18:43:54.445Z,6.30
2023-05-19T18:48:54.499Z,7.60
2023-05-19T18:51:25.455Z,6.60
2023-05-19T18:53:56.177Z,5.90
2023-05-19T18:56:27.921Z,5.60
2023-05-19T18:59:01.148Z,4.50
2023-05-19T19:01:31.910Z,5.60
2023-05-19T19:04:03.089Z,7.50
2023-05-19T19:06:33.852Z,9.60
2023-05-19T19:09:05.000Z,7.40
2023-05-19T19:11:35.998Z,6.80
2023-05-19T19:16:36.865Z,7.10
2023-05-19T19:19:07.669Z,7.10
2023-05-19T19:21:38.697Z,8.80
2023-05-19T19:24:09.675Z,12.40
2023-05-19T19:26:40.439Z,9.00
2023-05-19T19:29:11.192Z,10.90
2023-05-19T19:31:42.441Z,9.20
2023-05-19T19:34:13.218Z,8.30
2023-05-19T19:36:43.911Z,7.60
2023-05-19T19:39:14.834Z,7.20
2023-05-19T19:44:15.393Z,9.40
2023-05-19T19:46:46.375Z,11.10
2023-05-19T19:51:46.528Z,10.20
2023-05-19T19:54:17.940Z,8.60
2023-05-19T19:56:49.203Z,10.00
2023-05-19T20:01:49.385Z,7.20
2023-05-19T20:04:28.201Z,5.90
2023-05-19T20:06:59.205Z,6.00
2023-05-19T20:09:30.029Z,5.70
2023-05-19T20:12:00.863Z,5.70
2023-05-19T20:17:00.981Z,5.80
2023-05-19T20:19:31.805Z,6.00
2023-05-19T20:22:03.040Z,6.10
2023-05-19T20:27:02.964Z,6.30
2023-05-19T20:29:33.853Z,5.80
2023-05-19T20:34:33.971Z,5.30
2023-05-19T20:37:07.535Z,6.60
2023-05-19T20:39:44.411Z,6.20
2023-05-19T20:44:44.333Z,8.00
2023-05-19T20:47:15.032Z,7.40
2023-05-19T20:49:45.991Z,7.10
2023-05-19T20:54:46.223Z,6.90
2023-05-19T20:59:46.192Z,6.40
2023-05-19T21:02:16.914Z,6.20
2023-05-19T21:04:49.372Z,5.60
2023-05-19T21:07:20.126Z,5.90
2023-05-19T21:09:50.982Z,5.60
2023-05-19T21:12:21.940Z,6.20
2023-05-19T21:14:53.937Z,5.50
2023-05-19T21:17:24.573Z,6.00
2023-05-19T21:19:55.568Z,5.30
2023-05-19T21:22:32.728Z,6.20
2023-05-19T21:25:24.432Z,5.70
2023-05-19T21:27:55.400Z,6.00
2023-05-19T21:30:27.667Z,5.90
2023-05-19T21:32:58.603Z,5.70
2023-05-19T21:35:29.499Z,5.50
2023-05-19T21:38:08.956Z,5.40
2023-05-19T21:40:48.035Z,5.20
2023-05-19T21:43:18.780Z,5.70
2023-05-19T21:46:10.598Z,5.30
2023-05-19T21:48:41.408Z,5.30
2023-05-19T21:51:12.110Z,5.50
2023-05-19T21:53:42.820Z,5.80
2023-05-19T21:56:13.514Z,6.40
2023-05-19T21:58:44.772Z,5.90
2023-05-19T22:01:15.470Z,5.80
2023-05-19T22:03:46.319Z,6.60
2023-05-19T22:06:17.465Z,5.50
2023-05-19T22:09:08.753Z,6.00
2023-05-19T22:11:39.461Z,5.90
2023-05-19T22:14:10.349Z,6.40
2023-05-19T22:19:10.917Z,6.30
2023-05-19T22:24:10.781Z,5.70
2023-05-19T22:26:41.518Z,6.50
2023-05-19T22:29:12.356Z,6.50
2023-05-19T22:31:43.438Z,5.60
2023-05-19T22:34:14.237Z,5.70
2023-05-19T22:36:45.049Z,5.90
2023-05-19T22:39:15.750Z,5.90
2023-05-19T22:41:46.565Z,5.50
2023-05-19T22:44:17.238Z,5.70
2023-05-19T22:46:48.043Z,5.50
2023-05-19T22:49:18.740Z,5.30
2023-05-19T22:51:49.620Z,6.00
2023-05-19T22:54:20.511Z,5.90
2023-05-19T22:56:51.226Z,6.40
2023-05-19T22:59:21.894Z,6.00
2023-05-19T23:01:52.640Z,5.80
2023-05-19T23:04:23.410Z,6.70
2023-05-19T23:06:54.240Z,6.40
2023-05-19T23:09:24.913Z,6.20
2023-05-19T23:11:55.808Z,6.10
2023-05-19T23:16:55.769Z,6.60
2023-05-19T23:19:26.618Z,6.90
2023-05-19T23:21:57.392Z,6.50
2023-05-19T23:24:28.106Z,6.50
2023-05-19T23:26:58.786Z,7.40
2023-05-19T23:29:29.561Z,6.30
2023-05-19T23:32:00.312Z,6.40
2023-05-19T23:34:31.135Z,6.10
2023-05-19T23:37:01.925Z,6.90
2023-05-19T23:39:32.756Z,6.40
2023-05-19T23:42:03.446Z,6.80
2023-05-19T23:44:34.131Z,7.10
2023-05-19T23:47:05.141Z,7.20
2023-05-19T23:49:35.902Z,6.60
2023-05-19T23:52:08.661Z,7.00
2023-05-19T23:54:39.374Z,6.40
2023-05-19T23:57:10.100Z,6.60
2023-05-19T23:59:40.822Z,7.00
