createdAt,value
2019-01-11T00:01:23.361Z,43.70
2019-01-11T00:03:54.361Z,43.20
2019-01-11T00:06:25.242Z,43.63
2019-01-11T00:08:56.035Z,48.37
2019-01-11T00:11:26.803Z,46.93
2019-01-11T00:13:57.535Z,44.03
2019-01-11T00:16:28.331Z,43.67
2019-01-11T00:18:59.850Z,38.30
2019-01-11T00:21:30.489Z,36.30
2019-01-11T00:24:01.113Z,40.73
2019-01-11T00:26:31.699Z,38.07
2019-01-11T00:29:02.341Z,43.00
2019-01-11T00:31:33.339Z,39.67
2019-01-11T00:34:04.299Z,41.10
2019-01-11T00:36:34.928Z,44.17
2019-01-11T00:39:08.220Z,50.67
2019-01-11T00:41:38.859Z,51.53
2019-01-11T00:44:09.570Z,46.77
2019-01-11T00:46:40.618Z,39.17
2019-01-11T00:49:13.604Z,44.33
2019-01-11T00:51:43.533Z,40.67
2019-01-11T00:54:14.998Z,41.73
2019-01-11T00:56:45.578Z,44.77
2019-01-11T00:59:16.222Z,47.43
2019-01-11T01:01:46.971Z,43.97
2019-01-11T01:04:17.851Z,43.03
2019-01-11T01:06:48.542Z,45.80
2019-01-11T01:09:19.109Z,44.87
2019-01-11T01:11:49.878Z,44.73
2019-01-11T01:14:20.506Z,41.70
2019-01-11T01:16:51.129Z,46.27
2019-01-11T01:19:22.161Z,44.30
2019-01-11T01:21:52.789Z,40.37
2019-01-11T01:24:23.408Z,40.43
2019-01-11T01:26:54.153Z,42.77
2019-01-11T01:29:25.088Z,41.27
2019-01-11T01:31:55.633Z,39.57
2019-01-11T01:34:26.252Z,43.87
2019-01-11T01:36:56.809Z,38.27
2019-01-11T01:39:27.390Z,39.77
2019-01-11T01:41:58.090Z,45.27
2019-01-11T01:44:28.779Z,36.83
2019-01-11T01:46:59.398Z,37.57
2019-01-11T01:49:30.009Z,38.63
2019-01-11T01:52:00.663Z,36.77
2019-01-11T01:54:31.430Z,36.53
2019-01-11T01:57:02.093Z,35.73
2019-01-11T01:59:32.685Z,40.23
2019-01-11T02:02:03.369Z,37.77
2019-01-11T02:04:34.378Z,32.00
2019-01-11T02:07:04.948Z,33.47
2019-01-11T02:09:35.573Z,33.57
2019-01-11T02:12:06.128Z,33.80
2019-01-11T02:14:36.683Z,32.93
2019-01-11T02:17:07.318Z,27.37
2019-01-11T02:19:37.881Z,30.87
2019-01-11T02:22:08.579Z,30.30
2019-01-11T02:24:39.343Z,26.77
2019-01-11T02:27:09.980Z,27.47
2019-01-11T02:29:40.615Z,27.97
2019-01-11T02:32:11.368Z,27.97
2019-01-11T02:34:41.932Z,22.77
2019-01-11T02:37:12.609Z,23.50
2019-01-11T02:39:43.249Z,25.50
2019-01-11T02:42:14.249Z,23.30
2019-01-11T02:44:44.930Z,21.70
2019-01-11T02:47:15.549Z,24.90
2019-01-11T02:49:46.689Z,24.63
2019-01-11T02:52:17.260Z,21.07
2019-01-11T02:54:47.859Z,26.13
2019-01-11T02:57:18.491Z,26.03
2019-01-11T02:59:49.151Z,25.17
2019-01-11T03:02:19.951Z,21.67
2019-01-11T03:04:50.602Z,22.63
2019-01-11T03:07:21.287Z,25.37
2019-01-11T03:09:51.910Z,22.07
2019-01-11T03:12:22.482Z,21.40
2019-01-11T03:14:53.109Z,19.80
2019-01-11T03:17:23.792Z,26.63
2019-01-11T03:19:54.417Z,23.10
2019-01-11T03:22:25.012Z,21.83
2019-01-11T03:24:55.618Z,20.30
2019-01-11T03:27:26.250Z,23.73
2019-01-11T03:29:56.859Z,23.90
2019-01-11T03:32:27.419Z,21.60
2019-01-11T03:35:16.848Z,26.13
2019-01-11T03:37:51.028Z,22.53
2019-01-11T03:40:26.612Z,27.37
2019-01-11T03:42:57.362Z,20.20
2019-01-11T03:45:28.004Z,21.93
2019-01-11T03:47:58.680Z,24.10
2019-01-11T03:50:29.268Z,35.13
2019-01-11T03:52:59.812Z,26.77
2019-01-11T03:55:30.350Z,27.33
2019-01-11T03:58:00.907Z,32.37
2019-01-11T04:00:31.604Z,27.00
2019-01-11T04:03:02.188Z,30.43
2019-01-11T04:05:32.822Z,29.70
2019-01-11T04:08:03.427Z,37.77
2019-01-11T04:10:33.969Z,36.30
2019-01-11T04:13:04.622Z,41.13
2019-01-11T04:15:35.428Z,47.47
2019-01-11T04:18:25.130Z,51.37
2019-01-11T04:20:57.104Z,34.63
2019-01-11T04:23:27.886Z,35.17
2019-01-11T04:25:58.778Z,32.97
2019-01-11T04:28:29.481Z,37.30
2019-01-11T04:31:00.188Z,38.83
2019-01-11T04:33:30.912Z,41.47
2019-01-11T04:36:01.370Z,38.40
2019-01-11T04:38:32.137Z,33.43
2019-01-11T04:41:02.696Z,35.30
2019-01-11T04:43:33.257Z,34.83
2019-01-11T04:46:03.864Z,43.90
2019-01-11T04:48:34.411Z,48.43
2019-01-11T04:51:05.289Z,54.90
2019-01-11T04:53:35.802Z,59.13
2019-01-11T04:56:06.540Z,63.57
2019-01-11T04:58:37.037Z,67.83
2019-01-11T05:01:07.659Z,59.90
2019-01-11T05:03:38.390Z,82.93
2019-01-11T05:06:08.950Z,65.60
2019-01-11T05:08:40.854Z,46.67
2019-01-11T05:11:11.437Z,46.53
2019-01-11T05:13:44.280Z,45.20
2019-01-11T05:16:15.036Z,46.50
2019-01-11T05:18:45.527Z,40.83
2019-01-11T05:21:16.227Z,38.20
2019-01-11T05:23:46.789Z,34.33
2019-01-11T05:26:17.390Z,32.60
2019-01-11T05:28:48.018Z,33.13
2019-01-11T05:31:18.785Z,37.57
2019-01-11T05:33:49.591Z,38.93
2019-01-11T05:36:20.317Z,33.37
2019-01-11T05:38:51.350Z,35.87
2019-01-11T05:41:21.959Z,32.10
2019-01-11T05:43:52.519Z,27.13
2019-01-11T05:46:23.194Z,31.47
2019-01-11T05:48:54.506Z,31.53
2019-01-11T05:51:24.985Z,36.93
2019-01-11T05:53:55.672Z,55.70
2019-01-11T05:56:26.347Z,58.27
2019-01-11T05:59:01.714Z,52.83
2019-01-11T06:01:32.369Z,47.43
2019-01-11T06:04:05.302Z,37.83
2019-01-11T06:06:54.795Z,42.70
2019-01-11T06:09:25.689Z,42.43
2019-01-11T06:11:56.259Z,52.60
2019-01-11T06:14:26.869Z,62.53
2019-01-11T06:16:57.481Z,43.30
2019-01-11T06:19:28.267Z,65.83
2019-01-11T06:21:58.741Z,54.67
2019-01-11T06:24:29.339Z,61.87
2019-01-11T06:26:59.978Z,57.20
2019-01-11T06:29:30.576Z,61.33
2019-01-11T06:32:01.278Z,58.87
2019-01-11T06:34:31.872Z,48.47
2019-01-11T06:37:02.511Z,56.30
2019-01-11T06:39:33.189Z,43.10
2019-01-11T06:42:13.687Z,41.83
2019-01-11T06:44:44.291Z,53.70
2019-01-11T06:47:14.979Z,52.00
2019-01-11T06:49:45.607Z,54.30
2019-01-11T06:52:16.177Z,59.93
2019-01-11T06:54:46.812Z,55.10
2019-01-11T06:57:17.650Z,58.13
2019-01-11T06:59:48.318Z,55.93
2019-01-11T07:02:19.075Z,70.03
2019-01-11T07:04:50.037Z,59.50
2019-01-11T07:07:20.739Z,75.77
2019-01-11T07:09:51.629Z,73.60
2019-01-11T07:12:23.202Z,72.93
2019-01-11T07:14:53.848Z,65.67
2019-01-11T07:17:24.639Z,53.70
2019-01-11T07:19:55.298Z,59.60
2019-01-11T07:22:26.098Z,61.63
2019-01-11T07:24:56.808Z,52.83
2019-01-11T07:27:29.109Z,50.80
2019-01-11T07:29:59.974Z,40.67
2019-01-11T07:32:30.539Z,38.13
2019-01-11T07:35:01.149Z,32.90
2019-01-11T07:37:31.844Z,31.23
2019-01-11T07:40:02.690Z,27.10
2019-01-11T07:42:33.230Z,28.90
2019-01-11T07:45:03.959Z,30.50
2019-01-11T07:47:34.705Z,32.43
2019-01-11T07:50:06.168Z,32.63
2019-01-11T07:52:36.849Z,35.00
2019-01-11T07:55:08.649Z,36.57
2019-01-11T07:57:39.257Z,34.67
2019-01-11T08:00:10.833Z,30.67
2019-01-11T08:02:42.095Z,29.33
2019-01-11T08:05:13.413Z,25.70
2019-01-11T08:07:44.028Z,21.17
2019-01-11T08:10:14.878Z,24.37
2019-01-11T08:12:45.769Z,21.97
2019-01-11T08:15:17.297Z,28.77
2019-01-11T08:17:47.923Z,24.80
2019-01-11T08:20:18.628Z,34.90
2019-01-11T08:22:49.188Z,26.73
2019-01-11T08:25:19.731Z,23.80
2019-01-11T08:27:50.493Z,22.03
2019-01-11T08:30:21.196Z,18.83
2019-01-11T08:32:51.780Z,20.70
2019-01-11T08:35:22.738Z,18.00
2019-01-11T08:37:53.313Z,16.60
2019-01-11T08:40:23.877Z,22.00
2019-01-11T08:42:54.448Z,20.20
2019-01-11T08:45:25.328Z,18.17
2019-01-11T08:47:55.960Z,18.00
2019-01-11T08:50:26.572Z,23.87
2019-01-11T08:52:57.623Z,25.87
2019-01-11T08:55:29.297Z,28.17
2019-01-11T08:57:59.936Z,24.90
2019-01-11T09:00:30.533Z,26.23
2019-01-11T09:03:01.165Z,22.20
2019-01-11T09:05:31.697Z,23.33
2019-01-11T09:08:02.251Z,16.70
2019-01-11T09:10:32.981Z,20.60
2019-01-11T09:13:03.433Z,21.90
2019-01-11T09:15:34.342Z,19.70
2019-01-11T09:18:15.719Z,21.40
2019-01-11T09:20:46.434Z,25.93
2019-01-11T09:23:17.209Z,25.60
2019-01-11T09:25:47.881Z,23.97
2019-01-11T09:28:18.413Z,25.40
2019-01-11T09:30:49.067Z,17.93
2019-01-11T09:33:20.721Z,17.83
2019-01-11T09:35:51.443Z,18.03
2019-01-11T09:38:22.259Z,14.60
2019-01-11T09:40:52.795Z,19.83
2019-01-11T09:43:23.318Z,14.93
2019-01-11T09:45:53.929Z,13.50
2019-01-11T09:48:24.470Z,10.53
2019-01-11T09:50:55.002Z,11.37
2019-01-11T09:53:25.727Z,7.60
2019-01-11T09:55:56.282Z,12.13
2019-01-11T09:58:26.977Z,11.43
2019-01-11T10:00:59.246Z,13.10
2019-01-11T10:03:29.964Z,10.33
2019-01-11T10:06:00.782Z,12.17
2019-01-11T10:08:31.414Z,10.93
2019-01-11T10:11:02.144Z,12.27
2019-01-11T10:13:32.808Z,13.97
2019-01-11T10:16:03.384Z,17.87
2019-01-11T10:18:33.930Z,8.90
2019-01-11T10:21:04.937Z,9.90
2019-01-11T10:23:35.497Z,8.33
2019-01-11T10:26:07.483Z,10.10
2019-01-11T10:28:38.141Z,12.07
2019-01-11T10:31:08.652Z,8.47
2019-01-11T10:33:39.245Z,7.03
2019-01-11T10:36:09.918Z,12.17
2019-01-11T10:38:40.519Z,10.40
2019-01-11T10:41:11.257Z,12.50
2019-01-11T10:43:41.796Z,15.33
2019-01-11T10:46:32.282Z,14.17
2019-01-11T10:49:02.881Z,14.17
2019-01-11T10:51:33.451Z,13.73
2019-01-11T10:54:04.202Z,14.33
2019-01-11T10:56:35.198Z,11.67
2019-01-11T10:59:06.073Z,12.83
2019-01-11T11:01:36.589Z,13.83
2019-01-11T11:04:07.268Z,13.23
2019-01-11T11:06:37.910Z,14.87
2019-01-11T11:09:09.684Z,15.87
2019-01-11T11:11:40.378Z,15.10
2019-01-11T11:14:11.069Z,13.67
2019-01-11T11:16:41.903Z,10.77
2019-01-11T11:19:12.515Z,11.37
2019-01-11T11:21:43.126Z,11.37
2019-01-11T11:24:13.722Z,14.83
2019-01-11T11:26:44.331Z,13.13
2019-01-11T11:29:14.900Z,14.47
2019-01-11T11:31:45.637Z,15.70
2019-01-11T11:34:16.672Z,15.73
2019-01-11T11:36:47.126Z,14.33
2019-01-11T11:39:17.941Z,14.23
2019-01-11T11:41:48.569Z,17.90
2019-01-11T11:44:19.268Z,13.77
2019-01-11T11:46:49.870Z,11.40
2019-01-11T11:49:20.547Z,12.70
2019-01-11T11:51:51.108Z,11.13
2019-01-11T11:54:21.677Z,11.83
2019-01-11T11:56:52.268Z,16.30
2019-01-11T11:59:22.796Z,14.80
2019-01-11T12:01:53.310Z,14.37
2019-01-11T12:04:23.898Z,14.83
2019-01-11T12:06:54.590Z,17.67
2019-01-11T12:09:25.553Z,11.57
2019-01-11T12:11:56.073Z,13.80
2019-01-11T12:14:26.638Z,17.30
2019-01-11T12:16:57.332Z,14.20
2019-01-11T12:19:27.899Z,12.17
2019-01-11T12:22:01.751Z,15.10
2019-01-11T12:24:30.812Z,28.00
2019-01-11T12:27:01.519Z,14.83
2019-01-11T12:29:32.177Z,27.83
2019-01-11T12:32:02.631Z,29.83
2019-01-11T12:34:33.172Z,30.57
2019-01-11T12:37:03.756Z,36.10
2019-01-11T12:39:34.377Z,28.37
2019-01-11T12:42:05.059Z,39.13
2019-01-11T12:44:36.426Z,34.97
2019-01-11T12:47:07.188Z,29.10
2019-01-11T12:49:37.798Z,26.47
2019-01-11T12:52:08.427Z,22.33
2019-01-11T12:54:39.096Z,21.90
2019-01-11T12:57:09.628Z,22.37
2019-01-11T12:59:40.692Z,21.57
2019-01-11T13:02:11.279Z,20.60
2019-01-11T13:04:42.148Z,21.53
2019-01-11T13:07:12.953Z,21.30
2019-01-11T13:09:43.427Z,22.40
2019-01-11T13:12:14.107Z,17.87
2019-01-11T13:14:44.839Z,19.83
2019-01-11T13:17:15.960Z,24.17
2019-01-11T13:19:48.232Z,20.47
2019-01-11T13:22:19.008Z,25.03
2019-01-11T13:24:49.965Z,27.30
2019-01-11T13:27:20.511Z,24.40
2019-01-11T13:29:51.097Z,25.07
2019-01-11T13:32:21.774Z,31.07
2019-01-11T13:34:52.380Z,29.37
2019-01-11T13:37:22.912Z,25.23
2019-01-11T13:39:53.732Z,25.53
2019-01-11T13:42:24.278Z,26.47
2019-01-11T13:44:54.904Z,27.87
2019-01-11T13:47:25.739Z,35.83
2019-01-11T13:49:56.260Z,31.07
2019-01-11T13:52:26.808Z,38.67
2019-01-11T13:54:57.323Z,41.03
2019-01-11T13:57:27.959Z,31.57
2019-01-11T13:59:58.575Z,26.93
2019-01-11T14:02:29.499Z,32.50
2019-01-11T14:05:00.223Z,31.10
2019-01-11T14:07:31.789Z,34.07
2019-01-11T14:10:02.250Z,26.97
2019-01-11T14:12:32.808Z,26.53
2019-01-11T14:15:03.618Z,31.33
2019-01-11T14:17:34.679Z,31.33
2019-01-11T14:20:06.229Z,23.97
2019-01-11T14:22:36.966Z,27.87
2019-01-11T14:25:08.238Z,30.03
2019-01-11T14:27:38.938Z,36.60
2019-01-11T14:30:10.759Z,32.17
2019-01-11T14:32:41.420Z,32.33
2019-01-11T14:35:12.475Z,32.03
2019-01-11T14:37:43.130Z,38.47
2019-01-11T14:40:15.831Z,25.43
2019-01-11T14:42:46.889Z,33.53
2019-01-11T14:45:18.669Z,44.47
2019-01-11T14:47:49.908Z,40.30
2019-01-11T14:50:21.562Z,39.73
2019-01-11T14:52:52.518Z,46.17
2019-01-11T14:55:23.130Z,47.63
2019-01-11T14:57:53.811Z,35.27
2019-01-11T15:00:25.399Z,36.27
2019-01-11T15:02:56.069Z,37.90
2019-01-11T15:05:26.787Z,32.63
2019-01-11T15:07:57.500Z,22.60
2019-01-11T15:10:28.349Z,29.83
2019-01-11T15:12:59.128Z,18.47
2019-01-11T15:15:29.778Z,29.73
2019-01-11T15:18:00.618Z,34.07
2019-01-11T15:20:31.248Z,31.00
2019-01-11T15:23:02.972Z,30.70
2019-01-11T15:25:33.982Z,32.23
2019-01-11T15:28:04.576Z,28.40
2019-01-11T15:30:35.231Z,23.50
2019-01-11T15:33:05.931Z,33.00
2019-01-11T15:35:36.638Z,34.20
2019-01-11T15:38:08.258Z,37.03
2019-01-11T15:40:39.009Z,48.93
2019-01-11T15:43:09.619Z,34.93
2019-01-11T15:45:40.270Z,30.40
2019-01-11T15:48:17.907Z,37.57
2019-01-11T15:50:58.064Z,30.07
2019-01-11T15:53:37.995Z,35.67
2019-01-11T15:56:12.379Z,40.10
2019-01-11T15:58:43.208Z,37.23
2019-01-11T16:01:13.868Z,38.70
2019-01-11T16:03:45.407Z,37.47
2019-01-11T16:06:29.884Z,41.27
2019-01-11T16:10:00.640Z,26.87
2019-01-11T16:13:17.290Z,38.00
2019-01-11T16:16:22.107Z,43.10
2019-01-11T16:18:55.308Z,42.73
2019-01-11T16:21:25.937Z,48.03
2019-01-11T16:23:56.648Z,42.23
2019-01-11T16:26:27.271Z,40.53
2019-01-11T16:28:58.233Z,44.83
2019-01-11T16:31:28.800Z,43.53
2019-01-11T16:33:59.639Z,51.47
2019-01-11T16:36:30.238Z,41.20
2019-01-11T16:39:01.069Z,47.00
2019-01-11T16:41:31.672Z,42.93
2019-01-11T16:44:02.393Z,41.00
2019-01-11T16:46:33.012Z,51.53
2019-01-11T16:49:03.801Z,40.50
2019-01-11T16:51:34.402Z,52.40
2019-01-11T16:54:05.049Z,47.23
2019-01-11T16:56:35.673Z,53.67
2019-01-11T16:59:07.475Z,54.70
2019-01-11T17:01:38.229Z,56.40
2019-01-11T17:04:09.338Z,50.63
2019-01-11T17:06:40.268Z,57.73
2019-01-11T17:09:11.581Z,54.53
2019-01-11T17:11:42.290Z,72.90
2019-01-11T17:14:13.102Z,73.17
2019-01-11T17:16:43.858Z,67.93
2019-01-11T17:19:14.488Z,54.33
2019-01-11T17:21:45.368Z,48.93
2019-01-11T17:24:16.973Z,50.87
2019-01-11T17:26:47.951Z,47.73
2019-01-11T17:29:18.629Z,41.77
2019-01-11T17:31:49.431Z,42.90
2019-01-11T17:34:20.240Z,39.17
2019-01-11T17:36:50.980Z,43.87
2019-01-11T17:39:21.723Z,47.03
2019-01-11T17:41:52.544Z,44.27
2019-01-11T17:44:23.213Z,46.77
2019-01-11T17:46:54.889Z,47.33
2019-01-11T17:49:25.464Z,54.10
2019-01-11T17:51:56.292Z,51.70
2019-01-11T17:54:26.868Z,56.83
2019-01-11T17:56:57.692Z,52.67
2019-01-11T17:59:28.302Z,54.37
2019-01-11T18:01:58.854Z,61.73
2019-01-11T18:04:29.371Z,63.27
2019-01-11T18:07:00.108Z,63.40
2019-01-11T18:09:30.798Z,55.20
2019-01-11T18:12:01.700Z,62.60
2019-01-11T18:14:32.535Z,61.03
2019-01-11T18:17:04.637Z,59.37
2019-01-11T18:19:39.647Z,63.30
2019-01-11T18:22:16.018Z,63.10
2019-01-11T18:24:47.035Z,65.80
2019-01-11T18:27:17.812Z,56.67
2019-01-11T18:29:50.779Z,60.70
2019-01-11T18:32:21.569Z,60.73
2019-01-11T18:34:55.511Z,65.90
2019-01-11T18:37:28.118Z,72.73
2019-01-11T18:39:58.541Z,70.43
2019-01-11T18:42:30.438Z,67.13
2019-01-11T18:45:01.103Z,72.13
2019-01-11T18:47:34.193Z,76.93
2019-01-11T18:50:08.498Z,79.87
2019-01-11T18:52:39.258Z,77.47
2019-01-11T18:55:11.529Z,82.17
2019-01-11T18:57:42.362Z,86.73
2019-01-11T19:00:22.593Z,91.23
2019-01-11T19:02:53.422Z,90.30
2019-01-11T19:05:25.423Z,92.50
2019-01-11T19:07:56.335Z,80.63
2019-01-11T19:10:27.052Z,83.87
2019-01-11T19:13:00.988Z,87.77
2019-01-11T19:15:32.586Z,87.33
2019-01-11T19:18:06.569Z,82.60
2019-01-11T19:20:45.479Z,69.30
2019-01-11T19:23:20.619Z,84.40
2019-01-11T19:25:51.610Z,73.00
2019-01-11T19:28:22.374Z,67.47
2019-01-11T19:30:53.075Z,60.90
2019-01-11T19:33:24.645Z,52.27
2019-01-11T19:35:56.416Z,44.83
2019-01-11T19:38:27.802Z,51.93
2019-01-11T19:41:06.492Z,49.13
2019-01-11T19:43:40.217Z,54.87
2019-01-11T19:46:15.337Z,48.30
2019-01-11T19:48:48.844Z,42.00
2019-01-11T19:51:29.330Z,41.73
2019-01-11T19:54:01.163Z,43.60
2019-01-11T19:56:44.856Z,32.70
2019-01-11T19:59:15.939Z,40.50
2019-01-11T20:01:46.663Z,30.70
2019-01-11T20:04:18.548Z,35.13
2019-01-11T20:06:55.564Z,31.97
2019-01-11T20:09:29.382Z,40.20
2019-01-11T20:12:00.979Z,35.23
2019-01-11T20:14:38.831Z,41.07
2019-01-11T20:17:14.185Z,33.43
2019-01-11T20:19:46.638Z,38.00
2019-01-11T20:22:24.401Z,41.67
2019-01-11T20:24:57.854Z,35.67
2019-01-11T20:27:33.146Z,31.80
2019-01-11T20:30:04.059Z,30.10
2019-01-11T20:32:35.879Z,36.53
2019-01-11T20:35:09.452Z,34.90
2019-01-11T20:37:44.423Z,30.13
2019-01-11T20:40:21.710Z,30.30
2019-01-11T20:42:55.393Z,28.70
2019-01-11T20:45:32.008Z,29.33
2019-01-11T20:48:06.211Z,24.93
2019-01-11T20:50:42.635Z,25.47
2019-01-11T20:53:13.871Z,22.00
2019-01-11T20:55:48.472Z,26.63
2019-01-11T20:58:27.582Z,23.03
2019-01-11T21:01:10.610Z,26.23
2019-01-11T21:03:44.373Z,26.07
2019-01-11T21:06:20.305Z,26.10
2019-01-11T21:08:55.802Z,26.97
2019-01-11T21:11:31.872Z,22.53
2019-01-11T21:14:09.043Z,29.63
2019-01-11T21:16:44.596Z,23.67
2019-01-11T21:19:23.246Z,25.03
2019-01-11T21:21:55.205Z,25.93
2019-01-11T21:24:26.271Z,30.03
2019-01-11T21:26:57.123Z,25.03
2019-01-11T21:29:32.091Z,25.97
2019-01-11T21:32:02.883Z,31.87
2019-01-11T21:34:35.039Z,31.20
2019-01-11T21:37:07.272Z,28.47
2019-01-11T21:39:38.610Z,31.40
2019-01-11T21:42:09.307Z,29.70
2019-01-11T21:44:40.479Z,27.80
2019-01-11T21:47:13.008Z,24.27
2019-01-11T21:49:44.888Z,27.00
2019-01-11T21:52:17.405Z,30.77
2019-01-11T21:54:48.233Z,23.83
2019-01-11T21:57:18.871Z,25.17
2019-01-11T21:59:49.783Z,26.47
2019-01-11T22:02:20.527Z,26.33
2019-01-11T22:04:51.223Z,30.67
2019-01-11T22:07:21.879Z,35.07
2019-01-11T22:09:52.751Z,40.17
2019-01-11T22:12:23.318Z,26.50
2019-01-11T22:14:54.171Z,24.97
2019-01-11T22:17:24.899Z,29.10
2019-01-11T22:19:55.919Z,30.33
2019-01-11T22:22:26.603Z,31.03
2019-01-11T22:24:57.174Z,33.50
2019-01-11T22:27:27.892Z,30.13
2019-01-11T22:29:58.369Z,30.30
2019-01-11T22:32:28.889Z,27.87
2019-01-11T22:34:59.528Z,29.20
2019-01-11T22:37:30.174Z,23.73
2019-01-11T22:40:00.799Z,29.20
2019-01-11T22:42:31.468Z,24.13
2019-01-11T22:45:02.078Z,30.80
2019-01-11T22:47:32.778Z,30.17
2019-01-11T22:50:03.473Z,33.70
2019-01-11T22:52:34.099Z,36.33
2019-01-11T22:55:05.850Z,34.00
2019-01-11T22:57:36.469Z,33.77
2019-01-11T23:00:36.963Z,32.80
2019-01-11T23:03:16.138Z,41.47
2019-01-11T23:05:47.375Z,41.03
2019-01-11T23:08:21.732Z,35.77
2019-01-11T23:11:26.391Z,35.57
2019-01-11T23:13:57.012Z,38.10
2019-01-11T23:16:44.959Z,42.23
2019-01-11T23:19:15.621Z,47.60
2019-01-11T23:21:46.272Z,35.63
2019-01-11T23:24:17.515Z,39.97
2019-01-11T23:26:48.487Z,36.87
2019-01-11T23:29:19.021Z,39.67
2019-01-11T23:31:49.519Z,37.50
2019-01-11T23:34:20.231Z,38.53
2019-01-11T23:36:50.803Z,42.10
2019-01-11T23:39:21.819Z,43.07
2019-01-11T23:41:52.359Z,44.57
2019-01-11T23:44:23.038Z,45.43
2019-01-11T23:46:53.653Z,56.23
2019-01-11T23:49:24.208Z,53.60
2019-01-11T23:51:54.853Z,48.17
2019-01-11T23:54:25.470Z,59.43
2019-01-11T23:56:56.078Z,57.07
2019-01-11T23:59:26.727Z,52.30
