createdAt,value
2023-01-10T00:00:25.500Z,6.20
2023-01-10T00:02:53.896Z,1.60
2023-01-10T00:05:22.157Z,7.45
2023-01-10T00:07:50.243Z,5.30
2023-01-10T00:10:20.950Z,2.88
2023-01-10T00:13:09.540Z,1.88
2023-01-10T00:15:38.081Z,1.10
2023-01-10T00:18:05.975Z,5.13
2023-01-10T00:20:34.434Z,6.63
2023-01-10T00:23:04.866Z,4.80
2023-01-10T00:25:34.548Z,2.30
2023-01-10T00:28:20.612Z,4.32
2023-01-10T00:30:57.413Z,2.00
2023-01-10T00:33:45.251Z,6.07
2023-01-10T00:36:13.209Z,0.90
2023-01-10T00:38:41.289Z,5.53
2023-01-10T00:41:30.070Z,2.15
2023-01-10T00:43:58.765Z,2.15
2023-01-10T00:46:30.921Z,2.20
2023-01-10T00:48:58.864Z,2.65
2023-01-10T00:51:26.955Z,5.55
2023-01-10T00:53:54.927Z,4.38
2023-01-10T00:56:23.022Z,1.63
2023-01-10T00:58:53.131Z,4.07
2023-01-10T01:01:22.328Z,2.80
2023-01-10T01:03:50.320Z,3.13
2023-01-10T01:06:24.428Z,5.55
2023-01-10T01:08:54.299Z,1.90
2023-01-10T01:11:23.080Z,1.48
2023-01-10T01:13:51.924Z,5.20
2023-01-10T01:16:23.267Z,1.48
2023-01-10T01:18:51.191Z,1.00
2023-01-10T01:21:21.529Z,1.00
2023-01-10T01:26:19.775Z,2.25
2023-01-10T01:28:50.239Z,3.35
2023-01-10T01:31:19.498Z,3.72
2023-01-10T01:33:48.679Z,1.67
2023-01-10T01:36:16.616Z,1.85
2023-01-10T01:38:44.778Z,5.10
2023-01-10T01:41:31.179Z,7.75
2023-01-10T01:44:11.912Z,8.32
2023-01-10T01:46:40.831Z,9.27
2023-01-10T01:49:17.222Z,1.90
2023-01-10T01:51:46.431Z,2.17
2023-01-10T01:54:16.064Z,2.15
2023-01-10T01:56:48.539Z,5.22
2023-01-10T01:59:22.443Z,1.67
2023-01-10T02:01:53.615Z,3.03
2023-01-10T02:04:23.556Z,1.73
2023-01-10T02:06:52.364Z,7.03
2023-01-10T02:09:25.379Z,1.77
2023-01-10T02:11:53.385Z,4.70
2023-01-10T02:14:21.967Z,8.82
2023-01-10T02:16:50.512Z,2.17
2023-01-10T02:19:43.576Z,1.73
2023-01-10T02:22:21.223Z,1.88
2023-01-10T02:25:07.504Z,5.07
2023-01-10T02:27:42.569Z,6.07
2023-01-10T02:30:48.520Z,4.57
2023-01-10T02:33:28.436Z,6.50
2023-01-10T02:36:02.413Z,1.35
2023-01-10T02:38:30.326Z,3.47
2023-01-10T02:41:15.746Z,1.95
2023-01-10T02:43:58.897Z,7.55
2023-01-10T02:46:31.100Z,1.80
2023-01-10T02:48:59.528Z,4.88
2023-01-10T02:51:29.935Z,1.17
2023-01-10T02:54:01.967Z,2.22
2023-01-10T02:57:09.813Z,3.72
2023-01-10T02:59:37.716Z,1.23
2023-01-10T03:02:08.651Z,1.48
2023-01-10T03:04:58.875Z,3.05
2023-01-10T03:07:42.017Z,8.18
2023-01-10T03:10:26.528Z,3.10
2023-01-10T03:13:02.314Z,4.28
2023-01-10T03:15:34.053Z,1.70
2023-01-10T03:18:03.860Z,1.17
2023-01-10T03:20:34.237Z,1.00
2023-01-10T03:23:03.415Z,5.75
2023-01-10T03:25:34.498Z,2.10
2023-01-10T03:28:07.723Z,1.27
2023-01-10T03:30:47.385Z,1.92
2023-01-10T03:33:17.250Z,1.80
2023-01-10T03:36:05.781Z,3.65
2023-01-10T03:39:16.718Z,4.70
2023-01-10T03:41:47.666Z,7.78
2023-01-10T03:44:37.634Z,1.35
2023-01-10T03:47:07.212Z,1.92
2023-01-10T03:49:39.647Z,1.40
2023-01-10T03:52:08.746Z,2.33
2023-01-10T03:54:36.819Z,6.70
2023-01-10T03:57:04.938Z,3.97
2023-01-10T03:59:35.529Z,2.50
2023-01-10T04:02:03.744Z,6.05
2023-01-10T04:04:32.751Z,1.38
2023-01-10T04:07:00.900Z,4.30
2023-01-10T04:09:28.916Z,0.82
2023-01-10T04:11:57.081Z,5.53
2023-01-10T04:14:27.199Z,4.75
2023-01-10T04:16:58.208Z,1.98
2023-01-10T04:19:26.321Z,1.23
2023-01-10T04:21:57.286Z,2.78
2023-01-10T04:24:25.316Z,5.28
2023-01-10T04:26:53.270Z,1.50
2023-01-10T04:29:21.500Z,1.23
2023-01-10T04:31:51.515Z,2.88
2023-01-10T04:34:20.738Z,6.28
2023-01-10T04:36:50.725Z,1.10
2023-01-10T04:39:18.829Z,6.40
2023-01-10T04:41:46.705Z,3.40
2023-01-10T04:44:15.645Z,3.08
2023-01-10T04:46:43.693Z,5.95
2023-01-10T04:49:12.142Z,1.80
2023-01-10T04:51:40.258Z,1.77
2023-01-10T04:54:08.384Z,1.85
2023-01-10T04:56:36.417Z,4.57
2023-01-10T04:59:06.698Z,1.00
2023-01-10T05:04:06.742Z,2.90
2023-01-10T05:06:36.235Z,2.80
2023-01-10T05:09:05.822Z,1.67
2023-01-10T05:11:35.767Z,3.33
2023-01-10T05:14:03.950Z,0.88
2023-01-10T05:16:35.301Z,2.22
2023-01-10T05:19:03.443Z,5.90
2023-01-10T05:21:32.804Z,2.65
2023-01-10T05:24:00.786Z,5.00
2023-01-10T05:26:29.609Z,3.78
2023-01-10T05:28:57.568Z,2.28
2023-01-10T05:31:28.833Z,3.30
2023-01-10T05:33:56.856Z,3.85
2023-01-10T05:36:24.866Z,4.45
2023-01-10T05:38:53.716Z,2.88
2023-01-10T05:41:21.711Z,1.77
2023-01-10T05:43:49.749Z,1.60
2023-01-10T05:46:17.723Z,4.80
2023-01-10T05:48:46.811Z,8.73
2023-01-10T05:51:15.727Z,23.40
2023-01-10T05:53:44.933Z,5.18
2023-01-10T05:56:13.665Z,6.53
2023-01-10T05:58:41.712Z,13.60
2023-01-10T06:01:10.241Z,7.70
2023-01-10T06:03:38.509Z,5.78
2023-01-10T06:06:06.544Z,7.15
2023-01-10T06:08:34.656Z,3.65
2023-01-10T06:11:04.461Z,8.65
2023-01-10T06:13:35.168Z,6.00
2023-01-10T06:16:08.661Z,5.13
2023-01-10T06:18:46.232Z,3.25
2023-01-10T06:21:15.823Z,8.70
2023-01-10T06:23:47.124Z,11.30
2023-01-10T06:26:19.188Z,10.73
2023-01-10T06:28:48.253Z,4.13
2023-01-10T06:31:17.967Z,5.10
2023-01-10T06:33:48.864Z,7.50
2023-01-10T06:36:17.400Z,7.70
2023-01-10T06:38:48.830Z,7.65
2023-01-10T06:41:17.262Z,12.48
2023-01-10T06:43:47.663Z,5.43
2023-01-10T06:46:18.015Z,4.97
2023-01-10T06:48:47.539Z,8.35
2023-01-10T06:51:20.292Z,7.22
2023-01-10T06:53:48.879Z,4.03
2023-01-10T06:56:19.276Z,6.43
2023-01-10T06:58:50.463Z,3.50
2023-01-10T07:01:20.305Z,5.65
2023-01-10T07:03:52.240Z,5.95
2023-01-10T07:06:23.337Z,3.38
2023-01-10T07:08:56.380Z,5.57
2023-01-10T07:11:25.293Z,3.78
2023-01-10T07:13:58.466Z,5.35
2023-01-10T07:16:27.328Z,3.53
2023-01-10T07:18:55.433Z,7.35
2023-01-10T07:21:23.917Z,4.78
2023-01-10T07:23:52.001Z,4.15
2023-01-10T07:26:20.215Z,3.03
2023-01-10T07:28:51.803Z,7.57
2023-01-10T07:31:23.215Z,5.85
2023-01-10T07:34:01.816Z,6.50
2023-01-10T07:36:39.187Z,8.82
2023-01-10T07:39:07.538Z,4.35
2023-01-10T07:41:35.443Z,5.57
2023-01-10T07:44:05.590Z,6.00
2023-01-10T07:46:33.576Z,6.00
2023-01-10T07:49:01.607Z,5.13
2023-01-10T07:51:29.219Z,5.47
2023-01-10T07:53:57.879Z,7.05
2023-01-10T07:56:25.795Z,4.28
2023-01-10T07:58:53.511Z,8.98
2023-01-10T08:01:21.843Z,6.88
2023-01-10T08:03:49.542Z,8.60
2023-01-10T08:06:17.525Z,6.63
2023-01-10T08:08:45.541Z,7.30
2023-01-10T08:11:13.701Z,5.13
2023-01-10T08:13:42.246Z,4.35
2023-01-10T08:16:10.378Z,4.40
2023-01-10T08:18:42.451Z,5.72
2023-01-10T08:21:10.739Z,5.65
2023-01-10T08:23:38.789Z,4.88
2023-01-10T08:26:06.808Z,12.13
2023-01-10T08:28:35.080Z,10.57
2023-01-10T08:31:10.177Z,5.55
2023-01-10T08:33:42.684Z,12.50
2023-01-10T08:36:19.242Z,11.00
2023-01-10T08:38:48.009Z,13.35
2023-01-10T08:41:15.810Z,5.90
2023-01-10T08:43:43.666Z,6.00
2023-01-10T08:46:11.656Z,6.88
2023-01-10T08:48:39.554Z,6.50
2023-01-10T08:51:10.743Z,8.43
2023-01-10T08:53:40.357Z,7.55
2023-01-10T08:56:08.272Z,5.50
2023-01-10T08:58:36.506Z,4.82
2023-01-10T09:01:12.070Z,6.20
2023-01-10T09:03:43.600Z,6.55
2023-01-10T09:06:12.420Z,8.18
2023-01-10T09:08:40.093Z,8.55
2023-01-10T09:11:09.049Z,11.40
2023-01-10T09:13:36.948Z,8.88
2023-01-10T09:16:05.554Z,10.00
2023-01-10T09:18:34.303Z,6.55
2023-01-10T09:21:03.334Z,10.32
2023-01-10T09:23:31.835Z,4.00
2023-01-10T09:26:04.593Z,6.43
2023-01-10T09:28:32.684Z,11.13
2023-01-10T09:31:01.406Z,5.30
2023-01-10T09:33:41.477Z,5.68
2023-01-10T09:36:15.586Z,4.05
2023-01-10T09:38:44.164Z,7.25
2023-01-10T09:41:50.390Z,4.38
2023-01-10T09:44:47.256Z,5.32
2023-01-10T09:47:25.871Z,3.75
2023-01-10T09:50:15.856Z,2.95
2023-01-10T09:52:46.112Z,6.68
2023-01-10T09:57:50.924Z,6.45
2023-01-10T10:00:25.327Z,8.20
2023-01-10T10:02:53.768Z,11.60
2023-01-10T10:05:26.930Z,7.60
2023-01-10T10:08:05.391Z,8.05
2023-01-10T10:10:46.415Z,5.68
2023-01-10T10:13:26.976Z,7.00
2023-01-10T10:16:17.277Z,5.78
2023-01-10T10:19:13.882Z,10.88
2023-01-10T10:21:51.768Z,10.30
2023-01-10T10:24:29.671Z,9.43
2023-01-10T10:27:25.033Z,6.32
2023-01-10T10:30:05.117Z,7.43
2023-01-10T10:32:56.320Z,7.05
2023-01-10T10:35:27.307Z,6.45
2023-01-10T10:37:59.152Z,8.40
2023-01-10T10:40:36.570Z,4.30
2023-01-10T10:43:12.784Z,6.55
2023-01-10T10:45:45.736Z,5.88
2023-01-10T10:48:16.722Z,6.45
2023-01-10T10:50:59.751Z,6.30
2023-01-10T10:53:34.490Z,13.70
2023-01-10T10:56:09.610Z,7.75
2023-01-10T10:58:38.730Z,6.85
2023-01-10T11:01:06.702Z,10.45
2023-01-10T11:03:37.560Z,5.18
2023-01-10T11:06:07.725Z,6.50
2023-01-10T11:08:42.282Z,5.43
2023-01-10T11:11:26.280Z,5.63
2023-01-10T11:14:03.279Z,7.50
2023-01-10T11:16:41.945Z,6.57
2023-01-10T11:19:20.192Z,7.97
2023-01-10T11:21:53.195Z,6.20
2023-01-10T11:24:34.260Z,9.48
2023-01-10T11:27:05.565Z,6.63
2023-01-10T11:29:40.424Z,4.85
2023-01-10T11:32:16.107Z,5.38
2023-01-10T11:35:01.059Z,4.15
2023-01-10T11:37:36.596Z,5.43
2023-01-10T11:40:28.734Z,3.88
2023-01-10T11:42:59.398Z,5.13
2023-01-10T11:45:31.822Z,5.00
2023-01-10T11:48:22.948Z,7.10
2023-01-10T11:50:57.533Z,4.13
2023-01-10T11:53:42.972Z,5.80
2023-01-10T11:56:24.842Z,2.85
2023-01-10T11:58:52.920Z,4.68
2023-01-10T12:01:56.307Z,5.70
2023-01-10T12:04:26.372Z,4.40
2023-01-10T12:06:59.071Z,4.05
2023-01-10T12:09:42.450Z,4.63
2023-01-10T12:12:25.900Z,8.45
2023-01-10T12:14:58.391Z,4.15
2023-01-10T12:17:36.039Z,4.22
2023-01-10T12:20:06.742Z,5.20
2023-01-10T12:22:39.676Z,5.20
2023-01-10T12:25:18.434Z,6.45
2023-01-10T12:27:50.307Z,5.70
2023-01-10T12:30:43.821Z,4.38
2023-01-10T12:33:41.490Z,4.28
2023-01-10T12:36:18.135Z,6.30
2023-01-10T12:39:08.960Z,6.32
2023-01-10T12:42:02.218Z,5.00
2023-01-10T12:44:50.504Z,4.72
2023-01-10T12:47:35.708Z,6.20
2023-01-10T12:50:14.955Z,3.58
2023-01-10T12:53:01.487Z,6.32
2023-01-10T12:55:34.644Z,6.55
2023-01-10T12:58:05.160Z,5.50
2023-01-10T13:00:55.455Z,8.27
2023-01-10T13:03:30.464Z,4.90
2023-01-10T13:06:04.784Z,5.38
2023-01-10T13:08:37.293Z,6.30
2023-01-10T13:11:12.755Z,6.03
2023-01-10T13:13:48.973Z,8.98
2023-01-10T13:16:56.280Z,5.15
2023-01-10T13:19:26.813Z,3.53
2023-01-10T13:22:22.455Z,5.93
2023-01-10T13:25:03.798Z,4.53
2023-01-10T13:27:35.053Z,6.10
2023-01-10T13:30:05.163Z,5.28
2023-01-10T13:32:42.864Z,3.85
2023-01-10T13:35:20.791Z,4.45
2023-01-10T13:37:56.835Z,5.80
2023-01-10T13:40:28.362Z,8.70
2023-01-10T13:43:37.085Z,7.50
2023-01-10T13:46:20.343Z,4.85
2023-01-10T13:48:51.523Z,8.68
2023-01-10T13:51:20.508Z,7.00
2023-01-10T13:53:53.530Z,6.72
2023-01-10T13:56:45.474Z,5.40
2023-01-10T13:59:46.497Z,5.07
2023-01-10T14:02:30.190Z,6.85
2023-01-10T14:05:01.962Z,6.95
2023-01-10T14:07:51.907Z,6.70
2023-01-10T14:10:30.526Z,8.00
2023-01-10T14:13:09.341Z,6.57
2023-01-10T14:15:47.615Z,8.65
2023-01-10T14:18:46.250Z,5.88
2023-01-10T14:21:24.736Z,5.53
2023-01-10T14:23:54.410Z,4.82
2023-01-10T14:26:36.977Z,5.43
2023-01-10T14:31:39.483Z,6.28
2023-01-10T14:34:14.894Z,4.47
2023-01-10T14:36:56.616Z,7.68
2023-01-10T14:39:24.477Z,7.97
2023-01-10T14:41:55.235Z,8.18
2023-01-10T14:44:24.718Z,7.30
2023-01-10T14:46:55.356Z,10.48
2023-01-10T14:49:37.812Z,6.05
2023-01-10T14:52:25.907Z,7.20
2023-01-10T14:55:09.604Z,8.00
2023-01-10T14:57:38.242Z,4.70
2023-01-10T15:00:17.380Z,12.10
2023-01-10T15:02:49.992Z,6.35
2023-01-10T15:05:26.137Z,7.63
2023-01-10T15:08:18.164Z,4.43
2023-01-10T15:10:47.651Z,5.47
2023-01-10T15:13:19.999Z,3.08
2023-01-10T15:15:50.447Z,8.40
2023-01-10T15:18:44.583Z,6.15
2023-01-10T15:21:14.885Z,5.93
2023-01-10T15:23:46.269Z,4.05
2023-01-10T15:26:29.469Z,3.95
2023-01-10T15:29:21.183Z,5.72
2023-01-10T15:31:50.550Z,4.40
2023-01-10T15:34:24.091Z,4.82
2023-01-10T15:36:58.135Z,5.47
2023-01-10T15:39:34.932Z,4.35
2023-01-10T15:42:09.826Z,3.60
2023-01-10T15:44:45.364Z,3.55
2023-01-10T15:47:38.110Z,2.63
2023-01-10T15:50:18.412Z,2.83
2023-01-10T15:52:58.356Z,3.05
2023-01-10T15:55:49.843Z,5.50
2023-01-10T15:58:36.346Z,5.55
2023-01-10T16:01:04.976Z,5.22
2023-01-10T16:03:39.932Z,4.90
2023-01-10T16:06:18.264Z,4.28
2023-01-10T16:08:49.685Z,2.95
2023-01-10T16:11:48.079Z,3.88
2023-01-10T16:14:21.935Z,2.95
2023-01-10T16:16:52.008Z,4.32
2023-01-10T16:19:24.883Z,6.05
2023-01-10T16:22:00.182Z,2.50
2023-01-10T16:24:36.199Z,2.95
2023-01-10T16:27:06.521Z,4.43
2023-01-10T16:29:35.381Z,3.00
2023-01-10T16:32:07.335Z,6.38
2023-01-10T16:34:38.944Z,3.55
2023-01-10T16:37:09.389Z,3.20
2023-01-10T16:39:37.465Z,3.20
2023-01-10T16:42:24.402Z,3.50
2023-01-10T16:44:54.207Z,5.32
2023-01-10T16:47:21.939Z,1.95
2023-01-10T16:49:51.413Z,4.70
2023-01-10T16:52:22.130Z,2.08
2023-01-10T16:54:56.749Z,2.47
2023-01-10T16:57:26.935Z,1.90
2023-01-10T17:00:01.439Z,2.38
2023-01-10T17:02:32.723Z,1.10
2023-01-10T17:05:01.199Z,1.80
2023-01-10T17:07:30.584Z,1.65
2023-01-10T17:09:59.597Z,1.67
2023-01-10T17:12:35.486Z,2.25
2023-01-10T17:15:13.823Z,1.50
2023-01-10T17:17:50.111Z,2.38
2023-01-10T17:23:00.759Z,2.17
2023-01-10T17:25:33.132Z,1.77
2023-01-10T17:28:05.888Z,1.75
2023-01-10T17:30:40.607Z,1.48
2023-01-10T17:33:13.169Z,1.48
2023-01-10T17:35:44.202Z,1.30
2023-01-10T17:38:16.978Z,1.25
2023-01-10T17:40:47.141Z,2.17
2023-01-10T17:45:46.960Z,1.88
2023-01-10T17:48:16.958Z,1.50
2023-01-10T17:50:52.648Z,1.52
2023-01-10T17:53:23.430Z,1.48
2023-01-10T17:55:54.868Z,1.40
2023-01-10T17:58:25.411Z,1.33
2023-01-10T18:00:55.544Z,1.15
2023-01-10T18:06:09.953Z,1.75
2023-01-10T18:08:51.637Z,1.45
2023-01-10T18:11:25.727Z,1.60
2023-01-10T18:13:56.005Z,1.40
2023-01-10T18:16:27.387Z,2.40
2023-01-10T18:18:59.351Z,1.35
2023-01-10T18:21:28.432Z,1.45
2023-01-10T18:24:02.223Z,1.30
2023-01-10T18:26:35.538Z,1.00
2023-01-10T18:29:10.342Z,1.65
2023-01-10T18:31:47.934Z,2.25
2023-01-10T18:34:22.081Z,2.33
2023-01-10T18:36:58.211Z,2.05
2023-01-10T18:39:30.855Z,2.85
2023-01-10T18:42:05.095Z,1.75
2023-01-10T18:44:37.730Z,1.63
2023-01-10T18:47:06.319Z,1.20
2023-01-10T18:49:39.087Z,1.33
2023-01-10T18:52:17.370Z,0.98
2023-01-10T18:54:52.712Z,1.80
2023-01-10T18:57:20.335Z,1.38
2023-01-10T18:59:50.792Z,2.53
2023-01-10T19:02:18.751Z,2.13
2023-01-10T19:04:46.461Z,2.22
2023-01-10T19:07:14.168Z,2.85
2023-01-10T19:09:41.917Z,1.88
2023-01-10T19:12:09.619Z,1.55
2023-01-10T19:14:37.298Z,1.48
2023-01-10T19:17:06.999Z,1.10
2023-01-10T19:19:34.821Z,1.35
2023-01-10T19:22:02.375Z,1.30
2023-01-10T19:24:35.763Z,1.50
2023-01-10T19:27:03.998Z,0.82
2023-01-10T19:29:31.714Z,1.80
2023-01-10T19:32:00.752Z,1.42
2023-01-10T19:34:28.901Z,1.23
2023-01-10T19:36:58.945Z,1.58
2023-01-10T19:39:26.627Z,1.40
2023-01-10T19:41:54.306Z,2.08
2023-01-10T19:44:22.027Z,1.58
2023-01-10T19:46:50.389Z,1.58
2023-01-10T19:49:20.419Z,1.45
2023-01-10T19:51:51.218Z,1.50
2023-01-10T19:54:18.946Z,1.30
2023-01-10T19:56:46.568Z,1.65
2023-01-10T19:59:14.866Z,1.02
2023-01-10T20:01:42.499Z,1.35
2023-01-10T20:04:10.280Z,0.88
2023-01-10T20:06:42.001Z,1.20
2023-01-10T20:09:13.554Z,1.50
2023-01-10T20:11:43.030Z,1.85
2023-01-10T20:14:14.714Z,1.77
2023-01-10T20:16:42.965Z,1.98
2023-01-10T20:19:12.265Z,1.00
2023-01-10T20:21:41.184Z,1.60
2023-01-10T20:24:14.820Z,1.27
2023-01-10T20:26:42.533Z,1.65
2023-01-10T20:29:10.172Z,1.35
2023-01-10T20:31:38.807Z,1.45
2023-01-10T20:34:06.747Z,1.30
2023-01-10T20:36:34.451Z,1.48
2023-01-10T20:39:02.061Z,1.30
2023-01-10T20:41:31.132Z,1.30
2023-01-10T20:43:58.802Z,1.30
2023-01-10T20:46:31.885Z,1.00
2023-01-10T20:49:02.349Z,1.23
2023-01-10T20:51:33.285Z,1.50
2023-01-10T20:54:01.113Z,1.48
2023-01-10T20:56:30.336Z,1.55
2023-01-10T20:58:58.726Z,1.50
2023-01-10T21:01:34.453Z,1.52
2023-01-10T21:04:05.698Z,1.17
2023-01-10T21:06:34.047Z,1.10
2023-01-10T21:09:01.952Z,1.30
2023-01-10T21:11:29.806Z,1.40
2023-01-10T21:13:57.350Z,1.38
2023-01-10T21:16:25.707Z,1.10
2023-01-10T21:18:53.556Z,1.52
2023-01-10T21:21:24.621Z,1.15
2023-01-10T21:23:54.966Z,0.77
2023-01-10T21:26:22.654Z,1.67
2023-01-10T21:28:50.371Z,1.35
2023-01-10T21:31:20.927Z,1.30
2023-01-10T21:33:49.593Z,0.88
2023-01-10T21:38:49.314Z,0.75
2023-01-10T21:41:38.844Z,1.38
2023-01-10T21:44:06.726Z,1.17
2023-01-10T21:46:34.406Z,1.10
2023-01-10T21:49:02.750Z,1.10
2023-01-10T21:51:30.360Z,1.33
2023-01-10T21:53:58.034Z,1.65
2023-01-10T21:56:28.116Z,1.08
2023-01-10T21:58:56.064Z,1.35
2023-01-10T22:01:23.803Z,1.27
2023-01-10T22:03:51.386Z,1.10
2023-01-10T22:06:19.085Z,1.40
2023-01-10T22:08:46.978Z,1.05
2023-01-10T22:11:14.605Z,1.05
2023-01-10T22:13:44.144Z,1.33
2023-01-10T22:16:11.922Z,0.77
2023-01-10T22:18:39.631Z,1.15
2023-01-10T22:21:09.923Z,1.35
2023-01-10T22:26:12.323Z,1.33
2023-01-10T22:28:40.283Z,0.88
2023-01-10T22:31:08.737Z,1.40
2023-01-10T22:33:38.311Z,1.08
2023-01-10T22:36:06.185Z,0.93
2023-01-10T22:38:34.304Z,1.27
2023-01-10T22:41:12.809Z,1.38
2023-01-10T22:43:40.449Z,1.20
2023-01-10T22:46:08.520Z,1.20
2023-01-10T22:48:36.465Z,1.02
2023-01-10T22:51:06.575Z,1.42
2023-01-10T22:53:34.734Z,1.05
2023-01-10T22:56:04.136Z,1.20
2023-01-10T22:58:32.038Z,1.48
2023-01-10T23:00:59.893Z,1.50
2023-01-10T23:03:30.027Z,1.10
2023-01-10T23:05:58.445Z,1.30
2023-01-10T23:09:21.708Z,1.02
2023-01-10T23:11:49.544Z,1.13
2023-01-10T23:14:17.059Z,1.10
2023-01-10T23:16:44.896Z,1.33
2023-01-10T23:19:15.117Z,0.77
2023-01-10T23:21:44.699Z,1.30
2023-01-10T23:24:15.026Z,0.80
2023-01-10T23:26:42.642Z,1.40
2023-01-10T23:29:10.309Z,0.90
2023-01-10T23:31:38.319Z,1.15
2023-01-10T23:34:07.736Z,1.00
2023-01-10T23:36:35.390Z,1.15
2023-01-10T23:39:03.105Z,0.73
2023-01-10T23:41:30.709Z,0.88
2023-01-10T23:43:58.425Z,0.80
2023-01-10T23:46:26.184Z,1.13
2023-01-10T23:48:53.852Z,1.15
2023-01-10T23:51:21.620Z,1.30
2023-01-10T23:53:49.300Z,1.05
2023-01-10T23:56:19.590Z,0.70
