createdAt,value
2023-12-13T00:01:45.666Z,9.20
2023-12-13T00:04:15.217Z,9.10
2023-12-13T00:06:43.326Z,9.20
2023-12-13T00:09:13.966Z,9.10
2023-12-13T00:11:42.094Z,9.10
2023-12-13T00:14:10.767Z,9.20
2023-12-13T00:16:40.009Z,9.20
2023-12-13T00:19:08.454Z,9.20
2023-12-13T00:21:38.037Z,9.10
2023-12-13T00:24:07.307Z,9.10
2023-12-13T00:26:35.469Z,9.10
2023-12-13T00:29:04.064Z,9.10
2023-12-13T00:31:32.229Z,9.10
2023-12-13T00:34:00.450Z,9.00
2023-12-13T00:36:28.684Z,8.90
2023-12-13T00:38:58.304Z,8.90
2023-12-13T00:41:26.665Z,8.90
2023-12-13T00:43:54.751Z,8.90
2023-12-13T00:46:23.933Z,9.00
2023-12-13T00:48:52.249Z,9.00
2023-12-13T00:51:21.698Z,9.00
2023-12-13T00:53:50.378Z,9.00
2023-12-13T00:56:19.882Z,9.00
2023-12-13T00:58:48.770Z,9.00
2023-12-13T01:01:17.901Z,9.00
2023-12-13T01:03:46.222Z,8.90
2023-12-13T01:06:14.396Z,9.00
2023-12-13T01:08:42.488Z,9.00
2023-12-13T01:11:11.428Z,8.90
2023-12-13T01:13:42.486Z,8.80
2023-12-13T01:16:11.538Z,8.80
2023-12-13T01:18:39.706Z,8.80
2023-12-13T01:21:08.000Z,8.80
2023-12-13T01:23:36.134Z,8.80
2023-12-13T01:26:04.213Z,8.70
2023-12-13T01:28:32.396Z,8.70
2023-12-13T01:31:06.530Z,8.60
2023-12-13T01:33:35.962Z,8.60
2023-12-13T01:36:04.790Z,8.50
2023-12-13T01:38:32.854Z,8.40
2023-12-13T01:41:11.906Z,8.40
2023-12-13T01:43:43.052Z,8.40
2023-12-13T01:46:15.298Z,8.40
2023-12-13T01:48:44.646Z,8.40
2023-12-13T01:51:13.869Z,8.40
2023-12-13T01:53:43.902Z,8.40
2023-12-13T01:56:13.915Z,8.40
2023-12-13T01:58:42.990Z,8.40
2023-12-13T02:01:12.870Z,8.40
2023-12-13T02:03:44.365Z,8.30
2023-12-13T02:06:12.557Z,8.40
2023-12-13T02:08:40.739Z,8.30
2023-12-13T02:11:08.896Z,8.40
2023-12-13T02:13:37.209Z,8.40
2023-12-13T02:16:06.769Z,8.40
2023-12-13T02:18:35.344Z,8.40
2023-12-13T02:21:03.491Z,8.40
2023-12-13T02:23:32.015Z,8.40
2023-12-13T02:26:02.779Z,8.30
2023-12-13T02:28:31.998Z,8.30
2023-12-13T02:31:01.424Z,8.30
2023-12-13T02:33:31.411Z,8.30
2023-12-13T02:36:02.250Z,8.40
2023-12-13T02:38:30.379Z,8.50
2023-12-13T02:40:59.935Z,8.50
2023-12-13T02:43:29.173Z,8.50
2023-12-13T02:45:57.497Z,8.60
2023-12-13T02:48:25.998Z,8.60
2023-12-13T02:50:54.822Z,8.60
2023-12-13T02:53:23.747Z,8.60
2023-12-13T02:55:52.023Z,8.60
2023-12-13T02:58:21.506Z,8.60
2023-12-13T03:00:51.721Z,8.60
2023-12-13T03:03:19.878Z,8.60
2023-12-13T03:05:48.076Z,8.60
2023-12-13T03:08:18.047Z,8.60
2023-12-13T03:10:46.236Z,8.50
2023-12-13T03:13:14.532Z,8.60
2023-12-13T03:15:44.071Z,8.50
2023-12-13T03:18:12.773Z,8.60
2023-12-13T03:20:40.922Z,8.60
2023-12-13T03:23:10.141Z,8.60
2023-12-13T03:25:38.432Z,8.60
2023-12-13T03:28:06.575Z,8.60
2023-12-13T03:30:35.083Z,8.60
2023-12-13T03:33:04.939Z,8.60
2023-12-13T03:35:33.229Z,8.60
2023-12-13T03:38:01.354Z,8.60
2023-12-13T03:40:29.641Z,8.60
2023-12-13T03:42:57.925Z,8.50
2023-12-13T03:45:25.973Z,8.60
2023-12-13T03:47:54.642Z,8.60
2023-12-13T03:50:24.269Z,8.60
2023-12-13T03:52:52.575Z,8.60
2023-12-13T03:55:20.928Z,8.60
2023-12-13T03:57:48.990Z,8.50
2023-12-13T04:00:17.518Z,8.60
2023-12-13T04:02:45.610Z,8.50
2023-12-13T04:05:13.832Z,8.60
2023-12-13T04:07:43.325Z,8.60
2023-12-13T04:10:11.687Z,8.60
2023-12-13T04:12:39.908Z,8.60
2023-12-13T04:15:08.998Z,8.60
2023-12-13T04:17:37.577Z,8.60
2023-12-13T04:20:07.649Z,8.60
2023-12-13T04:22:35.715Z,8.60
2023-12-13T04:25:05.537Z,8.60
2023-12-13T04:27:33.942Z,8.60
2023-12-13T04:30:02.331Z,8.60
2023-12-13T04:32:30.582Z,8.60
2023-12-13T04:34:59.176Z,8.60
2023-12-13T04:37:27.448Z,8.60
2023-12-13T04:39:55.585Z,8.60
2023-12-13T04:42:25.468Z,8.60
2023-12-13T04:44:53.528Z,8.60
2023-12-13T04:47:21.881Z,8.60
2023-12-13T04:49:49.936Z,8.60
2023-12-13T04:52:18.075Z,8.60
2023-12-13T04:54:46.151Z,8.50
2023-12-13T04:57:14.285Z,8.50
2023-12-13T04:59:43.712Z,8.60
2023-12-13T05:02:11.776Z,8.50
2023-12-13T05:04:39.920Z,8.50
2023-12-13T05:07:09.942Z,8.60
2023-12-13T05:09:38.055Z,8.60
2023-12-13T05:12:06.934Z,8.60
2023-12-13T05:14:35.258Z,8.60
2023-12-13T05:17:04.829Z,8.60
2023-12-13T05:19:32.971Z,8.60
2023-12-13T05:22:01.118Z,8.60
2023-12-13T05:24:29.236Z,8.60
2023-12-13T05:26:57.294Z,8.70
2023-12-13T05:29:25.384Z,8.70
2023-12-13T05:31:56.612Z,8.70
2023-12-13T05:34:27.047Z,8.70
2023-12-13T05:36:55.121Z,8.70
2023-12-13T05:39:23.165Z,8.70
2023-12-13T05:41:51.481Z,8.70
2023-12-13T05:44:19.522Z,8.70
2023-12-13T05:46:47.621Z,8.70
2023-12-13T05:49:16.490Z,8.70
2023-12-13T05:51:45.975Z,8.70
2023-12-13T05:54:14.137Z,8.70
2023-12-13T05:56:42.294Z,8.80
2023-12-13T05:59:11.967Z,8.70
2023-12-13T06:01:40.285Z,8.70
2023-12-13T06:04:08.452Z,8.70
2023-12-13T06:06:36.697Z,8.70
2023-12-13T06:09:06.528Z,8.80
2023-12-13T06:11:34.613Z,8.70
2023-12-13T06:14:02.760Z,8.70
2023-12-13T06:16:30.983Z,8.70
2023-12-13T06:18:59.752Z,8.70
2023-12-13T06:21:27.989Z,8.80
2023-12-13T06:23:56.441Z,8.70
2023-12-13T06:26:25.849Z,8.80
2023-12-13T06:28:54.061Z,8.80
2023-12-13T06:31:22.457Z,8.80
2023-12-13T06:33:50.939Z,8.70
2023-12-13T06:36:19.192Z,8.70
2023-12-13T06:38:47.543Z,8.70
2023-12-13T06:41:15.724Z,8.70
2023-12-13T06:43:45.288Z,8.70
2023-12-13T06:46:13.407Z,8.70
2023-12-13T06:48:41.798Z,8.70
2023-12-13T06:51:10.162Z,8.70
2023-12-13T06:53:38.535Z,8.70
2023-12-13T06:56:07.599Z,8.70
2023-12-13T06:58:36.796Z,8.70
2023-12-13T07:01:06.862Z,8.80
2023-12-13T07:03:36.039Z,8.70
2023-12-13T07:06:06.122Z,8.70
2023-12-13T07:08:35.993Z,8.70
2023-12-13T07:11:05.662Z,8.70
2023-12-13T07:13:33.841Z,8.70
2023-12-13T07:16:02.168Z,8.70
2023-12-13T07:18:32.025Z,8.70
2023-12-13T07:21:00.190Z,8.70
2023-12-13T07:23:28.237Z,8.70
2023-12-13T07:25:56.352Z,8.70
2023-12-13T07:28:24.794Z,8.70
2023-12-13T07:31:02.332Z,8.70
2023-12-13T07:33:42.024Z,8.70
2023-12-13T07:36:14.078Z,8.70
2023-12-13T07:38:42.814Z,8.70
2023-12-13T07:41:11.118Z,8.70
2023-12-13T07:43:38.358Z,8.70
2023-12-13T07:46:07.124Z,8.70
2023-12-13T07:48:35.387Z,8.80
2023-12-13T07:51:05.244Z,8.80
2023-12-13T07:53:33.323Z,8.80
2023-12-13T07:56:01.633Z,8.80
2023-12-13T07:58:29.746Z,8.80
2023-12-13T08:00:57.891Z,8.80
2023-12-13T08:03:26.134Z,8.80
2023-12-13T08:05:54.248Z,8.80
2023-12-13T08:08:23.682Z,8.80
2023-12-13T08:10:53.993Z,8.80
2023-12-13T08:13:22.437Z,8.80
2023-12-13T08:15:50.764Z,8.80
2023-12-13T08:18:18.961Z,8.90
2023-12-13T08:20:47.077Z,8.90
2023-12-13T08:23:15.442Z,8.90
2023-12-13T08:25:44.986Z,9.00
2023-12-13T08:28:13.125Z,9.00
2023-12-13T08:30:41.234Z,9.00
2023-12-13T08:33:09.438Z,9.00
2023-12-13T08:35:37.589Z,9.00
2023-12-13T08:38:05.718Z,9.10
2023-12-13T08:40:33.835Z,9.10
2023-12-13T08:43:03.389Z,9.20
2023-12-13T08:45:31.495Z,9.20
2023-12-13T08:47:59.637Z,9.30
2023-12-13T08:50:27.993Z,9.30
2023-12-13T08:52:56.208Z,9.30
2023-12-13T08:55:24.431Z,9.40
2023-12-13T08:57:52.527Z,9.40
2023-12-13T09:00:22.333Z,9.50
2023-12-13T09:02:50.428Z,9.60
2023-12-13T09:05:18.480Z,9.60
2023-12-13T09:07:46.633Z,9.50
2023-12-13T09:10:14.753Z,9.60
2023-12-13T09:12:42.829Z,9.60
2023-12-13T09:15:11.054Z,9.60
2023-12-13T09:17:42.004Z,9.60
2023-12-13T09:20:16.013Z,9.60
2023-12-13T09:22:44.576Z,9.50
2023-12-13T09:25:15.554Z,9.50
2023-12-13T09:27:44.022Z,9.50
2023-12-13T09:30:14.403Z,9.40
2023-12-13T09:32:46.237Z,9.40
2023-12-13T09:35:16.348Z,9.40
2023-12-13T09:37:44.548Z,9.40
2023-12-13T09:40:17.096Z,9.50
2023-12-13T09:42:47.571Z,9.50
2023-12-13T09:45:21.315Z,9.60
2023-12-13T09:47:52.538Z,9.60
2023-12-13T09:50:21.874Z,9.60
2023-12-13T09:52:52.028Z,9.70
2023-12-13T09:55:21.644Z,9.70
2023-12-13T09:57:49.872Z,9.70
2023-12-13T10:00:18.989Z,9.70
2023-12-13T10:02:48.040Z,9.80
2023-12-13T10:05:19.920Z,9.90
2023-12-13T10:07:49.728Z,9.90
2023-12-13T10:10:18.126Z,9.90
2023-12-13T10:12:51.722Z,9.80
2023-12-13T10:15:19.934Z,9.80
2023-12-13T10:17:49.420Z,9.80
2023-12-13T10:20:19.047Z,9.80
2023-12-13T10:22:47.263Z,9.90
2023-12-13T10:25:16.004Z,9.90
2023-12-13T10:27:44.172Z,9.90
2023-12-13T10:30:14.112Z,9.90
2023-12-13T10:32:42.444Z,10.00
2023-12-13T10:35:10.856Z,10.10
2023-12-13T10:37:43.490Z,10.20
2023-12-13T10:40:13.912Z,10.20
2023-12-13T10:42:44.838Z,10.20
2023-12-13T10:45:13.945Z,10.30
2023-12-13T10:47:46.711Z,10.30
2023-12-13T10:50:16.528Z,10.30
2023-12-13T10:52:48.222Z,10.40
2023-12-13T10:55:17.171Z,10.40
2023-12-13T10:57:45.341Z,10.50
2023-12-13T11:00:17.179Z,10.60
2023-12-13T11:02:51.185Z,10.70
2023-12-13T11:05:20.629Z,10.80
2023-12-13T11:07:51.532Z,10.90
2023-12-13T11:10:19.869Z,10.90
2023-12-13T11:12:50.679Z,10.90
2023-12-13T11:15:20.104Z,10.90
2023-12-13T11:17:49.755Z,10.90
2023-12-13T11:20:21.581Z,10.90
2023-12-13T11:22:51.196Z,10.80
2023-12-13T11:25:19.549Z,10.70
2023-12-13T11:27:54.307Z,10.70
2023-12-13T11:30:24.180Z,10.70
2023-12-13T11:32:53.079Z,10.60
2023-12-13T11:35:22.774Z,10.60
2023-12-13T11:37:54.031Z,10.60
2023-12-13T11:40:22.898Z,10.60
2023-12-13T11:42:52.226Z,10.60
2023-12-13T11:45:21.431Z,10.60
2023-12-13T11:47:51.776Z,10.70
2023-12-13T11:50:22.459Z,10.70
2023-12-13T11:52:52.574Z,10.70
2023-12-13T11:55:24.091Z,10.70
2023-12-13T11:57:54.761Z,10.70
2023-12-13T12:00:23.106Z,10.70
2023-12-13T12:02:54.705Z,10.70
2023-12-13T12:05:23.841Z,10.60
2023-12-13T12:07:59.676Z,10.60
2023-12-13T12:10:28.258Z,10.50
2023-12-13T12:12:56.367Z,10.50
2023-12-13T12:15:24.445Z,10.50
2023-12-13T12:17:52.993Z,10.60
2023-12-13T12:20:21.522Z,10.40
2023-12-13T12:22:49.703Z,10.40
2023-12-13T12:25:21.325Z,10.40
2023-12-13T12:27:50.739Z,10.40
2023-12-13T12:30:20.280Z,10.50
2023-12-13T12:32:49.335Z,10.50
2023-12-13T12:35:18.670Z,10.60
2023-12-13T12:37:47.681Z,10.70
2023-12-13T12:40:16.382Z,10.80
2023-12-13T12:42:46.740Z,10.90
2023-12-13T12:45:14.992Z,10.80
2023-12-13T12:47:43.213Z,10.80
2023-12-13T12:50:11.722Z,10.80
2023-12-13T12:52:40.309Z,10.70
2023-12-13T12:55:09.161Z,10.60
2023-12-13T12:57:37.346Z,10.50
2023-12-13T13:00:07.984Z,10.40
2023-12-13T13:02:36.192Z,10.40
2023-12-13T13:05:04.491Z,10.30
2023-12-13T13:07:34.655Z,10.30
2023-12-13T13:10:06.057Z,10.30
2023-12-13T13:12:34.166Z,10.30
2023-12-13T13:15:03.017Z,10.40
2023-12-13T13:17:33.185Z,10.40
2023-12-13T13:20:04.574Z,10.40
2023-12-13T13:22:33.010Z,10.40
2023-12-13T13:25:01.430Z,10.40
2023-12-13T13:27:29.622Z,10.40
2023-12-13T13:29:58.316Z,10.30
2023-12-13T13:32:27.029Z,10.20
2023-12-13T13:34:57.722Z,10.20
2023-12-13T13:37:25.965Z,10.20
2023-12-13T13:39:54.056Z,10.20
2023-12-13T13:42:22.715Z,10.10
2023-12-13T13:44:50.858Z,10.10
2023-12-13T13:47:18.960Z,10.10
2023-12-13T13:49:47.661Z,10.10
2023-12-13T13:52:17.191Z,10.10
2023-12-13T13:54:45.400Z,10.20
2023-12-13T13:57:13.475Z,10.10
2023-12-13T13:59:41.828Z,10.10
2023-12-13T14:02:10.031Z,10.00
2023-12-13T14:04:38.405Z,10.00
2023-12-13T14:07:06.922Z,10.00
2023-12-13T14:09:36.573Z,10.00
2023-12-13T14:12:05.021Z,10.00
2023-12-13T14:14:33.104Z,10.00
2023-12-13T14:17:01.555Z,9.90
2023-12-13T14:19:29.823Z,9.90
2023-12-13T14:21:58.574Z,9.90
2023-12-13T14:24:26.750Z,9.80
2023-12-13T14:26:56.218Z,9.80
2023-12-13T14:29:26.714Z,9.90
2023-12-13T14:31:55.620Z,9.90
2023-12-13T14:34:35.703Z,9.80
2023-12-13T14:37:03.831Z,9.80
2023-12-13T14:39:32.004Z,9.60
2023-12-13T14:42:01.726Z,9.60
2023-12-13T14:44:30.625Z,9.50
2023-12-13T14:46:58.733Z,9.50
2023-12-13T14:49:26.966Z,9.40
2023-12-13T14:51:55.935Z,9.40
2023-12-13T14:54:24.703Z,9.40
2023-12-13T14:56:53.007Z,9.40
2023-12-13T14:59:22.494Z,9.30
2023-12-13T15:01:50.586Z,9.30
2023-12-13T15:04:18.867Z,9.30
2023-12-13T15:06:47.218Z,9.30
2023-12-13T15:09:15.289Z,9.30
2023-12-13T15:11:43.523Z,9.30
2023-12-13T15:14:11.707Z,9.30
2023-12-13T15:16:41.863Z,9.20
2023-12-13T15:19:10.103Z,9.10
2023-12-13T15:21:38.180Z,9.20
2023-12-13T15:24:07.866Z,9.20
2023-12-13T15:26:36.194Z,9.20
2023-12-13T15:29:05.302Z,9.10
2023-12-13T15:31:34.761Z,9.10
2023-12-13T15:34:04.475Z,9.10
2023-12-13T15:36:33.268Z,9.10
2023-12-13T15:39:05.363Z,9.10
2023-12-13T15:41:33.566Z,9.10
2023-12-13T15:44:07.260Z,9.10
2023-12-13T15:46:35.685Z,9.10
2023-12-13T15:49:05.175Z,9.10
2023-12-13T15:51:33.628Z,9.10
2023-12-13T15:54:01.701Z,9.10
2023-12-13T15:56:31.321Z,9.10
2023-12-13T15:58:59.575Z,9.10
2023-12-13T16:01:27.685Z,9.10
2023-12-13T16:03:56.384Z,9.10
2023-12-13T16:06:25.917Z,9.00
2023-12-13T16:08:53.907Z,9.10
2023-12-13T16:11:21.971Z,9.10
2023-12-13T16:13:50.072Z,9.10
2023-12-13T16:16:18.191Z,9.00
2023-12-13T16:18:49.936Z,9.00
2023-12-13T16:21:19.813Z,9.10
2023-12-13T16:23:49.448Z,9.10
2023-12-13T16:26:17.517Z,9.00
2023-12-13T16:28:45.714Z,9.00
2023-12-13T16:31:14.099Z,9.00
2023-12-13T16:33:42.402Z,9.00
2023-12-13T16:36:10.563Z,9.00
2023-12-13T16:38:38.698Z,9.00
2023-12-13T16:41:08.915Z,9.00
2023-12-13T16:43:37.115Z,9.00
2023-12-13T16:46:05.886Z,9.00
2023-12-13T16:48:34.240Z,9.00
2023-12-13T16:51:03.032Z,9.00
2023-12-13T16:53:31.562Z,9.00
2023-12-13T16:55:59.977Z,9.00
2023-12-13T16:58:29.695Z,9.00
2023-12-13T17:00:57.791Z,8.90
2023-12-13T17:03:25.903Z,8.80
2023-12-13T17:05:55.273Z,8.70
2023-12-13T17:08:23.533Z,8.70
2023-12-13T17:10:52.100Z,8.60
2023-12-13T17:13:20.258Z,8.70
2023-12-13T17:15:49.714Z,8.70
2023-12-13T17:18:18.069Z,8.70
2023-12-13T17:20:46.183Z,8.70
2023-12-13T17:23:14.936Z,8.70
2023-12-13T17:25:43.085Z,8.60
2023-12-13T17:28:11.233Z,8.60
2023-12-13T17:30:39.910Z,8.60
2023-12-13T17:33:09.694Z,8.60
2023-12-13T17:35:37.906Z,8.60
2023-12-13T17:38:06.522Z,8.60
2023-12-13T17:40:34.727Z,8.60
2023-12-13T17:43:03.180Z,8.50
2023-12-13T17:45:31.388Z,8.50
2023-12-13T17:47:59.459Z,8.50
2023-12-13T17:50:30.364Z,8.50
2023-12-13T17:52:58.941Z,8.50
2023-12-13T17:55:27.144Z,8.60
2023-12-13T17:57:55.750Z,8.60
2023-12-13T18:00:26.015Z,8.50
2023-12-13T18:02:54.097Z,8.50
2023-12-13T18:05:22.438Z,8.50
2023-12-13T18:07:52.099Z,8.50
2023-12-13T18:10:22.177Z,8.50
2023-12-13T18:12:50.472Z,8.50
2023-12-13T18:15:18.812Z,8.50
2023-12-13T18:17:46.984Z,8.50
2023-12-13T18:20:15.867Z,8.40
2023-12-13T18:22:43.996Z,8.40
2023-12-13T18:25:13.496Z,8.50
2023-12-13T18:27:41.655Z,8.40
2023-12-13T18:30:10.744Z,8.40
2023-12-13T18:32:39.167Z,8.50
2023-12-13T18:35:07.863Z,8.50
2023-12-13T18:37:36.047Z,8.50
2023-12-13T18:40:04.340Z,8.50
2023-12-13T18:42:34.802Z,8.50
2023-12-13T18:45:03.157Z,8.50
2023-12-13T18:47:31.448Z,8.50
2023-12-13T18:50:01.161Z,8.60
2023-12-13T18:52:29.354Z,8.50
2023-12-13T18:54:57.712Z,8.50
2023-12-13T18:57:26.237Z,8.60
2023-12-13T18:59:55.908Z,8.60
2023-12-13T19:02:23.984Z,8.50
2023-12-13T19:04:52.143Z,8.50
2023-12-13T19:07:20.546Z,8.50
2023-12-13T19:09:48.607Z,8.50
2023-12-13T19:12:16.752Z,8.50
2023-12-13T19:14:44.840Z,8.50
2023-12-13T19:17:14.641Z,8.50
2023-12-13T19:19:42.844Z,8.50
2023-12-13T19:22:11.515Z,8.50
2023-12-13T19:24:39.865Z,8.50
2023-12-13T19:27:07.951Z,8.50
2023-12-13T19:29:35.973Z,8.50
2023-12-13T19:32:04.256Z,8.50
2023-12-13T19:34:37.421Z,8.50
2023-12-13T19:37:08.402Z,8.50
2023-12-13T19:39:36.596Z,8.50
2023-12-13T19:42:04.922Z,8.50
2023-12-13T19:44:32.979Z,8.50
2023-12-13T19:47:01.353Z,8.50
2023-12-13T19:49:29.494Z,8.50
2023-12-13T19:51:59.062Z,8.50
2023-12-13T19:54:27.088Z,8.50
2023-12-13T19:56:55.215Z,8.50
2023-12-13T19:59:23.347Z,8.50
2023-12-13T20:01:52.628Z,8.50
2023-12-13T20:04:20.836Z,8.50
2023-12-13T20:06:48.876Z,8.40
2023-12-13T20:09:19.096Z,8.40
2023-12-13T20:11:47.978Z,8.50
2023-12-13T20:14:16.108Z,8.50
2023-12-13T20:16:44.280Z,8.50
2023-12-13T20:19:12.588Z,8.50
2023-12-13T20:21:40.620Z,8.60
2023-12-13T20:24:08.786Z,8.60
2023-12-13T20:26:38.224Z,8.50
2023-12-13T20:29:06.340Z,8.50
2023-12-13T20:31:34.479Z,8.60
2023-12-13T20:34:02.748Z,8.50
2023-12-13T20:36:30.877Z,8.50
2023-12-13T20:38:59.064Z,8.60
2023-12-13T20:41:27.179Z,8.60
2023-12-13T20:43:56.641Z,8.60
2023-12-13T20:46:24.788Z,8.60
2023-12-13T20:48:53.117Z,8.50
2023-12-13T20:51:21.420Z,8.60
2023-12-13T20:53:49.989Z,8.50
2023-12-13T20:56:19.210Z,8.60
2023-12-13T20:58:47.558Z,8.50
2023-12-13T21:01:17.044Z,8.50
2023-12-13T21:03:45.226Z,8.50
2023-12-13T21:06:14.838Z,8.50
2023-12-13T21:08:43.372Z,8.50
2023-12-13T21:11:11.556Z,8.50
2023-12-13T21:13:39.661Z,8.50
2023-12-13T21:16:09.156Z,8.50
2023-12-13T21:18:38.739Z,8.50
2023-12-13T21:21:07.243Z,8.50
2023-12-13T21:23:35.390Z,8.50
2023-12-13T21:26:03.562Z,8.50
2023-12-13T21:28:34.150Z,8.50
2023-12-13T21:31:02.764Z,8.50
2023-12-13T21:33:31.140Z,8.50
2023-12-13T21:36:00.741Z,8.50
2023-12-13T21:38:28.845Z,8.50
2023-12-13T21:40:58.863Z,8.50
2023-12-13T21:43:27.032Z,8.50
2023-12-13T21:45:55.111Z,8.50
2023-12-13T21:48:23.256Z,8.50
2023-12-13T21:50:51.493Z,8.60
2023-12-13T21:53:21.034Z,8.60
2023-12-13T21:55:49.237Z,8.60
2023-12-13T21:58:18.337Z,8.60
2023-12-13T22:00:46.625Z,8.60
2023-12-13T22:03:14.778Z,8.60
2023-12-13T22:05:42.969Z,8.60
2023-12-13T22:08:11.209Z,8.60
2023-12-13T22:10:43.212Z,8.50
2023-12-13T22:13:11.515Z,8.50
2023-12-13T22:15:39.558Z,8.40
2023-12-13T22:18:07.729Z,8.40
2023-12-13T22:20:35.915Z,8.30
2023-12-13T22:23:04.457Z,8.30
2023-12-13T22:25:32.599Z,8.20
2023-12-13T22:28:02.136Z,8.10
2023-12-13T22:30:30.276Z,8.10
2023-12-13T22:32:58.407Z,8.00
2023-12-13T22:35:26.663Z,8.00
2023-12-13T22:37:54.831Z,7.90
2023-12-13T22:40:22.919Z,7.90
2023-12-13T22:42:51.007Z,7.80
2023-12-13T22:45:21.615Z,7.70
2023-12-13T22:47:49.761Z,7.70
2023-12-13T22:50:17.993Z,7.70
2023-12-13T22:52:46.142Z,7.60
2023-12-13T22:55:14.659Z,7.70
2023-12-13T22:57:42.729Z,7.60
2023-12-13T23:00:23.241Z,7.60
2023-12-13T23:02:52.856Z,7.50
2023-12-13T23:05:21.294Z,7.50
2023-12-13T23:07:49.549Z,7.50
2023-12-13T23:10:19.104Z,7.60
2023-12-13T23:12:47.191Z,7.50
2023-12-13T23:15:15.266Z,7.40
2023-12-13T23:17:43.854Z,7.40
2023-12-13T23:20:13.748Z,7.30
2023-12-13T23:22:41.916Z,7.30
2023-12-13T23:25:10.450Z,7.40
2023-12-13T23:27:38.773Z,7.40
2023-12-13T23:30:08.037Z,7.50
2023-12-13T23:32:36.408Z,7.40
2023-12-13T23:35:05.129Z,7.50
2023-12-13T23:37:34.583Z,7.40
2023-12-13T23:40:04.456Z,7.50
2023-12-13T23:42:32.783Z,7.50
2023-12-13T23:45:00.946Z,7.40
2023-12-13T23:47:29.042Z,7.40
2023-12-13T23:49:57.341Z,7.40
2023-12-13T23:52:25.507Z,7.50
2023-12-13T23:54:54.963Z,7.60
2023-12-13T23:57:23.186Z,7.50
2023-12-13T23:59:51.405Z,7.60
