createdAt,value
2019-03-11T00:00:10.400Z,1.70
2019-03-11T00:02:41.000Z,1.70
2019-03-11T00:05:14.906Z,1.70
2019-03-11T00:07:47.104Z,1.70
2019-03-11T00:10:16.958Z,1.70
2019-03-11T00:12:47.331Z,1.70
2019-03-11T00:15:16.418Z,1.70
2019-03-11T00:17:45.901Z,1.70
2019-03-11T00:20:15.014Z,1.70
2019-03-11T00:22:46.096Z,1.70
2019-03-11T00:25:15.397Z,1.70
2019-03-11T00:27:46.259Z,1.70
2019-03-11T00:30:16.453Z,1.70
2019-03-11T00:32:46.228Z,1.70
2019-03-11T00:35:15.662Z,1.60
2019-03-11T00:37:44.878Z,1.60
2019-03-11T00:40:14.507Z,1.60
2019-03-11T00:42:44.300Z,1.60
2019-03-11T00:45:13.788Z,1.60
2019-03-11T00:47:43.485Z,1.60
2019-03-11T00:50:13.374Z,1.60
2019-03-11T00:52:42.568Z,1.60
2019-03-11T00:55:12.407Z,1.50
2019-03-11T00:57:43.199Z,1.50
2019-03-11T01:00:35.495Z,1.50
2019-03-11T01:03:05.554Z,1.50
2019-03-11T01:05:40.504Z,1.50
2019-03-11T01:08:09.755Z,1.50
2019-03-11T01:10:39.413Z,1.40
2019-03-11T01:13:08.813Z,1.50
2019-03-11T01:15:38.053Z,1.50
2019-03-11T01:18:07.893Z,1.50
2019-03-11T01:20:37.056Z,1.50
2019-03-11T01:23:06.171Z,1.50
2019-03-11T01:25:35.553Z,1.50
2019-03-11T01:28:04.694Z,1.50
2019-03-11T01:30:33.693Z,1.50
2019-03-11T01:33:02.562Z,1.50
2019-03-11T01:35:31.564Z,1.60
2019-03-11T01:38:01.058Z,1.60
2019-03-11T01:40:40.671Z,1.60
2019-03-11T01:43:09.990Z,1.70
2019-03-11T01:45:39.510Z,1.70
2019-03-11T01:48:09.314Z,1.80
2019-03-11T01:50:41.387Z,1.90
2019-03-11T01:53:10.262Z,1.90
2019-03-11T01:55:43.019Z,1.90
2019-03-11T01:58:12.944Z,1.80
2019-03-11T02:00:42.844Z,1.80
2019-03-11T02:03:11.806Z,1.80
2019-03-11T02:05:40.840Z,1.80
2019-03-11T02:08:15.437Z,1.70
2019-03-11T02:10:45.367Z,1.70
2019-03-11T02:13:15.197Z,1.70
2019-03-11T02:15:44.640Z,1.70
2019-03-11T02:18:15.239Z,1.60
2019-03-11T02:20:44.789Z,1.60
2019-03-11T02:23:13.988Z,1.60
2019-03-11T02:25:43.409Z,1.60
2019-03-11T02:28:13.612Z,1.60
2019-03-11T02:30:43.039Z,1.60
2019-03-11T02:33:12.843Z,1.60
2019-03-11T02:35:41.825Z,1.50
2019-03-11T02:38:11.363Z,1.50
2019-03-11T02:40:40.326Z,1.50
2019-03-11T02:43:09.502Z,1.50
2019-03-11T02:45:39.391Z,1.50
2019-03-11T02:48:09.014Z,1.60
2019-03-11T02:50:38.333Z,1.50
2019-03-11T02:53:08.567Z,1.50
2019-03-11T02:55:37.642Z,1.50
2019-03-11T02:58:07.573Z,1.40
2019-03-11T03:00:36.801Z,1.40
2019-03-11T03:03:32.375Z,1.40
2019-03-11T03:06:05.630Z,1.50
2019-03-11T03:08:34.902Z,1.50
2019-03-11T03:11:04.151Z,1.40
2019-03-11T03:13:33.903Z,1.50
2019-03-11T03:16:03.123Z,1.50
2019-03-11T03:18:32.269Z,1.40
2019-03-11T03:21:01.349Z,1.40
2019-03-11T03:23:31.320Z,1.40
2019-03-11T03:26:05.494Z,1.40
2019-03-11T03:28:34.585Z,1.40
2019-03-11T03:31:04.416Z,1.40
2019-03-11T03:33:33.448Z,1.30
2019-03-11T03:36:03.690Z,1.30
2019-03-11T03:38:37.621Z,1.30
2019-03-11T03:41:06.706Z,1.30
2019-03-11T03:43:38.596Z,1.30
2019-03-11T03:46:18.510Z,1.20
2019-03-11T03:48:40.329Z,1.30
2019-03-11T03:51:09.495Z,1.20
2019-03-11T03:53:38.879Z,1.20
2019-03-11T03:56:09.266Z,1.20
2019-03-11T03:58:43.614Z,1.20
2019-03-11T04:01:13.205Z,1.10
2019-03-11T04:03:42.606Z,1.20
2019-03-11T04:06:12.598Z,1.20
2019-03-11T04:08:41.719Z,1.20
2019-03-11T04:11:11.325Z,1.20
2019-03-11T04:13:41.073Z,1.20
2019-03-11T04:16:10.070Z,1.20
2019-03-11T04:18:51.094Z,1.30
2019-03-11T04:21:20.717Z,1.30
2019-03-11T04:23:49.887Z,1.20
2019-03-11T04:26:19.447Z,1.20
2019-03-11T04:28:54.684Z,1.20
2019-03-11T04:31:24.447Z,1.20
2019-03-11T04:33:55.346Z,1.20
2019-03-11T04:36:24.714Z,1.10
2019-03-11T04:38:59.244Z,1.10
2019-03-11T04:41:28.521Z,1.10
2019-03-11T04:43:58.185Z,1.00
2019-03-11T04:46:28.416Z,1.00
2019-03-11T04:48:59.459Z,1.00
2019-03-11T04:51:31.090Z,1.00
2019-03-11T04:54:02.786Z,1.00
2019-03-11T04:56:34.779Z,1.00
2019-03-11T04:59:17.660Z,1.00
2019-03-11T05:01:47.423Z,1.00
2019-03-11T05:04:16.707Z,0.90
2019-03-11T05:06:47.850Z,0.90
2019-03-11T05:09:17.049Z,0.90
2019-03-11T05:11:46.814Z,0.90
2019-03-11T05:14:15.946Z,0.90
2019-03-11T05:16:46.533Z,0.90
2019-03-11T05:19:15.987Z,0.90
2019-03-11T05:21:46.562Z,0.90
2019-03-11T05:24:15.654Z,0.90
2019-03-11T05:26:44.694Z,0.90
2019-03-11T05:29:16.337Z,0.90
2019-03-11T05:31:47.371Z,0.90
2019-03-11T05:34:19.266Z,0.90
2019-03-11T05:36:51.237Z,0.80
2019-03-11T05:39:26.690Z,0.80
2019-03-11T05:41:57.933Z,0.80
2019-03-11T05:44:28.081Z,0.80
2019-03-11T05:46:58.655Z,0.80
2019-03-11T05:49:32.007Z,0.80
2019-03-11T05:52:01.790Z,0.80
2019-03-11T05:54:32.783Z,0.80
2019-03-11T05:57:05.464Z,0.80
2019-03-11T06:00:09.921Z,0.80
2019-03-11T06:02:40.894Z,0.80
2019-03-11T06:05:31.128Z,0.90
2019-03-11T06:08:08.251Z,0.90
2019-03-11T06:10:44.065Z,0.90
2019-03-11T06:13:17.968Z,0.90
2019-03-11T06:15:48.402Z,0.90
2019-03-11T06:18:38.261Z,1.00
2019-03-11T06:21:36.455Z,1.00
2019-03-11T06:24:15.664Z,1.00
2019-03-11T06:26:45.271Z,1.00
2019-03-11T06:29:14.665Z,1.10
2019-03-11T06:31:44.749Z,1.10
2019-03-11T06:34:16.193Z,1.10
2019-03-11T06:37:10.428Z,1.10
2019-03-11T06:39:42.103Z,1.10
2019-03-11T06:42:30.469Z,1.20
2019-03-11T06:45:01.386Z,1.20
2019-03-11T06:47:37.349Z,1.20
2019-03-11T06:50:09.278Z,1.30
2019-03-11T06:52:40.232Z,1.30
2019-03-11T06:55:10.940Z,1.40
2019-03-11T06:57:45.283Z,1.40
2019-03-11T07:00:20.103Z,1.50
2019-03-11T07:03:02.637Z,1.50
2019-03-11T07:05:37.731Z,1.60
2019-03-11T07:08:08.755Z,1.70
2019-03-11T07:10:55.139Z,1.70
2019-03-11T07:13:29.843Z,1.80
2019-03-11T07:16:00.556Z,1.90
2019-03-11T07:19:08.754Z,1.90
2019-03-11T07:22:19.303Z,2.00
2019-03-11T07:25:12.391Z,2.00
2019-03-11T07:27:52.244Z,2.10
2019-03-11T07:33:16.138Z,2.20
2019-03-11T07:35:47.933Z,2.20
2019-03-11T07:38:17.165Z,2.30
2019-03-11T07:40:47.502Z,2.30
2019-03-11T07:43:17.087Z,2.40
2019-03-11T07:45:46.323Z,2.40
2019-03-11T07:48:24.225Z,2.50
2019-03-11T07:50:53.578Z,2.60
2019-03-11T07:53:22.983Z,2.70
2019-03-11T07:55:53.757Z,2.70
2019-03-11T07:58:49.098Z,2.80
2019-03-11T08:01:22.211Z,2.80
2019-03-11T08:03:51.097Z,2.90
2019-03-11T08:06:27.977Z,3.00
2019-03-11T08:09:04.296Z,3.10
2019-03-11T08:11:40.272Z,3.20
2019-03-11T08:14:05.542Z,3.20
2019-03-11T08:16:40.686Z,3.30
2019-03-11T08:19:15.017Z,3.30
2019-03-11T08:21:44.640Z,3.40
2019-03-11T08:24:16.523Z,3.40
2019-03-11T08:26:51.853Z,3.50
2019-03-11T08:29:20.875Z,3.50
2019-03-11T08:31:55.881Z,3.50
2019-03-11T08:34:26.631Z,3.50
2019-03-11T08:37:02.128Z,3.50
2019-03-11T08:39:52.875Z,3.50
2019-03-11T08:42:22.305Z,3.60
2019-03-11T08:44:51.643Z,3.60
2019-03-11T08:47:27.414Z,3.60
2019-03-11T08:50:07.286Z,3.70
2019-03-11T08:52:36.569Z,3.70
2019-03-11T08:55:08.386Z,3.70
2019-03-11T08:57:39.982Z,3.60
2019-03-11T09:00:09.692Z,3.60
2019-03-11T09:02:38.737Z,3.70
2019-03-11T09:05:11.021Z,3.70
2019-03-11T09:07:41.593Z,3.80
2019-03-11T09:10:12.386Z,3.90
2019-03-11T09:12:42.217Z,4.00
2019-03-11T09:15:14.635Z,4.10
2019-03-11T09:17:43.687Z,4.20
2019-03-11T09:20:13.633Z,4.20
2019-03-11T09:22:45.659Z,4.30
2019-03-11T09:25:14.864Z,4.30
2019-03-11T09:27:50.642Z,4.40
2019-03-11T09:30:20.813Z,4.40
2019-03-11T09:32:50.229Z,4.40
2019-03-11T09:35:19.445Z,4.50
2019-03-11T09:37:51.700Z,4.60
2019-03-11T09:40:21.136Z,4.70
2019-03-11T09:42:50.196Z,4.90
2019-03-11T09:45:19.328Z,5.00
2019-03-11T09:47:48.817Z,5.10
2019-03-11T09:50:21.018Z,5.10
2019-03-11T09:52:50.579Z,5.20
2019-03-11T09:55:20.850Z,5.30
2019-03-11T09:57:52.615Z,5.30
2019-03-11T10:00:22.290Z,5.40
2019-03-11T10:02:53.461Z,5.50
2019-03-11T10:05:27.258Z,5.60
2019-03-11T10:07:56.630Z,5.70
2019-03-11T10:10:30.882Z,5.80
2019-03-11T10:13:00.181Z,5.80
2019-03-11T10:15:31.026Z,5.90
2019-03-11T10:18:00.275Z,5.90
2019-03-11T10:20:32.967Z,5.90
2019-03-11T10:23:04.303Z,6.00
2019-03-11T10:25:35.595Z,6.00
2019-03-11T10:28:05.432Z,6.00
2019-03-11T10:30:35.118Z,6.00
2019-03-11T10:33:06.639Z,6.10
2019-03-11T10:35:39.915Z,6.20
2019-03-11T10:38:21.303Z,6.30
2019-03-11T10:44:19.715Z,6.50
2019-03-11T10:46:58.514Z,6.60
2019-03-11T10:49:43.036Z,6.70
2019-03-11T10:52:24.828Z,6.80
2019-03-11T10:54:56.737Z,7.00
2019-03-11T10:57:33.361Z,7.10
2019-03-11T11:00:26.389Z,7.10
2019-03-11T11:02:58.217Z,7.20
2019-03-11T11:05:29.926Z,7.20
2019-03-11T11:08:03.030Z,7.10
2019-03-11T11:10:38.071Z,7.00
2019-03-11T11:13:29.980Z,7.00
2019-03-11T11:16:04.053Z,7.00
2019-03-11T11:18:37.760Z,7.00
2019-03-11T11:21:15.150Z,6.90
2019-03-11T11:23:46.285Z,6.80
2019-03-11T11:26:38.278Z,6.70
2019-03-11T11:29:14.722Z,6.60
2019-03-11T11:31:45.942Z,6.50
2019-03-11T11:34:19.943Z,6.50
2019-03-11T11:36:49.936Z,6.50
2019-03-11T11:39:19.735Z,6.40
2019-03-11T11:41:49.471Z,6.40
2019-03-11T11:44:23.395Z,6.50
2019-03-11T11:46:54.730Z,6.60
2019-03-11T11:49:28.273Z,6.70
2019-03-11T11:52:01.542Z,6.80
2019-03-11T11:54:35.878Z,6.90
2019-03-11T11:57:07.769Z,7.10
2019-03-11T11:59:53.196Z,7.20
2019-03-11T12:02:16.822Z,7.30
2019-03-11T12:04:45.976Z,7.40
2019-03-11T12:07:15.268Z,7.60
2019-03-11T12:09:46.118Z,7.60
2019-03-11T12:12:15.659Z,7.60
2019-03-11T12:14:49.963Z,7.50
2019-03-11T12:17:20.502Z,7.50
2019-03-11T12:19:57.077Z,7.50
2019-03-11T12:22:26.369Z,7.40
2019-03-11T12:24:56.410Z,7.40
2019-03-11T12:27:33.347Z,7.40
2019-03-11T12:30:02.682Z,7.40
2019-03-11T12:32:33.314Z,7.50
2019-03-11T12:35:03.230Z,7.50
2019-03-11T12:37:34.487Z,7.40
2019-03-11T12:40:14.988Z,7.30
2019-03-11T12:42:44.304Z,7.30
2019-03-11T12:45:13.966Z,7.30
2019-03-11T12:47:46.771Z,7.30
2019-03-11T12:50:19.593Z,7.30
2019-03-11T12:52:50.468Z,7.30
2019-03-11T12:55:21.303Z,7.30
2019-03-11T12:57:50.536Z,7.30
2019-03-11T13:00:23.554Z,7.20
2019-03-11T13:02:52.571Z,7.20
2019-03-11T13:05:22.017Z,7.10
2019-03-11T13:07:51.002Z,7.10
2019-03-11T13:10:23.460Z,7.20
2019-03-11T13:12:53.629Z,7.20
2019-03-11T13:15:25.154Z,7.20
2019-03-11T13:18:22.521Z,7.20
2019-03-11T13:20:55.444Z,7.20
2019-03-11T13:23:25.681Z,7.10
2019-03-11T13:25:56.479Z,7.10
2019-03-11T13:28:25.818Z,7.00
2019-03-11T13:30:55.086Z,7.00
2019-03-11T13:33:28.249Z,7.00
2019-03-11T13:35:57.344Z,7.00
2019-03-11T13:38:26.340Z,7.00
2019-03-11T13:40:55.534Z,7.00
2019-03-11T13:43:24.634Z,7.00
2019-03-11T13:45:55.152Z,6.90
2019-03-11T13:48:24.277Z,6.80
2019-03-11T13:50:53.530Z,6.70
2019-03-11T13:53:22.470Z,6.70
2019-03-11T13:55:53.207Z,6.60
2019-03-11T13:58:22.182Z,6.60
2019-03-11T14:01:08.277Z,6.50
2019-03-11T14:03:42.477Z,6.40
2019-03-11T14:06:14.661Z,6.30
2019-03-11T14:09:08.578Z,6.20
2019-03-11T14:11:39.759Z,6.10
2019-03-11T14:14:20.347Z,6.10
2019-03-11T14:16:51.488Z,6.10
2019-03-11T14:19:20.929Z,6.00
2019-03-11T14:21:52.046Z,6.00
2019-03-11T14:24:21.017Z,6.00
2019-03-11T14:26:53.012Z,5.90
2019-03-11T14:29:25.070Z,5.80
2019-03-11T14:31:56.276Z,5.80
2019-03-11T14:34:44.512Z,5.80
2019-03-11T14:37:13.482Z,5.80
2019-03-11T14:39:44.793Z,5.80
2019-03-11T14:42:13.676Z,5.80
2019-03-11T14:44:42.645Z,5.80
2019-03-11T14:47:11.649Z,5.80
2019-03-11T14:49:41.935Z,5.70
2019-03-11T14:52:12.254Z,5.70
2019-03-11T14:54:43.983Z,5.70
2019-03-11T14:57:16.635Z,5.70
2019-03-11T14:59:51.583Z,5.70
2019-03-11T15:02:21.644Z,5.60
2019-03-11T15:05:19.781Z,5.60
2019-03-11T15:08:12.650Z,5.50
2019-03-11T15:10:43.200Z,5.40
2019-03-11T15:13:20.545Z,5.40
2019-03-11T15:15:54.774Z,5.40
2019-03-11T15:18:36.166Z,5.30
2019-03-11T15:20:58.133Z,5.30
2019-03-11T15:23:34.438Z,5.20
2019-03-11T15:26:05.673Z,5.20
2019-03-11T15:28:40.067Z,5.10
2019-03-11T15:31:24.670Z,5.10
2019-03-11T15:33:59.062Z,5.10
2019-03-11T15:36:33.328Z,5.00
2019-03-11T15:39:08.686Z,4.90
2019-03-11T15:41:38.208Z,4.90
2019-03-11T15:44:11.883Z,4.90
2019-03-11T15:46:42.236Z,4.80
2019-03-11T15:49:16.531Z,4.80
2019-03-11T15:51:49.660Z,4.70
2019-03-11T15:54:18.653Z,4.70
2019-03-11T15:56:48.210Z,4.60
2019-03-11T15:59:18.912Z,4.60
2019-03-11T16:01:48.035Z,4.60
2019-03-11T16:04:17.254Z,4.60
2019-03-11T16:06:48.576Z,4.80
2019-03-11T16:09:20.378Z,5.50
2019-03-11T16:11:58.199Z,6.10
2019-03-11T16:14:27.775Z,6.50
2019-03-11T16:17:02.363Z,6.80
2019-03-11T16:19:35.186Z,7.00
2019-03-11T16:22:05.263Z,7.00
2019-03-11T16:24:34.473Z,7.10
2019-03-11T16:27:05.738Z,7.20
2019-03-11T16:29:35.584Z,7.30
2019-03-11T16:32:05.507Z,7.00
2019-03-11T16:34:34.715Z,6.40
2019-03-11T16:37:07.186Z,5.80
2019-03-11T16:39:38.992Z,5.40
2019-03-11T16:42:09.852Z,5.00
2019-03-11T16:44:42.935Z,4.80
2019-03-11T16:47:16.862Z,4.60
2019-03-11T16:49:55.286Z,4.40
2019-03-11T16:52:28.505Z,4.30
2019-03-11T16:55:01.314Z,4.20
2019-03-11T16:57:33.529Z,4.10
2019-03-11T17:00:02.975Z,4.10
2019-03-11T17:02:33.858Z,4.00
2019-03-11T17:05:05.337Z,4.00
2019-03-11T17:07:43.812Z,3.90
2019-03-11T17:10:20.829Z,3.90
2019-03-11T17:12:58.069Z,3.80
2019-03-11T17:15:27.369Z,3.80
2019-03-11T17:17:59.147Z,3.70
2019-03-11T17:20:28.399Z,3.70
2019-03-11T17:22:59.080Z,3.70
2019-03-11T17:25:28.087Z,3.70
2019-03-11T17:27:59.844Z,3.60
2019-03-11T17:30:33.654Z,3.60
2019-03-11T17:33:04.105Z,3.60
2019-03-11T17:35:33.013Z,3.60
2019-03-11T17:38:02.428Z,3.50
2019-03-11T17:40:32.573Z,3.50
2019-03-11T17:43:04.061Z,3.50
2019-03-11T17:45:38.519Z,3.40
2019-03-11T17:48:10.567Z,3.40
2019-03-11T17:50:39.661Z,3.40
2019-03-11T17:53:19.628Z,3.40
2019-03-11T17:55:48.534Z,3.30
2019-03-11T17:58:32.343Z,3.30
2019-03-11T18:01:01.294Z,3.30
2019-03-11T18:03:30.422Z,3.20
2019-03-11T18:06:11.496Z,3.20
2019-03-11T18:08:36.762Z,3.20
2019-03-11T18:11:06.154Z,3.10
2019-03-11T18:13:42.147Z,3.10
2019-03-11T18:16:11.440Z,3.10
2019-03-11T18:18:41.173Z,3.10
2019-03-11T18:21:14.082Z,3.10
2019-03-11T18:23:43.554Z,3.10
2019-03-11T18:26:14.259Z,3.00
2019-03-11T18:28:45.077Z,3.00
2019-03-11T18:31:21.825Z,3.00
2019-03-11T18:33:52.128Z,3.00
2019-03-11T18:36:24.772Z,3.00
2019-03-11T18:38:53.950Z,3.00
2019-03-11T18:41:33.086Z,2.90
2019-03-11T18:44:08.759Z,2.90
2019-03-11T18:46:37.936Z,2.90
2019-03-11T18:49:13.268Z,2.90
2019-03-11T18:51:42.566Z,2.90
2019-03-11T18:54:14.445Z,2.90
2019-03-11T18:56:43.707Z,2.80
2019-03-11T18:59:22.869Z,2.80
2019-03-11T19:02:20.717Z,2.80
2019-03-11T19:04:49.696Z,2.80
2019-03-11T19:07:21.928Z,2.80
2019-03-11T19:09:51.071Z,2.80
2019-03-11T19:12:23.028Z,2.80
2019-03-11T19:14:52.126Z,2.80
2019-03-11T19:17:27.402Z,2.80
2019-03-11T19:19:59.973Z,2.80
2019-03-11T19:22:30.504Z,2.80
2019-03-11T19:25:04.599Z,2.70
2019-03-11T19:27:33.871Z,2.70
2019-03-11T19:30:03.105Z,2.70
2019-03-11T19:32:33.115Z,2.70
2019-03-11T19:35:05.942Z,2.70
2019-03-11T19:37:36.203Z,2.70
2019-03-11T19:40:07.990Z,2.70
2019-03-11T19:42:40.415Z,2.70
2019-03-11T19:45:15.380Z,2.70
2019-03-11T19:47:46.651Z,2.70
2019-03-11T19:50:32.562Z,2.70
2019-03-11T19:53:04.103Z,2.70
2019-03-11T19:55:33.271Z,2.70
2019-03-11T19:58:07.428Z,2.70
2019-03-11T20:00:40.866Z,2.70
2019-03-11T20:03:23.599Z,2.70
2019-03-11T20:06:08.636Z,2.70
2019-03-11T20:08:37.944Z,2.60
2019-03-11T20:11:18.603Z,2.70
2019-03-11T20:14:06.926Z,2.60
2019-03-11T20:19:44.214Z,2.60
2019-03-11T20:22:28.822Z,2.60
2019-03-11T20:25:02.068Z,2.60
2019-03-11T20:27:33.963Z,2.50
2019-03-11T20:30:56.309Z,2.50
2019-03-11T20:33:29.013Z,2.50
2019-03-11T20:36:05.023Z,2.50
2019-03-11T20:38:36.379Z,2.50
2019-03-11T20:41:11.010Z,2.40
2019-03-11T20:43:40.208Z,2.50
2019-03-11T20:46:09.320Z,2.50
2019-03-11T20:48:39.682Z,2.40
2019-03-11T20:51:28.388Z,2.50
2019-03-11T20:54:05.535Z,2.50
2019-03-11T20:56:35.296Z,2.50
2019-03-11T20:59:05.218Z,2.40
2019-03-11T21:01:37.496Z,2.40
2019-03-11T21:04:07.788Z,2.50
2019-03-11T21:07:19.090Z,2.40
2019-03-11T21:10:04.187Z,2.40
2019-03-11T21:12:51.177Z,2.40
2019-03-11T21:18:53.481Z,2.40
2019-03-11T21:21:44.985Z,2.40
2019-03-11T21:25:10.587Z,2.40
2019-03-11T21:28:12.231Z,2.40
2019-03-11T21:30:54.249Z,2.40
2019-03-11T21:34:05.712Z,2.40
2019-03-11T21:36:58.826Z,2.40
2019-03-11T21:39:51.721Z,2.40
2019-03-11T21:42:54.652Z,2.40
2019-03-11T21:45:34.701Z,2.40
2019-03-11T21:48:59.767Z,2.40
2019-03-11T21:51:55.398Z,2.30
2019-03-11T22:01:05.669Z,2.40
2019-03-11T22:03:55.683Z,2.30
2019-03-11T22:09:25.899Z,2.30
2019-03-11T22:12:21.077Z,2.30
2019-03-11T22:15:31.371Z,2.30
2019-03-11T22:18:12.942Z,2.30
2019-03-11T22:21:05.608Z,2.30
2019-03-11T22:23:38.088Z,2.30
2019-03-11T22:26:21.954Z,2.30
2019-03-11T22:29:08.003Z,2.30
2019-03-11T22:31:40.929Z,2.30
2019-03-11T22:34:15.290Z,2.30
2019-03-11T22:36:56.177Z,2.30
2019-03-11T22:43:06.439Z,2.20
2019-03-11T22:45:37.234Z,2.20
2019-03-11T22:48:13.706Z,2.30
2019-03-11T22:50:44.158Z,2.20
2019-03-11T22:57:14.101Z,2.20
2019-03-11T22:59:47.145Z,2.20
2019-03-11T23:02:27.373Z,2.20
2019-03-11T23:04:59.530Z,2.20
2019-03-11T23:07:30.775Z,2.20
2019-03-11T23:10:06.030Z,2.20
2019-03-11T23:12:36.154Z,2.20
2019-03-11T23:15:10.743Z,2.20
2019-03-11T23:17:44.772Z,2.20
2019-03-11T23:20:18.203Z,2.20
2019-03-11T23:22:48.229Z,2.20
2019-03-11T23:25:35.407Z,2.20
2019-03-11T23:28:20.359Z,2.20
2019-03-11T23:30:50.225Z,2.20
2019-03-11T23:33:21.379Z,2.20
2019-03-11T23:35:55.731Z,2.20
2019-03-11T23:38:25.702Z,2.10
2019-03-11T23:40:56.854Z,2.10
2019-03-11T23:43:29.387Z,2.10
2019-03-11T23:45:58.726Z,2.10
2019-03-11T23:48:32.908Z,2.20
2019-03-11T23:51:05.430Z,2.10
2019-03-11T23:53:41.071Z,2.10
2019-03-11T23:56:11.397Z,2.10
2019-03-11T23:58:44.414Z,2.10
