createdAt,value
2018-09-12T00:00:06.990Z,58.8
2018-09-12T00:00:56.783Z,58.8
2018-09-12T00:01:46.527Z,58.8
2018-09-12T00:02:36.033Z,58.8
2018-09-12T00:03:26.932Z,58.8
2018-09-12T00:04:17.254Z,58.8
2018-09-12T00:05:06.776Z,58.7
2018-09-12T00:05:56.869Z,58.8
2018-09-12T00:06:47.497Z,58.7
2018-09-12T00:07:37.301Z,58.7
2018-09-12T00:08:27.328Z,58.7
2018-09-12T00:09:17.627Z,58.7
2018-09-12T00:10:07.717Z,58.6
2018-09-12T00:10:57.521Z,58.6
2018-09-12T00:11:47.884Z,58.6
2018-09-12T00:12:37.619Z,58.6
2018-09-12T00:13:27.699Z,58.6
2018-09-12T00:14:18.314Z,58.6
2018-09-12T00:18:28.146Z,58.5
2018-09-12T00:20:08.462Z,58.5
2018-09-12T00:20:58.555Z,58.5
2018-09-12T00:21:48.597Z,58.5
2018-09-12T00:22:38.669Z,58.5
2018-09-12T00:23:28.471Z,58.4
2018-09-12T00:42:56.178Z,58.2
2018-09-12T00:43:45.108Z,58.2
2018-09-12T00:44:35.471Z,58.2
2018-09-12T00:45:25.522Z,58.2
2018-09-12T00:46:15.556Z,58.1
2018-09-12T00:47:05.953Z,58.1
2018-09-12T00:47:55.897Z,58.1
2018-09-12T00:48:45.468Z,58.1
2018-09-12T00:49:35.808Z,58.1
2018-09-12T00:50:25.916Z,58.1
2018-09-12T00:51:15.668Z,58.1
2018-09-12T00:52:05.719Z,58.1
2018-09-12T00:52:57.107Z,58.1
2018-09-12T00:53:46.395Z,58.1
2018-09-12T00:54:36.190Z,58.1
2018-09-12T00:55:26.262Z,58.1
2018-09-12T00:56:16.579Z,58.1
2018-09-12T00:57:06.382Z,58
2018-09-12T00:57:56.734Z,58
2018-09-12T00:58:46.216Z,58
2018-09-12T00:59:36.832Z,58
2018-09-12T01:00:26.612Z,58
2018-09-12T01:01:16.454Z,58
2018-09-12T01:02:07.056Z,57.9
2018-09-12T01:02:56.859Z,57.9
2018-09-12T01:03:47.433Z,57.9
2018-09-12T01:04:36.939Z,57.9
2018-09-12T01:05:26.724Z,57.9
2018-09-12T01:06:16.466Z,57.9
2018-09-12T01:07:07.141Z,57.9
2018-09-12T01:07:57.453Z,57.9
2018-09-12T01:08:46.968Z,57.9
2018-09-12T01:09:37.036Z,57.8
2018-09-12T01:10:27.070Z,57.8
2018-09-12T01:22:17.800Z,57.7
2018-09-12T01:23:07.836Z,57.6
2018-09-12T01:23:57.925Z,57.6
2018-09-12T01:24:48.261Z,57.6
2018-09-12T01:25:38.312Z,57.6
2018-09-12T01:26:28.087Z,57.6
2018-09-12T01:27:18.411Z,57.6
2018-09-12T01:28:08.172Z,57.6
2018-09-12T01:28:58.857Z,57.6
2018-09-12T01:29:47.746Z,57.6
2018-09-12T01:30:38.692Z,57.6
2018-09-12T01:31:28.477Z,57.6
2018-09-12T01:32:19.322Z,57.6
2018-09-12T01:33:09.441Z,57.6
2018-09-12T01:33:58.955Z,57.5
2018-09-12T01:34:49.284Z,57.5
2018-09-12T01:35:39.310Z,57.5
2018-09-12T01:36:29.419Z,57.5
2018-09-12T01:37:18.914Z,57.5
2018-09-12T01:38:09.797Z,57.5
2018-09-12T01:38:59.311Z,57.4
2018-09-12T01:39:49.372Z,57.4
2018-09-12T01:40:38.849Z,57.4
2018-09-12T01:41:29.792Z,57.4
2018-09-12T01:42:19.838Z,57.4
2018-09-12T01:43:09.009Z,57.4
2018-09-12T01:43:59.719Z,57.4
2018-09-12T01:44:49.459Z,57.4
2018-09-12T01:45:39.796Z,57.4
2018-09-12T01:46:29.576Z,57.4
2018-09-12T01:47:19.641Z,57.3
2018-09-12T01:48:10.261Z,57.4
2018-09-12T01:48:59.751Z,57.3
2018-09-12T01:49:50.144Z,57.3
2018-09-12T01:50:39.891Z,57.3
2018-09-12T01:51:29.978Z,57.3
2018-09-12T01:52:20.299Z,57.3
2018-09-12T01:53:10.658Z,57.3
2018-09-12T01:54:00.426Z,57.3
2018-09-12T01:54:50.213Z,57.3
2018-09-12T01:55:40.566Z,57.2
2018-09-12T01:56:30.888Z,57.3
2018-09-12T01:57:20.411Z,57.2
2018-09-12T01:58:11.415Z,57.2
2018-09-12T01:59:00.763Z,57.2
2018-09-12T01:59:50.583Z,57.2
2018-09-12T02:00:40.333Z,57.2
2018-09-12T02:01:31.265Z,57.2
2018-09-12T02:02:20.460Z,57.1
2018-09-12T02:03:11.400Z,57.1
2018-09-12T02:04:00.875Z,57.1
2018-09-12T02:04:51.248Z,57.1
2018-09-12T02:05:41.615Z,57.1
2018-09-12T02:06:31.677Z,57.1
2018-09-12T02:07:21.425Z,57.1
2018-09-12T02:08:11.534Z,57.1
2018-09-12T02:09:01.082Z,57.1
2018-09-12T02:09:51.584Z,57.1
2018-09-12T02:10:41.702Z,57.1
2018-09-12T02:11:31.740Z,57.1
2018-09-12T02:12:21.514Z,57
2018-09-12T02:13:12.422Z,57
2018-09-12T02:14:01.645Z,57
2018-09-12T02:14:52.012Z,57
2018-09-12T02:15:41.762Z,57
2018-09-12T02:16:31.831Z,57
2018-09-12T02:17:21.690Z,56.9
2018-09-12T02:18:11.687Z,56.9
2018-09-12T02:19:02.887Z,56.9
2018-09-12T02:19:52.302Z,56.9
2018-09-12T02:20:42.757Z,56.9
2018-09-12T02:21:32.784Z,56.9
2018-09-12T02:22:22.277Z,56.9
2018-09-12T02:23:12.306Z,56.9
2018-09-12T02:24:02.632Z,56.9
2018-09-12T02:24:52.994Z,56.9
2018-09-12T02:25:42.816Z,56.9
2018-09-12T02:26:32.947Z,56.9
2018-09-12T02:27:22.816Z,56.8
2018-09-12T02:28:12.780Z,56.8
2018-09-12T02:29:03.898Z,56.8
2018-09-12T02:29:52.867Z,56.8
2018-09-12T02:30:42.896Z,56.8
2018-09-12T02:31:32.989Z,56.8
2018-09-12T02:32:23.039Z,56.8
2018-09-12T02:33:13.371Z,56.8
2018-09-12T02:34:03.601Z,56.8
2018-09-12T02:34:53.714Z,56.8
2018-09-12T02:35:43.596Z,56.7
2018-09-12T02:36:33.884Z,56.7
2018-09-12T02:37:23.657Z,56.7
2018-09-12T02:38:13.745Z,56.7
2018-09-12T02:39:04.092Z,56.7
2018-09-12T02:39:53.293Z,56.7
2018-09-12T02:40:44.208Z,56.6
2018-09-12T02:41:34.261Z,56.6
2018-09-12T02:42:23.761Z,56.6
2018-09-12T02:43:13.533Z,56.6
2018-09-12T02:44:03.616Z,56.6
2018-09-12T02:44:54.325Z,56.6
2018-09-12T02:45:44.593Z,56.6
2018-09-12T02:46:34.457Z,56.6
2018-09-12T02:47:24.419Z,56.6
2018-09-12T02:48:14.534Z,56.6
2018-09-12T02:49:05.109Z,56.6
2018-09-12T02:49:54.610Z,56.6
2018-09-12T02:50:44.096Z,56.5
2018-09-12T02:51:35.280Z,56.5
2018-09-12T02:52:25.102Z,56.5
2018-09-12T02:53:14.836Z,56.5
2018-09-12T02:54:05.425Z,56.5
2018-09-12T02:54:55.573Z,56.5
2018-09-12T02:55:45.019Z,56.4
2018-09-12T02:56:34.224Z,56.4
2018-09-12T02:57:25.156Z,56.4
2018-09-12T02:58:15.200Z,56.4
2018-09-12T02:59:05.299Z,56.4
2018-09-12T02:59:54.775Z,56.4
2018-09-12T03:00:45.419Z,56.4
2018-09-12T03:01:35.450Z,56.4
2018-09-12T03:02:24.977Z,56.4
2018-09-12T03:03:15.596Z,56.4
2018-09-12T03:04:05.362Z,56.4
2018-09-12T03:04:56.247Z,56.4
2018-09-12T03:05:45.742Z,56.3
2018-09-12T03:06:35.319Z,56.3
2018-09-12T03:07:25.889Z,56.3
2018-09-12T03:08:15.945Z,56.3
2018-09-12T03:09:06.029Z,56.2
2018-09-12T03:09:55.820Z,56.2
2018-09-12T03:10:46.216Z,56.2
2018-09-12T03:11:35.918Z,56.2
2018-09-12T03:12:26.264Z,56.1
2018-09-12T03:13:16.387Z,56.1
2018-09-12T03:14:06.439Z,56.1
2018-09-12T03:14:56.469Z,56.1
2018-09-12T03:15:46.523Z,56.1
2018-09-12T03:16:36.580Z,56.1
2018-09-12T03:17:26.076Z,56.1
2018-09-12T03:18:16.981Z,56.1
2018-09-12T03:19:06.517Z,56.1
2018-09-12T03:19:57.165Z,56.1
2018-09-12T03:20:48.960Z,56
2018-09-12T03:21:36.685Z,56.1
2018-09-12T03:22:27.043Z,56
2018-09-12T03:23:17.093Z,56
2018-09-12T03:24:06.881Z,56
2018-09-12T03:24:56.973Z,56
2018-09-12T03:25:47.938Z,56
2018-09-12T03:26:37.340Z,55.9
2018-09-12T03:27:27.404Z,55.9
2018-09-12T03:28:17.456Z,55.9
2018-09-12T03:29:06.995Z,55.9
2018-09-12T03:29:56.448Z,55.9
2018-09-12T03:30:47.387Z,55.9
2018-09-12T03:31:38.074Z,55.9
2018-09-12T03:32:27.630Z,55.9
2018-09-12T03:33:17.811Z,55.9
2018-09-12T03:34:08.191Z,55.9
2018-09-12T03:34:57.659Z,55.9
2018-09-12T03:35:47.700Z,55.9
2018-09-12T03:36:38.385Z,55.8
2018-09-12T03:37:28.146Z,55.8
2018-09-12T03:38:18.228Z,55.8
2018-09-12T03:39:08.263Z,55.8
2018-09-12T03:39:58.301Z,55.8
2018-09-12T03:40:48.730Z,55.8
2018-09-12T03:41:38.173Z,55.8
2018-09-12T03:42:28.795Z,55.8
2018-09-12T03:43:18.048Z,55.8
2018-09-12T03:44:08.653Z,55.8
2018-09-12T03:44:58.427Z,55.8
2018-09-12T03:45:48.435Z,55.8
2018-09-12T03:46:39.103Z,55.7
2018-09-12T03:47:28.967Z,55.7
2018-09-12T03:48:18.962Z,55.7
2018-09-12T03:49:08.752Z,55.7
2018-09-12T03:49:59.070Z,55.7
2018-09-12T03:50:49.437Z,55.6
2018-09-12T03:51:39.525Z,55.6
2018-09-12T03:52:29.585Z,55.6
2018-09-12T03:53:19.124Z,55.6
2018-09-12T03:54:09.477Z,55.6
2018-09-12T03:54:59.209Z,55.6
2018-09-12T03:55:49.204Z,55.6
2018-09-12T03:56:38.997Z,55.6
2018-09-12T03:57:29.329Z,55.6
2018-09-12T03:58:19.405Z,55.6
2018-09-12T03:59:09.777Z,55.6
2018-09-12T03:59:59.843Z,55.6
2018-09-12T04:00:50.165Z,55.6
2018-09-12T04:01:39.962Z,55.6
2018-09-12T04:02:30.103Z,55.5
2018-09-12T04:03:20.373Z,55.5
2018-09-12T04:04:09.841Z,55.5
2018-09-12T04:04:59.904Z,55.5
2018-09-12T04:05:50.284Z,55.4
2018-09-12T04:06:40.348Z,55.4
2018-09-12T04:07:30.366Z,55.4
2018-09-12T04:08:20.212Z,55.4
2018-09-12T04:09:10.263Z,55.4
2018-09-12T04:10:00.914Z,55.4
2018-09-12T04:10:50.649Z,55.4
2018-09-12T04:11:40.391Z,55.4
2018-09-12T04:12:30.479Z,55.4
2018-09-12T04:13:20.515Z,55.4
2018-09-12T04:14:10.568Z,55.4
2018-09-12T04:15:00.664Z,55.4
2018-09-12T04:15:51.013Z,55.4
2018-09-12T04:16:41.121Z,55.3
2018-09-12T04:17:30.851Z,55.3
2018-09-12T04:18:21.167Z,55.3
2018-09-12T04:19:11.300Z,55.3
2018-09-12T04:20:01.041Z,55.3
2018-09-12T04:20:51.403Z,55.3
2018-09-12T04:21:41.726Z,55.3
2018-09-12T04:22:31.256Z,55.3
2018-09-12T04:23:20.988Z,55.3
2018-09-12T04:24:11.882Z,55.3
2018-09-12T04:25:00.831Z,55.3
2018-09-12T04:25:52.015Z,55.3
2018-09-12T04:26:42.635Z,55.2
2018-09-12T04:27:31.532Z,55.2
2018-09-12T04:28:22.186Z,55.2
2018-09-12T04:29:11.983Z,55.2
2018-09-12T04:30:02.071Z,55.1
2018-09-12T04:30:52.121Z,55.2
2018-09-12T04:31:42.480Z,55.2
2018-09-12T04:32:32.805Z,55.1
2018-09-12T04:33:21.994Z,55.1
2018-09-12T04:34:12.675Z,55.1
2018-09-12T04:35:02.422Z,55.1
2018-09-12T04:35:52.516Z,55.1
2018-09-12T04:36:42.273Z,55.1
2018-09-12T04:37:32.616Z,55.1
2018-09-12T04:38:23.089Z,55.1
2018-09-12T04:39:12.831Z,55.1
2018-09-12T04:40:03.063Z,55.1
2018-09-12T04:40:52.919Z,55.1
2018-09-12T04:41:43.209Z,55.1
2018-09-12T04:42:33.572Z,55
2018-09-12T04:43:23.429Z,55
2018-09-12T04:44:12.244Z,55
2018-09-12T04:45:03.562Z,55
2018-09-12T04:45:52.929Z,54.9
2018-09-12T04:46:43.567Z,54.9
2018-09-12T04:47:33.056Z,55
2018-09-12T04:48:23.803Z,54.9
2018-09-12T04:49:13.504Z,54.9
2018-09-12T04:50:03.854Z,54.9
2018-09-12T04:50:53.611Z,54.9
2018-09-12T04:51:44.006Z,54.9
2018-09-12T04:52:33.421Z,54.9
2018-09-12T04:53:24.074Z,54.9
2018-09-12T04:54:13.554Z,54.8
2018-09-12T04:55:03.912Z,54.8
2018-09-12T04:55:53.673Z,54.8
2018-09-12T04:56:43.763Z,54.8
2018-09-12T04:57:33.821Z,54.8
2018-09-12T04:58:24.498Z,54.8
2018-09-12T04:59:14.498Z,54.8
2018-09-12T05:00:04.019Z,54.8
2018-09-12T05:00:54.634Z,54.8
2018-09-12T05:17:49.442Z,54.6
2018-09-12T05:18:39.193Z,54.6
2018-09-12T05:19:29.494Z,54.5
2018-09-12T05:20:19.304Z,54.5
2018-09-12T05:21:09.367Z,54.5
2018-09-12T05:21:59.699Z,54.5
2018-09-12T05:22:50.196Z,54.5
2018-09-12T05:23:39.807Z,54.4
2018-09-12T05:24:29.900Z,54.4
2018-09-12T05:25:19.939Z,54.4
2018-09-12T05:26:10.280Z,54.4
2018-09-12T05:41:11.541Z,54.3
2018-09-12T05:41:22.125Z,54.3
2018-09-12T05:42:12.461Z,54.3
2018-09-12T05:43:02.253Z,54.3
2018-09-12T05:43:52.600Z,54.3
2018-09-12T05:44:42.688Z,54.3
2018-09-12T05:45:32.708Z,54.2
2018-09-12T05:46:22.346Z,54.2
2018-09-12T05:47:13.110Z,54.2
2018-09-12T05:48:02.313Z,54.2
2018-09-12T05:48:52.683Z,54.2
2018-09-12T05:49:43.081Z,54.2
2018-09-12T05:50:33.084Z,54.1
2018-09-12T05:51:22.948Z,54.1
2018-09-12T05:52:13.232Z,54.1
2018-09-12T05:53:03.562Z,54.1
2018-09-12T05:53:53.342Z,54.1
2018-09-12T05:54:43.403Z,54.1
2018-09-12T05:55:33.202Z,54.1
2018-09-12T05:56:23.768Z,54.1
2018-09-12T05:57:13.875Z,54.1
2018-09-12T05:58:02.480Z,54.1
2018-09-12T05:58:53.697Z,54.1
2018-09-12T05:59:43.778Z,54.1
2018-09-12T06:00:34.125Z,54.1
2018-09-12T06:01:24.185Z,54
2018-09-12T06:02:13.682Z,54
2018-09-12T06:03:04.040Z,54
2018-09-12T06:03:54.375Z,54
2018-09-12T06:04:44.137Z,54
2018-09-12T06:05:34.216Z,53.9
2018-09-12T06:06:24.716Z,53.9
2018-09-12T06:07:16.234Z,53.9
2018-09-12T06:08:04.092Z,53.9
2018-09-12T06:08:53.887Z,53.9
2018-09-12T06:09:44.809Z,53.9
2018-09-12T06:10:34.584Z,53.9
2018-09-12T06:11:24.641Z,53.9
2018-09-12T06:12:14.691Z,53.9
2018-09-12T06:13:04.740Z,53.9
2018-09-12T06:13:55.406Z,53.9
2018-09-12T06:14:44.593Z,53.9
2018-09-12T06:15:34.958Z,53.9
2018-09-12T06:16:25.036Z,53.9
2018-09-12T06:17:15.388Z,53.8
2018-09-12T06:18:05.446Z,53.8
2018-09-12T06:18:54.914Z,53.8
2018-09-12T06:19:45.006Z,53.8
2018-09-12T06:20:35.644Z,53.8
2018-09-12T06:21:25.097Z,53.8
2018-09-12T06:22:15.170Z,53.8
2018-09-12T06:23:05.538Z,53.8
2018-09-12T06:23:55.063Z,53.8
2018-09-12T06:24:45.329Z,53.8
2018-09-12T06:25:35.423Z,53.8
2018-09-12T06:26:26.371Z,53.8
2018-09-12T06:27:16.350Z,53.7
2018-09-12T06:28:05.885Z,53.8
2018-09-12T06:28:56.233Z,53.7
2018-09-12T06:29:45.885Z,53.7
2018-09-12T06:30:35.822Z,53.7
2018-09-12T06:31:25.871Z,53.7
2018-09-12T06:32:16.238Z,53.7
2018-09-12T06:33:05.988Z,53.6
2018-09-12T06:33:56.643Z,53.6
2018-09-12T06:34:46.927Z,53.6
2018-09-12T06:35:36.750Z,53.6
2018-09-12T06:36:25.962Z,53.6
2018-09-12T06:37:16.142Z,53.6
2018-09-12T06:38:06.083Z,53.6
2018-09-12T06:38:56.748Z,53.6
2018-09-12T06:39:46.755Z,53.6
2018-09-12T06:40:36.905Z,53.6
2018-09-12T06:41:26.909Z,53.6
2018-09-12T06:42:17.310Z,53.6
2018-09-12T06:43:06.819Z,53.6
2018-09-12T06:43:56.811Z,53.5
2018-09-12T06:44:47.413Z,53.5
2018-09-12T06:45:37.201Z,53.5
2018-09-12T06:46:27.304Z,53.5
2018-09-12T06:47:17.599Z,53.5
2018-09-12T06:48:07.407Z,53.4
2018-09-12T06:48:57.490Z,53.4
2018-09-12T06:49:46.677Z,53.4
2018-09-12T06:50:37.319Z,53.4
2018-09-12T06:51:27.073Z,53.4
2018-09-12T06:52:17.443Z,53.4
2018-09-12T06:53:07.488Z,53.4
2018-09-12T06:53:57.494Z,53.4
2018-09-12T06:54:49.134Z,53.4
2018-09-12T06:55:38.309Z,53.4
2018-09-12T06:56:28.041Z,53.4
2018-09-12T06:57:18.081Z,53.4
2018-09-12T06:58:07.864Z,53.4
2018-09-12T06:58:58.204Z,53.4
2018-09-12T06:59:48.298Z,53.4
2018-09-12T07:00:38.051Z,53.3
2018-09-12T07:01:28.751Z,53.3
2018-09-12T07:02:18.791Z,53.3
2018-09-12T07:03:08.521Z,53.3
2018-09-12T07:03:58.313Z,53.3
2018-09-12T07:04:48.382Z,53.3
2018-09-12T07:05:38.462Z,53.3
2018-09-12T07:06:28.775Z,53.3
2018-09-12T07:07:19.143Z,53.3
2018-09-12T07:08:09.281Z,53.3
2018-09-12T07:08:58.688Z,53.3
2018-09-12T07:09:48.733Z,53.3
2018-09-12T07:10:38.817Z,53.2
2018-09-12T07:11:29.180Z,53.2
2018-09-12T07:12:19.252Z,53.3
2018-09-12T07:13:09.620Z,53.2
2018-09-12T07:13:59.121Z,53.2
2018-09-12T07:14:49.217Z,53.2
2018-09-12T07:15:38.912Z,53.2
2018-09-12T07:16:29.540Z,53.1
2018-09-12T07:17:19.534Z,53.2
2018-09-12T07:18:09.964Z,53.1
2018-09-12T07:18:59.740Z,53.1
2018-09-12T07:19:49.516Z,53.1
2018-09-12T07:20:39.317Z,53.1
2018-09-12T07:21:29.419Z,53.1
2018-09-12T07:22:20.312Z,53.1
2018-09-12T07:23:09.554Z,53.1
2018-09-12T07:23:59.826Z,53.1
2018-09-12T07:24:50.335Z,53.1
2018-09-12T07:25:39.940Z,53.1
2018-09-12T07:26:30.002Z,53.1
2018-09-12T07:27:20.066Z,53.1
2018-09-12T07:28:10.134Z,53.1
2018-09-12T07:28:59.713Z,53.1
2018-09-12T07:29:50.556Z,53
2018-09-12T07:30:41.470Z,53
2018-09-12T07:31:30.171Z,53
2018-09-12T07:32:20.163Z,53
2018-09-12T07:33:11.083Z,52.9
2018-09-12T07:34:01.164Z,53
2018-09-12T07:34:50.641Z,52.9
2018-09-12T07:35:40.716Z,53
2018-09-12T07:36:30.563Z,52.9
2018-09-12T07:37:20.835Z,52.9
2018-09-12T07:38:10.600Z,52.9
2018-09-12T07:39:00.658Z,52.9
2018-09-12T07:39:51.302Z,52.9
2018-09-12T07:40:41.928Z,52.9
2018-09-12T07:41:32.248Z,52.9
2018-09-12T07:42:20.942Z,52.9
2018-09-12T07:43:11.573Z,52.9
2018-09-12T07:44:01.630Z,52.9
2018-09-12T07:44:51.395Z,52.9
2018-09-12T07:45:41.740Z,52.9
2018-09-12T07:46:32.082Z,52.9
2018-09-12T07:47:22.217Z,52.9
2018-09-12T07:48:12.223Z,52.8
2018-09-12T07:49:02.034Z,52.8
2018-09-12T07:49:51.495Z,52.8
2018-09-12T07:50:42.125Z,52.8
2018-09-12T07:51:32.248Z,52.8
2018-09-12T07:52:22.268Z,52.8
2018-09-12T07:53:12.295Z,52.8
2018-09-12T07:54:02.653Z,52.8
2018-09-12T07:54:52.179Z,52.8
2018-09-12T07:55:42.205Z,52.8
2018-09-12T07:56:32.998Z,52.8
2018-09-12T07:57:22.313Z,52.8
2018-09-12T07:58:13.032Z,52.7
2018-09-12T07:59:02.996Z,52.6
2018-09-12T07:59:52.617Z,52.6
2018-09-12T08:00:42.220Z,52.6
2018-09-12T08:01:32.940Z,52.5
2018-09-12T08:02:22.970Z,52.5
2018-09-12T08:03:13.050Z,52.4
2018-09-12T08:04:03.406Z,52.4
2018-09-12T08:05:43.570Z,52.4
2018-09-12T08:06:33.322Z,52.4
2018-09-12T08:07:23.397Z,52.4
2018-09-12T08:08:13.747Z,52.5
2018-09-12T08:09:03.477Z,52.6
2018-09-12T08:09:52.990Z,52.6
2018-09-12T08:10:43.348Z,52.6
2018-09-12T08:11:33.730Z,52.7
2018-09-12T08:12:24.328Z,52.8
2018-09-12T08:13:13.862Z,52.8
2018-09-12T08:14:03.571Z,52.8
2018-09-12T08:14:54.042Z,52.9
2018-09-12T08:15:43.467Z,52.9
2018-09-12T08:16:34.355Z,53
2018-09-12T08:17:24.157Z,53.1
2018-09-12T08:18:13.636Z,53.1
2018-09-12T08:19:04.977Z,53.2
2018-09-12T08:19:54.395Z,53.3
2018-09-12T08:20:44.127Z,53.3
2018-09-12T08:21:35.010Z,53.3
2018-09-12T08:22:24.779Z,53.4
2018-09-12T08:23:14.021Z,53.5
2018-09-12T08:24:04.381Z,53.6
2018-09-12T08:24:53.874Z,53.6
2018-09-12T08:25:45.059Z,53.7
2018-09-12T08:26:34.888Z,53.8
2018-09-12T08:27:24.046Z,53.9
2018-09-12T08:28:14.676Z,53.9
2018-09-12T08:29:05.018Z,54
2018-09-12T08:29:54.528Z,54.1
2018-09-12T08:30:45.444Z,54.2
2018-09-12T08:31:35.478Z,54.3
2018-09-12T08:32:25.006Z,54.3
2018-09-12T08:33:16.130Z,54.4
2018-09-12T08:34:05.679Z,54.4
2018-09-12T08:34:55.466Z,54.6
2018-09-12T08:35:45.554Z,54.6
2018-09-12T08:36:36.966Z,54.7
2018-09-12T08:37:26.056Z,54.8
2018-09-12T08:38:16.008Z,54.8
2018-09-12T08:39:05.503Z,54.9
2018-09-12T08:39:56.375Z,54.9
2018-09-12T08:40:45.647Z,55
2018-09-12T08:41:35.694Z,55.1
2018-09-12T08:42:26.611Z,55.2
2018-09-12T08:43:15.549Z,55.3
2018-09-12T08:44:05.622Z,55.4
2018-09-12T08:44:55.902Z,55.4
2018-09-12T08:45:45.817Z,55.5
2018-09-12T08:46:36.087Z,55.6
2018-09-12T08:47:26.418Z,55.7
2018-09-12T08:48:16.485Z,55.8
2018-09-12T08:49:06.277Z,55.8
2018-09-12T08:49:56.332Z,55.9
2018-09-12T08:50:46.684Z,56
2018-09-12T08:51:36.737Z,56.1
2018-09-12T08:52:26.782Z,56.1
2018-09-12T08:53:16.614Z,56.2
2018-09-12T08:54:06.660Z,56.3
2018-09-12T08:54:56.450Z,56.4
2018-09-12T08:55:47.198Z,56.4
2018-09-12T08:56:37.675Z,56.6
2018-09-12T08:57:26.606Z,56.6
2018-09-12T08:58:17.539Z,56.7
2018-09-12T08:59:07.341Z,56.8
2018-09-12T08:59:57.374Z,56.9
2018-09-12T09:00:48.009Z,56.9
2018-09-12T09:01:38.705Z,57.1
2018-09-12T09:02:26.995Z,57.1
2018-09-12T09:03:17.866Z,57.2
2018-09-12T09:04:08.497Z,57.3
2018-09-12T09:04:57.766Z,57.4
2018-09-12T09:05:47.816Z,57.4
2018-09-12T09:06:38.420Z,57.5
2018-09-12T09:07:27.666Z,57.6
2018-09-12T09:08:18.003Z,57.7
2018-09-12T09:09:57.553Z,57.8
2018-09-12T09:10:48.300Z,57.9
2018-09-12T09:11:38.276Z,58
2018-09-12T09:12:28.023Z,58.1
2018-09-12T09:13:18.091Z,58.2
2018-09-12T09:14:08.443Z,58.3
2018-09-12T09:14:58.515Z,58.4
2018-09-12T09:15:48.268Z,58.4
2018-09-12T09:17:29.258Z,58.6
2018-09-12T09:18:18.783Z,58.7
2018-09-12T09:19:08.539Z,58.8
2018-09-12T09:19:59.163Z,58.9
2018-09-12T09:20:49.227Z,58.9
2018-09-12T09:21:38.734Z,59
2018-09-12T09:22:29.387Z,59.1
2018-09-12T09:23:18.863Z,59.1
2018-09-12T09:39:41.971Z,60.8
2018-09-12T09:40:31.766Z,60.9
2018-09-12T09:41:21.251Z,61
2018-09-12T09:42:11.591Z,61.1
2018-09-12T09:43:01.671Z,61.1
2018-09-12T09:43:51.526Z,61.2
2018-09-12T09:44:41.831Z,61.3
2018-09-12T09:45:31.963Z,61.4
2018-09-12T09:46:21.625Z,61.4
2018-09-12T09:47:11.689Z,61.5
2018-09-12T09:48:02.707Z,61.6
2018-09-12T09:48:52.389Z,61.7
2018-09-12T09:49:42.183Z,61.8
2018-09-12T09:50:31.940Z,61.8
2018-09-12T09:51:22.291Z,61.9
2018-09-12T09:52:12.339Z,62
2018-09-12T09:53:02.413Z,62.1
2018-09-12T09:53:52.203Z,62.1
2018-09-12T09:54:41.961Z,62.2
2018-09-12T09:55:32.563Z,62.3
2018-09-12T09:56:21.818Z,62.4
2018-09-12T09:57:11.858Z,62.4
2018-09-12T09:58:02.490Z,62.5
2018-09-12T09:58:52.867Z,62.6
2018-09-12T09:59:42.916Z,62.7
2018-09-12T10:00:33.571Z,62.8
2018-09-12T10:01:22.760Z,62.8
2018-09-12T10:02:12.807Z,62.9
2018-09-12T10:03:02.871Z,63
2018-09-12T10:03:52.959Z,63.1
2018-09-12T10:04:43.591Z,63.2
2018-09-12T10:05:33.034Z,63.3
2018-09-12T10:06:23.177Z,63.4
2018-09-12T10:07:13.753Z,63.4
2018-09-12T10:08:03.832Z,63.5
2018-09-12T10:08:53.619Z,63.6
2018-09-12T10:09:43.392Z,63.6
2018-09-12T10:10:33.701Z,63.8
2018-09-12T10:11:23.526Z,63.8
2018-09-12T10:12:13.312Z,63.9
2018-09-12T10:13:03.412Z,63.9
2018-09-12T10:13:53.985Z,64.1
2018-09-12T10:14:43.793Z,64.1
2018-09-12T10:15:33.821Z,64.3
2018-09-12T10:16:23.685Z,64.3
2018-09-12T10:17:14.533Z,64.4
2018-09-12T10:18:03.751Z,64.4
2018-09-12T10:18:53.801Z,64.6
2018-09-12T10:19:44.430Z,64.6
2018-09-12T10:20:35.318Z,64.6
2018-09-12T10:21:24.863Z,64.7
2018-09-12T10:22:14.353Z,64.8
2018-09-12T10:23:04.971Z,64.8
2018-09-12T10:23:55.028Z,64.9
2018-09-12T10:24:43.940Z,64.9
2018-09-12T10:25:35.105Z,64.9
2018-09-12T10:26:24.392Z,64.9
2018-09-12T10:27:14.701Z,65
2018-09-12T10:28:05.064Z,65.1
2018-09-12T10:28:54.853Z,65.1
2018-09-12T10:29:44.645Z,65.1
2018-09-12T10:30:35.851Z,65.2
2018-09-12T10:31:25.037Z,65.3
2018-09-12T10:32:15.667Z,65.3
2018-09-12T10:33:05.167Z,65.3
2018-09-12T10:33:55.775Z,65.4
2018-09-12T10:34:45.552Z,65.4
2018-09-12T10:35:35.612Z,65.4
2018-09-12T10:36:25.432Z,65.5
2018-09-12T10:37:16.052Z,65.6
2018-09-12T10:38:05.538Z,65.6
2018-09-12T10:38:55.901Z,65.7
2018-09-12T10:39:45.953Z,65.8
2018-09-12T10:40:36.027Z,65.8
2018-09-12T10:41:25.789Z,65.9
2018-09-12T10:42:16.406Z,65.9
2018-09-12T10:43:05.924Z,65.9
2018-09-12T10:43:56.260Z,66
2018-09-12T10:44:45.771Z,66.1
2018-09-12T10:45:36.119Z,66.1
2018-09-12T10:46:26.181Z,66.2
2018-09-12T10:47:15.957Z,66.3
2018-09-12T10:48:06.306Z,66.3
2018-09-12T10:48:56.653Z,66.4
2018-09-12T10:49:46.458Z,66.5
2018-09-12T10:50:36.736Z,66.6
2018-09-12T10:51:26.544Z,66.6
2018-09-12T10:52:16.902Z,66.7
2018-09-12T10:53:06.391Z,66.8
2018-09-12T10:53:56.764Z,66.9
2018-09-12T10:54:46.523Z,66.9
2018-09-12T10:55:37.451Z,67
2018-09-12T10:56:26.661Z,67.1
2018-09-12T10:57:17.001Z,67.2
2018-09-12T10:58:07.070Z,67.3
2018-09-12T10:58:57.663Z,67.3
2018-09-12T10:59:47.771Z,67.4
2018-09-12T11:00:37.247Z,67.4
2018-09-12T11:01:26.743Z,67.4
2018-09-12T11:02:17.673Z,67.5
2018-09-12T11:03:07.157Z,67.5
2018-09-12T11:03:57.800Z,67.6
2018-09-12T11:04:47.857Z,67.6
2018-09-12T11:05:37.338Z,67.6
2018-09-12T11:06:28.505Z,67.7
2018-09-12T11:07:17.751Z,67.7
2018-09-12T11:08:07.542Z,67.8
2018-09-12T11:08:58.168Z,67.8
2018-09-12T11:09:48.594Z,67.8
2018-09-12T11:10:38.343Z,67.8
2018-09-12T11:11:28.370Z,67.8
2018-09-12T11:12:18.393Z,67.8
2018-09-12T11:13:08.469Z,67.8
2018-09-12T11:13:58.557Z,67.9
2018-09-12T11:14:47.754Z,67.9
2018-09-12T11:15:38.390Z,67.9
2018-09-12T11:16:29.025Z,67.9
2018-09-12T11:17:19.145Z,67.9
2018-09-12T11:18:08.825Z,67.9
2018-09-12T11:18:58.947Z,67.9
2018-09-12T11:19:48.993Z,67.9
2018-09-12T11:20:38.195Z,67.9
2018-09-12T11:21:28.833Z,67.9
2018-09-12T11:22:19.194Z,67.9
2018-09-12T11:23:09.541Z,67.9
2018-09-12T11:23:59.627Z,67.9
2018-09-12T11:24:49.378Z,67.9
2018-09-12T11:25:38.872Z,67.9
2018-09-12T11:26:29.495Z,67.9
2018-09-12T11:27:19.280Z,67.9
2018-09-12T11:28:09.319Z,67.9
2018-09-12T11:28:59.122Z,67.9
2018-09-12T11:29:49.761Z,67.9
2018-09-12T11:30:39.543Z,68
2018-09-12T11:31:29.305Z,68
2018-09-12T11:32:20.522Z,68
2018-09-12T11:33:09.150Z,68.1
2018-09-12T11:34:00.344Z,68.1
2018-09-12T11:34:49.279Z,68.1
2018-09-12T11:35:40.206Z,68.1
2018-09-12T11:36:30.555Z,68.2
2018-09-12T11:37:19.817Z,68.2
2018-09-12T11:38:10.688Z,68.3
2018-09-12T11:39:00.447Z,68.3
2018-09-12T11:39:50.799Z,68.3
2018-09-12T11:40:40.390Z,68.3
2018-09-12T11:41:30.673Z,68.4
2018-09-12T11:42:20.971Z,68.4
2018-09-12T11:43:10.775Z,68.4
2018-09-12T11:44:01.153Z,68.5
2018-09-12T11:44:50.711Z,68.5
2018-09-12T11:45:40.983Z,68.6
2018-09-12T11:46:30.481Z,68.6
2018-09-12T11:47:21.086Z,68.6
2018-09-12T11:48:11.165Z,68.7
2018-09-12T11:49:01.451Z,68.7
2018-09-12T11:49:51.290Z,68.7
2018-09-12T11:50:41.863Z,68.7
2018-09-12T11:51:31.706Z,68.8
2018-09-12T11:52:21.220Z,68.8
2018-09-12T11:53:11.834Z,68.8
2018-09-12T11:54:01.282Z,68.8
2018-09-12T11:54:51.163Z,68.8
2018-09-12T11:55:41.802Z,68.8
2018-09-12T11:56:31.505Z,68.8
2018-09-12T11:57:21.563Z,68.8
2018-09-12T11:58:11.350Z,68.8
2018-09-12T11:59:01.699Z,68.8
2018-09-12T11:59:52.042Z,68.8
2018-09-12T12:00:41.527Z,68.8
2018-09-12T12:01:31.890Z,68.8
2018-09-12T12:02:22.732Z,68.8
2018-09-12T12:03:11.997Z,68.8
2018-09-12T12:04:02.597Z,68.8
2018-09-12T12:04:51.847Z,68.8
2018-09-12T12:05:41.905Z,68.8
2018-09-12T12:06:32.822Z,68.8
2018-09-12T12:07:22.301Z,68.8
2018-09-12T12:08:12.664Z,68.7
2018-09-12T12:09:02.451Z,68.7
2018-09-12T12:09:52.895Z,68.7
2018-09-12T12:10:42.585Z,68.7
2018-09-12T12:11:33.197Z,68.7
2018-09-12T12:12:23.286Z,68.7
2018-09-12T12:13:13.582Z,68.7
2018-09-12T12:14:03.061Z,68.7
2018-09-12T12:14:52.901Z,68.7
2018-09-12T12:15:43.519Z,68.8
2018-09-12T12:16:33.296Z,68.8
2018-09-12T12:17:23.355Z,68.8
2018-09-12T12:18:13.758Z,68.8
2018-09-12T12:19:03.749Z,68.8
2018-09-12T12:19:53.859Z,68.8
2018-09-12T12:20:43.656Z,68.8
2018-09-12T12:21:33.393Z,68.8
2018-09-12T12:22:24.026Z,68.8
2018-09-12T12:23:14.231Z,68.8
2018-09-12T12:24:04.150Z,68.8
2018-09-12T12:24:53.931Z,68.8
2018-09-12T12:25:44.016Z,68.8
2018-09-12T12:26:34.074Z,68.8
2018-09-12T12:27:23.561Z,68.8
2018-09-12T12:28:14.506Z,68.8
2018-09-12T12:29:03.961Z,68.8
2018-09-12T12:29:54.030Z,68.8