createdAt,value
2023-02-16T00:00:27.299Z,100.00
2023-02-16T00:02:56.075Z,100.00
2023-02-16T00:05:30.662Z,100.00
2023-02-16T00:08:00.519Z,100.00
2023-02-16T00:10:34.887Z,100.00
2023-02-16T00:13:43.007Z,100.00
2023-02-16T00:16:15.198Z,100.00
2023-02-16T00:18:45.108Z,100.00
2023-02-16T00:21:13.994Z,100.00
2023-02-16T00:23:42.278Z,100.00
2023-02-16T00:26:16.533Z,100.00
2023-02-16T00:28:46.314Z,100.00
2023-02-16T00:31:20.932Z,100.00
2023-02-16T00:33:51.059Z,100.00
2023-02-16T00:36:21.889Z,100.00
2023-02-16T00:38:51.996Z,100.00
2023-02-16T00:41:41.266Z,100.00
2023-02-16T00:44:17.765Z,100.00
2023-02-16T00:46:47.332Z,100.00
2023-02-16T00:49:20.662Z,100.00
2023-02-16T00:51:50.390Z,100.00
2023-02-16T00:54:18.509Z,100.00
2023-02-16T00:56:47.122Z,100.00
2023-02-16T00:59:20.939Z,100.00
2023-02-16T01:01:50.393Z,100.00
2023-02-16T01:04:23.877Z,100.00
2023-02-16T01:07:10.906Z,100.00
2023-02-16T01:09:58.014Z,100.00
2023-02-16T01:12:28.572Z,100.00
2023-02-16T01:14:57.442Z,100.00
2023-02-16T01:17:25.594Z,100.00
2023-02-16T01:19:55.043Z,100.00
2023-02-16T01:22:23.808Z,100.00
2023-02-16T01:24:51.912Z,100.00
2023-02-16T01:27:20.547Z,100.00
2023-02-16T01:29:48.998Z,100.00
2023-02-16T01:32:17.203Z,100.00
2023-02-16T01:34:45.852Z,100.00
2023-02-16T01:37:16.213Z,100.00
2023-02-16T01:39:44.771Z,100.00
2023-02-16T01:42:25.111Z,100.00
2023-02-16T01:44:59.825Z,100.00
2023-02-16T01:47:49.356Z,100.00
2023-02-16T01:50:34.358Z,100.00
2023-02-16T01:53:16.382Z,100.00
2023-02-16T01:55:48.128Z,100.00
2023-02-16T01:58:41.376Z,100.00
2023-02-16T02:01:25.472Z,100.00
2023-02-16T02:04:12.869Z,100.00
2023-02-16T02:06:41.370Z,100.00
2023-02-16T02:09:50.592Z,100.00
2023-02-16T02:12:37.423Z,100.00
2023-02-16T02:15:09.429Z,100.00
2023-02-16T02:17:37.765Z,100.00
2023-02-16T02:20:55.809Z,100.00
2023-02-16T02:23:50.999Z,100.00
2023-02-16T02:26:47.413Z,100.00
2023-02-16T02:29:35.530Z,100.00
2023-02-16T02:32:28.776Z,100.00
2023-02-16T02:35:38.057Z,100.00
2023-02-16T02:38:32.156Z,100.00
2023-02-16T02:41:15.397Z,100.00
2023-02-16T02:43:59.258Z,100.00
2023-02-16T02:46:33.589Z,100.00
2023-02-16T02:49:04.728Z,100.00
2023-02-16T02:51:33.960Z,100.00
2023-02-16T02:54:29.282Z,100.00
2023-02-16T02:57:22.783Z,100.00
2023-02-16T03:00:31.786Z,100.00
2023-02-16T03:03:21.085Z,100.00
2023-02-16T03:05:56.920Z,100.00
2023-02-16T03:08:27.909Z,100.00
2023-02-16T03:11:20.487Z,100.00
2023-02-16T03:13:56.508Z,100.00
2023-02-16T03:16:35.840Z,100.00
2023-02-16T03:19:25.647Z,100.00
2023-02-16T03:22:15.704Z,100.00
2023-02-16T03:25:02.733Z,100.00
2023-02-16T03:27:54.337Z,100.00
2023-02-16T03:30:24.950Z,100.00
2023-02-16T03:32:54.510Z,100.00
2023-02-16T03:35:22.968Z,100.00
2023-02-16T03:37:51.637Z,100.00
2023-02-16T03:40:30.249Z,100.00
2023-02-16T03:43:03.935Z,100.00
2023-02-16T03:45:38.003Z,100.00
2023-02-16T03:48:06.910Z,100.00
2023-02-16T03:50:35.578Z,100.00
2023-02-16T03:53:07.168Z,100.00
2023-02-16T03:55:41.682Z,100.00
2023-02-16T03:58:17.774Z,100.00
2023-02-16T04:00:46.928Z,100.00
2023-02-16T04:03:15.716Z,100.00
2023-02-16T04:05:44.641Z,100.00
2023-02-16T04:08:13.019Z,100.00
2023-02-16T04:10:41.508Z,100.00
2023-02-16T04:13:09.950Z,100.00
2023-02-16T04:15:38.225Z,100.00
2023-02-16T04:18:07.085Z,100.00
2023-02-16T04:20:36.187Z,100.00
2023-02-16T04:23:04.564Z,100.00
2023-02-16T04:25:33.565Z,100.00
2023-02-16T04:28:01.977Z,100.00
2023-02-16T04:30:31.613Z,100.00
2023-02-16T04:33:00.124Z,100.00
2023-02-16T04:35:28.255Z,100.00
2023-02-16T04:37:56.374Z,100.00
2023-02-16T04:40:25.319Z,100.00
2023-02-16T04:42:53.599Z,100.00
2023-02-16T04:45:21.906Z,100.00
2023-02-16T04:47:50.571Z,100.00
2023-02-16T04:50:19.027Z,100.00
2023-02-16T04:52:47.418Z,100.00
2023-02-16T04:55:15.827Z,100.00
2023-02-16T04:57:44.289Z,100.00
2023-02-16T05:00:13.168Z,100.00
2023-02-16T05:02:41.706Z,100.00
2023-02-16T05:05:10.115Z,100.00
2023-02-16T05:07:38.584Z,100.00
2023-02-16T05:10:08.034Z,100.00
2023-02-16T05:12:55.508Z,100.00
2023-02-16T05:15:24.369Z,100.00
2023-02-16T05:17:52.506Z,100.00
2023-02-16T05:20:41.109Z,100.00
2023-02-16T05:23:12.456Z,100.00
2023-02-16T05:25:43.454Z,100.00
2023-02-16T05:28:12.837Z,100.00
2023-02-16T05:30:41.221Z,100.00
2023-02-16T05:33:09.522Z,100.00
2023-02-16T05:35:38.205Z,100.00
2023-02-16T05:38:06.674Z,100.00
2023-02-16T05:40:34.837Z,100.00
2023-02-16T05:43:03.223Z,100.00
2023-02-16T05:45:31.388Z,100.00
2023-02-16T05:47:59.452Z,100.00
2023-02-16T05:50:28.019Z,100.00
2023-02-16T05:53:00.396Z,100.00
2023-02-16T05:55:29.300Z,100.00
2023-02-16T05:57:57.632Z,100.00
2023-02-16T06:00:26.037Z,100.00
2023-02-16T06:02:54.717Z,100.00
2023-02-16T06:05:22.875Z,100.00
2023-02-16T06:07:51.116Z,100.00
2023-02-16T06:10:20.252Z,100.00
2023-02-16T06:12:48.385Z,100.00
2023-02-16T06:15:16.768Z,100.00
2023-02-16T06:17:45.222Z,100.00
2023-02-16T06:20:14.005Z,99.51
2023-02-16T06:22:42.250Z,99.73
2023-02-16T06:25:10.929Z,99.43
2023-02-16T06:27:39.057Z,99.29
2023-02-16T06:30:08.787Z,98.99
2023-02-16T06:32:37.691Z,99.19
2023-02-16T06:35:06.049Z,98.05
2023-02-16T06:37:34.298Z,98.22
2023-02-16T06:40:03.227Z,98.47
2023-02-16T06:42:31.606Z,98.66
2023-02-16T06:44:59.707Z,98.06
2023-02-16T06:47:28.239Z,98.62
2023-02-16T06:49:56.390Z,97.93
2023-02-16T06:52:25.123Z,98.00
2023-02-16T06:54:53.848Z,99.08
2023-02-16T06:57:21.986Z,100.00
2023-02-16T06:59:50.173Z,100.00
2023-02-16T07:02:19.091Z,100.00
2023-02-16T07:04:47.426Z,100.00
2023-02-16T07:07:15.711Z,100.00
2023-02-16T07:09:44.494Z,100.00
2023-02-16T07:12:13.040Z,97.69
2023-02-16T07:14:43.146Z,95.67
2023-02-16T07:17:12.623Z,94.02
2023-02-16T07:19:41.217Z,94.07
2023-02-16T07:22:09.547Z,96.42
2023-02-16T07:24:37.892Z,96.31
2023-02-16T07:27:07.082Z,97.27
2023-02-16T07:29:37.559Z,98.10
2023-02-16T07:32:07.012Z,99.11
2023-02-16T07:34:35.171Z,96.39
2023-02-16T07:37:03.232Z,94.43
2023-02-16T07:39:32.054Z,94.05
2023-02-16T07:42:00.899Z,92.77
2023-02-16T07:44:29.076Z,93.03
2023-02-16T07:46:57.717Z,92.22
2023-02-16T07:49:25.935Z,91.86
2023-02-16T07:51:54.001Z,91.65
2023-02-16T07:54:25.479Z,92.02
2023-02-16T07:56:53.780Z,91.98
2023-02-16T07:59:22.086Z,90.84
2023-02-16T08:01:51.217Z,90.93
2023-02-16T08:04:19.677Z,92.10
2023-02-16T08:06:48.707Z,90.82
2023-02-16T08:09:17.319Z,91.35
2023-02-16T08:11:45.956Z,92.75
2023-02-16T08:14:16.085Z,92.43
2023-02-16T08:16:44.498Z,91.52
2023-02-16T08:19:13.961Z,90.67
2023-02-16T08:21:42.171Z,90.29
2023-02-16T08:24:13.343Z,90.42
2023-02-16T08:26:43.251Z,88.58
2023-02-16T08:29:13.288Z,84.63
2023-02-16T08:31:42.154Z,84.03
2023-02-16T08:34:10.802Z,81.54
2023-02-16T08:36:41.515Z,81.62
2023-02-16T08:39:20.289Z,81.26
2023-02-16T08:41:49.981Z,80.38
2023-02-16T08:44:20.889Z,79.04
2023-02-16T08:46:50.178Z,76.65
2023-02-16T08:49:21.896Z,77.75
2023-02-16T08:51:53.142Z,73.90
2023-02-16T08:54:28.109Z,76.48
2023-02-16T08:56:59.113Z,76.77
2023-02-16T08:59:28.768Z,76.38
2023-02-16T09:01:58.562Z,73.05
2023-02-16T09:04:29.871Z,69.12
2023-02-16T09:06:59.688Z,73.51
2023-02-16T09:09:28.608Z,69.31
2023-02-16T09:11:58.192Z,68.63
2023-02-16T09:14:28.011Z,69.89
2023-02-16T09:16:56.210Z,74.97
2023-02-16T09:19:24.879Z,70.87
2023-02-16T09:21:56.367Z,70.81
2023-02-16T09:24:25.407Z,69.77
2023-02-16T09:26:53.810Z,67.65
2023-02-16T09:29:22.090Z,65.47
2023-02-16T09:31:50.619Z,72.31
2023-02-16T09:34:21.604Z,69.14
2023-02-16T09:36:50.409Z,67.11
2023-02-16T09:39:19.434Z,65.29
2023-02-16T09:42:05.863Z,68.52
2023-02-16T09:45:07.649Z,65.24
2023-02-16T09:47:42.129Z,65.94
2023-02-16T09:50:50.375Z,64.49
2023-02-16T09:53:24.520Z,63.50
2023-02-16T09:56:10.116Z,62.80
2023-02-16T09:58:48.237Z,63.51
2023-02-16T10:01:40.141Z,63.48
2023-02-16T10:04:30.380Z,63.48
2023-02-16T10:07:13.327Z,62.96
2023-02-16T10:09:47.869Z,63.19
2023-02-16T10:12:23.456Z,67.90
2023-02-16T10:15:00.054Z,64.80
2023-02-16T10:17:46.270Z,63.04
2023-02-16T10:20:38.423Z,63.10
2023-02-16T10:23:29.767Z,64.98
2023-02-16T10:26:22.714Z,65.81
2023-02-16T10:29:06.752Z,64.95
2023-02-16T10:31:50.272Z,68.08
2023-02-16T10:34:23.422Z,64.63
2023-02-16T10:37:00.717Z,63.29
2023-02-16T10:39:39.790Z,62.20
2023-02-16T10:42:27.243Z,63.54
2023-02-16T10:45:02.598Z,61.57
2023-02-16T10:47:38.172Z,60.78
2023-02-16T10:50:16.144Z,61.01
2023-02-16T10:52:45.060Z,60.19
2023-02-16T10:55:13.297Z,60.93
2023-02-16T10:57:42.371Z,60.19
2023-02-16T11:00:18.803Z,60.49
2023-02-16T11:02:51.641Z,59.58
2023-02-16T11:05:33.635Z,60.33
2023-02-16T11:08:03.310Z,63.03
2023-02-16T11:10:42.154Z,60.92
2023-02-16T11:13:31.821Z,60.85
2023-02-16T11:16:05.536Z,59.11
2023-02-16T11:18:36.778Z,62.49
2023-02-16T11:21:07.710Z,62.40
2023-02-16T11:23:39.231Z,62.09
2023-02-16T11:26:11.789Z,62.54
2023-02-16T11:28:45.464Z,59.36
2023-02-16T11:31:33.720Z,58.88
2023-02-16T11:34:15.587Z,60.20
2023-02-16T11:36:47.094Z,62.52
2023-02-16T11:39:18.315Z,61.24
2023-02-16T11:41:54.199Z,62.61
2023-02-16T11:44:36.039Z,63.85
2023-02-16T11:47:23.368Z,63.66
2023-02-16T11:50:19.872Z,62.40
2023-02-16T11:53:11.623Z,62.03
2023-02-16T11:55:44.642Z,63.32
2023-02-16T11:58:20.292Z,63.13
2023-02-16T12:01:22.796Z,62.10
2023-02-16T12:03:59.894Z,61.58
2023-02-16T12:06:47.268Z,60.86
2023-02-16T12:09:47.286Z,64.85
2023-02-16T12:12:56.513Z,63.71
2023-02-16T12:15:31.713Z,63.04
2023-02-16T12:18:12.476Z,63.17
2023-02-16T12:21:06.959Z,64.84
2023-02-16T12:23:48.059Z,65.85
2023-02-16T12:26:28.578Z,65.89
2023-02-16T12:29:35.288Z,66.13
2023-02-16T12:32:16.160Z,65.89
2023-02-16T12:35:13.269Z,65.14
2023-02-16T12:37:54.383Z,67.39
2023-02-16T12:40:37.008Z,66.73
2023-02-16T12:43:31.406Z,66.67
2023-02-16T12:46:07.358Z,66.59
2023-02-16T12:48:57.185Z,66.40
2023-02-16T12:51:37.114Z,66.73
2023-02-16T12:54:16.081Z,66.73
2023-02-16T12:56:56.330Z,65.79
2023-02-16T13:00:02.473Z,65.85
2023-02-16T13:02:59.135Z,66.90
2023-02-16T13:05:34.918Z,66.00
2023-02-16T13:08:18.739Z,66.82
2023-02-16T13:10:53.053Z,67.13
2023-02-16T13:13:26.682Z,65.71
2023-02-16T13:16:24.151Z,66.23
2023-02-16T13:18:58.634Z,66.54
2023-02-16T13:21:49.068Z,66.04
2023-02-16T13:24:56.545Z,65.94
2023-02-16T13:27:39.478Z,66.88
2023-02-16T13:30:34.061Z,64.89
2023-02-16T13:33:19.001Z,65.28
2023-02-16T13:36:02.828Z,62.22
2023-02-16T13:39:10.171Z,59.92
2023-02-16T13:41:51.589Z,59.99
2023-02-16T13:44:31.405Z,59.55
2023-02-16T13:46:59.918Z,60.13
2023-02-16T13:49:33.313Z,59.56
2023-02-16T13:52:02.446Z,61.55
2023-02-16T13:54:34.508Z,60.13
2023-02-16T13:57:04.477Z,60.27
2023-02-16T13:59:36.761Z,60.05
2023-02-16T14:02:12.010Z,61.56
2023-02-16T14:04:40.681Z,60.32
2023-02-16T14:07:38.039Z,59.81
2023-02-16T14:10:12.841Z,59.47
2023-02-16T14:12:42.033Z,60.02
2023-02-16T14:15:20.928Z,59.98
2023-02-16T14:17:49.675Z,59.60
2023-02-16T14:20:18.175Z,59.16
2023-02-16T14:22:59.821Z,60.06
2023-02-16T14:25:29.158Z,61.01
2023-02-16T14:28:23.028Z,60.69
2023-02-16T14:31:12.005Z,61.19
2023-02-16T14:33:48.636Z,61.18
2023-02-16T14:36:27.171Z,61.82
2023-02-16T14:39:00.942Z,62.46
2023-02-16T14:41:34.574Z,62.60
2023-02-16T14:44:06.165Z,63.41
2023-02-16T14:46:40.465Z,63.61
2023-02-16T14:49:34.119Z,64.28
2023-02-16T14:52:38.127Z,64.48
2023-02-16T14:55:40.816Z,65.00
2023-02-16T14:58:28.229Z,64.75
2023-02-16T15:01:01.424Z,65.78
2023-02-16T15:03:59.681Z,66.62
2023-02-16T15:06:54.701Z,67.29
2023-02-16T15:09:32.913Z,67.69
2023-02-16T15:12:23.630Z,68.64
2023-02-16T15:15:00.474Z,69.07
2023-02-16T15:17:45.998Z,68.50
2023-02-16T15:20:21.681Z,68.37
2023-02-16T15:22:51.197Z,69.84
2023-02-16T15:25:38.618Z,70.11
2023-02-16T15:28:12.811Z,69.73
2023-02-16T15:30:57.307Z,70.57
2023-02-16T15:33:25.811Z,71.26
2023-02-16T15:36:02.576Z,71.33
2023-02-16T15:38:52.779Z,71.69
2023-02-16T15:41:35.162Z,72.08
2023-02-16T15:44:06.021Z,72.10
2023-02-16T15:46:40.332Z,73.27
2023-02-16T15:49:14.053Z,74.16
2023-02-16T15:51:43.283Z,73.95
2023-02-16T15:54:14.735Z,73.94
2023-02-16T15:56:48.403Z,74.53
2023-02-16T15:59:26.924Z,74.79
2023-02-16T16:02:01.449Z,75.74
2023-02-16T16:04:31.735Z,75.96
2023-02-16T16:07:00.462Z,76.15
2023-02-16T16:09:33.151Z,77.12
2023-02-16T16:12:05.814Z,77.88
2023-02-16T16:14:38.764Z,78.64
2023-02-16T16:17:12.868Z,78.51
2023-02-16T16:19:41.988Z,79.16
2023-02-16T16:22:33.238Z,79.86
2023-02-16T16:25:03.105Z,81.12
2023-02-16T16:27:37.202Z,81.25
2023-02-16T16:30:21.153Z,82.05
2023-02-16T16:33:00.138Z,82.30
2023-02-16T16:35:40.068Z,82.85
2023-02-16T16:38:29.439Z,82.54
2023-02-16T16:41:01.256Z,82.68
2023-02-16T16:43:37.358Z,84.25
2023-02-16T16:46:08.574Z,84.49
2023-02-16T16:48:37.397Z,84.40
2023-02-16T16:51:17.761Z,85.06
2023-02-16T16:54:02.275Z,85.40
2023-02-16T16:56:35.143Z,85.46
2023-02-16T16:59:04.478Z,85.87
2023-02-16T17:01:33.774Z,85.95
2023-02-16T17:04:02.656Z,86.32
2023-02-16T17:06:31.361Z,86.15
2023-02-16T17:09:00.036Z,86.93
2023-02-16T17:11:34.651Z,86.18
2023-02-16T17:14:08.374Z,86.64
2023-02-16T17:16:40.847Z,87.77
2023-02-16T17:19:18.651Z,88.16
2023-02-16T17:21:53.397Z,87.98
2023-02-16T17:24:27.399Z,88.42
2023-02-16T17:27:00.762Z,88.04
2023-02-16T17:29:31.284Z,88.19
2023-02-16T17:32:03.542Z,88.50
2023-02-16T17:34:40.466Z,88.19
2023-02-16T17:37:19.970Z,86.32
2023-02-16T17:39:50.013Z,86.51
2023-02-16T17:42:29.319Z,86.79
2023-02-16T17:45:01.401Z,87.45
2023-02-16T17:47:30.558Z,88.14
2023-02-16T17:49:59.975Z,87.59
2023-02-16T17:52:28.185Z,87.85
2023-02-16T17:54:59.032Z,87.58
2023-02-16T17:57:29.293Z,88.69
2023-02-16T17:59:58.948Z,89.24
2023-02-16T18:02:27.655Z,88.65
2023-02-16T18:04:56.351Z,87.99
2023-02-16T18:07:24.845Z,88.44
2023-02-16T18:09:54.435Z,86.78
2023-02-16T18:12:27.455Z,86.43
2023-02-16T18:14:58.239Z,85.43
2023-02-16T18:17:27.220Z,85.08
2023-02-16T18:19:55.855Z,85.58
2023-02-16T18:22:24.249Z,85.24
2023-02-16T18:24:53.080Z,85.39
2023-02-16T18:27:21.586Z,84.40
2023-02-16T18:29:51.683Z,83.75
2023-02-16T18:32:20.599Z,83.20
2023-02-16T18:34:55.194Z,82.75
2023-02-16T18:37:33.779Z,83.49
2023-02-16T18:40:11.030Z,82.92
2023-02-16T18:42:53.789Z,82.27
2023-02-16T18:45:24.707Z,81.58
2023-02-16T18:47:58.084Z,81.99
2023-02-16T18:50:32.611Z,82.35
2023-02-16T18:53:08.137Z,83.28
2023-02-16T18:55:42.103Z,82.68
2023-02-16T18:58:15.163Z,81.26
2023-02-16T19:00:46.989Z,81.36
2023-02-16T19:03:23.565Z,82.02
2023-02-16T19:05:55.943Z,81.77
2023-02-16T19:08:25.153Z,81.83
2023-02-16T19:10:54.966Z,80.72
2023-02-16T19:13:24.156Z,81.01
2023-02-16T19:15:56.966Z,79.85
2023-02-16T19:18:26.849Z,80.57
2023-02-16T19:20:55.740Z,79.24
2023-02-16T19:23:24.357Z,79.96
2023-02-16T19:25:52.928Z,79.93
2023-02-16T19:28:21.868Z,81.23
2023-02-16T19:30:50.496Z,81.71
2023-02-16T19:33:18.998Z,81.99
2023-02-16T19:35:47.661Z,81.99
2023-02-16T19:38:16.985Z,81.75
2023-02-16T19:40:46.354Z,81.51
2023-02-16T19:43:15.421Z,82.11
2023-02-16T19:45:43.936Z,82.45
2023-02-16T19:48:12.648Z,82.72
2023-02-16T19:50:41.456Z,82.69
2023-02-16T19:53:10.338Z,82.85
2023-02-16T19:55:42.990Z,82.77
2023-02-16T19:58:12.064Z,83.47
2023-02-16T20:00:41.222Z,84.64
2023-02-16T20:03:10.422Z,83.97
2023-02-16T20:05:38.562Z,83.13
2023-02-16T20:08:07.421Z,82.62
2023-02-16T20:10:41.751Z,83.53
2023-02-16T20:13:11.019Z,83.62
2023-02-16T20:15:39.720Z,84.12
2023-02-16T20:18:08.865Z,84.03
2023-02-16T20:20:37.239Z,84.59
2023-02-16T20:23:07.322Z,84.67
2023-02-16T20:25:40.038Z,85.77
2023-02-16T20:28:08.812Z,85.89
2023-02-16T20:30:37.981Z,85.36
2023-02-16T20:33:06.594Z,86.12
2023-02-16T20:35:35.188Z,86.84
2023-02-16T20:38:04.081Z,86.71
2023-02-16T20:40:32.694Z,86.70
2023-02-16T20:43:01.450Z,86.93
2023-02-16T20:45:30.007Z,87.74
2023-02-16T20:47:58.175Z,85.42
2023-02-16T20:50:26.977Z,85.40
2023-02-16T20:52:55.942Z,85.84
2023-02-16T20:55:25.391Z,84.42
2023-02-16T20:57:54.377Z,85.80
2023-02-16T21:00:24.136Z,86.17
2023-02-16T21:02:53.177Z,86.53
2023-02-16T21:05:22.406Z,86.51
2023-02-16T21:07:50.824Z,86.84
2023-02-16T21:10:22.158Z,87.58
2023-02-16T21:12:50.770Z,87.99
2023-02-16T21:15:19.234Z,89.21
2023-02-16T21:17:48.137Z,90.13
2023-02-16T21:20:17.216Z,90.32
2023-02-16T21:22:45.381Z,90.62
2023-02-16T21:25:13.892Z,90.42
2023-02-16T21:27:42.290Z,90.38
2023-02-16T21:30:11.825Z,90.59
2023-02-16T21:32:40.077Z,89.81
2023-02-16T21:35:08.590Z,90.06
2023-02-16T21:37:38.618Z,90.01
2023-02-16T21:40:30.955Z,89.77
2023-02-16T21:42:59.500Z,88.89
2023-02-16T21:45:27.751Z,89.43
2023-02-16T21:48:14.571Z,88.66
2023-02-16T21:50:43.548Z,88.06
2023-02-16T21:53:11.727Z,88.23
2023-02-16T21:55:58.864Z,88.59
2023-02-16T21:58:27.348Z,88.53
2023-02-16T22:00:56.546Z,87.99
2023-02-16T22:03:25.921Z,87.51
2023-02-16T22:05:54.438Z,87.59
2023-02-16T22:08:22.500Z,88.05
2023-02-16T22:10:51.282Z,88.65
2023-02-16T22:13:19.913Z,89.45
2023-02-16T22:15:49.066Z,89.50
2023-02-16T22:18:17.762Z,89.81
2023-02-16T22:20:46.280Z,89.77
2023-02-16T22:23:14.351Z,89.83
2023-02-16T22:25:43.035Z,90.26
2023-02-16T22:28:11.400Z,90.43
2023-02-16T22:30:39.415Z,90.24
2023-02-16T22:33:07.886Z,89.78
2023-02-16T22:35:36.124Z,90.36
2023-02-16T22:38:04.190Z,91.74
2023-02-16T22:40:33.088Z,92.65
2023-02-16T22:43:03.012Z,92.81
2023-02-16T22:45:31.202Z,92.84
2023-02-16T22:47:59.668Z,92.86
2023-02-16T22:50:28.330Z,92.55
2023-02-16T22:52:56.599Z,92.96
2023-02-16T22:55:25.220Z,92.82
2023-02-16T22:57:53.644Z,93.84
2023-02-16T23:00:22.292Z,93.83
2023-02-16T23:02:51.186Z,93.54
2023-02-16T23:05:19.669Z,93.48
2023-02-16T23:07:48.095Z,93.48
2023-02-16T23:10:18.177Z,92.88
2023-02-16T23:12:46.432Z,92.46
2023-02-16T23:15:14.678Z,92.31
2023-02-16T23:17:43.336Z,92.73
2023-02-16T23:20:13.694Z,93.33
2023-02-16T23:22:41.925Z,92.98
2023-02-16T23:25:29.344Z,93.33
2023-02-16T23:27:57.480Z,93.28
2023-02-16T23:30:25.969Z,93.31
2023-02-16T23:32:54.081Z,93.64
2023-02-16T23:35:22.627Z,94.44
2023-02-16T23:37:51.080Z,93.93
2023-02-16T23:40:19.639Z,93.89
2023-02-16T23:42:47.821Z,93.71
2023-02-16T23:45:16.369Z,93.77
2023-02-16T23:47:44.488Z,94.00
2023-02-16T23:50:13.294Z,94.36
2023-02-16T23:52:41.841Z,94.14
2023-02-16T23:55:10.949Z,95.08
2023-02-16T23:57:38.993Z,94.65
