createdAt,value
2023-05-03T00:01:30.112Z,11.65
2023-05-03T00:03:57.771Z,11.63
2023-05-03T00:06:25.645Z,11.59
2023-05-03T00:08:53.579Z,11.53
2023-05-03T00:11:21.748Z,11.48
2023-05-03T00:13:49.360Z,11.43
2023-05-03T00:16:17.172Z,11.37
2023-05-03T00:18:45.660Z,11.32
2023-05-03T00:21:14.656Z,11.26
2023-05-03T00:23:42.238Z,11.22
2023-05-03T00:26:09.915Z,11.20
2023-05-03T00:28:38.195Z,11.16
2023-05-03T00:31:09.883Z,11.11
2023-05-03T00:33:38.623Z,11.09
2023-05-03T00:36:14.729Z,11.07
2023-05-03T00:38:43.018Z,11.07
2023-05-03T00:41:11.533Z,11.04
2023-05-03T00:43:39.335Z,11.02
2023-05-03T00:46:16.686Z,10.98
2023-05-03T00:48:46.980Z,10.95
2023-05-03T00:51:16.037Z,10.91
2023-05-03T00:53:43.963Z,10.88
2023-05-03T00:56:12.062Z,10.87
2023-05-03T00:58:40.613Z,10.87
2023-05-03T01:01:08.976Z,10.86
2023-05-03T01:03:41.793Z,10.87
2023-05-03T01:06:28.841Z,10.86
2023-05-03T01:09:22.994Z,10.79
2023-05-03T01:12:14.414Z,10.74
2023-05-03T01:14:58.447Z,10.73
2023-05-03T01:17:29.441Z,10.73
2023-05-03T01:20:19.419Z,10.74
2023-05-03T01:22:51.232Z,10.72
2023-05-03T01:25:18.836Z,10.69
2023-05-03T01:27:46.696Z,10.66
2023-05-03T01:30:14.625Z,10.65
2023-05-03T01:32:47.758Z,10.66
2023-05-03T01:35:21.260Z,10.66
2023-05-03T01:37:49.829Z,10.68
2023-05-03T01:40:19.845Z,10.69
2023-05-03T01:42:48.202Z,10.70
2023-05-03T01:45:16.172Z,10.69
2023-05-03T01:47:43.821Z,10.68
2023-05-03T01:50:11.518Z,10.67
2023-05-03T01:52:39.169Z,10.68
2023-05-03T01:55:07.438Z,10.68
2023-05-03T01:57:35.122Z,10.69
2023-05-03T02:00:04.625Z,10.70
2023-05-03T02:02:40.281Z,10.70
2023-05-03T02:05:09.747Z,10.71
2023-05-03T02:07:38.070Z,10.71
2023-05-03T02:10:06.939Z,10.71
2023-05-03T02:12:34.569Z,10.70
2023-05-03T02:15:02.154Z,10.69
2023-05-03T02:17:29.783Z,10.66
2023-05-03T02:19:57.621Z,10.63
2023-05-03T02:22:25.260Z,10.58
2023-05-03T02:24:52.873Z,10.53
2023-05-03T02:27:20.499Z,10.49
2023-05-03T02:29:48.335Z,10.44
2023-05-03T02:32:16.098Z,10.39
2023-05-03T02:34:47.988Z,10.37
2023-05-03T02:37:17.468Z,10.34
2023-05-03T02:39:45.769Z,10.32
2023-05-03T02:42:14.090Z,10.31
2023-05-03T02:44:41.816Z,10.28
2023-05-03T02:47:10.448Z,10.27
2023-05-03T02:49:40.382Z,10.25
2023-05-03T02:52:08.251Z,10.23
2023-05-03T02:54:35.878Z,10.23
2023-05-03T02:57:04.709Z,10.23
2023-05-03T02:59:32.968Z,10.23
2023-05-03T03:02:01.345Z,10.23
2023-05-03T03:04:30.247Z,10.23
2023-05-03T03:06:58.335Z,10.20
2023-05-03T03:09:26.362Z,10.18
2023-05-03T03:11:54.380Z,10.17
2023-05-03T03:14:22.728Z,10.16
2023-05-03T03:16:51.523Z,10.13
2023-05-03T03:19:19.192Z,10.10
2023-05-03T03:21:46.899Z,10.05
2023-05-03T03:24:15.782Z,10.02
2023-05-03T03:26:43.379Z,9.99
2023-05-03T03:29:11.020Z,9.98
2023-05-03T03:31:40.870Z,9.92
2023-05-03T03:34:08.996Z,9.82
2023-05-03T03:36:38.006Z,9.76
2023-05-03T03:39:06.587Z,9.75
2023-05-03T03:41:36.120Z,9.75
2023-05-03T03:44:04.512Z,9.75
2023-05-03T03:46:32.331Z,9.74
2023-05-03T03:49:00.362Z,9.73
2023-05-03T03:51:28.426Z,9.72
2023-05-03T03:53:56.644Z,9.71
2023-05-03T03:56:26.113Z,9.70
2023-05-03T03:58:54.244Z,9.69
2023-05-03T04:01:22.053Z,9.67
2023-05-03T04:03:50.046Z,9.67
2023-05-03T04:06:18.305Z,9.63
2023-05-03T04:08:47.557Z,9.59
2023-05-03T04:11:15.970Z,9.55
2023-05-03T04:13:49.660Z,9.51
2023-05-03T04:16:17.438Z,9.47
2023-05-03T04:18:45.550Z,9.47
2023-05-03T04:21:13.248Z,9.52
2023-05-03T04:23:41.870Z,9.59
2023-05-03T04:26:23.574Z,9.68
2023-05-03T04:28:56.006Z,9.76
2023-05-03T04:31:25.178Z,9.81
2023-05-03T04:33:54.087Z,9.83
2023-05-03T04:36:25.555Z,9.84
2023-05-03T04:38:54.160Z,9.87
2023-05-03T04:41:22.252Z,9.90
2023-05-03T04:43:50.689Z,9.91
2023-05-03T04:46:18.597Z,9.93
2023-05-03T04:48:46.754Z,9.94
2023-05-03T04:51:14.838Z,9.99
2023-05-03T04:53:42.786Z,10.05
2023-05-03T04:56:14.266Z,10.09
2023-05-03T04:58:43.084Z,10.12
2023-05-03T05:01:12.296Z,10.12
2023-05-03T05:03:40.237Z,10.12
2023-05-03T05:06:12.576Z,10.12
2023-05-03T05:08:41.263Z,10.14
2023-05-03T05:11:11.935Z,10.17
2023-05-03T05:13:40.281Z,10.20
2023-05-03T05:16:07.889Z,10.21
2023-05-03T05:18:36.507Z,10.23
2023-05-03T05:21:04.884Z,10.24
2023-05-03T05:23:33.514Z,10.25
2023-05-03T05:26:01.219Z,10.26
2023-05-03T05:28:32.302Z,10.26
2023-05-03T05:31:00.944Z,10.25
2023-05-03T05:33:28.962Z,10.25
2023-05-03T05:35:57.616Z,10.24
2023-05-03T05:38:25.307Z,10.20
2023-05-03T05:40:55.806Z,10.16
2023-05-03T05:43:23.736Z,10.12
2023-05-03T05:45:51.384Z,10.12
2023-05-03T05:48:19.930Z,10.10
2023-05-03T05:50:48.855Z,10.08
2023-05-03T05:53:17.533Z,10.07
2023-05-03T05:55:50.903Z,10.07
2023-05-03T05:58:18.977Z,10.07
2023-05-03T06:00:50.443Z,10.03
2023-05-03T06:03:18.359Z,10.00
2023-05-03T06:05:49.348Z,9.98
2023-05-03T06:08:17.176Z,9.94
2023-05-03T06:10:44.952Z,9.93
2023-05-03T06:13:12.698Z,9.93
2023-05-03T06:15:41.546Z,9.96
2023-05-03T06:18:09.470Z,9.99
2023-05-03T06:20:37.199Z,10.02
2023-05-03T06:23:05.371Z,10.09
2023-05-03T06:25:33.662Z,10.14
2023-05-03T06:28:01.318Z,10.21
2023-05-03T06:30:32.077Z,10.30
2023-05-03T06:33:05.552Z,10.37
2023-05-03T06:35:33.312Z,10.44
2023-05-03T06:38:00.973Z,10.48
2023-05-03T06:40:28.751Z,10.55
2023-05-03T06:42:56.616Z,10.61
2023-05-03T06:45:36.486Z,10.66
2023-05-03T06:48:04.879Z,10.74
2023-05-03T06:50:32.542Z,10.82
2023-05-03T06:53:00.206Z,10.92
2023-05-03T06:55:28.261Z,11.03
2023-05-03T06:57:56.135Z,11.14
2023-05-03T07:00:26.089Z,11.24
2023-05-03T07:02:53.798Z,11.34
2023-05-03T07:05:21.570Z,11.41
2023-05-03T07:07:49.186Z,11.50
2023-05-03T07:10:16.874Z,11.57
2023-05-03T07:12:44.473Z,11.65
2023-05-03T07:15:12.125Z,11.75
2023-05-03T07:17:39.758Z,11.85
2023-05-03T07:20:08.191Z,11.90
2023-05-03T07:22:35.844Z,11.94
2023-05-03T07:25:04.924Z,11.96
2023-05-03T07:27:32.724Z,12.13
2023-05-03T07:30:00.689Z,12.41
2023-05-03T07:32:28.546Z,12.61
2023-05-03T07:34:56.313Z,12.83
2023-05-03T07:37:25.016Z,13.06
2023-05-03T07:39:52.683Z,13.25
2023-05-03T07:42:20.672Z,13.42
2023-05-03T07:44:48.407Z,13.62
2023-05-03T07:47:16.023Z,13.79
2023-05-03T07:49:43.859Z,13.79
2023-05-03T07:52:11.584Z,13.72
2023-05-03T07:54:39.255Z,13.62
2023-05-03T07:57:07.797Z,13.41
2023-05-03T07:59:35.952Z,13.33
2023-05-03T08:02:03.666Z,13.30
2023-05-03T08:04:31.836Z,13.31
2023-05-03T08:07:04.191Z,13.38
2023-05-03T08:09:31.788Z,13.44
2023-05-03T08:11:59.455Z,13.59
2023-05-03T08:14:27.998Z,13.94
2023-05-03T08:16:55.650Z,14.29
2023-05-03T08:19:23.461Z,14.56
2023-05-03T08:21:54.278Z,14.82
2023-05-03T08:24:21.928Z,14.95
2023-05-03T08:26:50.536Z,14.85
2023-05-03T08:29:18.264Z,14.72
2023-05-03T08:31:46.502Z,14.56
2023-05-03T08:34:14.204Z,14.37
2023-05-03T08:36:41.809Z,14.28
2023-05-03T08:39:10.325Z,14.29
2023-05-03T08:41:39.647Z,14.38
2023-05-03T08:44:08.429Z,14.67
2023-05-03T08:46:38.335Z,14.93
2023-05-03T08:49:09.162Z,15.22
2023-05-03T08:51:41.118Z,15.59
2023-05-03T08:54:08.829Z,15.60
2023-05-03T08:56:41.473Z,15.43
2023-05-03T08:59:11.737Z,15.33
2023-05-03T09:01:40.777Z,15.26
2023-05-03T09:04:10.192Z,15.34
2023-05-03T09:06:38.351Z,15.36
2023-05-03T09:09:07.588Z,15.26
2023-05-03T09:11:37.711Z,15.01
2023-05-03T09:14:16.829Z,14.82
2023-05-03T09:16:47.252Z,14.62
2023-05-03T09:19:16.268Z,14.44
2023-05-03T09:21:49.062Z,14.25
2023-05-03T09:24:18.634Z,14.25
2023-05-03T09:26:48.915Z,14.31
2023-05-03T09:29:34.146Z,14.35
2023-05-03T09:32:06.001Z,14.30
2023-05-03T09:34:35.593Z,14.12
2023-05-03T09:37:03.231Z,13.94
2023-05-03T09:39:31.354Z,13.85
2023-05-03T09:41:59.127Z,13.96
2023-05-03T09:44:44.888Z,14.14
2023-05-03T09:47:12.852Z,14.28
2023-05-03T09:49:40.730Z,14.21
2023-05-03T09:52:08.801Z,14.16
2023-05-03T09:54:37.049Z,14.16
2023-05-03T09:57:05.880Z,14.19
2023-05-03T09:59:34.925Z,14.24
2023-05-03T10:02:05.523Z,14.29
2023-05-03T10:04:43.804Z,14.33
2023-05-03T10:07:14.414Z,14.23
2023-05-03T10:09:48.647Z,14.11
2023-05-03T10:12:19.493Z,14.01
2023-05-03T10:14:48.914Z,13.99
2023-05-03T10:17:47.011Z,13.95
2023-05-03T10:20:40.989Z,13.95
2023-05-03T10:23:10.892Z,13.99
2023-05-03T10:25:40.071Z,14.06
2023-05-03T10:28:09.297Z,14.17
2023-05-03T10:30:38.792Z,14.29
2023-05-03T10:33:12.411Z,14.33
2023-05-03T10:35:42.129Z,14.27
2023-05-03T10:38:17.131Z,14.16
2023-05-03T10:40:44.859Z,14.04
2023-05-03T10:43:34.137Z,14.07
2023-05-03T10:46:01.804Z,14.12
2023-05-03T10:48:30.750Z,14.13
2023-05-03T10:51:28.553Z,14.14
2023-05-03T10:53:56.187Z,14.18
2023-05-03T10:56:24.079Z,14.22
2023-05-03T10:58:56.087Z,14.30
2023-05-03T11:01:25.225Z,14.34
2023-05-03T11:04:09.567Z,14.38
2023-05-03T11:06:41.104Z,14.34
2023-05-03T11:09:12.083Z,14.26
2023-05-03T11:11:41.066Z,14.22
2023-05-03T11:14:09.755Z,14.22
2023-05-03T11:16:40.744Z,14.17
2023-05-03T11:19:09.203Z,14.11
2023-05-03T11:21:37.175Z,14.13
2023-05-03T11:24:05.753Z,14.15
2023-05-03T11:26:39.746Z,14.13
2023-05-03T11:29:10.570Z,14.22
2023-05-03T11:31:38.419Z,14.32
2023-05-03T11:34:06.835Z,14.41
2023-05-03T11:36:37.199Z,14.57
2023-05-03T11:39:05.927Z,14.68
2023-05-03T11:41:33.776Z,14.74
2023-05-03T11:44:15.406Z,14.80
2023-05-03T11:46:45.798Z,14.82
2023-05-03T11:49:18.368Z,14.85
2023-05-03T11:51:49.232Z,14.93
2023-05-03T11:54:25.242Z,15.02
2023-05-03T11:56:59.453Z,15.08
2023-05-03T11:59:36.183Z,15.15
2023-05-03T12:02:05.724Z,15.21
2023-05-03T12:04:34.054Z,15.25
2023-05-03T12:07:04.561Z,15.25
2023-05-03T12:09:32.778Z,15.23
2023-05-03T12:12:03.420Z,15.27
2023-05-03T12:15:03.818Z,15.28
2023-05-03T12:17:43.411Z,15.37
2023-05-03T12:22:56.043Z,15.51
2023-05-03T12:25:26.218Z,15.54
2023-05-03T12:28:18.018Z,15.46
2023-05-03T12:30:46.771Z,15.36
2023-05-03T12:33:16.893Z,15.33
2023-05-03T12:35:47.712Z,15.33
2023-05-03T12:38:17.476Z,15.28
2023-05-03T12:40:47.249Z,15.28
2023-05-03T12:43:15.229Z,15.37
2023-05-03T12:45:46.976Z,15.60
2023-05-03T12:48:20.841Z,15.82
2023-05-03T12:50:51.880Z,16.01
2023-05-03T12:55:51.653Z,16.22
2023-05-03T13:01:25.293Z,16.26
2023-05-03T13:03:43.687Z,16.28
2023-05-03T13:06:13.939Z,16.14
2023-05-03T13:08:49.733Z,15.97
2023-05-03T13:11:19.833Z,15.76
2023-05-03T13:13:47.983Z,15.56
2023-05-03T13:16:16.028Z,15.40
2023-05-03T13:18:45.594Z,15.29
2023-05-03T13:21:13.731Z,15.18
2023-05-03T13:23:41.536Z,15.13
2023-05-03T13:26:09.326Z,15.09
2023-05-03T13:28:37.102Z,15.05
2023-05-03T13:31:05.564Z,14.98
2023-05-03T13:33:33.185Z,14.90
2023-05-03T13:36:00.855Z,14.88
2023-05-03T13:38:28.432Z,14.87
2023-05-03T13:40:56.075Z,14.90
2023-05-03T13:43:24.006Z,14.94
2023-05-03T13:45:53.055Z,14.94
2023-05-03T13:48:21.607Z,14.88
2023-05-03T13:50:49.456Z,14.86
2023-05-03T13:53:17.337Z,14.76
2023-05-03T13:55:45.124Z,14.67
2023-05-03T13:58:12.858Z,14.67
2023-05-03T14:00:40.628Z,14.70
2023-05-03T14:03:08.389Z,14.73
2023-05-03T14:05:36.364Z,14.73
2023-05-03T14:08:05.174Z,14.81
2023-05-03T14:10:36.032Z,14.90
2023-05-03T14:13:03.749Z,14.91
2023-05-03T14:15:32.038Z,14.86
2023-05-03T14:18:02.988Z,14.88
2023-05-03T14:20:34.234Z,14.86
2023-05-03T14:23:03.242Z,14.86
2023-05-03T14:25:30.878Z,14.84
2023-05-03T14:27:58.525Z,14.84
2023-05-03T14:30:26.125Z,14.84
2023-05-03T14:32:53.774Z,14.83
2023-05-03T14:35:22.819Z,14.79
2023-05-03T14:37:50.513Z,14.75
2023-05-03T14:40:18.190Z,14.72
2023-05-03T14:42:49.456Z,14.71
2023-05-03T14:45:17.347Z,14.61
2023-05-03T14:47:46.018Z,14.55
2023-05-03T14:50:13.805Z,14.55
2023-05-03T14:52:41.422Z,14.56
2023-05-03T14:55:09.740Z,14.53
2023-05-03T14:57:38.275Z,14.55
2023-05-03T15:00:14.118Z,14.56
2023-05-03T15:02:42.378Z,14.58
2023-05-03T15:05:10.971Z,14.60
2023-05-03T15:07:39.399Z,14.62
2023-05-03T15:10:08.091Z,14.64
2023-05-03T15:12:37.932Z,14.67
2023-05-03T15:15:08.174Z,14.68
2023-05-03T15:17:37.171Z,14.69
2023-05-03T15:20:06.612Z,14.71
2023-05-03T15:22:36.799Z,14.73
2023-05-03T15:25:05.608Z,14.75
2023-05-03T15:27:33.566Z,14.74
2023-05-03T15:30:01.329Z,14.68
2023-05-03T15:32:29.036Z,14.63
2023-05-03T15:34:58.051Z,14.63
2023-05-03T15:37:37.971Z,14.67
2023-05-03T15:40:09.379Z,14.68
2023-05-03T15:42:37.685Z,14.70
2023-05-03T15:45:06.703Z,14.74
2023-05-03T15:47:34.397Z,14.75
2023-05-03T15:50:02.980Z,14.74
2023-05-03T15:52:30.963Z,14.71
2023-05-03T15:54:58.601Z,14.70
2023-05-03T15:57:26.844Z,14.68
2023-05-03T15:59:54.820Z,14.66
2023-05-03T16:02:22.567Z,14.64
2023-05-03T16:04:50.774Z,14.65
2023-05-03T16:07:18.586Z,14.64
2023-05-03T16:09:46.718Z,14.60
2023-05-03T16:12:14.323Z,14.60
2023-05-03T16:14:42.002Z,14.58
2023-05-03T16:17:10.117Z,14.58
2023-05-03T16:19:37.745Z,14.51
2023-05-03T16:22:06.097Z,14.45
2023-05-03T16:24:35.036Z,14.42
2023-05-03T16:27:03.655Z,14.38
2023-05-03T16:29:33.451Z,14.32
2023-05-03T16:32:01.491Z,14.28
2023-05-03T16:34:29.405Z,14.25
2023-05-03T16:36:57.029Z,14.24
2023-05-03T16:39:24.617Z,14.23
2023-05-03T16:41:52.340Z,14.22
2023-05-03T16:44:20.066Z,14.20
2023-05-03T16:46:48.792Z,14.16
2023-05-03T16:49:18.392Z,14.09
2023-05-03T16:51:46.004Z,14.04
2023-05-03T16:54:16.348Z,13.98
2023-05-03T16:56:44.482Z,13.93
2023-05-03T16:59:12.223Z,13.90
2023-05-03T17:01:39.879Z,13.85
2023-05-03T17:04:07.550Z,13.80
2023-05-03T17:06:35.511Z,13.77
2023-05-03T17:09:04.516Z,13.73
2023-05-03T17:11:32.196Z,13.69
2023-05-03T17:14:02.448Z,13.65
2023-05-03T17:16:30.219Z,13.62
2023-05-03T17:18:57.863Z,13.58
2023-05-03T17:21:25.459Z,13.55
2023-05-03T17:23:53.115Z,13.49
2023-05-03T17:26:21.531Z,13.44
2023-05-03T17:28:49.161Z,13.40
2023-05-03T17:31:16.929Z,13.36
2023-05-03T17:33:44.523Z,13.31
2023-05-03T17:36:12.334Z,13.25
2023-05-03T17:38:39.990Z,13.19
2023-05-03T17:41:08.992Z,13.13
2023-05-03T17:43:37.839Z,13.07
2023-05-03T17:46:10.991Z,12.99
2023-05-03T17:48:42.319Z,12.91
2023-05-03T17:51:13.681Z,12.82
2023-05-03T17:53:42.679Z,12.71
2023-05-03T17:56:17.581Z,12.59
2023-05-03T17:58:46.621Z,12.43
2023-05-03T18:01:16.007Z,12.27
2023-05-03T18:03:43.879Z,12.11
2023-05-03T18:06:13.339Z,11.94
2023-05-03T18:08:44.182Z,11.78
2023-05-03T18:11:11.983Z,11.61
2023-05-03T18:13:41.198Z,11.45
2023-05-03T18:16:09.633Z,11.30
2023-05-03T18:18:37.551Z,11.14
2023-05-03T18:21:05.545Z,11.00
2023-05-03T18:23:33.775Z,10.86
2023-05-03T18:26:01.530Z,10.72
2023-05-03T18:28:29.866Z,10.59
2023-05-03T18:30:57.579Z,10.44
2023-05-03T18:33:25.308Z,10.27
2023-05-03T18:35:53.708Z,10.12
2023-05-03T18:38:21.713Z,9.97
2023-05-03T18:40:49.985Z,9.84
2023-05-03T18:43:17.904Z,9.70
2023-05-03T18:45:45.618Z,9.58
2023-05-03T18:48:13.318Z,9.47
2023-05-03T18:50:44.101Z,9.37
2023-05-03T18:53:11.953Z,9.27
2023-05-03T18:55:39.996Z,9.19
2023-05-03T18:58:07.666Z,9.13
2023-05-03T19:00:35.348Z,9.06
2023-05-03T19:03:04.107Z,8.98
2023-05-03T19:05:31.950Z,8.90
2023-05-03T19:07:59.886Z,8.84
2023-05-03T19:10:27.550Z,8.78
2023-05-03T19:12:55.215Z,8.71
2023-05-03T19:15:23.296Z,8.63
2023-05-03T19:17:50.939Z,8.55
2023-05-03T19:20:18.743Z,8.48
2023-05-03T19:22:46.407Z,8.40
2023-05-03T19:25:15.048Z,8.30
2023-05-03T19:27:42.669Z,8.21
2023-05-03T19:30:11.119Z,8.14
2023-05-03T19:32:39.281Z,8.08
2023-05-03T19:35:11.025Z,8.01
2023-05-03T19:37:38.760Z,7.92
2023-05-03T19:40:07.446Z,7.85
2023-05-03T19:42:35.154Z,7.77
2023-05-03T19:45:03.947Z,7.70
2023-05-03T19:47:31.639Z,7.65
2023-05-03T19:49:59.673Z,7.60
2023-05-03T19:52:27.243Z,7.56
2023-05-03T19:54:56.304Z,7.50
2023-05-03T19:57:24.279Z,7.45
2023-05-03T19:59:51.895Z,7.40
2023-05-03T20:02:20.296Z,7.35
2023-05-03T20:04:49.513Z,7.31
2023-05-03T20:07:17.140Z,7.27
2023-05-03T20:09:44.720Z,7.23
2023-05-03T20:12:13.709Z,7.19
2023-05-03T20:14:41.392Z,7.13
2023-05-03T20:17:09.020Z,7.08
2023-05-03T20:19:36.637Z,7.03
2023-05-03T20:22:04.298Z,6.99
2023-05-03T20:24:31.901Z,6.96
2023-05-03T20:26:59.502Z,6.92
2023-05-03T20:29:27.394Z,6.88
2023-05-03T20:31:55.072Z,6.85
2023-05-03T20:34:22.823Z,6.81
2023-05-03T20:36:51.825Z,6.78
2023-05-03T20:39:19.590Z,6.75
2023-05-03T20:41:47.376Z,6.72
2023-05-03T20:44:15.009Z,6.68
2023-05-03T20:46:42.659Z,6.64
2023-05-03T20:49:10.689Z,6.59
2023-05-03T20:51:38.309Z,6.54
2023-05-03T20:54:06.123Z,6.49
2023-05-03T20:56:33.835Z,6.44
2023-05-03T20:59:03.376Z,6.40
2023-05-03T21:01:31.560Z,6.37
2023-05-03T21:03:59.432Z,6.34
2023-05-03T21:06:27.300Z,6.30
2023-05-03T21:08:54.899Z,6.28
2023-05-03T21:11:22.518Z,6.27
2023-05-03T21:13:50.115Z,6.26
2023-05-03T21:16:17.784Z,6.22
2023-05-03T21:18:45.823Z,6.17
2023-05-03T21:21:14.101Z,6.15
2023-05-03T21:23:41.743Z,6.12
2023-05-03T21:26:09.347Z,6.09
2023-05-03T21:28:37.302Z,6.07
2023-05-03T21:31:05.587Z,6.04
2023-05-03T21:33:33.682Z,5.99
2023-05-03T21:36:01.343Z,5.97
2023-05-03T21:38:29.228Z,5.95
2023-05-03T21:41:06.655Z,5.94
2023-05-03T21:43:35.479Z,5.91
2023-05-03T21:46:07.867Z,5.88
2023-05-03T21:48:37.177Z,5.86
2023-05-03T21:51:05.040Z,5.84
2023-05-03T21:53:33.409Z,5.80
2023-05-03T21:56:01.029Z,5.77
2023-05-03T21:58:29.153Z,5.75
2023-05-03T22:00:57.433Z,5.72
2023-05-03T22:03:25.266Z,5.70
2023-05-03T22:05:53.176Z,5.68
2023-05-03T22:11:14.018Z,5.58
2023-05-03T22:13:58.683Z,5.55
2023-05-03T22:16:29.654Z,5.52
2023-05-03T22:18:58.468Z,5.52
2023-05-03T22:21:26.241Z,5.51
2023-05-03T22:23:53.852Z,5.50
2023-05-03T22:26:21.514Z,5.47
2023-05-03T22:28:49.413Z,5.42
2023-05-03T22:31:17.712Z,5.40
2023-05-03T22:33:47.135Z,5.38
2023-05-03T22:36:15.161Z,5.36
2023-05-03T22:38:43.224Z,5.34
2023-05-03T22:41:11.263Z,5.33
2023-05-03T22:43:38.897Z,5.29
2023-05-03T22:46:06.581Z,5.26
2023-05-03T22:48:34.798Z,5.25
2023-05-03T22:51:02.753Z,5.25
2023-05-03T22:53:30.407Z,5.26
2023-05-03T22:56:04.317Z,5.24
2023-05-03T22:58:33.503Z,5.22
2023-05-03T23:01:01.165Z,5.22
2023-05-03T23:03:29.104Z,5.20
2023-05-03T23:05:57.122Z,5.18
2023-05-03T23:08:24.695Z,5.13
2023-05-03T23:10:54.118Z,5.09
2023-05-03T23:13:21.719Z,5.07
2023-05-03T23:15:49.395Z,5.05
2023-05-03T23:18:17.616Z,5.03
2023-05-03T23:20:45.230Z,5.01
2023-05-03T23:23:12.809Z,4.99
2023-05-03T23:25:40.392Z,4.98
2023-05-03T23:28:08.154Z,4.94
2023-05-03T23:30:36.509Z,4.92
2023-05-03T23:33:04.881Z,4.90
2023-05-03T23:35:33.026Z,4.86
2023-05-03T23:38:00.645Z,4.81
2023-05-03T23:40:28.366Z,4.79
2023-05-03T23:42:56.046Z,4.76
2023-05-03T23:45:23.644Z,4.72
2023-05-03T23:47:51.440Z,4.69
2023-05-03T23:50:19.329Z,4.68
2023-05-03T23:52:46.995Z,4.69
2023-05-03T23:55:14.617Z,4.68
2023-05-03T23:57:42.197Z,4.66
