createdAt,value
2022-12-14T00:01:49.563Z,99688.34
2022-12-14T00:04:17.575Z,99682.56
2022-12-14T00:06:45.036Z,99678.06
2022-12-14T00:09:12.418Z,99669.91
2022-12-14T00:11:40.170Z,99677.41
2022-12-14T00:14:07.593Z,99668.91
2022-12-14T00:16:35.341Z,99660.13
2022-12-14T00:19:05.280Z,99655.41
2022-12-14T00:21:33.517Z,99663.88
2022-12-14T00:24:00.941Z,99655.53
2022-12-14T00:26:31.427Z,99664.56
2022-12-14T00:29:00.582Z,99669.34
2022-12-14T00:31:28.290Z,99664.75
2022-12-14T00:33:55.968Z,99670.75
2022-12-14T00:36:23.633Z,99665.78
2022-12-14T00:38:51.048Z,99667.41
2022-12-14T00:41:19.608Z,99658.28
2022-12-14T00:43:49.743Z,99662.53
2022-12-14T00:46:17.974Z,99663.13
2022-12-14T00:48:45.895Z,99663.31
2022-12-14T00:51:15.090Z,99675.84
2022-12-14T00:53:44.601Z,99678.66
2022-12-14T00:56:12.436Z,99674.78
2022-12-14T00:58:39.799Z,99679.78
2022-12-14T01:01:12.516Z,99677.12
2022-12-14T01:03:40.532Z,99677.19
2022-12-14T01:06:17.124Z,99679.47
2022-12-14T01:08:44.826Z,99689.28
2022-12-14T01:11:12.881Z,99674.88
2022-12-14T01:13:41.338Z,99680.31
2022-12-14T01:16:11.680Z,99676.75
2022-12-14T01:18:40.110Z,99673.75
2022-12-14T01:21:11.495Z,99679.81
2022-12-14T01:23:39.417Z,99683.88
2022-12-14T01:26:07.008Z,99681.59
2022-12-14T01:28:35.112Z,99679.13
2022-12-14T01:31:23.725Z,99683.19
2022-12-14T01:33:51.147Z,99682.16
2022-12-14T01:36:25.223Z,99672.34
2022-12-14T01:38:58.323Z,99673.00
2022-12-14T01:41:31.618Z,99677.28
2022-12-14T01:44:09.351Z,99671.16
2022-12-14T01:46:41.125Z,99660.44
2022-12-14T01:49:33.017Z,99666.31
2022-12-14T01:52:21.574Z,99659.31
2022-12-14T01:54:56.573Z,99659.88
2022-12-14T01:57:47.436Z,99652.88
2022-12-14T02:00:15.270Z,99651.88
2022-12-14T02:02:48.452Z,99646.25
2022-12-14T02:05:17.290Z,99646.16
2022-12-14T02:07:49.171Z,99648.50
2022-12-14T02:10:16.733Z,99648.13
2022-12-14T02:12:48.395Z,99644.66
2022-12-14T02:15:16.460Z,99639.94
2022-12-14T02:17:45.468Z,99646.47
2022-12-14T02:20:13.885Z,99643.03
2022-12-14T02:22:54.056Z,99640.44
2022-12-14T02:25:33.887Z,99642.28
2022-12-14T02:28:29.487Z,99642.34
2022-12-14T02:31:26.345Z,99644.63
2022-12-14T02:33:58.468Z,99644.81
2022-12-14T02:36:39.070Z,99642.06
2022-12-14T02:39:34.665Z,99636.09
2022-12-14T02:42:13.648Z,99634.25
2022-12-14T02:44:44.350Z,99624.75
2022-12-14T02:47:26.231Z,99619.63
2022-12-14T02:49:59.846Z,99620.31
2022-12-14T02:52:52.287Z,99622.41
2022-12-14T02:55:28.267Z,99613.72
2022-12-14T02:58:01.403Z,99603.56
2022-12-14T03:00:32.332Z,99606.25
2022-12-14T03:03:00.837Z,99609.03
2022-12-14T03:05:28.656Z,99607.72
2022-12-14T03:07:58.172Z,99612.28
2022-12-14T03:10:44.221Z,99609.59
2022-12-14T03:13:31.432Z,99605.41
2022-12-14T03:16:03.140Z,99607.19
2022-12-14T03:18:36.977Z,99594.50
2022-12-14T03:21:06.524Z,99604.78
2022-12-14T03:23:40.800Z,99601.62
2022-12-14T03:26:19.440Z,99611.38
2022-12-14T03:28:50.973Z,99605.63
2022-12-14T03:31:35.113Z,99603.59
2022-12-14T03:34:05.329Z,99598.97
2022-12-14T03:36:54.609Z,99595.28
2022-12-14T03:39:27.637Z,99586.81
2022-12-14T03:42:17.920Z,99582.75
2022-12-14T03:44:54.384Z,99591.88
2022-12-14T03:47:52.623Z,99581.66
2022-12-14T03:50:51.915Z,99582.72
2022-12-14T03:53:25.363Z,99589.16
2022-12-14T03:56:10.953Z,99582.44
2022-12-14T03:58:56.826Z,99583.81
2022-12-14T04:02:04.071Z,99571.31
2022-12-14T04:04:34.431Z,99556.78
2022-12-14T04:07:15.215Z,99562.91
2022-12-14T04:09:49.075Z,99573.19
2022-12-14T04:12:38.548Z,99570.84
2022-12-14T04:15:32.875Z,99568.56
2022-12-14T04:18:22.928Z,99559.69
2022-12-14T04:20:55.359Z,99565.00
2022-12-14T04:23:49.947Z,99563.22
2022-12-14T04:26:19.761Z,99547.44
2022-12-14T04:29:27.249Z,99544.09
2022-12-14T04:32:04.535Z,99538.03
2022-12-14T04:34:33.537Z,99532.97
2022-12-14T04:37:04.577Z,99517.84
2022-12-14T04:39:53.651Z,99512.25
2022-12-14T04:42:31.432Z,99512.66
2022-12-14T04:45:06.559Z,99516.25
2022-12-14T04:47:37.083Z,99506.97
2022-12-14T04:50:27.286Z,99501.12
2022-12-14T04:52:59.718Z,99501.66
2022-12-14T04:55:30.145Z,99500.88
2022-12-14T04:58:15.113Z,99493.00
2022-12-14T05:00:51.780Z,99492.50
2022-12-14T05:03:32.365Z,99492.88
2022-12-14T05:06:09.569Z,99494.41
2022-12-14T05:09:02.273Z,99503.47
2022-12-14T05:11:53.690Z,99512.38
2022-12-14T05:14:27.077Z,99520.47
2022-12-14T05:16:54.544Z,99528.37
2022-12-14T05:19:26.380Z,99527.87
2022-12-14T05:21:54.428Z,99528.66
2022-12-14T05:24:22.150Z,99516.31
2022-12-14T05:26:49.524Z,99510.72
2022-12-14T05:29:17.806Z,99503.22
2022-12-14T05:31:49.457Z,99512.63
2022-12-14T05:34:17.685Z,99502.56
2022-12-14T05:36:45.327Z,99486.28
2022-12-14T05:39:13.270Z,99488.94
2022-12-14T05:41:40.727Z,99482.59
2022-12-14T05:44:08.654Z,99492.53
2022-12-14T05:46:36.049Z,99491.25
2022-12-14T05:49:03.582Z,99486.41
2022-12-14T05:51:31.232Z,99498.37
2022-12-14T05:53:59.054Z,99498.13
2022-12-14T05:56:26.534Z,99496.06
2022-12-14T05:58:54.472Z,99480.03
2022-12-14T06:01:21.992Z,99466.06
2022-12-14T06:03:53.497Z,99460.59
2022-12-14T06:06:21.343Z,99463.00
2022-12-14T06:08:48.902Z,99454.34
2022-12-14T06:11:19.199Z,99458.56
2022-12-14T06:13:47.315Z,99444.69
2022-12-14T06:16:23.093Z,99435.16
2022-12-14T06:18:56.104Z,99458.41
2022-12-14T06:21:27.470Z,99454.09
2022-12-14T06:23:56.057Z,99458.38
2022-12-14T06:26:24.112Z,99464.03
2022-12-14T06:28:51.573Z,99473.69
2022-12-14T06:31:21.781Z,99490.87
2022-12-14T06:33:49.931Z,99478.78
2022-12-14T06:36:21.252Z,99452.41
2022-12-14T06:38:50.087Z,99444.31
2022-12-14T06:41:17.764Z,99451.81
2022-12-14T06:43:45.259Z,99467.81
2022-12-14T06:46:19.462Z,99464.53
2022-12-14T06:48:54.843Z,99467.22
2022-12-14T06:51:23.776Z,99472.41
2022-12-14T06:53:52.179Z,99463.12
2022-12-14T06:56:20.577Z,99461.47
2022-12-14T06:58:48.356Z,99451.44
2022-12-14T07:01:18.541Z,99456.12
2022-12-14T07:03:54.820Z,99449.09
2022-12-14T07:06:23.923Z,99437.56
2022-12-14T07:08:56.356Z,99430.31
2022-12-14T07:11:25.185Z,99438.34
2022-12-14T07:13:53.545Z,99443.41
2022-12-14T07:16:23.712Z,99448.28
2022-12-14T07:18:52.040Z,99445.16
2022-12-14T07:21:20.655Z,99440.09
2022-12-14T07:23:48.749Z,99437.28
2022-12-14T07:26:19.864Z,99430.34
2022-12-14T07:28:47.625Z,99424.47
2022-12-14T07:31:17.503Z,99418.22
2022-12-14T07:33:45.731Z,99414.44
2022-12-14T07:36:15.920Z,99425.25
2022-12-14T07:38:44.585Z,99416.31
2022-12-14T07:41:20.399Z,99435.78
2022-12-14T07:43:49.923Z,99449.75
2022-12-14T07:46:20.602Z,99456.12
2022-12-14T07:48:50.550Z,99459.78
2022-12-14T07:51:20.671Z,99453.72
2022-12-14T07:53:48.885Z,99458.03
2022-12-14T07:56:18.864Z,99459.69
2022-12-14T07:58:46.807Z,99455.62
2022-12-14T08:01:19.862Z,99462.63
2022-12-14T08:03:59.926Z,99456.91
2022-12-14T08:06:29.381Z,99462.50
2022-12-14T08:08:57.685Z,99463.25
2022-12-14T08:11:25.437Z,99461.69
2022-12-14T08:13:56.782Z,99458.19
2022-12-14T08:16:25.556Z,99448.00
2022-12-14T08:18:54.419Z,99432.34
2022-12-14T08:21:23.118Z,99440.38
2022-12-14T08:23:51.529Z,99439.88
2022-12-14T08:26:19.441Z,99453.78
2022-12-14T08:28:47.671Z,99454.22
2022-12-14T08:31:20.515Z,99455.62
2022-12-14T08:33:48.851Z,99450.41
2022-12-14T08:36:22.361Z,99448.34
2022-12-14T08:38:57.958Z,99441.88
2022-12-14T08:41:26.734Z,99428.13
2022-12-14T08:43:56.857Z,99424.16
2022-12-14T08:46:25.308Z,99428.94
2022-12-14T08:48:55.003Z,99407.66
2022-12-14T08:51:24.241Z,99418.09
2022-12-14T08:53:52.393Z,99410.69
2022-12-14T08:56:25.548Z,99401.13
2022-12-14T08:58:53.533Z,99404.97
2022-12-14T09:01:32.046Z,99401.81
2022-12-14T09:04:08.389Z,99399.69
2022-12-14T09:06:38.816Z,99405.06
2022-12-14T09:09:13.308Z,99408.88
2022-12-14T09:11:44.617Z,99406.00
2022-12-14T09:14:12.088Z,99398.94
2022-12-14T09:16:40.354Z,99408.22
2022-12-14T09:19:08.236Z,99396.66
2022-12-14T09:21:35.639Z,99405.16
2022-12-14T09:24:03.159Z,99403.56
2022-12-14T09:26:30.835Z,99411.94
2022-12-14T09:28:58.267Z,99401.84
2022-12-14T09:31:26.811Z,99388.16
2022-12-14T09:33:55.125Z,99391.56
2022-12-14T09:36:25.378Z,99387.28
2022-12-14T09:38:55.369Z,99384.69
2022-12-14T09:41:30.244Z,99384.47
2022-12-14T09:44:25.365Z,99373.06
2022-12-14T09:47:11.178Z,99367.28
2022-12-14T09:49:54.828Z,99354.63
2022-12-14T09:52:46.577Z,99349.62
2022-12-14T09:55:45.695Z,99341.09
2022-12-14T09:58:18.645Z,99333.91
2022-12-14T10:01:05.579Z,99323.81
2022-12-14T10:03:59.325Z,99335.06
2022-12-14T10:06:39.563Z,99331.84
2022-12-14T10:09:10.221Z,99346.72
2022-12-14T10:11:55.822Z,99337.84
2022-12-14T10:14:44.567Z,99335.50
2022-12-14T10:17:17.846Z,99340.31
2022-12-14T10:19:56.241Z,99347.22
2022-12-14T10:22:30.647Z,99330.28
2022-12-14T10:24:58.316Z,99331.22
2022-12-14T10:27:34.168Z,99314.31
2022-12-14T10:30:17.454Z,99309.88
2022-12-14T10:32:49.296Z,99305.59
2022-12-14T10:35:27.431Z,99304.50
2022-12-14T10:38:12.485Z,99306.00
2022-12-14T10:40:41.728Z,99303.47
2022-12-14T10:43:50.823Z,99287.03
2022-12-14T10:46:23.752Z,99285.16
2022-12-14T10:49:10.868Z,99281.47
2022-12-14T10:51:48.992Z,99283.34
2022-12-14T10:54:27.246Z,99277.09
2022-12-14T10:56:55.349Z,99273.38
2022-12-14T10:59:25.368Z,99272.69
2022-12-14T11:01:59.304Z,99281.09
2022-12-14T11:04:33.084Z,99272.94
2022-12-14T11:07:03.813Z,99277.56
2022-12-14T11:09:32.007Z,99272.03
2022-12-14T11:12:05.476Z,99278.44
2022-12-14T11:14:34.529Z,99272.69
2022-12-14T11:17:02.082Z,99277.25
2022-12-14T11:19:30.048Z,99262.25
2022-12-14T11:22:18.675Z,99259.38
2022-12-14T11:24:49.578Z,99248.19
2022-12-14T11:27:21.026Z,99241.41
2022-12-14T11:29:49.430Z,99243.31
2022-12-14T11:32:24.743Z,99244.94
2022-12-14T11:34:55.507Z,99227.19
2022-12-14T11:37:26.323Z,99225.06
2022-12-14T11:39:59.385Z,99215.66
2022-12-14T11:42:27.368Z,99221.56
2022-12-14T11:44:55.087Z,99213.94
2022-12-14T11:47:24.080Z,99208.37
2022-12-14T11:49:54.473Z,99208.94
2022-12-14T11:52:23.272Z,99203.41
2022-12-14T11:54:54.329Z,99199.16
2022-12-14T11:57:48.174Z,99193.66
2022-12-14T12:00:25.732Z,99190.88
2022-12-14T12:03:06.661Z,99178.41
2022-12-14T12:05:39.617Z,99175.84
2022-12-14T12:08:19.219Z,99168.84
2022-12-14T12:10:50.115Z,99169.25
2022-12-14T12:13:20.867Z,99171.97
2022-12-14T12:15:51.248Z,99164.34
2022-12-14T12:18:26.540Z,99158.34
2022-12-14T12:21:02.168Z,99163.09
2022-12-14T12:23:40.892Z,99146.16
2022-12-14T12:26:25.067Z,99152.78
2022-12-14T12:29:02.376Z,99162.19
2022-12-14T12:31:34.862Z,99151.66
2022-12-14T12:34:06.392Z,99142.72
2022-12-14T12:36:33.787Z,99130.63
2022-12-14T12:39:05.905Z,99115.22
2022-12-14T12:41:40.568Z,99121.84
2022-12-14T12:44:35.855Z,99121.00
2022-12-14T12:47:31.203Z,99126.31
2022-12-14T12:50:06.563Z,99122.50
2022-12-14T12:52:38.585Z,99120.38
2022-12-14T12:55:15.184Z,99121.72
2022-12-14T12:57:46.225Z,99119.09
2022-12-14T13:00:17.362Z,99115.06
2022-12-14T13:02:55.398Z,99116.78
2022-12-14T13:08:33.811Z,99119.38
2022-12-14T13:14:15.252Z,99101.41
2022-12-14T13:16:43.197Z,99098.66
2022-12-14T13:22:31.515Z,99101.84
2022-12-14T13:25:18.248Z,99088.91
2022-12-14T13:28:01.184Z,99093.00
2022-12-14T13:30:39.778Z,99094.13
2022-12-14T13:33:28.702Z,99079.06
2022-12-14T13:36:21.212Z,99079.25
2022-12-14T13:39:19.388Z,99067.25
2022-12-14T13:42:05.771Z,99077.63
2022-12-14T13:44:46.491Z,99074.69
2022-12-14T13:47:21.821Z,99059.75
2022-12-14T13:50:26.712Z,99069.16
2022-12-14T13:52:45.079Z,99058.88
2022-12-14T13:55:28.989Z,99045.25
2022-12-14T13:58:15.597Z,99043.69
2022-12-14T14:00:46.576Z,99036.97
2022-12-14T14:03:36.475Z,99033.87
2022-12-14T14:06:13.037Z,99038.78
2022-12-14T14:08:42.800Z,99043.00
2022-12-14T14:11:38.638Z,99038.56
2022-12-14T14:14:12.413Z,99042.78
2022-12-14T14:16:44.994Z,99052.16
2022-12-14T14:19:24.108Z,99037.88
2022-12-14T14:22:26.008Z,99034.25
2022-12-14T14:25:34.907Z,99025.56
2022-12-14T14:28:03.961Z,99029.62
2022-12-14T14:30:36.177Z,99022.44
2022-12-14T14:33:43.107Z,99030.12
2022-12-14T14:35:51.776Z,99017.09
2022-12-14T14:38:31.360Z,99011.63
2022-12-14T14:41:17.680Z,99014.06
2022-12-14T14:43:54.467Z,99015.56
2022-12-14T14:46:34.149Z,99018.47
2022-12-14T14:49:01.635Z,99010.47
2022-12-14T14:51:31.027Z,99015.56
2022-12-14T14:54:46.135Z,99010.69
2022-12-14T14:57:36.059Z,99023.22
2022-12-14T15:00:05.134Z,99019.97
2022-12-14T15:02:40.134Z,99017.13
2022-12-14T15:08:32.726Z,99020.66
2022-12-14T15:11:04.827Z,99013.25
2022-12-14T15:13:44.185Z,99029.41
2022-12-14T15:16:41.228Z,99025.56
2022-12-14T15:19:25.642Z,99029.31
2022-12-14T15:22:13.777Z,99032.63
2022-12-14T15:24:43.544Z,99045.91
2022-12-14T15:27:26.416Z,99042.34
2022-12-14T15:30:12.439Z,99031.94
2022-12-14T15:32:47.448Z,99017.91
2022-12-14T15:35:18.079Z,99012.53
2022-12-14T15:37:58.024Z,99002.59
2022-12-14T15:40:32.316Z,99017.03
2022-12-14T15:43:16.117Z,99015.75
2022-12-14T15:45:46.188Z,99025.66
2022-12-14T15:48:27.690Z,99018.41
2022-12-14T15:51:03.043Z,99013.69
2022-12-14T15:53:34.420Z,99004.88
2022-12-14T15:56:11.825Z,99020.16
2022-12-14T15:58:40.877Z,99018.28
2022-12-14T16:01:24.906Z,99019.41
2022-12-14T16:03:54.686Z,99015.97
2022-12-14T16:06:23.572Z,99013.78
2022-12-14T16:09:04.246Z,99001.63
2022-12-14T16:11:36.022Z,99005.13
2022-12-14T16:14:09.817Z,98986.53
2022-12-14T16:16:37.669Z,98977.75
2022-12-14T16:19:25.858Z,98975.25
2022-12-14T16:22:10.139Z,98984.88
2022-12-14T16:24:38.510Z,98983.56
2022-12-14T16:27:17.900Z,98963.25
2022-12-14T16:30:16.911Z,98949.06
2022-12-14T16:32:49.838Z,98940.38
2022-12-14T16:35:20.134Z,98936.31
2022-12-14T16:37:51.285Z,98945.88
2022-12-14T16:40:33.784Z,98945.66
2022-12-14T16:43:02.348Z,98930.22
2022-12-14T16:45:36.120Z,98932.25
2022-12-14T16:48:09.147Z,98936.81
2022-12-14T16:53:29.579Z,98947.72
2022-12-14T16:56:19.620Z,98928.88
2022-12-14T16:59:03.619Z,98930.75
2022-12-14T17:01:42.044Z,98938.00
2022-12-14T17:04:11.523Z,98948.78
2022-12-14T17:06:54.298Z,98927.94
2022-12-14T17:09:24.981Z,98925.38
2022-12-14T17:11:54.632Z,98940.69
2022-12-14T17:14:23.924Z,98944.63
2022-12-14T17:17:00.653Z,98937.72
2022-12-14T17:19:34.722Z,98942.97
2022-12-14T17:22:04.432Z,98933.16
2022-12-14T17:24:33.394Z,98938.56
2022-12-14T17:27:02.400Z,98949.53
2022-12-14T17:29:31.272Z,98945.66
2022-12-14T17:32:02.851Z,98951.06
2022-12-14T17:34:31.049Z,98957.47
2022-12-14T17:37:03.239Z,98961.62
2022-12-14T17:39:35.715Z,98962.16
2022-12-14T17:42:06.470Z,98952.97
2022-12-14T17:44:34.985Z,98974.53
2022-12-14T17:47:04.015Z,98979.06
2022-12-14T17:49:36.396Z,98967.84
2022-12-14T17:52:07.735Z,98957.53
2022-12-14T17:54:36.018Z,98953.97
2022-12-14T17:57:07.394Z,98947.41
2022-12-14T17:59:35.316Z,98946.22
2022-12-14T18:02:03.135Z,98937.97
2022-12-14T18:04:34.674Z,98939.19
2022-12-14T18:07:03.731Z,98941.44
2022-12-14T18:09:32.350Z,98935.97
2022-12-14T18:12:22.601Z,98930.78
2022-12-14T18:14:52.446Z,98925.69
2022-12-14T18:17:20.489Z,98922.34
2022-12-14T18:19:50.227Z,98918.31
2022-12-14T18:22:19.106Z,98921.03
2022-12-14T18:24:49.152Z,98929.00
2022-12-14T18:27:19.200Z,98924.41
2022-12-14T18:29:47.706Z,98914.31
2022-12-14T18:32:16.610Z,98918.31
2022-12-14T18:34:46.814Z,98907.50
2022-12-14T18:37:18.710Z,98910.22
2022-12-14T18:39:51.360Z,98908.31
2022-12-14T18:42:22.620Z,98905.16
2022-12-14T18:44:53.469Z,98897.16
2022-12-14T18:47:41.052Z,98895.06
2022-12-14T18:50:14.811Z,98886.91
2022-12-14T18:52:45.401Z,98887.56
2022-12-14T18:55:18.913Z,98881.13
2022-12-14T18:57:49.495Z,98883.75
2022-12-14T19:00:21.215Z,98886.88
2022-12-14T19:02:50.526Z,98882.75
2022-12-14T19:05:26.109Z,98892.69
2022-12-14T19:08:00.454Z,98890.63
2022-12-14T19:10:31.789Z,98891.03
2022-12-14T19:13:01.277Z,98892.38
2022-12-14T19:15:33.399Z,98879.84
2022-12-14T19:18:05.337Z,98888.00
2022-12-14T19:20:34.653Z,98882.75
2022-12-14T19:23:05.593Z,98881.63
2022-12-14T19:25:35.296Z,98876.94
2022-12-14T19:30:58.653Z,98889.25
2022-12-14T19:33:30.521Z,98888.81
2022-12-14T19:36:00.925Z,98879.03
2022-12-14T19:38:32.384Z,98891.41
2022-12-14T19:41:04.691Z,98888.41
2022-12-14T19:43:35.063Z,98884.62
2022-12-14T19:46:14.831Z,98886.31
2022-12-14T19:48:45.285Z,98873.34
2022-12-14T19:51:15.883Z,98872.34
2022-12-14T19:53:48.849Z,98868.81
2022-12-14T19:56:19.281Z,98869.03
2022-12-14T19:58:54.130Z,98865.66
2022-12-14T20:01:40.727Z,98855.28
2022-12-14T20:04:20.233Z,98850.06
2022-12-14T20:06:52.297Z,98859.41
2022-12-14T20:09:25.179Z,98850.75
2022-12-14T20:11:54.239Z,98838.38
2022-12-14T20:14:23.757Z,98838.78
2022-12-14T20:16:53.078Z,98839.94
2022-12-14T20:19:25.801Z,98841.31
2022-12-14T20:21:55.200Z,98840.72
2022-12-14T20:24:23.719Z,98842.87
2022-12-14T20:26:55.041Z,98835.03
2022-12-14T20:29:25.031Z,98828.66
2022-12-14T20:31:55.870Z,98829.66
2022-12-14T20:34:29.672Z,98836.03
2022-12-14T20:36:59.511Z,98825.00
2022-12-14T20:39:28.893Z,98823.69
2022-12-14T20:41:58.234Z,98818.97
2022-12-14T20:44:27.033Z,98825.88
2022-12-14T20:46:57.313Z,98814.13
2022-12-14T20:49:31.594Z,98811.22
2022-12-14T20:52:00.672Z,98812.94
2022-12-14T20:54:29.982Z,98817.59
2022-12-14T20:57:01.177Z,98819.00
2022-12-14T20:59:30.182Z,98819.75
2022-12-14T21:01:59.074Z,98827.19
2022-12-14T21:04:29.861Z,98832.16
2022-12-14T21:06:58.552Z,98829.00
2022-12-14T21:09:27.015Z,98827.84
2022-12-14T21:12:13.641Z,98823.31
2022-12-14T21:14:48.117Z,98817.91
2022-12-14T21:17:16.657Z,98817.75
2022-12-14T21:19:44.803Z,98816.66
2022-12-14T21:22:16.749Z,98813.00
2022-12-14T21:25:03.134Z,98821.53
2022-12-14T21:27:33.463Z,98814.38
2022-12-14T21:30:01.880Z,98810.31
2022-12-14T21:32:31.192Z,98818.03
2022-12-14T21:34:58.680Z,98833.88
2022-12-14T21:37:27.639Z,98834.41
2022-12-14T21:39:55.899Z,98827.84
2022-12-14T21:42:24.434Z,98845.22
2022-12-14T21:44:52.963Z,98855.03
2022-12-14T21:47:28.381Z,98854.31
2022-12-14T21:49:56.459Z,98854.41
2022-12-14T21:52:26.327Z,98854.34
2022-12-14T21:54:53.745Z,98849.66
2022-12-14T21:57:42.031Z,98845.62
2022-12-14T22:00:10.547Z,98842.31
2022-12-14T22:02:39.720Z,98832.44
2022-12-14T22:05:07.930Z,98828.13
2022-12-14T22:07:35.289Z,98835.59
2022-12-14T22:10:03.018Z,98846.81
2022-12-14T22:12:30.646Z,98847.00
2022-12-14T22:14:58.031Z,98853.56
2022-12-14T22:17:25.444Z,98857.81
2022-12-14T22:19:55.069Z,98870.19
2022-12-14T22:22:22.800Z,98873.09
2022-12-14T22:24:51.367Z,98881.50
2022-12-14T22:27:19.855Z,98877.53
2022-12-14T22:29:47.293Z,98886.03
2022-12-14T22:32:15.605Z,98881.84
2022-12-14T22:34:43.407Z,98887.38
2022-12-14T22:37:14.562Z,98886.31
2022-12-14T22:39:42.027Z,98893.00
2022-12-14T22:42:10.530Z,98884.41
2022-12-14T22:44:38.301Z,98867.38
2022-12-14T22:47:05.760Z,98871.88
2022-12-14T22:49:33.392Z,98877.53
2022-12-14T22:52:00.765Z,98870.25
2022-12-14T22:54:28.143Z,98856.28
2022-12-14T22:57:13.852Z,98857.56
2022-12-14T22:59:45.283Z,98873.25
2022-12-14T23:02:13.107Z,98867.66
2022-12-14T23:04:40.719Z,98870.81
2022-12-14T23:07:08.068Z,98870.41
2022-12-14T23:09:54.426Z,98864.81
2022-12-14T23:12:40.778Z,98864.41
2022-12-14T23:15:27.239Z,98864.16
2022-12-14T23:18:19.171Z,98872.19
2022-12-14T23:21:05.531Z,98875.34
2022-12-14T23:23:51.326Z,98871.97
2022-12-14T23:26:37.777Z,98871.97
2022-12-14T23:29:23.603Z,98877.81
2022-12-14T23:32:09.540Z,98880.78
2022-12-14T23:34:55.692Z,98893.09
2022-12-14T23:37:42.072Z,98884.12
2022-12-14T23:40:28.631Z,98885.00
2022-12-14T23:43:14.812Z,98895.97
2022-12-14T23:46:01.791Z,98892.50
2022-12-14T23:48:47.906Z,98893.41
2022-12-14T23:51:34.021Z,98887.59
2022-12-14T23:54:20.295Z,98888.50
2022-12-14T23:57:06.350Z,98899.56
2022-12-14T23:59:54.802Z,98897.47
