createdAt,value
2018-12-11T00:01:11.926Z,42.50
2018-12-11T00:06:15.235Z,41.50
2018-12-11T00:11:18.541Z,39.00
2018-12-11T00:16:21.837Z,39.20
2018-12-11T00:21:25.240Z,39.75
2018-12-11T00:26:28.537Z,40.25
2018-12-11T00:31:31.844Z,38.60
2018-12-11T00:36:35.140Z,39.00
2018-12-11T00:41:38.468Z,39.00
2018-12-11T00:46:41.761Z,38.40
2018-12-11T00:51:45.456Z,38.00
2018-12-11T00:56:48.793Z,39.00
2018-12-11T01:01:52.109Z,36.25
2018-12-11T01:06:55.410Z,38.00
2018-12-11T01:11:58.737Z,36.20
2018-12-11T01:17:02.032Z,34.80
2018-12-11T01:22:05.326Z,34.00
2018-12-11T01:27:08.624Z,32.25
2018-12-11T01:32:11.961Z,34.50
2018-12-11T01:37:15.294Z,34.00
2018-12-11T01:42:18.633Z,36.00
2018-12-11T01:47:22.290Z,35.00
2018-12-11T01:52:25.601Z,33.50
2018-12-11T01:57:28.916Z,30.00
2018-12-11T02:02:32.239Z,32.25
2018-12-11T02:07:35.661Z,32.25
2018-12-11T02:12:38.959Z,32.25
2018-12-11T02:17:42.293Z,31.75
2018-12-11T02:22:45.645Z,31.75
2018-12-11T02:27:48.965Z,33.25
2018-12-11T02:32:52.261Z,30.75
2018-12-11T02:37:55.597Z,30.75
2018-12-11T02:42:58.905Z,29.00
2018-12-11T02:48:02.287Z,30.75
2018-12-11T02:53:05.591Z,28.75
2018-12-11T02:58:08.893Z,27.50
2018-12-11T03:03:13.288Z,30.00
2018-12-11T03:08:16.677Z,30.50
2018-12-11T03:13:20.008Z,30.00
2018-12-11T03:18:23.329Z,29.50
2018-12-11T03:23:26.657Z,29.00
2018-12-11T03:28:30.020Z,27.00
2018-12-11T03:33:33.333Z,27.00
2018-12-11T03:38:36.653Z,25.80
2018-12-11T03:43:39.982Z,24.50
2018-12-11T03:48:43.309Z,25.75
2018-12-11T03:53:46.644Z,26.00
2018-12-11T03:58:49.965Z,25.75
2018-12-11T04:03:53.287Z,26.00
2018-12-11T04:08:56.606Z,26.00
2018-12-11T04:13:59.918Z,23.25
2018-12-11T04:19:03.289Z,24.00
2018-12-11T04:24:06.608Z,23.40
2018-12-11T04:29:09.917Z,25.00
2018-12-11T04:34:13.226Z,24.00
2018-12-11T04:39:16.539Z,23.50
2018-12-11T04:44:19.878Z,22.60
2018-12-11T04:49:23.197Z,22.00
2018-12-11T04:54:26.546Z,21.00
2018-12-11T04:59:29.893Z,22.00
2018-12-11T05:04:33.243Z,21.75
2018-12-11T05:09:36.909Z,20.75
2018-12-11T05:14:40.277Z,21.00
2018-12-11T05:19:43.628Z,21.75
2018-12-11T05:24:46.994Z,20.00
2018-12-11T05:29:50.432Z,21.00
2018-12-11T05:34:53.793Z,20.75
2018-12-11T05:39:57.181Z,19.00
2018-12-11T05:45:00.540Z,19.50
2018-12-11T05:50:04.488Z,21.20
2018-12-11T05:55:07.813Z,18.20
2018-12-11T06:00:12.363Z,18.25
2018-12-11T06:05:15.724Z,19.00
2018-12-11T06:10:19.072Z,17.00
2018-12-11T06:15:22.396Z,18.00
2018-12-11T06:20:25.832Z,18.00
2018-12-11T06:25:29.173Z,17.25
2018-12-11T06:30:32.509Z,18.00
2018-12-11T06:35:35.864Z,20.25
2018-12-11T06:40:39.224Z,15.75
2018-12-11T06:45:42.569Z,17.00
2018-12-11T06:50:45.925Z,18.00
2018-12-11T06:55:49.257Z,17.00
2018-12-11T07:00:52.600Z,15.80
2018-12-11T07:05:55.925Z,16.00
2018-12-11T07:10:59.312Z,13.50
2018-12-11T07:16:02.655Z,15.25
2018-12-11T07:21:05.981Z,14.00
2018-12-11T07:26:09.376Z,15.00
2018-12-11T07:31:12.716Z,13.00
2018-12-11T07:36:16.046Z,13.20
2018-12-11T07:41:19.376Z,13.75
2018-12-11T07:46:22.717Z,13.40
2018-12-11T07:51:26.053Z,14.00
2018-12-11T07:56:29.394Z,11.75
2018-12-11T08:01:32.776Z,10.00
2018-12-11T08:06:36.100Z,10.00
2018-12-11T08:11:39.487Z,7.00
2018-12-11T08:16:43.177Z,5.75
2018-12-11T08:21:46.473Z,2.00
2018-12-11T08:26:49.764Z,3.80
2018-12-11T08:31:53.109Z,3.00
2018-12-11T08:36:56.390Z,4.00
2018-12-11T08:41:59.755Z,3.00
2018-12-11T08:47:03.053Z,4.80
2018-12-11T08:52:06.373Z,3.00
2018-12-11T08:57:09.663Z,3.50
2018-12-11T09:02:12.960Z,3.60
2018-12-11T09:07:16.290Z,3.00
2018-12-11T09:12:19.606Z,3.50
2018-12-11T09:17:22.922Z,4.00
2018-12-11T09:22:26.273Z,3.75
2018-12-11T09:27:29.571Z,3.00
2018-12-11T09:32:32.880Z,2.40
2018-12-11T09:37:36.224Z,3.00
2018-12-11T09:42:39.583Z,2.60
2018-12-11T09:47:42.892Z,3.00
2018-12-11T09:52:46.497Z,3.00
2018-12-11T09:57:49.949Z,2.75
2018-12-11T10:02:53.249Z,2.00
2018-12-11T10:07:56.568Z,3.00
2018-12-11T10:12:59.885Z,3.00
2018-12-11T10:18:03.204Z,3.00
2018-12-11T10:23:07.156Z,2.50
2018-12-11T10:28:10.520Z,2.00
2018-12-11T10:33:13.820Z,3.00
2018-12-11T10:38:17.137Z,2.20
2018-12-11T10:43:20.454Z,2.00
2018-12-11T10:48:23.840Z,2.00
2018-12-11T10:53:27.174Z,2.00
2018-12-11T10:58:30.496Z,2.00
2018-12-11T11:03:33.834Z,3.00
2018-12-11T11:08:37.146Z,2.00
2018-12-11T11:13:40.533Z,3.00
2018-12-11T11:18:44.994Z,3.00
2018-12-11T11:23:48.385Z,3.00
2018-12-11T11:28:51.750Z,3.00
2018-12-11T11:33:57.044Z,4.00
2018-12-11T11:39:00.441Z,3.50
2018-12-11T11:44:03.900Z,4.25
2018-12-11T11:49:07.189Z,3.40
2018-12-11T11:54:10.464Z,3.50
2018-12-11T11:59:13.784Z,3.00
2018-12-11T12:04:17.069Z,4.00
2018-12-11T12:09:20.369Z,2.80
2018-12-11T12:14:23.886Z,2.00
2018-12-11T12:19:27.182Z,3.00
2018-12-11T12:24:30.493Z,3.00
2018-12-11T12:29:33.871Z,3.25
2018-12-11T12:34:37.161Z,3.00
2018-12-11T12:39:40.457Z,3.50
2018-12-11T12:44:43.790Z,2.80
2018-12-11T12:49:50.501Z,3.00
2018-12-11T12:54:52.569Z,5.75
2018-12-11T12:59:55.940Z,6.00
2018-12-11T13:04:59.353Z,7.00
2018-12-11T13:10:03.837Z,5.00
2018-12-11T13:15:08.042Z,6.60
2018-12-11T13:20:11.380Z,5.50
2018-12-11T13:25:14.692Z,4.80
2018-12-11T13:30:17.997Z,4.00
2018-12-11T13:35:21.425Z,3.60
2018-12-11T13:40:24.779Z,5.60
2018-12-11T13:45:28.057Z,5.00
2018-12-11T13:50:31.340Z,3.00
2018-12-11T13:55:34.656Z,3.80
2018-12-11T14:00:37.992Z,5.00
2018-12-11T14:05:41.280Z,3.00
2018-12-11T14:10:44.578Z,5.00
2018-12-11T14:15:47.949Z,4.75
2018-12-11T14:20:51.390Z,5.00
2018-12-11T14:25:54.685Z,5.00
2018-12-11T14:30:58.108Z,3.50
2018-12-11T14:36:01.408Z,4.75
2018-12-11T14:41:04.725Z,3.00
2018-12-11T14:46:07.999Z,3.00
2018-12-11T14:51:11.261Z,3.00
2018-12-11T14:56:14.545Z,3.40
2018-12-11T15:01:17.991Z,3.00
2018-12-11T15:06:21.355Z,3.25
2018-12-11T15:11:24.658Z,3.40
2018-12-11T15:16:28.016Z,3.25
2018-12-11T15:21:31.309Z,3.00
2018-12-11T15:26:34.625Z,3.00
2018-12-11T15:31:37.932Z,3.00
2018-12-11T15:36:42.150Z,3.00
2018-12-11T15:41:45.535Z,3.00
2018-12-11T15:46:49.529Z,3.00
2018-12-11T15:51:52.836Z,2.25
2018-12-11T15:56:56.513Z,2.75
2018-12-11T16:01:59.813Z,2.40
2018-12-11T16:07:03.109Z,2.00
2018-12-11T16:12:06.976Z,3.00
2018-12-11T16:17:10.259Z,3.00
2018-12-11T16:22:13.589Z,2.00
2018-12-11T16:27:17.256Z,3.40
2018-12-11T16:32:20.572Z,2.80
2018-12-11T16:37:24.153Z,2.00
2018-12-11T16:42:27.446Z,2.00
2018-12-11T16:47:30.734Z,2.00
2018-12-11T16:52:34.060Z,2.50
2018-12-11T16:57:37.344Z,2.00
2018-12-11T17:02:40.686Z,3.00
2018-12-11T17:07:44.156Z,3.00
2018-12-11T17:12:47.756Z,2.40
2018-12-11T17:17:53.192Z,2.60
2018-12-11T17:22:56.547Z,3.00
2018-12-11T17:27:59.855Z,3.00
2018-12-11T17:33:03.179Z,3.25
2018-12-11T17:38:06.596Z,3.00
2018-12-11T17:43:09.893Z,4.00
2018-12-11T17:48:13.668Z,3.50
2018-12-11T17:53:16.969Z,3.00
2018-12-11T17:58:20.315Z,3.00
2018-12-11T18:03:23.637Z,3.75
2018-12-11T18:08:26.938Z,3.00
2018-12-11T18:13:30.395Z,2.50
2018-12-11T18:18:33.712Z,3.00
2018-12-11T18:23:37.030Z,2.00
2018-12-11T18:28:40.326Z,4.00
2018-12-11T18:33:43.634Z,3.50
2018-12-11T18:38:46.950Z,3.00
2018-12-11T18:43:50.251Z,3.00
2018-12-11T18:48:53.605Z,3.50
2018-12-11T18:53:57.018Z,2.60
2018-12-11T18:59:00.426Z,3.00
2018-12-11T19:04:03.741Z,1.40
2018-12-11T19:09:07.815Z,2.40
2018-12-11T19:14:11.189Z,2.20
2018-12-11T19:19:15.625Z,2.75
2018-12-11T19:24:31.061Z,2.25
2018-12-11T19:29:34.385Z,2.25
2018-12-11T19:34:37.868Z,2.00
2018-12-11T19:39:41.172Z,3.00
2018-12-11T19:44:44.501Z,2.00
2018-12-11T19:49:47.892Z,2.80
2018-12-11T19:54:51.218Z,2.00
2018-12-11T19:59:54.524Z,2.00
2018-12-11T20:04:57.854Z,1.80
2018-12-11T20:10:06.605Z,2.00
2018-12-11T20:15:09.916Z,2.00
2018-12-11T20:20:23.248Z,2.00
2018-12-11T20:25:26.539Z,2.00
2018-12-11T20:30:29.845Z,2.20
2018-12-11T20:35:33.457Z,2.00
2018-12-11T20:40:36.988Z,1.00
2018-12-11T20:45:40.306Z,1.00
2018-12-11T20:50:43.614Z,2.00
2018-12-11T20:55:46.930Z,2.00
2018-12-11T21:00:52.118Z,2.00
2018-12-11T21:05:55.449Z,1.75
2018-12-11T21:10:58.889Z,1.50
2018-12-11T21:16:02.245Z,1.60
2018-12-11T21:21:05.658Z,1.00
2018-12-11T21:26:08.968Z,2.00
2018-12-11T21:31:12.273Z,2.00
2018-12-11T21:36:15.615Z,1.00
2018-12-11T21:41:18.936Z,1.50
2018-12-11T21:46:22.276Z,1.75
2018-12-11T21:51:25.611Z,2.00
2018-12-11T21:56:28.919Z,1.00
2018-12-11T22:01:32.231Z,1.00
2018-12-11T22:06:35.578Z,1.00
2018-12-11T22:11:38.878Z,1.00
2018-12-11T22:16:42.184Z,1.00
2018-12-11T22:21:45.490Z,2.00
2018-12-11T22:26:48.920Z,2.00
2018-12-11T22:31:52.230Z,2.00
2018-12-11T22:36:55.599Z,1.50
2018-12-11T22:41:59.037Z,1.00
2018-12-11T22:47:02.330Z,1.25
2018-12-11T22:52:05.630Z,2.00
2018-12-11T22:57:08.921Z,1.25
2018-12-11T23:02:12.222Z,1.00
2018-12-11T23:07:15.501Z,1.00
2018-12-11T23:12:19.317Z,1.75
2018-12-11T23:17:22.606Z,2.00
2018-12-11T23:22:25.896Z,1.00
2018-12-11T23:27:29.272Z,1.00
2018-12-11T23:32:32.556Z,1.00
2018-12-11T23:37:35.841Z,1.00
2018-12-11T23:42:39.138Z,1.00
2018-12-11T23:47:42.473Z,1.00
2018-12-11T23:52:45.760Z,0.40
2018-12-11T23:57:49.028Z,1.00
