createdAt,value
2023-03-12T00:01:19.535Z,1.60
2023-03-12T00:03:48.366Z,1.60
2023-03-12T00:06:22.162Z,1.60
2023-03-12T00:08:51.108Z,1.70
2023-03-12T00:11:21.287Z,1.70
2023-03-12T00:13:52.160Z,1.80
2023-03-12T00:16:21.550Z,1.80
2023-03-12T00:18:50.901Z,1.90
2023-03-12T00:21:22.121Z,1.90
2023-03-12T00:23:51.182Z,1.90
2023-03-12T00:26:20.798Z,2.00
2023-03-12T00:28:49.906Z,2.00
2023-03-12T00:31:20.582Z,2.10
2023-03-12T00:33:50.676Z,2.10
2023-03-12T00:36:19.799Z,2.20
2023-03-12T00:38:49.717Z,2.20
2023-03-12T00:41:20.086Z,2.30
2023-03-12T00:43:49.065Z,2.30
2023-03-12T00:46:17.954Z,2.30
2023-03-12T00:48:46.887Z,2.30
2023-03-12T00:51:15.613Z,2.40
2023-03-12T00:53:44.324Z,2.40
2023-03-12T00:56:14.681Z,2.40
2023-03-12T00:58:43.429Z,2.40
2023-03-12T01:01:12.802Z,2.40
2023-03-12T01:03:41.283Z,2.50
2023-03-12T01:06:10.402Z,2.40
2023-03-12T01:08:39.072Z,2.40
2023-03-12T01:11:08.337Z,2.40
2023-03-12T01:13:38.560Z,2.50
2023-03-12T01:16:08.351Z,2.50
2023-03-12T01:18:37.059Z,2.50
2023-03-12T01:21:06.613Z,2.60
2023-03-12T01:23:35.068Z,2.60
2023-03-12T01:26:03.805Z,2.60
2023-03-12T01:28:32.520Z,2.60
2023-03-12T01:31:08.215Z,2.60
2023-03-12T01:33:36.779Z,2.70
2023-03-12T01:36:05.931Z,2.70
2023-03-12T01:38:34.628Z,2.70
2023-03-12T01:41:03.352Z,2.70
2023-03-12T01:43:34.659Z,2.70
2023-03-12T01:46:22.212Z,2.70
2023-03-12T01:48:55.752Z,2.70
2023-03-12T01:51:28.275Z,2.70
2023-03-12T01:54:02.203Z,2.70
2023-03-12T01:56:36.034Z,2.70
2023-03-12T01:59:09.872Z,2.70
2023-03-12T02:01:41.670Z,2.70
2023-03-12T02:04:10.572Z,2.70
2023-03-12T02:06:45.303Z,2.80
2023-03-12T02:09:15.464Z,2.80
2023-03-12T02:11:43.949Z,2.80
2023-03-12T02:14:12.576Z,2.80
2023-03-12T02:16:42.622Z,2.80
2023-03-12T02:19:17.869Z,2.80
2023-03-12T02:21:46.525Z,2.80
2023-03-12T02:24:19.616Z,2.70
2023-03-12T02:26:50.489Z,2.80
2023-03-12T02:29:19.774Z,2.80
2023-03-12T02:31:53.393Z,2.70
2023-03-12T02:34:21.888Z,2.70
2023-03-12T02:36:50.761Z,2.70
2023-03-12T02:39:20.767Z,2.70
2023-03-12T02:41:54.314Z,2.70
2023-03-12T02:44:25.356Z,2.70
2023-03-12T02:46:55.933Z,2.70
2023-03-12T02:49:28.016Z,2.80
2023-03-12T02:51:56.914Z,2.80
2023-03-12T02:54:26.503Z,2.80
2023-03-12T02:56:57.197Z,2.80
2023-03-12T02:59:27.341Z,2.80
2023-03-12T03:02:01.136Z,2.80
2023-03-12T03:04:30.986Z,2.80
2023-03-12T03:07:00.065Z,2.70
2023-03-12T03:09:28.870Z,2.70
2023-03-12T03:11:58.817Z,2.80
2023-03-12T03:14:29.387Z,2.80
2023-03-12T03:16:57.947Z,2.80
2023-03-12T03:19:51.443Z,2.80
2023-03-12T03:22:21.472Z,2.80
2023-03-12T03:24:50.255Z,2.80
2023-03-12T03:27:20.134Z,2.80
2023-03-12T03:32:17.907Z,2.90
2023-03-12T03:34:46.872Z,2.90
2023-03-12T03:37:15.594Z,2.90
2023-03-12T03:39:44.630Z,2.90
2023-03-12T03:42:13.612Z,2.90
2023-03-12T03:44:44.998Z,2.90
2023-03-12T03:47:14.021Z,3.00
2023-03-12T03:49:42.615Z,3.00
2023-03-12T03:52:13.080Z,3.00
2023-03-12T03:54:41.970Z,3.00
2023-03-12T03:57:10.631Z,3.00
2023-03-12T03:59:40.553Z,3.10
2023-03-12T04:02:10.878Z,3.10
2023-03-12T04:04:40.878Z,3.10
2023-03-12T04:07:10.398Z,3.10
2023-03-12T04:09:39.486Z,3.20
2023-03-12T04:12:08.830Z,3.20
2023-03-12T04:14:42.329Z,3.20
2023-03-12T04:17:13.373Z,3.30
2023-03-12T04:19:41.897Z,3.30
2023-03-12T04:22:10.766Z,3.30
2023-03-12T04:24:39.317Z,3.30
2023-03-12T04:27:08.058Z,3.30
2023-03-12T04:29:39.175Z,3.30
2023-03-12T04:32:08.358Z,3.30
2023-03-12T04:34:39.458Z,3.40
2023-03-12T04:37:08.328Z,3.40
2023-03-12T04:39:36.848Z,3.40
2023-03-12T04:42:05.564Z,3.50
2023-03-12T04:44:34.052Z,3.50
2023-03-12T04:47:02.986Z,3.50
2023-03-12T04:49:31.935Z,3.50
2023-03-12T04:52:02.562Z,3.40
2023-03-12T04:54:32.133Z,3.50
2023-03-12T04:57:01.460Z,3.50
2023-03-12T04:59:30.306Z,3.50
2023-03-12T05:01:59.043Z,3.50
2023-03-12T05:04:32.516Z,3.50
2023-03-12T05:07:03.962Z,3.50
2023-03-12T05:09:33.238Z,3.50
2023-03-12T05:12:01.869Z,3.60
2023-03-12T05:14:31.104Z,3.50
2023-03-12T05:16:59.794Z,3.60
2023-03-12T05:19:28.205Z,3.50
2023-03-12T05:21:56.699Z,3.60
2023-03-12T05:24:27.586Z,3.60
2023-03-12T05:26:56.544Z,3.50
2023-03-12T05:29:26.721Z,3.50
2023-03-12T05:31:56.105Z,3.50
2023-03-12T05:34:24.644Z,3.50
2023-03-12T05:36:54.339Z,3.50
2023-03-12T05:39:27.746Z,3.40
2023-03-12T05:42:00.635Z,3.40
2023-03-12T05:44:29.420Z,3.40
2023-03-12T05:46:59.144Z,3.40
2023-03-12T05:49:29.110Z,3.40
2023-03-12T05:51:58.811Z,3.40
2023-03-12T05:54:29.275Z,3.40
2023-03-12T05:56:58.321Z,3.40
2023-03-12T05:59:28.520Z,3.50
2023-03-12T06:01:58.261Z,3.40
2023-03-12T06:04:27.086Z,3.40
2023-03-12T06:06:55.684Z,3.40
2023-03-12T06:09:24.588Z,3.40
2023-03-12T06:11:55.852Z,3.40
2023-03-12T06:14:24.757Z,3.40
2023-03-12T06:16:53.540Z,3.40
2023-03-12T06:19:22.323Z,3.40
2023-03-12T06:21:51.860Z,3.40
2023-03-12T06:24:20.730Z,3.40
2023-03-12T06:26:58.471Z,3.40
2023-03-12T06:29:27.205Z,3.40
2023-03-12T06:31:56.397Z,3.50
2023-03-12T06:34:25.059Z,3.50
2023-03-12T06:36:53.627Z,3.50
2023-03-12T06:39:23.339Z,3.50
2023-03-12T06:41:51.885Z,3.40
2023-03-12T06:44:21.857Z,3.40
2023-03-12T06:46:50.830Z,3.40
2023-03-12T06:49:19.631Z,3.40
2023-03-12T06:51:48.199Z,3.30
2023-03-12T06:54:16.878Z,3.30
2023-03-12T06:56:46.175Z,3.30
2023-03-12T06:59:14.868Z,3.30
2023-03-12T07:01:44.814Z,3.30
2023-03-12T07:04:13.457Z,3.30
2023-03-12T07:06:42.275Z,3.30
2023-03-12T07:09:11.470Z,3.40
2023-03-12T07:11:40.017Z,3.50
2023-03-12T07:14:08.599Z,3.60
2023-03-12T07:16:39.976Z,3.70
2023-03-12T07:19:10.140Z,3.80
2023-03-12T07:21:38.943Z,3.80
2023-03-12T07:24:09.130Z,3.90
2023-03-12T07:26:44.282Z,3.90
2023-03-12T07:29:25.596Z,3.80
2023-03-12T07:31:54.384Z,3.80
2023-03-12T07:34:25.022Z,3.70
2023-03-12T07:36:55.190Z,3.70
2023-03-12T07:39:24.244Z,3.80
2023-03-12T07:41:56.052Z,3.80
2023-03-12T07:44:26.732Z,3.80
2023-03-12T07:46:56.265Z,3.80
2023-03-12T07:49:27.896Z,3.90
2023-03-12T07:51:56.850Z,3.80
2023-03-12T07:54:30.789Z,3.80
2023-03-12T07:56:59.988Z,3.80
2023-03-12T07:59:30.068Z,3.80
2023-03-12T08:01:59.324Z,3.90
2023-03-12T08:04:29.960Z,4.00
2023-03-12T08:06:59.852Z,4.00
2023-03-12T08:09:29.724Z,4.10
2023-03-12T08:11:58.630Z,4.10
2023-03-12T08:14:31.815Z,4.10
2023-03-12T08:17:00.857Z,4.10
2023-03-12T08:19:31.320Z,4.10
2023-03-12T08:22:00.347Z,4.10
2023-03-12T08:24:29.177Z,4.20
2023-03-12T08:26:59.126Z,4.20
2023-03-12T08:29:28.106Z,4.30
2023-03-12T08:32:04.618Z,4.40
2023-03-12T08:34:35.755Z,4.30
2023-03-12T08:37:05.202Z,4.20
2023-03-12T08:39:34.278Z,4.30
2023-03-12T08:42:03.436Z,4.40
2023-03-12T08:44:32.504Z,4.30
2023-03-12T08:47:02.767Z,4.20
2023-03-12T08:49:34.466Z,4.10
2023-03-12T08:52:05.073Z,4.00
2023-03-12T08:54:36.818Z,4.20
2023-03-12T08:57:06.374Z,4.20
2023-03-12T08:59:37.743Z,4.20
2023-03-12T09:02:06.925Z,4.20
2023-03-12T09:04:35.890Z,4.30
2023-03-12T09:07:08.855Z,4.20
2023-03-12T09:09:41.496Z,4.10
2023-03-12T09:12:11.146Z,4.10
2023-03-12T09:15:02.503Z,4.20
2023-03-12T09:17:31.186Z,4.20
2023-03-12T09:20:00.368Z,4.20
2023-03-12T09:22:31.781Z,4.20
2023-03-12T09:25:00.619Z,4.20
2023-03-12T09:27:29.604Z,4.20
2023-03-12T09:30:01.158Z,4.30
2023-03-12T09:32:30.531Z,4.20
2023-03-12T09:34:59.874Z,4.20
2023-03-12T09:37:28.531Z,4.10
2023-03-12T09:39:58.919Z,4.20
2023-03-12T09:42:32.122Z,4.20
2023-03-12T09:45:03.221Z,4.20
2023-03-12T09:47:35.212Z,4.20
2023-03-12T09:50:07.125Z,4.30
2023-03-12T09:52:41.349Z,4.40
2023-03-12T09:55:16.073Z,4.40
2023-03-12T09:57:45.784Z,4.40
2023-03-12T10:00:16.992Z,4.50
2023-03-12T10:03:03.297Z,4.50
2023-03-12T10:05:39.708Z,4.40
2023-03-12T10:08:25.019Z,4.50
2023-03-12T10:11:10.258Z,4.70
2023-03-12T10:13:52.062Z,5.10
2023-03-12T10:16:36.550Z,5.20
2023-03-12T10:19:22.457Z,5.30
2023-03-12T10:21:58.558Z,5.30
2023-03-12T10:24:41.662Z,5.30
2023-03-12T10:27:15.969Z,5.20
2023-03-12T10:29:48.354Z,5.20
2023-03-12T10:32:21.516Z,5.20
2023-03-12T10:34:54.435Z,5.20
2023-03-12T10:37:27.205Z,5.30
2023-03-12T10:39:57.046Z,5.30
2023-03-12T10:42:30.127Z,5.40
2023-03-12T10:45:02.484Z,5.50
2023-03-12T10:47:37.183Z,5.60
2023-03-12T10:50:18.391Z,5.70
2023-03-12T10:52:49.136Z,5.70
2023-03-12T10:55:31.671Z,5.70
2023-03-12T10:58:01.983Z,5.70
2023-03-12T11:00:33.414Z,5.70
2023-03-12T11:03:05.033Z,5.80
2023-03-12T11:05:36.976Z,5.90
2023-03-12T11:08:20.669Z,5.90
2023-03-12T11:10:49.984Z,6.00
2023-03-12T11:13:33.710Z,6.00
2023-03-12T11:16:04.578Z,6.10
2023-03-12T11:18:37.133Z,6.10
2023-03-12T11:21:19.475Z,6.30
2023-03-12T11:24:07.853Z,6.40
2023-03-12T11:26:44.899Z,6.50
2023-03-12T11:29:43.076Z,6.60
2023-03-12T11:32:19.225Z,6.70
2023-03-12T11:34:55.081Z,6.80
2023-03-12T11:37:33.129Z,6.90
2023-03-12T11:40:25.232Z,7.10
2023-03-12T11:43:36.024Z,7.40
2023-03-12T11:46:28.722Z,7.70
2023-03-12T11:49:20.223Z,7.70
2023-03-12T11:51:57.878Z,7.80
2023-03-12T11:55:01.378Z,7.80
2023-03-12T11:57:38.030Z,7.90
2023-03-12T12:00:16.329Z,8.10
2023-03-12T12:03:36.550Z,8.00
2023-03-12T12:06:11.426Z,8.00
2023-03-12T12:08:57.763Z,8.00
2023-03-12T12:11:34.456Z,8.00
2023-03-12T12:14:16.280Z,8.00
2023-03-12T12:17:01.698Z,8.10
2023-03-12T12:19:46.173Z,8.10
2023-03-12T12:23:00.466Z,8.20
2023-03-12T12:25:46.579Z,8.20
2023-03-12T12:28:39.871Z,8.20
2023-03-12T12:31:23.280Z,8.20
2023-03-12T12:34:23.935Z,8.30
2023-03-12T12:36:58.098Z,8.30
2023-03-12T12:39:34.301Z,8.30
2023-03-12T12:42:08.077Z,8.40
2023-03-12T12:44:42.229Z,8.60
2023-03-12T12:47:17.528Z,8.70
2023-03-12T12:49:51.032Z,8.90
2023-03-12T12:52:21.754Z,9.30
2023-03-12T12:54:58.622Z,9.90
2023-03-12T12:57:33.531Z,10.10
2023-03-12T13:00:22.126Z,10.50
2023-03-12T13:02:51.880Z,11.20
2023-03-12T13:05:24.255Z,11.80
2023-03-12T13:07:56.016Z,12.50
2023-03-12T13:10:57.056Z,13.10
2023-03-12T13:13:31.738Z,13.20
2023-03-12T13:16:18.794Z,13.30
2023-03-12T13:18:59.350Z,13.20
2023-03-12T13:21:37.259Z,12.80
2023-03-12T13:24:32.153Z,12.50
2023-03-12T13:27:16.366Z,12.30
2023-03-12T13:29:57.484Z,12.00
2023-03-12T13:33:05.105Z,11.80
2023-03-12T13:35:38.640Z,11.80
2023-03-12T13:38:13.304Z,11.70
2023-03-12T13:40:56.840Z,11.70
2023-03-12T13:43:57.968Z,11.80
2023-03-12T13:46:46.607Z,11.90
2023-03-12T13:49:23.706Z,12.00
2023-03-12T13:52:12.934Z,12.00
2023-03-12T13:54:45.455Z,12.20
2023-03-12T13:57:25.236Z,12.40
2023-03-12T13:59:58.887Z,12.60
2023-03-12T14:02:41.049Z,12.90
2023-03-12T14:05:18.486Z,12.90
2023-03-12T14:08:17.253Z,13.00
2023-03-12T14:10:58.804Z,12.90
2023-03-12T14:13:52.474Z,12.70
2023-03-12T14:16:34.023Z,12.50
2023-03-12T14:19:05.894Z,12.40
2023-03-12T14:21:40.599Z,12.40
2023-03-12T14:24:23.850Z,12.50
2023-03-12T14:27:05.281Z,12.60
2023-03-12T14:29:39.966Z,12.60
2023-03-12T14:32:17.234Z,12.60
2023-03-12T14:35:01.146Z,12.50
2023-03-12T14:37:35.020Z,12.50
2023-03-12T14:40:08.784Z,12.50
2023-03-12T14:42:40.600Z,12.60
2023-03-12T14:45:30.644Z,12.70
2023-03-12T14:48:07.403Z,12.80
2023-03-12T14:50:40.855Z,12.80
2023-03-12T14:53:25.988Z,12.70
2023-03-12T14:56:02.553Z,12.50
2023-03-12T14:58:32.375Z,12.30
2023-03-12T15:01:05.076Z,12.20
2023-03-12T15:03:44.649Z,12.20
2023-03-12T15:06:24.360Z,12.20
2023-03-12T15:08:53.952Z,12.40
2023-03-12T15:11:28.238Z,12.60
2023-03-12T15:13:59.136Z,12.70
2023-03-12T15:16:42.586Z,12.60
2023-03-12T15:19:21.038Z,12.70
2023-03-12T15:21:50.176Z,12.60
2023-03-12T15:24:26.206Z,12.60
2023-03-12T15:26:58.012Z,12.50
2023-03-12T15:29:28.678Z,12.50
2023-03-12T15:31:59.798Z,12.40
2023-03-12T15:34:33.943Z,12.40
2023-03-12T15:37:04.953Z,12.40
2023-03-12T15:39:36.496Z,12.40
2023-03-12T15:42:16.662Z,12.40
2023-03-12T15:44:50.136Z,12.40
2023-03-12T15:47:20.973Z,12.50
2023-03-12T15:49:56.576Z,12.50
2023-03-12T15:52:33.980Z,12.50
2023-03-12T15:55:12.311Z,12.50
2023-03-12T15:57:48.829Z,12.50
2023-03-12T16:00:26.796Z,12.50
2023-03-12T16:03:00.817Z,12.50
2023-03-12T16:05:40.668Z,12.50
2023-03-12T16:08:20.284Z,12.50
2023-03-12T16:10:50.592Z,12.50
2023-03-12T16:13:33.586Z,12.50
2023-03-12T16:16:05.986Z,12.40
2023-03-12T16:18:37.259Z,12.40
2023-03-12T16:21:11.877Z,12.30
2023-03-12T16:24:07.165Z,12.30
2023-03-12T16:26:37.385Z,12.30
2023-03-12T16:29:18.849Z,12.20
2023-03-12T16:31:56.369Z,12.20
2023-03-12T16:34:30.724Z,12.20
2023-03-12T16:37:08.766Z,12.10
2023-03-12T16:39:46.499Z,12.10
2023-03-12T16:42:20.876Z,12.00
2023-03-12T16:44:54.705Z,12.00
2023-03-12T16:47:27.274Z,12.00
2023-03-12T16:50:00.090Z,12.00
2023-03-12T16:52:39.918Z,11.90
2023-03-12T16:55:41.116Z,11.90
2023-03-12T16:58:29.419Z,11.80
2023-03-12T17:00:59.095Z,11.80
2023-03-12T17:03:35.597Z,11.70
2023-03-12T17:06:09.059Z,11.70
2023-03-12T17:11:39.453Z,11.60
2023-03-12T17:14:18.311Z,11.60
2023-03-12T17:16:52.575Z,11.50
2023-03-12T17:19:26.570Z,11.50
2023-03-12T17:21:59.459Z,11.50
2023-03-12T17:24:30.336Z,11.40
2023-03-12T17:27:06.171Z,11.30
2023-03-12T17:29:46.216Z,11.30
2023-03-12T17:32:19.702Z,11.30
2023-03-12T17:35:03.780Z,11.30
2023-03-12T17:37:32.998Z,11.30
2023-03-12T17:40:08.391Z,11.30
2023-03-12T17:42:43.826Z,11.30
2023-03-12T17:45:22.128Z,11.30
2023-03-12T17:51:10.416Z,11.20
2023-03-12T17:54:13.522Z,11.20
2023-03-12T17:56:45.816Z,11.20
2023-03-12T17:59:21.013Z,11.20
2023-03-12T18:01:56.242Z,11.20
2023-03-12T18:08:34.906Z,11.20
2023-03-12T18:29:00.261Z,11.00
2023-03-12T18:31:41.878Z,11.00
2023-03-12T18:34:29.626Z,11.00
2023-03-12T18:37:02.465Z,11.00
2023-03-12T18:39:31.576Z,11.00
2023-03-12T18:42:00.464Z,11.00
2023-03-12T18:44:33.046Z,11.00
2023-03-12T18:47:02.280Z,11.10
2023-03-12T18:49:34.919Z,11.10
2023-03-12T18:52:04.743Z,11.10
2023-03-12T18:54:50.776Z,11.10
2023-03-12T18:57:24.943Z,11.10
2023-03-12T18:59:58.618Z,11.00
2023-03-12T19:02:30.777Z,11.00
2023-03-12T19:05:04.777Z,11.00
2023-03-12T19:07:38.901Z,11.00
2023-03-12T19:10:12.730Z,11.00
2023-03-12T19:12:52.768Z,11.00
2023-03-12T19:15:25.803Z,10.90
2023-03-12T19:18:00.656Z,11.00
2023-03-12T19:20:36.307Z,10.90
2023-03-12T19:23:13.520Z,11.00
2023-03-12T19:25:48.646Z,11.00
2023-03-12T19:28:26.385Z,11.00
2023-03-12T19:31:26.839Z,11.00
2023-03-12T19:34:51.808Z,11.00
2023-03-12T19:37:46.394Z,11.00
2023-03-12T19:40:55.273Z,11.00
2023-03-12T19:43:35.694Z,11.00
2023-03-12T19:46:23.781Z,11.00
2023-03-12T19:49:07.684Z,11.00
2023-03-12T19:51:50.758Z,11.00
2023-03-12T19:54:22.221Z,11.00
2023-03-12T19:57:12.468Z,11.00
2023-03-12T19:59:46.844Z,11.00
2023-03-12T20:02:20.083Z,10.90
2023-03-12T20:12:51.389Z,10.70
2023-03-12T20:15:20.203Z,10.70
2023-03-12T20:17:48.951Z,10.70
2023-03-12T20:20:18.100Z,10.70
2023-03-12T20:22:48.120Z,10.70
2023-03-12T20:25:17.097Z,10.70
2023-03-12T20:27:46.457Z,10.70
2023-03-12T20:30:16.969Z,10.60
2023-03-12T20:32:47.171Z,10.60
2023-03-12T20:35:16.267Z,10.70
2023-03-12T20:37:46.150Z,10.70
2023-03-12T20:40:15.601Z,10.60
2023-03-12T20:42:44.486Z,10.70
2023-03-12T20:45:13.733Z,10.70
2023-03-12T20:47:44.454Z,10.70
2023-03-12T20:50:13.356Z,10.70
2023-03-12T20:52:41.953Z,10.70
2023-03-12T20:55:10.898Z,10.70
2023-03-12T20:57:39.434Z,10.70
2023-03-12T21:00:09.316Z,10.70
2023-03-12T21:06:22.973Z,10.70
2023-03-12T21:13:35.641Z,10.70
2023-03-12T21:16:11.195Z,10.60
2023-03-12T21:18:41.271Z,10.60
2023-03-12T21:21:10.573Z,10.60
2023-03-12T21:24:01.992Z,10.60
2023-03-12T21:26:30.569Z,10.60
2023-03-12T21:28:59.232Z,10.60
2023-03-12T21:31:28.041Z,10.50
2023-03-12T21:33:58.844Z,10.50
2023-03-12T21:36:27.866Z,10.50
2023-03-12T21:38:56.202Z,10.40
2023-03-12T21:41:24.566Z,10.50
2023-03-12T21:43:53.137Z,10.50
2023-03-12T21:46:25.235Z,10.50
2023-03-12T21:48:53.723Z,10.50
2023-03-12T21:51:26.177Z,10.50
2023-03-12T21:53:55.615Z,10.50
2023-03-12T21:56:26.523Z,10.50
2023-03-12T21:58:56.172Z,10.50
2023-03-12T22:01:25.242Z,10.50
2023-03-12T22:03:54.173Z,10.50
2023-03-12T22:06:24.271Z,10.50
2023-03-12T22:08:52.854Z,10.50
2023-03-12T22:11:21.692Z,10.60
2023-03-12T22:13:53.003Z,10.50
2023-03-12T22:16:21.617Z,10.50
2023-03-12T22:18:50.525Z,10.50
2023-03-12T22:21:21.088Z,10.50
2023-03-12T22:23:52.654Z,10.50
2023-03-12T22:26:22.541Z,10.50
2023-03-12T22:28:54.378Z,10.50
2023-03-12T22:31:24.553Z,10.50
2023-03-12T22:33:53.893Z,10.40
2023-03-12T22:36:23.050Z,10.50
2023-03-12T22:38:53.934Z,10.50
2023-03-12T22:41:24.072Z,10.50
2023-03-12T22:43:54.542Z,10.60
2023-03-12T22:46:24.946Z,10.60
2023-03-12T22:48:55.624Z,10.60
2023-03-12T22:51:24.711Z,10.60
2023-03-12T22:53:56.142Z,10.60
2023-03-12T22:56:25.228Z,10.60
2023-03-12T22:58:53.971Z,10.70
2023-03-12T23:01:24.392Z,10.70
2023-03-12T23:03:53.648Z,10.60
2023-03-12T23:06:23.547Z,10.60
2023-03-12T23:08:52.737Z,10.60
2023-03-12T23:11:25.407Z,10.60
2023-03-12T23:13:56.280Z,10.60
2023-03-12T23:16:26.567Z,10.70
2023-03-12T23:18:56.478Z,10.70
2023-03-12T23:21:26.046Z,10.70
2023-03-12T23:23:55.094Z,10.70
2023-03-12T23:26:26.815Z,10.70
2023-03-12T23:28:56.201Z,10.70
2023-03-12T23:31:25.247Z,10.70
2023-03-12T23:33:53.910Z,10.70
2023-03-12T23:36:24.795Z,10.70
2023-03-12T23:38:53.386Z,10.70
2023-03-12T23:41:23.166Z,10.70
2023-03-12T23:43:53.583Z,10.70
2023-03-12T23:46:22.420Z,10.70
2023-03-12T23:48:51.723Z,10.70
2023-03-12T23:51:22.049Z,10.70
2023-03-12T23:53:51.976Z,10.70
2023-03-12T23:56:22.229Z,10.70
2023-03-12T23:58:53.414Z,10.70
