createdAt,value
2023-03-15T11:56:13.992Z,8.01
2023-03-15T12:46:22.662Z,7.64
2023-03-15T13:04:49.699Z,7.60
2023-03-15T13:06:02.814Z,8.36
2023-03-15T13:06:49.595Z,9.04
2023-03-15T13:07:51.739Z,9.26
2023-03-15T13:10:14.190Z,9.13
2023-03-15T13:12:56.176Z,9.46
2023-03-15T13:13:56.134Z,10.47
2023-03-15T13:14:56.125Z,11.27
2023-03-15T13:15:56.138Z,11.91
2023-03-15T13:16:56.071Z,12.57
2023-03-15T13:17:56.073Z,13.03
2023-03-15T13:18:56.026Z,12.60
2023-03-15T13:19:55.996Z,12.60
2023-03-15T13:20:55.968Z,13.01
2023-03-15T13:38:12.366Z,8.33
2023-03-15T13:39:12.338Z,9.14
2023-03-15T13:40:12.302Z,9.81
2023-03-15T13:41:12.281Z,10.52
2023-03-15T13:42:12.263Z,10.92
2023-03-15T13:43:12.233Z,10.99
2023-03-15T13:44:12.221Z,11.18
2023-03-15T13:45:12.237Z,11.62
2023-03-15T13:46:12.193Z,11.70
2023-03-15T13:47:12.150Z,11.49
2023-03-15T13:48:13.297Z,11.80
2023-03-15T13:49:12.128Z,11.83
2023-03-15T13:50:12.082Z,12.01
2023-03-15T13:51:12.105Z,11.90
2023-03-15T13:52:12.089Z,11.54
2023-03-15T13:53:12.030Z,11.47
2023-03-15T13:54:12.010Z,11.64
2023-03-15T13:55:11.997Z,11.83
2023-03-15T13:56:11.991Z,11.78
2023-03-15T13:57:11.982Z,11.80
2023-03-15T13:58:11.964Z,11.85
2023-03-15T13:59:11.946Z,11.94
2023-03-15T14:00:11.951Z,11.78
2023-03-15T14:01:11.924Z,11.94
2023-03-15T14:02:11.906Z,12.31
2023-03-15T14:03:11.976Z,12.21
2023-03-15T14:04:11.864Z,12.45
2023-03-15T14:05:11.840Z,12.70
2023-03-15T14:06:11.825Z,13.03
2023-03-15T14:07:11.809Z,12.75
2023-03-15T14:08:11.781Z,12.79
2023-03-15T14:09:11.760Z,13.12
2023-03-15T14:10:11.750Z,13.25
2023-03-15T14:11:11.741Z,13.22
2023-03-15T14:12:11.739Z,12.71
2023-03-15T14:13:11.696Z,13.14
2023-03-15T14:14:11.709Z,13.03
2023-03-15T14:15:11.667Z,12.67
2023-03-15T14:16:11.718Z,13.25
2023-03-15T14:17:11.661Z,12.72
2023-03-15T14:18:11.652Z,12.46
2023-03-15T14:19:11.609Z,12.45
2023-03-15T14:20:11.602Z,11.99
2023-03-15T14:21:11.604Z,11.83
2023-03-15T14:22:11.599Z,12.02
2023-03-15T14:23:11.571Z,12.04
2023-03-15T14:24:11.564Z,12.64
2023-03-15T14:25:11.539Z,12.10
2023-03-15T14:26:11.544Z,11.85
2023-03-15T14:27:11.490Z,11.58
2023-03-15T14:28:11.502Z,11.21
2023-03-15T14:29:11.461Z,10.94
2023-03-15T14:30:11.455Z,10.96
2023-03-15T14:31:11.622Z,11.52
2023-03-15T14:32:11.446Z,11.65
2023-03-15T14:33:11.445Z,11.49
2023-03-15T14:34:11.395Z,11.37
2023-03-15T14:35:11.402Z,11.60
2023-03-15T14:36:11.407Z,12.09
2023-03-15T14:37:11.360Z,12.16
2023-03-15T14:47:55.604Z,9.69
2023-03-15T14:59:07.663Z,8.79
2023-03-15T15:00:07.663Z,9.18
2023-03-15T15:01:07.654Z,9.36
2023-03-15T15:03:00.960Z,9.50
2023-03-15T15:04:00.942Z,9.57
2023-03-15T15:05:00.938Z,9.54
2023-03-15T15:06:00.913Z,9.58
2023-03-15T15:07:00.898Z,9.51
