createdAt,value
2022-07-26T00:00:14.261Z,21.16
2022-07-26T00:01:11.108Z,21.46
2022-07-26T00:02:07.993Z,21.50
2022-07-26T00:03:04.806Z,21.10
2022-07-26T00:04:02.284Z,21.35
2022-07-26T00:04:58.973Z,21.28
2022-07-26T00:05:55.844Z,21.50
2022-07-26T00:06:52.635Z,21.56
2022-07-26T00:07:49.389Z,21.57
2022-07-26T00:08:47.087Z,21.48
2022-07-26T00:09:48.064Z,21.40
2022-07-26T00:10:49.590Z,20.81
2022-07-26T00:11:46.557Z,21.33
2022-07-26T00:12:43.288Z,21.31
2022-07-26T00:13:40.332Z,21.03
2022-07-26T00:14:37.219Z,21.29
2022-07-26T00:15:34.033Z,21.47
2022-07-26T00:16:30.867Z,21.41
2022-07-26T00:17:27.646Z,21.30
2022-07-26T00:18:25.144Z,21.40
2022-07-26T00:19:22.018Z,21.63
2022-07-26T00:20:18.758Z,21.49
2022-07-26T00:21:15.690Z,21.38
2022-07-26T00:22:31.051Z,21.32
2022-07-26T00:23:29.397Z,21.21
2022-07-26T00:24:26.145Z,21.40
2022-07-26T00:25:23.571Z,21.19
2022-07-26T00:26:20.352Z,21.11
2022-07-26T00:27:17.100Z,21.15
2022-07-26T00:28:14.168Z,21.09
2022-07-26T00:29:11.915Z,20.75
2022-07-26T00:30:10.540Z,21.43
2022-07-26T00:31:08.930Z,21.28
2022-07-26T00:32:06.196Z,21.15
2022-07-26T00:33:02.936Z,21.43
2022-07-26T00:33:59.708Z,21.11
2022-07-26T00:34:56.434Z,21.17
2022-07-26T00:35:53.195Z,21.14
2022-07-26T00:36:49.942Z,20.98
2022-07-26T00:37:47.047Z,21.28
2022-07-26T00:38:43.812Z,21.24
2022-07-26T00:39:40.588Z,21.45
2022-07-26T00:40:37.452Z,21.41
2022-07-26T00:41:34.263Z,21.45
2022-07-26T00:42:31.234Z,21.43
2022-07-26T00:43:28.010Z,21.41
2022-07-26T00:44:24.818Z,21.18
2022-07-26T00:45:21.877Z,21.24
2022-07-26T00:46:18.614Z,21.20
2022-07-26T00:47:16.230Z,21.02
2022-07-26T00:48:12.941Z,21.10
2022-07-26T00:49:11.873Z,20.94
2022-07-26T00:50:12.825Z,21.12
2022-07-26T00:51:09.585Z,21.32
2022-07-26T00:52:06.841Z,21.29
2022-07-26T00:53:03.892Z,20.85
2022-07-26T00:54:00.767Z,21.16
2022-07-26T00:54:58.213Z,20.67
2022-07-26T00:55:54.967Z,21.19
2022-07-26T00:56:55.215Z,21.23
2022-07-26T00:57:52.206Z,21.23
2022-07-26T00:58:49.048Z,21.20
2022-07-26T00:59:45.746Z,21.11
2022-07-26T01:00:42.718Z,20.89
2022-07-26T01:01:39.591Z,20.93
2022-07-26T01:02:36.644Z,21.12
2022-07-26T01:03:39.544Z,21.20
2022-07-26T01:04:37.162Z,21.07
2022-07-26T01:05:35.442Z,21.15
2022-07-26T01:06:32.509Z,21.18
2022-07-26T01:07:29.893Z,20.70
2022-07-26T01:08:26.917Z,20.98
2022-07-26T01:09:23.767Z,20.97
2022-07-26T01:10:20.631Z,20.85
2022-07-26T01:11:17.394Z,20.93
2022-07-26T01:12:14.147Z,21.00
2022-07-26T01:13:10.888Z,21.09
2022-07-26T01:14:07.969Z,20.38
2022-07-26T01:15:06.032Z,21.24
2022-07-26T01:16:03.638Z,21.05
2022-07-26T01:17:00.394Z,21.14
2022-07-26T01:17:57.178Z,20.41
2022-07-26T01:18:53.908Z,21.00
2022-07-26T01:19:50.710Z,20.87
2022-07-26T01:20:50.313Z,20.63
2022-07-26T01:21:47.156Z,20.62
2022-07-26T01:22:44.012Z,21.03
2022-07-26T01:23:41.218Z,21.14
2022-07-26T01:24:38.129Z,20.81
2022-07-26T01:25:43.415Z,20.36
2022-07-26T01:26:40.568Z,20.79
2022-07-26T01:27:39.674Z,20.41
2022-07-26T01:28:38.372Z,20.77
2022-07-26T01:29:36.178Z,20.17
2022-07-26T01:30:33.280Z,20.72
2022-07-26T01:31:30.215Z,20.62
2022-07-26T01:32:27.052Z,20.83
2022-07-26T01:33:28.023Z,20.94
2022-07-26T01:34:24.745Z,20.98
2022-07-26T01:35:21.538Z,20.88
2022-07-26T01:36:19.370Z,20.91
2022-07-26T01:37:16.089Z,20.97
2022-07-26T01:38:14.411Z,20.87
2022-07-26T01:39:11.462Z,20.61
2022-07-26T01:40:09.154Z,20.74
2022-07-26T01:41:06.468Z,20.61
2022-07-26T01:42:03.473Z,20.05
2022-07-26T01:43:00.234Z,20.70
2022-07-26T01:43:57.029Z,20.77
2022-07-26T01:44:53.849Z,20.86
2022-07-26T01:45:51.082Z,20.80
2022-07-26T01:46:47.828Z,20.74
2022-07-26T01:47:49.967Z,19.81
2022-07-26T01:48:46.775Z,20.60
2022-07-26T01:49:43.552Z,20.60
2022-07-26T01:50:40.438Z,20.68
2022-07-26T01:51:37.200Z,20.66
2022-07-26T01:52:35.586Z,20.55
2022-07-26T01:53:32.466Z,20.67
2022-07-26T01:54:29.533Z,20.28
2022-07-26T01:55:26.377Z,20.45
2022-07-26T01:56:23.167Z,20.46
2022-07-26T01:57:19.933Z,20.41
2022-07-26T01:58:16.807Z,20.52
2022-07-26T01:59:13.616Z,20.38
2022-07-26T02:00:10.895Z,20.64
2022-07-26T02:01:08.646Z,20.45
2022-07-26T02:02:05.552Z,20.22
2022-07-26T02:03:02.628Z,19.81
2022-07-26T02:03:59.429Z,20.19
2022-07-26T02:04:58.891Z,20.43
2022-07-26T02:05:55.659Z,20.24
2022-07-26T02:06:52.369Z,20.44
2022-07-26T02:07:50.826Z,20.46
2022-07-26T02:08:47.721Z,20.42
2022-07-26T02:09:44.589Z,20.62
2022-07-26T02:10:59.554Z,20.60
2022-07-26T02:11:56.506Z,20.18
2022-07-26T02:12:53.240Z,20.20
2022-07-26T02:13:53.047Z,20.38
2022-07-26T02:14:51.291Z,20.37
2022-07-26T02:15:48.799Z,20.70
2022-07-26T02:16:45.573Z,19.93
2022-07-26T02:17:43.359Z,20.62
2022-07-26T02:18:43.062Z,20.50
2022-07-26T02:19:40.783Z,20.33
2022-07-26T02:20:37.919Z,20.17
2022-07-26T02:21:34.730Z,20.58
2022-07-26T02:22:31.478Z,20.55
2022-07-26T02:23:28.913Z,20.43
2022-07-26T02:24:29.037Z,20.70
2022-07-26T02:25:25.927Z,20.77
2022-07-26T02:26:22.668Z,20.56
2022-07-26T02:27:19.422Z,20.44
2022-07-26T02:28:17.134Z,20.41
2022-07-26T02:29:13.876Z,20.70
2022-07-26T02:30:11.386Z,20.45
2022-07-26T02:31:08.240Z,20.78
2022-07-26T02:32:05.643Z,20.86
2022-07-26T02:33:02.422Z,20.70
2022-07-26T02:33:59.195Z,20.61
2022-07-26T02:34:55.973Z,20.63
2022-07-26T02:35:52.752Z,20.54
2022-07-26T02:36:50.026Z,20.57
2022-07-26T02:37:46.934Z,20.52
2022-07-26T02:38:43.660Z,20.70
2022-07-26T02:39:40.397Z,20.74
2022-07-26T02:40:39.054Z,20.17
2022-07-26T02:41:35.811Z,20.80
2022-07-26T02:42:32.877Z,20.67
2022-07-26T02:43:31.671Z,20.60
2022-07-26T02:44:29.427Z,20.61
2022-07-26T02:45:26.349Z,20.55
2022-07-26T02:46:23.101Z,20.50
2022-07-26T02:47:20.604Z,20.55
2022-07-26T02:48:17.314Z,20.56
2022-07-26T02:49:14.207Z,20.55
2022-07-26T02:50:11.034Z,20.61
2022-07-26T02:51:08.250Z,20.72
2022-07-26T02:52:05.400Z,20.49
2022-07-26T02:53:02.453Z,20.54
2022-07-26T02:53:59.219Z,20.48
2022-07-26T02:54:55.997Z,20.46
2022-07-26T02:55:52.750Z,20.38
2022-07-26T02:56:49.453Z,20.47
2022-07-26T02:57:47.066Z,20.20
2022-07-26T02:58:43.843Z,20.27
2022-07-26T02:59:40.650Z,20.41
2022-07-26T03:00:37.393Z,20.33
2022-07-26T03:01:39.680Z,20.33
2022-07-26T03:02:36.992Z,19.99
2022-07-26T03:03:33.789Z,19.41
2022-07-26T03:04:33.424Z,20.09
2022-07-26T03:05:30.170Z,19.82
2022-07-26T03:06:27.398Z,20.10
2022-07-26T03:07:24.144Z,19.97
2022-07-26T03:08:20.952Z,19.29
2022-07-26T03:09:17.708Z,19.54
2022-07-26T03:10:14.771Z,19.84
2022-07-26T03:11:12.239Z,20.08
2022-07-26T03:12:09.214Z,20.06
2022-07-26T03:13:05.953Z,19.65
2022-07-26T03:14:02.855Z,20.06
2022-07-26T03:15:00.788Z,20.05
2022-07-26T03:15:57.547Z,20.04
2022-07-26T03:16:54.319Z,20.09
2022-07-26T03:17:51.264Z,19.69
2022-07-26T03:18:48.042Z,19.82
2022-07-26T03:19:45.166Z,20.11
2022-07-26T03:20:42.087Z,20.09
2022-07-26T03:21:38.926Z,20.05
2022-07-26T03:22:35.659Z,19.34
2022-07-26T03:23:33.579Z,20.14
2022-07-26T03:24:30.551Z,20.22
2022-07-26T03:25:27.305Z,20.08
2022-07-26T03:26:24.029Z,20.23
2022-07-26T03:27:20.752Z,20.29
2022-07-26T03:28:19.704Z,20.16
2022-07-26T03:29:16.582Z,20.45
2022-07-26T03:30:13.987Z,20.31
2022-07-26T03:31:14.092Z,20.43
2022-07-26T03:32:10.963Z,20.53
2022-07-26T03:33:07.726Z,20.55
2022-07-26T03:34:04.523Z,20.53
2022-07-26T03:35:01.498Z,20.50
2022-07-26T03:35:58.261Z,20.50
2022-07-26T03:36:54.963Z,20.47
2022-07-26T03:37:52.609Z,20.42
2022-07-26T03:38:49.335Z,20.42
2022-07-26T03:39:46.127Z,19.89
2022-07-26T03:40:42.929Z,20.61
2022-07-26T03:41:39.685Z,20.64
2022-07-26T03:42:36.482Z,20.36
2022-07-26T03:43:36.440Z,20.26
2022-07-26T03:44:33.397Z,20.30
2022-07-26T03:45:30.100Z,20.41
2022-07-26T03:46:26.993Z,20.57
2022-07-26T03:47:23.718Z,20.58
2022-07-26T03:48:20.563Z,19.84
2022-07-26T03:49:17.553Z,20.58
2022-07-26T03:50:14.434Z,20.64
2022-07-26T03:51:11.183Z,20.62
2022-07-26T03:52:07.947Z,19.98
2022-07-26T03:53:05.550Z,20.57
2022-07-26T03:54:02.305Z,20.48
2022-07-26T03:54:59.105Z,19.86
2022-07-26T03:56:14.899Z,20.63
2022-07-26T03:57:11.945Z,20.71
2022-07-26T03:58:09.004Z,20.66
2022-07-26T03:59:08.642Z,20.30
2022-07-26T04:00:06.135Z,20.60
2022-07-26T04:01:02.896Z,20.64
2022-07-26T04:01:59.834Z,20.71
2022-07-26T04:02:56.728Z,20.78
2022-07-26T04:03:54.047Z,20.86
2022-07-26T04:04:50.872Z,19.98
2022-07-26T04:05:49.024Z,20.63
2022-07-26T04:06:47.815Z,20.73
2022-07-26T04:07:47.096Z,20.84
2022-07-26T04:08:50.395Z,20.72
2022-07-26T04:09:47.125Z,20.84
2022-07-26T04:10:51.153Z,20.58
2022-07-26T04:11:48.682Z,20.88
2022-07-26T04:12:45.408Z,20.95
2022-07-26T04:13:42.272Z,20.96
2022-07-26T04:14:42.515Z,20.77
2022-07-26T04:15:39.496Z,20.74
2022-07-26T04:16:41.439Z,21.01
2022-07-26T04:17:41.063Z,21.02
2022-07-26T04:18:38.307Z,21.09
2022-07-26T04:19:37.566Z,20.37
2022-07-26T04:20:36.715Z,21.12
2022-07-26T04:21:34.231Z,21.19
2022-07-26T04:22:31.790Z,21.20
2022-07-26T04:23:28.639Z,21.23
2022-07-26T04:24:25.791Z,21.28
2022-07-26T04:25:22.722Z,20.76
2022-07-26T04:26:22.971Z,21.36
2022-07-26T04:27:19.710Z,21.38
2022-07-26T04:28:16.466Z,21.41
2022-07-26T04:29:15.129Z,21.40
2022-07-26T04:30:15.177Z,21.47
2022-07-26T04:31:13.018Z,21.52
2022-07-26T04:32:09.804Z,21.46
2022-07-26T04:33:07.242Z,21.55
2022-07-26T04:34:04.183Z,21.01
2022-07-26T04:35:01.097Z,20.71
2022-07-26T04:35:57.838Z,21.51
2022-07-26T04:36:54.589Z,21.41
2022-07-26T04:37:51.354Z,21.59
2022-07-26T04:38:48.097Z,21.06
2022-07-26T04:39:45.035Z,21.61
2022-07-26T04:40:41.875Z,21.91
2022-07-26T04:41:38.851Z,21.74
2022-07-26T04:42:36.123Z,21.75
2022-07-26T04:43:33.052Z,21.75
2022-07-26T04:44:29.831Z,21.69
2022-07-26T04:45:26.746Z,21.15
2022-07-26T04:46:25.185Z,21.25
2022-07-26T04:47:22.013Z,21.87
2022-07-26T04:48:19.210Z,21.97
2022-07-26T04:49:16.226Z,21.55
2022-07-26T04:50:13.357Z,21.73
2022-07-26T04:51:12.147Z,21.75
2022-07-26T04:52:08.887Z,21.49
2022-07-26T04:53:05.662Z,21.67
2022-07-26T04:54:02.383Z,21.54
2022-07-26T04:54:59.142Z,21.76
2022-07-26T04:55:55.878Z,21.77
2022-07-26T04:56:52.724Z,21.80
2022-07-26T04:57:50.178Z,21.86
2022-07-26T04:58:46.918Z,21.66
2022-07-26T04:59:50.412Z,21.61
2022-07-26T05:01:11.138Z,21.75
2022-07-26T05:02:08.288Z,21.78
2022-07-26T05:03:05.403Z,21.64
2022-07-26T05:04:02.210Z,21.71
2022-07-26T05:04:59.006Z,21.77
2022-07-26T05:05:55.883Z,21.90
2022-07-26T05:06:52.613Z,21.95
2022-07-26T05:07:53.819Z,21.90
2022-07-26T05:08:50.657Z,22.11
2022-07-26T05:09:47.535Z,22.05
2022-07-26T05:10:45.226Z,22.31
2022-07-26T05:11:41.975Z,22.19
2022-07-26T05:12:38.691Z,22.22
2022-07-26T05:13:35.461Z,22.44
2022-07-26T05:14:32.271Z,21.53
2022-07-26T05:15:35.495Z,22.17
2022-07-26T05:16:32.673Z,22.35
2022-07-26T05:17:29.434Z,22.43
2022-07-26T05:18:27.509Z,22.21
2022-07-26T05:19:26.134Z,22.34
2022-07-26T05:20:24.291Z,22.54
2022-07-26T05:21:21.052Z,22.58
2022-07-26T05:22:17.792Z,22.66
2022-07-26T05:23:16.746Z,22.81
2022-07-26T05:24:13.543Z,22.96
2022-07-26T05:25:10.825Z,22.59
2022-07-26T05:26:07.572Z,22.63
2022-07-26T05:27:04.445Z,22.30
2022-07-26T05:28:01.276Z,22.56
2022-07-26T05:28:59.147Z,22.70
2022-07-26T05:29:56.129Z,22.53
2022-07-26T05:30:52.906Z,22.82
2022-07-26T05:31:50.249Z,22.29
2022-07-26T05:32:47.539Z,22.36
2022-07-26T05:33:44.286Z,22.07
2022-07-26T05:34:41.024Z,22.38
2022-07-26T05:35:37.754Z,22.57
2022-07-26T05:36:35.192Z,22.56
2022-07-26T05:37:31.967Z,22.70
2022-07-26T05:38:28.704Z,22.53
2022-07-26T05:39:25.506Z,22.52
2022-07-26T05:40:22.557Z,22.71
2022-07-26T05:41:19.319Z,22.52
2022-07-26T05:42:16.083Z,22.96
2022-07-26T05:43:12.856Z,23.17
2022-07-26T05:44:27.942Z,23.33
2022-07-26T05:45:27.258Z,23.03
2022-07-26T05:46:24.157Z,23.29
2022-07-26T05:47:21.190Z,22.24
2022-07-26T05:48:18.055Z,22.96
2022-07-26T05:49:16.795Z,23.22
2022-07-26T05:50:13.566Z,23.11
2022-07-26T05:51:11.471Z,23.15
2022-07-26T05:52:09.381Z,23.00
2022-07-26T05:53:06.235Z,22.84
2022-07-26T05:54:04.774Z,23.32
2022-07-26T05:55:02.033Z,23.56
2022-07-26T05:56:01.437Z,24.15
2022-07-26T05:56:58.178Z,24.29
2022-07-26T05:57:54.920Z,23.84
2022-07-26T05:58:51.699Z,23.47
2022-07-26T05:59:48.550Z,23.68
2022-07-26T06:00:48.517Z,23.61
2022-07-26T06:01:45.518Z,23.61
2022-07-26T06:02:42.411Z,23.68
2022-07-26T06:03:39.190Z,23.76
2022-07-26T06:04:36.539Z,23.71
2022-07-26T06:05:33.340Z,23.38
2022-07-26T06:06:30.440Z,23.83
2022-07-26T06:07:27.211Z,23.63
2022-07-26T06:08:27.131Z,23.69
2022-07-26T06:09:24.883Z,23.93
2022-07-26T06:10:21.674Z,23.91
2022-07-26T06:11:18.847Z,24.30
2022-07-26T06:12:15.970Z,24.49
2022-07-26T06:13:12.934Z,24.39
2022-07-26T06:14:12.228Z,24.22
2022-07-26T06:15:15.556Z,23.88
2022-07-26T06:16:12.663Z,24.20
2022-07-26T06:17:09.744Z,24.22
2022-07-26T06:18:07.127Z,24.49
2022-07-26T06:19:03.959Z,24.48
2022-07-26T06:20:00.810Z,24.37
2022-07-26T06:21:02.192Z,24.08
2022-07-26T06:21:59.430Z,24.54
2022-07-26T06:22:58.274Z,24.45
2022-07-26T06:23:54.997Z,24.81
2022-07-26T06:24:52.166Z,24.25
2022-07-26T06:25:48.920Z,24.79
2022-07-26T06:26:46.734Z,24.69
2022-07-26T06:27:43.487Z,24.35
2022-07-26T06:28:40.291Z,24.33
2022-07-26T06:29:37.005Z,24.56
2022-07-26T06:30:35.016Z,24.52
2022-07-26T06:31:31.941Z,24.89
2022-07-26T06:32:28.719Z,24.92
2022-07-26T06:33:25.462Z,25.13
2022-07-26T06:34:22.249Z,25.09
2022-07-26T06:35:19.097Z,25.19
2022-07-26T06:36:16.020Z,24.98
2022-07-26T06:37:12.754Z,24.97
2022-07-26T06:38:09.568Z,24.43
2022-07-26T06:39:06.346Z,25.35
2022-07-26T06:40:03.666Z,24.39
2022-07-26T06:41:00.512Z,25.21
2022-07-26T06:41:57.223Z,24.85
2022-07-26T06:42:54.167Z,24.95
2022-07-26T06:43:50.890Z,24.95
2022-07-26T06:44:47.592Z,24.62
2022-07-26T06:45:44.370Z,25.31
2022-07-26T06:46:41.267Z,25.08
2022-07-26T06:47:38.091Z,25.48
2022-07-26T06:48:35.725Z,25.56
2022-07-26T06:49:32.842Z,25.60
2022-07-26T06:50:29.966Z,25.46
2022-07-26T06:51:26.683Z,24.92
2022-07-26T06:52:23.415Z,25.84
2022-07-26T06:53:20.167Z,25.84
2022-07-26T06:54:17.072Z,25.99
2022-07-26T06:55:14.618Z,25.77
2022-07-26T06:56:13.380Z,25.49
2022-07-26T06:57:10.139Z,25.75
2022-07-26T06:58:07.038Z,25.24
2022-07-26T06:59:09.026Z,25.67
2022-07-26T07:00:09.482Z,25.30
2022-07-26T07:01:06.418Z,25.51
2022-07-26T07:02:04.168Z,25.45
2022-07-26T07:03:01.166Z,25.23
2022-07-26T07:03:58.443Z,25.01
2022-07-26T07:04:55.289Z,25.51
2022-07-26T07:05:52.135Z,25.76
2022-07-26T07:06:49.611Z,25.84
2022-07-26T07:07:46.479Z,26.01
2022-07-26T07:08:43.183Z,25.37
2022-07-26T07:09:41.651Z,25.09
2022-07-26T07:10:39.104Z,25.60
2022-07-26T07:11:35.883Z,25.50
2022-07-26T07:12:32.700Z,25.87
2022-07-26T07:13:29.418Z,25.86
2022-07-26T07:14:26.138Z,25.81
2022-07-26T07:15:22.918Z,25.76
2022-07-26T07:16:19.779Z,25.69
2022-07-26T07:17:20.490Z,25.37
2022-07-26T07:18:17.515Z,25.67
2022-07-26T07:19:14.263Z,25.81
2022-07-26T07:20:11.620Z,26.13
2022-07-26T07:21:08.467Z,25.95
2022-07-26T07:22:05.929Z,26.00
2022-07-26T07:23:02.701Z,26.15
2022-07-26T07:24:00.227Z,25.76
2022-07-26T07:24:58.884Z,26.12
2022-07-26T07:25:55.617Z,26.15
2022-07-26T07:26:52.844Z,26.79
2022-07-26T07:27:49.639Z,26.94
2022-07-26T07:28:46.462Z,26.76
2022-07-26T07:29:45.353Z,26.09
2022-07-26T07:30:42.150Z,26.40
2022-07-26T07:31:48.321Z,26.76
2022-07-26T07:32:46.270Z,25.83
2022-07-26T07:33:52.874Z,26.59
2022-07-26T07:34:50.695Z,26.81
2022-07-26T07:35:47.479Z,26.55
2022-07-26T07:36:44.427Z,26.22
2022-07-26T07:37:53.726Z,26.87
2022-07-26T07:38:50.840Z,27.01
2022-07-26T07:39:50.221Z,26.59
2022-07-26T07:40:47.572Z,26.69
2022-07-26T07:41:48.817Z,26.97
2022-07-26T07:42:45.565Z,26.95
2022-07-26T07:43:42.359Z,26.39
2022-07-26T07:44:39.201Z,27.43
2022-07-26T07:45:36.033Z,27.48
2022-07-26T07:46:34.297Z,27.35
2022-07-26T07:47:33.819Z,27.02
2022-07-26T07:48:30.852Z,26.77
2022-07-26T07:49:27.654Z,26.68
2022-07-26T07:50:27.171Z,26.97
2022-07-26T07:51:26.552Z,27.01
2022-07-26T07:52:23.334Z,26.91
2022-07-26T07:53:20.078Z,27.19
2022-07-26T07:54:18.431Z,26.85
2022-07-26T07:55:36.931Z,27.07
2022-07-26T07:56:32.022Z,27.53
2022-07-26T07:57:28.779Z,27.80
2022-07-26T07:58:28.122Z,28.01
2022-07-26T07:59:25.601Z,28.15
2022-07-26T08:00:26.909Z,27.64
2022-07-26T08:01:24.368Z,28.25
2022-07-26T08:02:36.644Z,28.13
2022-07-26T08:03:38.731Z,27.92
2022-07-26T08:04:36.191Z,27.79
2022-07-26T08:05:33.103Z,27.62
2022-07-26T08:06:30.007Z,26.96
2022-07-26T08:07:33.050Z,28.13
2022-07-26T08:08:33.222Z,27.30
2022-07-26T08:09:29.971Z,27.79
2022-07-26T08:10:31.008Z,27.34
2022-07-26T08:11:29.902Z,27.56
2022-07-26T08:12:26.922Z,28.17
2022-07-26T08:13:23.966Z,28.22
2022-07-26T08:14:20.786Z,28.41
2022-07-26T08:15:17.674Z,28.31
2022-07-26T08:16:16.369Z,28.70
2022-07-26T08:17:13.171Z,28.80
2022-07-26T08:18:09.920Z,28.63
2022-07-26T08:19:11.557Z,28.06
2022-07-26T08:20:12.916Z,28.29
2022-07-26T08:21:12.647Z,28.08
2022-07-26T08:22:11.462Z,27.69
2022-07-26T08:23:08.508Z,28.70
2022-07-26T08:24:05.522Z,28.71
2022-07-26T08:25:02.258Z,27.83
2022-07-26T08:26:03.230Z,29.18
2022-07-26T08:27:01.726Z,29.33
2022-07-26T08:28:03.487Z,28.50
2022-07-26T08:29:00.759Z,28.01
2022-07-26T08:29:57.484Z,28.67
2022-07-26T08:30:54.448Z,28.18
2022-07-26T08:31:52.864Z,28.59
2022-07-26T08:32:49.800Z,28.85
2022-07-26T08:33:47.867Z,28.97
2022-07-26T08:34:44.560Z,28.71
2022-07-26T08:35:41.265Z,29.42
2022-07-26T08:36:49.576Z,29.06
2022-07-26T08:37:54.896Z,29.60
2022-07-26T08:38:52.499Z,29.27
2022-07-26T08:39:49.325Z,29.93
2022-07-26T08:40:46.098Z,29.78
2022-07-26T08:41:43.242Z,28.99
2022-07-26T08:42:40.329Z,29.14
2022-07-26T08:43:43.720Z,29.95
2022-07-26T08:44:49.478Z,29.74
2022-07-26T08:45:47.307Z,29.60
2022-07-26T08:46:44.160Z,30.12
2022-07-26T08:48:00.771Z,29.78
2022-07-26T08:48:58.099Z,30.43
2022-07-26T08:49:55.019Z,30.41
2022-07-26T08:50:55.831Z,30.22
2022-07-26T08:51:53.162Z,30.34
2022-07-26T08:52:51.785Z,30.47
2022-07-26T08:53:50.302Z,30.39
2022-07-26T08:54:50.206Z,30.18
2022-07-26T08:57:03.847Z,30.37
2022-07-26T08:58:03.031Z,30.42
2022-07-26T08:59:07.215Z,30.06
2022-07-26T09:00:16.756Z,30.33
2022-07-26T09:01:13.962Z,30.42
2022-07-26T09:02:13.231Z,30.40
2022-07-26T09:03:25.726Z,30.43
2022-07-26T09:04:41.393Z,30.58
2022-07-26T09:05:41.251Z,30.64
2022-07-26T09:06:37.980Z,30.59
2022-07-26T09:07:34.829Z,30.44
2022-07-26T09:08:31.580Z,30.24
2022-07-26T09:09:29.543Z,29.72
2022-07-26T09:10:27.944Z,29.83
2022-07-26T09:11:24.598Z,30.06
2022-07-26T09:12:22.593Z,30.01
2022-07-26T09:13:20.238Z,29.79
2022-07-26T09:14:17.005Z,29.91
2022-07-26T09:15:26.539Z,29.87
2022-07-26T09:16:24.319Z,30.07
2022-07-26T09:17:24.029Z,30.02
2022-07-26T09:18:29.494Z,30.38
2022-07-26T09:19:27.943Z,30.64
2022-07-26T09:20:28.186Z,30.63
2022-07-26T09:21:32.482Z,30.66
2022-07-26T09:22:29.675Z,30.35
2022-07-26T09:23:39.493Z,30.46
2022-07-26T09:24:41.264Z,30.14
2022-07-26T09:25:41.360Z,30.57
2022-07-26T09:26:38.984Z,30.48
2022-07-26T09:27:36.911Z,29.80
2022-07-26T09:28:33.736Z,30.54
2022-07-26T09:29:30.858Z,30.24
2022-07-26T09:30:31.094Z,30.70
2022-07-26T09:31:27.911Z,30.51
2022-07-26T09:32:26.483Z,29.99
2022-07-26T09:33:24.474Z,30.63
2022-07-26T09:34:26.815Z,29.98
2022-07-26T09:35:49.635Z,30.72
2022-07-26T09:36:58.154Z,30.63
2022-07-26T09:37:56.202Z,30.31
2022-07-26T09:39:00.310Z,30.50
2022-07-26T09:40:01.143Z,30.72
2022-07-26T09:40:57.959Z,30.80
2022-07-26T09:42:17.577Z,30.93
2022-07-26T09:43:16.405Z,30.70
2022-07-26T09:44:27.036Z,30.35
2022-07-26T09:45:25.606Z,30.83
2022-07-26T09:46:26.159Z,30.64
2022-07-26T09:47:34.773Z,31.04
2022-07-26T09:48:52.128Z,31.16
2022-07-26T09:49:48.836Z,30.84
2022-07-26T09:50:48.764Z,31.06
2022-07-26T09:51:50.780Z,30.66
2022-07-26T09:53:10.053Z,30.86
2022-07-26T09:54:07.939Z,31.03
2022-07-26T09:55:08.260Z,31.04
2022-07-26T09:56:05.238Z,31.07
2022-07-26T09:57:03.293Z,31.31
2022-07-26T09:58:03.632Z,31.27
2022-07-26T09:59:00.967Z,31.32
2022-07-26T09:59:57.923Z,31.49
2022-07-26T10:01:00.455Z,30.85
2022-07-26T10:02:00.645Z,30.98
2022-07-26T10:02:58.478Z,31.26
2022-07-26T10:03:55.260Z,30.95
2022-07-26T10:04:51.991Z,30.89
2022-07-26T10:05:48.840Z,30.98
2022-07-26T10:06:46.001Z,30.86
2022-07-26T10:07:43.203Z,30.65
2022-07-26T10:08:40.433Z,31.02
2022-07-26T10:10:00.271Z,31.04
2022-07-26T10:11:09.477Z,31.20
2022-07-26T10:12:09.176Z,30.99
2022-07-26T10:13:08.555Z,31.13
2022-07-26T10:14:34.382Z,30.89
2022-07-26T10:15:47.317Z,30.86
2022-07-26T10:16:44.184Z,31.01
2022-07-26T10:17:42.652Z,31.21
2022-07-26T10:18:39.432Z,31.19
2022-07-26T10:19:45.554Z,31.19
2022-07-26T10:20:45.955Z,31.13
2022-07-26T10:21:43.727Z,31.01
2022-07-26T10:22:40.534Z,31.18
2022-07-26T10:23:40.745Z,31.21
2022-07-26T10:24:41.309Z,30.76
2022-07-26T10:25:38.066Z,31.46
2022-07-26T10:26:36.996Z,31.03
2022-07-26T10:27:38.296Z,31.28
2022-07-26T10:28:37.569Z,31.01
2022-07-26T10:29:34.285Z,31.21
2022-07-26T10:30:35.345Z,31.25
2022-07-26T10:31:32.565Z,31.01
2022-07-26T10:32:33.245Z,31.09
2022-07-26T10:33:44.646Z,31.18
2022-07-26T10:34:41.912Z,31.16
2022-07-26T10:35:42.054Z,31.27
2022-07-26T10:36:40.096Z,31.28
2022-07-26T10:37:36.802Z,31.31
2022-07-26T10:38:40.527Z,31.38
2022-07-26T10:39:38.863Z,31.55
2022-07-26T10:40:37.719Z,31.47
2022-07-26T10:41:47.448Z,30.87
2022-07-26T10:42:45.732Z,30.36
2022-07-26T10:43:43.022Z,31.63
2022-07-26T10:44:45.296Z,31.64
2022-07-26T10:45:42.652Z,31.70
2022-07-26T10:47:02.662Z,31.31
2022-07-26T10:48:25.692Z,31.38
2022-07-26T10:49:30.574Z,31.33
2022-07-26T10:50:34.096Z,31.37
2022-07-26T10:51:34.245Z,31.19
2022-07-26T10:52:32.861Z,31.16
2022-07-26T10:53:31.121Z,31.59
2022-07-26T10:54:27.835Z,31.04
2022-07-26T10:55:24.911Z,30.89
2022-07-26T10:56:21.630Z,30.99
2022-07-26T10:57:18.384Z,31.79
2022-07-26T10:58:15.428Z,31.62
2022-07-26T10:59:12.266Z,31.63
2022-07-26T11:00:13.347Z,31.69
2022-07-26T11:01:10.202Z,31.74
2022-07-26T11:02:18.332Z,31.50
2022-07-26T11:03:16.325Z,31.48
2022-07-26T11:04:19.515Z,31.60
2022-07-26T11:05:19.412Z,31.70
2022-07-26T11:06:19.294Z,31.60
2022-07-26T11:07:16.270Z,31.70
2022-07-26T11:08:13.414Z,31.78
2022-07-26T11:09:12.556Z,31.55
2022-07-26T11:10:09.490Z,31.32
2022-07-26T11:11:06.338Z,31.48
2022-07-26T11:12:19.482Z,31.23
2022-07-26T11:13:23.613Z,31.46
2022-07-26T11:14:20.463Z,31.68
2022-07-26T11:15:18.818Z,31.46
2022-07-26T11:16:16.304Z,31.76
2022-07-26T11:17:28.223Z,31.61
2022-07-26T11:18:30.851Z,31.20
2022-07-26T11:19:29.242Z,31.75
2022-07-26T11:20:29.803Z,31.05
2022-07-26T11:21:26.827Z,31.21
2022-07-26T11:22:34.419Z,31.07
2022-07-26T11:23:34.395Z,30.90
2022-07-26T11:24:31.986Z,31.20
2022-07-26T11:25:29.139Z,31.46
2022-07-26T11:26:26.120Z,31.46
2022-07-26T11:27:22.922Z,31.49
2022-07-26T11:28:21.305Z,31.48
2022-07-26T11:29:38.716Z,31.48
2022-07-26T11:30:59.138Z,31.36
2022-07-26T11:31:59.891Z,31.49
2022-07-26T11:32:59.792Z,31.59
2022-07-26T11:33:56.653Z,31.04
2022-07-26T11:35:01.683Z,31.67
2022-07-26T11:35:58.396Z,31.71
2022-07-26T11:36:57.885Z,31.64
2022-07-26T11:38:09.523Z,31.64
2022-07-26T11:39:13.329Z,31.67
2022-07-26T11:40:10.756Z,31.77
2022-07-26T11:41:09.634Z,31.51
2022-07-26T11:42:10.398Z,31.79
2022-07-26T11:43:07.256Z,31.68
2022-07-26T11:44:05.249Z,31.64
2022-07-26T11:45:02.018Z,31.50
2022-07-26T11:45:58.848Z,31.26
2022-07-26T11:46:57.961Z,31.86
2022-07-26T11:47:58.664Z,31.64
2022-07-26T11:48:55.531Z,32.11
2022-07-26T11:50:12.431Z,32.24
2022-07-26T11:51:14.956Z,32.16
2022-07-26T11:52:12.306Z,32.19
2022-07-26T11:53:21.805Z,32.23
2022-07-26T11:54:19.693Z,32.12
2022-07-26T11:55:31.381Z,32.34
2022-07-26T11:56:30.687Z,32.11
2022-07-26T11:57:32.151Z,32.37
2022-07-26T11:58:29.508Z,32.49
2022-07-26T11:59:29.601Z,32.51
2022-07-26T12:00:27.126Z,32.41
2022-07-26T12:01:26.374Z,32.40
2022-07-26T12:02:23.463Z,32.23
2022-07-26T12:03:22.951Z,32.27
2022-07-26T12:04:28.652Z,32.13
2022-07-26T12:05:25.571Z,31.89
2022-07-26T12:06:27.213Z,32.26
2022-07-26T12:07:23.943Z,31.93
2022-07-26T12:08:20.702Z,32.10
2022-07-26T12:09:34.302Z,32.33
2022-07-26T12:10:31.536Z,32.01
2022-07-26T12:11:41.753Z,32.39
2022-07-26T12:12:38.545Z,32.33
2022-07-26T12:14:02.465Z,32.42
2022-07-26T12:15:03.664Z,32.50
2022-07-26T12:16:00.662Z,32.53
2022-07-26T12:16:59.023Z,32.26
2022-07-26T12:17:59.889Z,32.53
2022-07-26T12:18:56.595Z,32.47
2022-07-26T12:19:53.499Z,32.52
2022-07-26T12:21:08.337Z,32.35
2022-07-26T12:22:17.916Z,32.55
2022-07-26T12:23:14.740Z,31.97
2022-07-26T12:24:14.176Z,32.48
2022-07-26T12:25:11.039Z,32.62
2022-07-26T12:26:25.946Z,32.42
2022-07-26T12:27:24.618Z,32.77
2022-07-26T12:28:40.666Z,32.73
2022-07-26T12:29:39.422Z,32.62
2022-07-26T12:30:37.088Z,32.83
2022-07-26T12:31:34.381Z,32.72
2022-07-26T12:32:34.472Z,32.77
2022-07-26T12:33:31.488Z,32.23
2022-07-26T12:34:28.312Z,32.62
2022-07-26T12:35:32.271Z,32.40
2022-07-26T12:36:30.151Z,31.95
2022-07-26T12:37:39.296Z,32.34
2022-07-26T12:38:41.063Z,32.30
2022-07-26T12:39:38.453Z,32.27