createdAt,value
2024-01-16T00:00:38.471Z,925.5
2024-01-16T00:15:38.346Z,925.5
2024-01-16T00:30:40.044Z,925.7
2024-01-16T00:45:40.002Z,925.8
2024-01-16T01:00:41.180Z,925.8
2024-01-16T01:15:42.878Z,925.8
2024-01-16T01:30:42.756Z,926
2024-01-16T01:45:44.176Z,926.1
2024-01-16T02:00:44.318Z,926.1
2024-01-16T02:15:45.033Z,926.1
2024-01-16T02:30:45.705Z,926.2
2024-01-16T02:45:46.903Z,926.3
2024-01-16T03:00:47.310Z,926.1
2024-01-16T03:15:47.450Z,926.2
2024-01-16T03:30:49.643Z,926.2
2024-01-16T03:45:49.138Z,926.2
2024-01-16T04:00:50.302Z,926.3
2024-01-16T04:15:51.488Z,926.2
2024-01-16T04:30:50.995Z,926.2
2024-01-16T04:45:51.751Z,926.1
2024-01-16T05:00:52.762Z,926.2
2024-01-16T05:15:52.995Z,926.1
2024-01-16T05:30:56.129Z,926.1
2024-01-16T05:45:53.750Z,926
2024-01-16T06:00:54.854Z,926
2024-01-16T06:15:56.402Z,926
2024-01-16T06:30:57.310Z,926.1
2024-01-16T06:45:57.542Z,926.1
2024-01-16T06:50:17.061Z,926.2
2024-01-16T07:05:07.884Z,926
2024-01-16T07:20:08.575Z,926.2
2024-01-16T07:35:09.541Z,926.4
2024-01-16T07:50:09.756Z,926.2
2024-01-16T08:05:10.249Z,925.8
2024-01-16T08:20:19.873Z,925.5
2024-01-16T08:35:19.744Z,925.5
2024-01-16T08:50:21.747Z,925.3
2024-01-16T09:05:19.839Z,925.3
2024-01-16T09:20:20.720Z,925
2024-01-16T09:35:20.516Z,925
2024-01-16T09:50:21.829Z,924.8
2024-01-16T10:05:19.881Z,924.7
2024-01-16T10:20:22.379Z,924.4
2024-01-16T10:35:20.362Z,924.1
2024-01-16T10:50:23.269Z,924
2024-01-16T11:05:22.122Z,924
2024-01-16T11:21:18.106Z,923.8
2024-01-16T11:35:22.077Z,923.6
2024-01-16T11:50:25.027Z,923.6
2024-01-16T12:05:23.211Z,923.3
2024-01-16T12:20:25.054Z,923.2
2024-01-16T12:35:23.691Z,923
2024-01-16T12:50:26.054Z,922.7
2024-01-16T13:05:24.415Z,922.5
2024-01-16T13:20:26.300Z,922.3
2024-01-16T13:35:25.407Z,922.2
2024-01-16T13:50:27.000Z,922.1
2024-01-16T14:05:27.008Z,922.2
2024-01-16T14:20:29.759Z,922.2
2024-01-16T14:35:28.212Z,922.2
2024-01-16T14:50:29.459Z,922.3
2024-01-16T15:05:29.642Z,922.4
2024-01-16T15:20:30.104Z,922.4
2024-01-16T15:35:31.320Z,922.5
2024-01-16T15:50:31.368Z,922.5
2024-01-16T16:05:32.026Z,922.4
2024-01-16T16:20:32.973Z,922.6
2024-01-16T16:35:33.164Z,922.6
2024-01-16T16:50:33.899Z,922.8
2024-01-16T17:05:35.835Z,923
2024-01-16T17:20:35.365Z,923
2024-01-16T17:35:36.321Z,923
2024-01-16T17:50:36.930Z,923
2024-01-16T18:05:38.045Z,922.9
2024-01-16T18:20:41.126Z,922.9
2024-01-16T18:35:39.584Z,923
2024-01-16T18:50:39.693Z,923.1
2024-01-16T19:05:40.800Z,923.1
2024-01-16T19:20:41.179Z,923
2024-01-16T19:35:41.824Z,923.3
2024-01-16T19:50:42.439Z,922.9
2024-01-16T20:05:43.027Z,922.8
2024-01-16T20:20:43.201Z,922.4
2024-01-16T20:35:44.496Z,922.3
2024-01-16T20:50:44.937Z,921.7
2024-01-16T21:05:46.970Z,921.7
2024-01-16T21:20:46.357Z,921.6
2024-01-16T21:35:46.876Z,920.9
2024-01-16T21:50:48.258Z,920.7
2024-01-16T22:05:48.830Z,920.7
2024-01-16T22:20:49.538Z,920.3
2024-01-16T22:35:49.787Z,920.1
2024-01-16T22:50:51.653Z,920.1
2024-01-16T23:00:44.225Z,920.1
2024-01-16T23:15:41.188Z,920.2
2024-01-16T23:30:43.632Z,920.8
2024-01-16T23:45:43.470Z,921.9
