createdAt,value
2023-04-19T00:02:14.146Z,102178.13
2023-04-19T00:04:40.804Z,102184.34
2023-04-19T00:07:07.606Z,102182.81
2023-04-19T00:09:34.193Z,102170.28
2023-04-19T00:12:01.141Z,102176.41
2023-04-19T00:14:27.735Z,102171.09
2023-04-19T00:16:54.360Z,102167.75
2023-04-19T00:19:22.326Z,102169.41
2023-04-19T00:21:49.196Z,102169.28
2023-04-19T00:24:16.105Z,102165.97
2023-04-19T00:26:42.723Z,102162.97
2023-04-19T00:29:09.596Z,102159.06
2023-04-19T00:31:36.087Z,102149.47
2023-04-19T00:34:03.919Z,102154.97
2023-04-19T00:36:30.689Z,102161.25
2023-04-19T00:38:57.289Z,102163.16
2023-04-19T00:41:23.795Z,102158.00
2023-04-19T00:43:50.366Z,102152.66
2023-04-19T00:46:17.029Z,102159.88
2023-04-19T00:48:45.316Z,102157.28
2023-04-19T00:51:12.747Z,102151.25
2023-04-19T00:53:40.554Z,102155.38
2023-04-19T00:56:07.242Z,102152.16
2023-04-19T00:58:33.795Z,102149.66
2023-04-19T01:01:00.432Z,102162.03
2023-04-19T01:03:30.273Z,102160.50
2023-04-19T01:05:57.469Z,102163.75
2023-04-19T01:08:24.287Z,102160.75
2023-04-19T01:10:53.659Z,102164.13
2023-04-19T01:13:20.166Z,102166.28
2023-04-19T01:15:48.301Z,102160.88
2023-04-19T01:18:14.996Z,102166.75
2023-04-19T01:20:42.618Z,102163.75
2023-04-19T01:23:11.597Z,102169.34
2023-04-19T01:25:38.912Z,102161.91
2023-04-19T01:28:06.205Z,102166.16
2023-04-19T01:30:33.022Z,102167.03
2023-04-19T01:33:00.314Z,102159.22
2023-04-19T01:35:28.420Z,102168.63
2023-04-19T01:37:56.258Z,102164.94
2023-04-19T01:40:26.718Z,102160.00
2023-04-19T01:42:53.436Z,102153.19
2023-04-19T01:45:20.078Z,102158.19
2023-04-19T01:47:50.242Z,102159.78
2023-04-19T01:50:16.866Z,102153.09
2023-04-19T01:52:43.513Z,102150.53
2023-04-19T01:55:10.326Z,102153.03
2023-04-19T01:57:36.827Z,102144.69
2023-04-19T02:00:04.103Z,102137.19
2023-04-19T02:02:41.184Z,102138.78
2023-04-19T02:05:08.523Z,102139.00
2023-04-19T02:07:35.252Z,102146.75
2023-04-19T02:10:01.824Z,102141.69
2023-04-19T02:12:28.906Z,102135.00
2023-04-19T02:14:59.544Z,102137.47
2023-04-19T02:17:34.344Z,102139.09
2023-04-19T02:20:00.914Z,102136.75
2023-04-19T02:22:27.513Z,102135.06
2023-04-19T02:24:54.095Z,102136.75
2023-04-19T02:27:26.942Z,102138.44
2023-04-19T02:29:54.304Z,102129.09
2023-04-19T02:32:20.969Z,102127.41
2023-04-19T02:34:47.472Z,102125.84
2023-04-19T02:37:14.105Z,102130.47
2023-04-19T02:39:42.602Z,102129.47
2023-04-19T02:42:09.105Z,102124.25
2023-04-19T02:44:35.593Z,102118.78
2023-04-19T02:47:02.129Z,102121.94
2023-04-19T02:49:33.110Z,102118.94
2023-04-19T02:51:59.986Z,102115.59
2023-04-19T02:54:26.696Z,102111.47
2023-04-19T02:56:53.238Z,102109.31
2023-04-19T02:59:19.735Z,102113.63
2023-04-19T03:01:46.525Z,102106.16
2023-04-19T03:04:13.461Z,102105.31
2023-04-19T03:06:42.114Z,102112.81
2023-04-19T03:09:08.649Z,102108.03
2023-04-19T03:11:36.941Z,102109.44
2023-04-19T03:14:03.525Z,102099.34
2023-04-19T03:16:30.266Z,102100.13
2023-04-19T03:18:57.093Z,102100.31
2023-04-19T03:21:29.089Z,102095.84
2023-04-19T03:23:56.140Z,102090.69
2023-04-19T03:26:24.479Z,102094.94
2023-04-19T03:28:53.402Z,102092.94
2023-04-19T03:31:35.079Z,102081.25
2023-04-19T03:34:02.655Z,102086.66
2023-04-19T03:36:35.566Z,102081.69
2023-04-19T03:39:03.654Z,102073.78
2023-04-19T03:41:30.214Z,102079.66
2023-04-19T03:44:05.320Z,102073.78
2023-04-19T03:46:31.939Z,102070.06
2023-04-19T03:48:59.382Z,102065.38
2023-04-19T03:51:27.328Z,102061.06
2023-04-19T03:53:53.872Z,102066.81
2023-04-19T03:56:20.717Z,102067.91
2023-04-19T03:58:49.267Z,102069.50
2023-04-19T04:01:19.862Z,102075.56
2023-04-19T04:03:46.578Z,102071.16
2023-04-19T04:06:13.378Z,102065.25
2023-04-19T04:08:40.083Z,102077.28
2023-04-19T04:11:06.575Z,102063.97
2023-04-19T04:13:33.135Z,102074.63
2023-04-19T04:16:08.401Z,102076.94
2023-04-19T04:18:35.201Z,102074.97
2023-04-19T04:21:04.591Z,102075.03
2023-04-19T04:23:33.850Z,102073.91
2023-04-19T04:26:01.796Z,102070.25
2023-04-19T04:28:43.024Z,102068.44
2023-04-19T04:31:10.230Z,102065.25
2023-04-19T04:33:37.180Z,102065.84
2023-04-19T04:36:06.141Z,102066.63
2023-04-19T04:38:35.821Z,102067.63
2023-04-19T04:41:06.048Z,102072.31
2023-04-19T04:43:33.583Z,102055.03
2023-04-19T04:46:01.026Z,102061.00
2023-04-19T04:48:32.806Z,102058.31
2023-04-19T04:50:59.356Z,102054.66
2023-04-19T04:53:27.218Z,102044.13
2023-04-19T04:55:56.526Z,102040.84
2023-04-19T04:58:23.196Z,102044.69
2023-04-19T05:01:19.637Z,102037.13
2023-04-19T05:03:47.566Z,102045.69
2023-04-19T05:06:18.238Z,102042.75
2023-04-19T05:08:45.647Z,102038.84
2023-04-19T05:11:18.681Z,102035.28
2023-04-19T05:13:46.079Z,102037.22
2023-04-19T05:16:13.519Z,102042.34
2023-04-19T05:18:43.261Z,102020.84
2023-04-19T05:21:10.470Z,102034.53
2023-04-19T05:23:38.603Z,102041.28
2023-04-19T05:26:05.800Z,102027.38
2023-04-19T05:28:32.623Z,102023.50
2023-04-19T05:31:09.170Z,102016.72
2023-04-19T05:33:44.077Z,102022.28
2023-04-19T05:36:10.685Z,102016.91
2023-04-19T05:38:37.238Z,102022.56
2023-04-19T05:41:04.809Z,102006.31
2023-04-19T05:43:31.346Z,102007.63
2023-04-19T05:45:58.351Z,102013.59
2023-04-19T05:48:25.601Z,102010.06
2023-04-19T05:51:10.226Z,102007.53
2023-04-19T05:54:00.672Z,101997.19
2023-04-19T05:56:27.205Z,102012.47
2023-04-19T05:58:56.202Z,102004.88
2023-04-19T06:01:23.361Z,102006.31
2023-04-19T06:03:53.551Z,102009.94
2023-04-19T06:06:24.464Z,102012.34
2023-04-19T06:08:53.278Z,102011.09
2023-04-19T06:11:26.869Z,102004.41
2023-04-19T06:13:58.230Z,102008.69
2023-04-19T06:16:25.541Z,102018.97
2023-04-19T06:18:52.217Z,102013.75
2023-04-19T06:21:18.728Z,102013.94
2023-04-19T06:23:45.311Z,102009.53
2023-04-19T06:26:11.831Z,102006.34
2023-04-19T06:28:38.444Z,102011.81
2023-04-19T06:31:05.020Z,102012.06
2023-04-19T06:33:31.550Z,102002.38
2023-04-19T06:35:58.053Z,102009.94
2023-04-19T06:38:24.873Z,102007.03
2023-04-19T06:40:51.531Z,102005.97
2023-04-19T06:43:18.032Z,102000.75
2023-04-19T06:45:44.658Z,102001.31
2023-04-19T06:48:11.208Z,101997.34
2023-04-19T06:50:37.953Z,101990.72
2023-04-19T06:53:04.965Z,101989.84
2023-04-19T06:55:31.776Z,101990.25
2023-04-19T06:57:58.522Z,101988.53
2023-04-19T07:00:25.078Z,101985.84
2023-04-19T07:02:52.413Z,101975.81
2023-04-19T07:05:19.057Z,101971.72
2023-04-19T07:07:45.571Z,101972.69
2023-04-19T07:10:12.851Z,101964.97
2023-04-19T07:12:39.359Z,101959.38
2023-04-19T07:15:06.117Z,101956.44
2023-04-19T07:17:35.069Z,101947.44
2023-04-19T07:20:01.986Z,101947.31
2023-04-19T07:22:28.491Z,101950.34
2023-04-19T07:24:54.992Z,101940.56
2023-04-19T07:27:21.513Z,101939.88
2023-04-19T07:29:48.029Z,101940.63
2023-04-19T07:32:15.258Z,101935.31
2023-04-19T07:34:42.620Z,101939.81
2023-04-19T07:37:09.541Z,101933.59
2023-04-19T07:39:36.065Z,101937.97
2023-04-19T07:42:02.595Z,101929.28
2023-04-19T07:44:29.178Z,101936.72
2023-04-19T07:46:55.850Z,101923.66
2023-04-19T07:49:22.435Z,101917.09
2023-04-19T07:51:49.391Z,101910.31
2023-04-19T07:54:20.764Z,101915.56
2023-04-19T07:56:47.287Z,101903.09
2023-04-19T07:59:13.777Z,101911.63
2023-04-19T08:01:40.510Z,101905.97
2023-04-19T08:04:08.107Z,101900.00
2023-04-19T08:06:37.732Z,101908.03
2023-04-19T08:09:04.222Z,101903.09
2023-04-19T08:11:31.136Z,101899.81
2023-04-19T08:17:09.011Z,101893.84
2023-04-19T08:19:14.625Z,101900.03
2023-04-19T08:21:41.882Z,101894.41
2023-04-19T08:24:08.658Z,101883.75
2023-04-19T08:26:35.461Z,101896.47
2023-04-19T08:29:01.985Z,101887.16
2023-04-19T08:31:28.616Z,101879.91
2023-04-19T08:33:55.249Z,101891.28
2023-04-19T08:36:35.446Z,101875.00
2023-04-19T08:39:12.327Z,101883.00
2023-04-19T08:41:48.113Z,101880.31
2023-04-19T08:44:25.326Z,101871.97
2023-04-19T08:58:44.562Z,101863.16
2023-04-19T09:01:26.733Z,101867.47
2023-04-19T09:04:07.440Z,101873.72
2023-04-19T09:06:47.584Z,101859.28
2023-04-19T09:11:51.516Z,101849.06
2023-04-19T09:14:19.712Z,101845.53
2023-04-19T09:16:46.389Z,101834.13
2023-04-19T09:19:23.190Z,101821.97
2023-04-19T09:21:53.801Z,101807.94
2023-04-19T09:25:02.635Z,101821.56
2023-04-19T09:27:34.942Z,101805.31
2023-04-19T09:30:02.624Z,101808.31
2023-04-19T09:32:42.093Z,101805.22
2023-04-19T09:35:08.770Z,101803.84
2023-04-19T09:40:25.241Z,101816.47
2023-04-19T09:45:30.033Z,101803.84
2023-04-19T09:48:02.599Z,101804.53
2023-04-19T09:50:31.244Z,101806.13
2023-04-19T09:52:59.338Z,101795.44
2023-04-19T09:55:28.808Z,101801.25
2023-04-19T09:57:56.694Z,101792.09
2023-04-19T10:00:23.630Z,101790.59
2023-04-19T10:02:57.875Z,101783.47
2023-04-19T10:05:25.720Z,101774.47
2023-04-19T10:07:54.895Z,101777.75
2023-04-19T10:10:33.260Z,101767.06
2023-04-19T10:13:19.887Z,101767.34
2023-04-19T10:15:53.660Z,101753.56
2023-04-19T10:18:24.348Z,101761.44
2023-04-19T10:21:01.017Z,101757.25
2023-04-19T10:23:28.018Z,101752.00
2023-04-19T10:25:58.497Z,101751.06
2023-04-19T10:28:25.197Z,101752.84
2023-04-19T10:31:02.020Z,101742.09
2023-04-19T10:33:31.610Z,101743.19
2023-04-19T10:35:59.150Z,101742.50
2023-04-19T10:38:44.484Z,101729.66
2023-04-19T10:41:18.196Z,101729.91
2023-04-19T10:43:55.434Z,101737.94
2023-04-19T10:46:22.001Z,101730.72
2023-04-19T10:48:53.296Z,101738.00
2023-04-19T10:51:22.611Z,101729.66
2023-04-19T10:53:49.992Z,101740.38
2023-04-19T10:56:21.178Z,101747.97
2023-04-19T10:59:03.024Z,101737.09
2023-04-19T11:01:39.541Z,101731.50
2023-04-19T11:04:13.768Z,101734.94
2023-04-19T11:06:52.746Z,101728.19
2023-04-19T11:09:29.753Z,101734.19
2023-04-19T11:12:03.030Z,101728.09
2023-04-19T11:14:36.237Z,101726.75
2023-04-19T11:17:05.285Z,101728.63
2023-04-19T11:19:31.858Z,101723.22
2023-04-19T11:21:59.834Z,101721.72
2023-04-19T11:24:26.388Z,101698.41
2023-04-19T11:26:55.351Z,101711.97
2023-04-19T11:29:22.184Z,101699.13
2023-04-19T11:31:48.786Z,101698.06
2023-04-19T11:34:15.465Z,101707.44
2023-04-19T11:36:52.411Z,101699.38
2023-04-19T11:39:19.488Z,101712.72
2023-04-19T11:41:47.450Z,101695.56
2023-04-19T11:44:20.067Z,101701.63
2023-04-19T11:47:03.329Z,101699.81
2023-04-19T11:49:31.479Z,101707.41
2023-04-19T11:52:05.370Z,101696.63
2023-04-19T11:54:33.197Z,101693.22
2023-04-19T11:57:04.766Z,101691.31
2023-04-19T11:59:32.534Z,101685.38
2023-04-19T12:02:10.572Z,101691.53
2023-04-19T12:04:37.983Z,101688.38
2023-04-19T12:07:05.997Z,101683.09
2023-04-19T12:09:36.524Z,101676.88
2023-04-19T12:12:03.573Z,101681.19
2023-04-19T12:14:31.464Z,101675.44
2023-04-19T12:17:10.905Z,101680.75
2023-04-19T12:19:42.439Z,101677.91
2023-04-19T12:22:10.768Z,101674.78
2023-04-19T12:24:37.870Z,101659.28
2023-04-19T12:27:04.409Z,101653.94
2023-04-19T12:29:31.609Z,101663.88
2023-04-19T12:31:58.177Z,101648.63
2023-04-19T12:34:24.753Z,101657.84
2023-04-19T12:36:51.274Z,101654.94
2023-04-19T12:39:17.925Z,101648.13
2023-04-19T12:41:44.583Z,101646.00
2023-04-19T12:44:11.134Z,101646.78
2023-04-19T12:46:37.728Z,101643.38
2023-04-19T12:49:04.365Z,101634.94
2023-04-19T12:51:31.794Z,101639.72
2023-04-19T12:53:58.297Z,101631.41
2023-04-19T12:56:24.811Z,101623.66
2023-04-19T12:58:51.760Z,101619.41
2023-04-19T13:01:18.309Z,101615.25
2023-04-19T13:03:46.259Z,101616.75
2023-04-19T13:06:15.410Z,101618.63
2023-04-19T13:08:46.976Z,101620.69
2023-04-19T13:11:15.803Z,101616.53
2023-04-19T13:13:42.451Z,101607.06
2023-04-19T13:16:09.252Z,101614.78
2023-04-19T13:18:35.831Z,101599.28
2023-04-19T13:21:02.455Z,101606.88
2023-04-19T13:23:28.936Z,101588.34
2023-04-19T13:25:55.448Z,101591.50
2023-04-19T13:28:22.011Z,101565.75
2023-04-19T13:30:48.767Z,101565.47
2023-04-19T13:33:15.748Z,101556.91
2023-04-19T13:35:45.011Z,101555.59
2023-04-19T13:38:11.673Z,101544.66
2023-04-19T13:40:39.605Z,101560.00
2023-04-19T13:43:06.171Z,101555.41
2023-04-19T13:45:32.680Z,101551.97
2023-04-19T13:47:59.705Z,101550.25
2023-04-19T13:50:26.315Z,101549.75
2023-04-19T13:52:53.338Z,101560.28
2023-04-19T13:55:20.297Z,101559.00
2023-04-19T13:57:46.773Z,101556.25
2023-04-19T14:00:13.777Z,101554.72
2023-04-19T14:02:40.496Z,101551.84
2023-04-19T14:05:07.458Z,101550.59
2023-04-19T14:07:33.988Z,101559.66
2023-04-19T14:10:00.555Z,101553.09
2023-04-19T14:12:29.478Z,101545.88
2023-04-19T14:14:56.051Z,101548.59
2023-04-19T14:17:22.586Z,101554.53
2023-04-19T14:19:49.155Z,101552.94
2023-04-19T14:22:18.676Z,101551.06
2023-04-19T14:24:46.287Z,101545.69
2023-04-19T14:27:12.754Z,101540.69
2023-04-19T14:29:39.816Z,101540.41
2023-04-19T14:32:23.621Z,101534.34
2023-04-19T14:34:52.480Z,101524.47
2023-04-19T14:37:19.253Z,101533.88
2023-04-19T14:39:46.256Z,101525.34
2023-04-19T14:42:12.824Z,101518.56
2023-04-19T14:44:40.341Z,101517.38
2023-04-19T14:47:06.823Z,101519.59
2023-04-19T14:49:33.532Z,101518.69
2023-04-19T14:52:00.031Z,101512.09
2023-04-19T14:54:26.552Z,101512.22
2023-04-19T14:56:53.727Z,101505.84
2023-04-19T14:59:22.943Z,101507.06
2023-04-19T15:01:49.535Z,101492.53
2023-04-19T15:04:19.525Z,101494.09
2023-04-19T15:06:49.067Z,101502.13
2023-04-19T15:09:18.876Z,101507.63
2023-04-19T15:11:47.770Z,101514.03
2023-04-19T15:14:14.335Z,101508.13
2023-04-19T15:16:40.930Z,101510.88
2023-04-19T15:19:07.964Z,101513.00
2023-04-19T15:21:34.647Z,101530.19
2023-04-19T15:24:01.560Z,101532.53
2023-04-19T15:26:28.255Z,101537.31
2023-04-19T15:28:55.777Z,101545.75
2023-04-19T15:31:22.563Z,101550.19
2023-04-19T15:33:49.308Z,101557.97
2023-04-19T15:36:16.281Z,101559.69
2023-04-19T15:38:44.038Z,101570.47
2023-04-19T15:41:11.065Z,101575.06
2023-04-19T15:43:37.534Z,101574.47
2023-04-19T15:46:04.188Z,101588.78
2023-04-19T15:48:30.770Z,101593.50
2023-04-19T15:50:57.305Z,101593.50
2023-04-19T15:53:23.959Z,101587.19
2023-04-19T15:55:50.491Z,101592.34
2023-04-19T15:58:17.059Z,101589.94
2023-04-19T16:00:43.569Z,101587.56
2023-04-19T16:03:12.412Z,101585.19
2023-04-19T16:05:39.169Z,101592.88
2023-04-19T16:08:09.987Z,101586.53
2023-04-19T16:10:36.897Z,101586.75
2023-04-19T16:13:04.858Z,101584.84
2023-04-19T16:15:31.896Z,101573.91
2023-04-19T16:17:58.634Z,101568.00
2023-04-19T16:20:25.175Z,101564.50
2023-04-19T16:22:51.653Z,101564.81
2023-04-19T16:25:18.211Z,101554.63
2023-04-19T16:27:46.208Z,101551.50
2023-04-19T16:30:13.713Z,101546.41
2023-04-19T16:32:41.516Z,101547.25
2023-04-19T16:35:08.390Z,101543.00
2023-04-19T16:37:35.634Z,101539.97
2023-04-19T16:40:08.021Z,101536.88
2023-04-19T16:42:35.018Z,101529.00
2023-04-19T16:45:01.507Z,101529.03
2023-04-19T16:47:30.039Z,101531.00
2023-04-19T16:49:57.398Z,101529.03
2023-04-19T16:52:26.142Z,101522.78
2023-04-19T16:54:52.784Z,101525.13
2023-04-19T16:57:19.488Z,101525.13
2023-04-19T16:59:46.495Z,101522.75
2023-04-19T17:02:13.207Z,101519.28
2023-04-19T17:04:40.047Z,101516.50
2023-04-19T17:07:08.545Z,101512.59
2023-04-19T17:09:35.609Z,101505.47
2023-04-19T17:12:02.305Z,101506.22
2023-04-19T17:14:28.902Z,101503.53
2023-04-19T17:16:55.605Z,101501.97
2023-04-19T17:19:22.066Z,101505.50
2023-04-19T17:21:48.645Z,101504.72
2023-04-19T17:24:15.135Z,101500.03
2023-04-19T17:26:41.665Z,101500.06
2023-04-19T17:29:08.459Z,101508.28
2023-04-19T17:31:35.233Z,101512.19
2023-04-19T17:34:01.759Z,101505.94
2023-04-19T17:36:28.658Z,101502.81
2023-04-19T17:38:55.253Z,101501.97
2023-04-19T17:41:21.789Z,101509.78
2023-04-19T17:43:48.353Z,101508.19
2023-04-19T17:46:15.107Z,101507.78
2023-04-19T17:48:41.905Z,101505.41
2023-04-19T17:51:08.433Z,101514.44
2023-04-19T17:53:34.939Z,101505.38
2023-04-19T17:56:01.747Z,101504.59
2023-04-19T17:58:28.304Z,101504.56
2023-04-19T18:00:54.782Z,101511.97
2023-04-19T18:03:21.414Z,101516.25
2023-04-19T18:05:48.373Z,101514.34
2023-04-19T18:08:15.180Z,101515.06
2023-04-19T18:10:41.675Z,101522.94
2023-04-19T18:13:08.230Z,101525.72
2023-04-19T18:15:34.716Z,101524.91
2023-04-19T18:18:01.280Z,101516.28
2023-04-19T18:20:27.882Z,101530.28
2023-04-19T18:22:54.408Z,101523.19
2023-04-19T18:25:21.005Z,101511.13
2023-04-19T18:27:48.329Z,101514.44
2023-04-19T18:30:14.872Z,101520.47
2023-04-19T18:32:41.405Z,101511.28
2023-04-19T18:35:11.198Z,101523.44
2023-04-19T18:37:37.815Z,101512.06
2023-04-19T18:40:07.356Z,101514.47
2023-04-19T18:42:33.950Z,101511.03
2023-04-19T18:45:00.478Z,101522.47
2023-04-19T18:47:27.062Z,101512.38
2023-04-19T18:50:04.630Z,101512.84
2023-04-19T18:52:34.300Z,101508.53
2023-04-19T18:55:00.949Z,101514.03
2023-04-19T18:57:27.987Z,101517.97
2023-04-19T18:59:57.743Z,101523.50
2023-04-19T19:02:24.461Z,101517.56
2023-04-19T19:04:57.972Z,101524.25
2023-04-19T19:07:36.288Z,101509.03
2023-04-19T19:10:17.093Z,101505.50
2023-04-19T19:12:45.638Z,101521.19
2023-04-19T19:15:14.090Z,101522.72
2023-04-19T19:17:40.991Z,101518.03
2023-04-19T19:20:08.186Z,101523.94
2023-04-19T19:22:34.858Z,101521.97
2023-04-19T19:25:01.453Z,101523.91
2023-04-19T19:27:28.011Z,101524.69
2023-04-19T19:29:55.023Z,101532.19
2023-04-19T19:32:22.238Z,101523.50
2023-04-19T19:37:19.198Z,101528.25
2023-04-19T19:39:46.509Z,101524.31
2023-04-19T19:42:16.297Z,101535.72
2023-04-19T19:44:43.031Z,101530.19
2023-04-19T19:47:10.892Z,101520.41
2023-04-19T19:52:07.420Z,101527.50
2023-04-19T19:54:34.057Z,101544.72
2023-04-19T19:57:48.319Z,101540.81
2023-04-19T19:59:54.372Z,101543.25
2023-04-19T20:02:23.332Z,101550.28
2023-04-19T20:04:50.749Z,101549.03
2023-04-19T20:07:33.224Z,101540.88
2023-04-19T20:10:14.568Z,101535.41
2023-04-19T20:12:42.918Z,101550.69
2023-04-19T20:15:13.259Z,101546.41
2023-04-19T20:17:40.654Z,101544.81
2023-04-19T20:20:08.934Z,101547.16
2023-04-19T20:22:35.733Z,101551.09
2023-04-19T20:25:02.223Z,101553.44
2023-04-19T20:27:28.751Z,101547.56
2023-04-19T20:29:56.592Z,101557.38
2023-04-19T20:32:23.367Z,101551.09
2023-04-19T20:34:49.984Z,101543.63
2023-04-19T20:37:17.485Z,101544.00
2023-04-19T20:39:44.140Z,101550.31
2023-04-19T20:42:10.617Z,101538.16
2023-04-19T20:44:37.387Z,101548.72
2023-04-19T20:47:03.888Z,101538.16
2023-04-19T20:49:30.341Z,101535.41
2023-04-19T20:51:56.839Z,101535.41
2023-04-19T20:54:23.337Z,101536.97
2023-04-19T20:56:52.402Z,101540.91
2023-04-19T20:59:19.106Z,101549.53
2023-04-19T21:01:45.758Z,101538.94
2023-04-19T21:04:12.327Z,101535.00
2023-04-19T21:06:39.049Z,101538.53
2023-04-19T21:09:05.566Z,101535.00
2023-04-19T21:11:32.136Z,101535.41
2023-04-19T21:13:58.640Z,101538.16
2023-04-19T21:16:25.381Z,101542.47
2023-04-19T21:18:51.978Z,101540.88
2023-04-19T21:21:18.508Z,101545.22
2023-04-19T21:23:45.096Z,101547.16
2023-04-19T21:26:11.786Z,101542.09
2023-04-19T21:28:38.330Z,101543.25
2023-04-19T21:31:05.116Z,101543.25
2023-04-19T21:33:31.681Z,101552.25
2023-04-19T21:35:58.176Z,101551.09
2023-04-19T21:38:24.668Z,101551.09
2023-04-19T21:40:51.937Z,101548.72
2023-04-19T21:43:18.528Z,101543.25
2023-04-19T21:45:45.015Z,101551.09
2023-04-19T21:48:12.003Z,101553.84
2023-04-19T21:50:38.542Z,101549.50
2023-04-19T21:53:05.050Z,101555.03
2023-04-19T21:55:32.402Z,101553.44
2023-04-19T21:57:59.025Z,101552.28
2023-04-19T22:00:25.547Z,101558.97
2023-04-19T22:02:52.172Z,101557.34
2023-04-19T22:05:18.858Z,101558.16
2023-04-19T22:07:45.425Z,101558.53
2023-04-19T22:10:13.653Z,101562.47
2023-04-19T22:12:48.253Z,101561.28
2023-04-19T22:15:25.812Z,101567.97
2023-04-19T22:17:52.326Z,101555.03
2023-04-19T22:20:18.813Z,101561.28
2023-04-19T22:22:45.347Z,101559.31
2023-04-19T22:25:11.822Z,101562.84
2023-04-19T22:27:38.313Z,101563.22
2023-04-19T22:30:05.494Z,101561.22
2023-04-19T22:32:32.100Z,101553.81
2023-04-19T22:34:58.618Z,101552.25
2023-04-19T22:37:25.130Z,101544.03
2023-04-19T22:39:51.637Z,101546.78
2023-04-19T22:42:18.154Z,101542.84
2023-04-19T22:44:44.641Z,101537.34
2023-04-19T22:47:11.920Z,101542.38
2023-04-19T22:49:38.438Z,101544.38
2023-04-19T22:52:04.938Z,101555.72
2023-04-19T22:54:31.409Z,101545.56
2023-04-19T22:56:59.092Z,101536.13
2023-04-19T22:59:25.576Z,101538.91
2023-04-19T23:01:52.168Z,101533.41
2023-04-19T23:04:19.589Z,101530.69
2023-04-19T23:06:48.785Z,101529.09
2023-04-19T23:09:15.874Z,101532.91
2023-04-19T23:11:42.595Z,101541.53
2023-04-19T23:14:10.353Z,101546.28
2023-04-19T23:16:38.575Z,101545.47
2023-04-19T23:19:08.199Z,101541.22
2023-04-19T23:21:34.713Z,101540.00
2023-04-19T23:24:01.296Z,101541.59
2023-04-19T23:26:27.874Z,101540.41
2023-04-19T23:28:54.408Z,101533.38
2023-04-19T23:31:21.099Z,101528.25
2023-04-19T23:33:48.162Z,101518.53
2023-04-19T23:36:14.832Z,101519.28
2023-04-19T23:38:41.344Z,101521.22
2023-04-19T23:41:11.189Z,101522.84
2023-04-19T23:43:37.813Z,101514.16
2023-04-19T23:46:04.361Z,101512.63
2023-04-19T23:48:31.026Z,101517.72
2023-04-19T23:50:57.507Z,101516.19
2023-04-19T23:53:24.000Z,101513.41
2023-04-19T23:55:50.853Z,101511.84
2023-04-19T23:58:17.357Z,101506.34
