createdAt,value
2023-05-01T00:00:33.734Z,975.72
2023-05-01T00:01:33.719Z,975.69
2023-05-01T00:02:33.771Z,975.63
2023-05-01T00:03:33.892Z,975.68
2023-05-01T00:04:33.764Z,975.67
2023-05-01T00:05:33.664Z,975.68
2023-05-01T00:06:33.695Z,975.65
2023-05-01T00:07:33.638Z,975.66
2023-05-01T00:08:33.634Z,975.54
2023-05-01T00:09:33.615Z,975.60
2023-05-01T00:10:33.596Z,975.61
2023-05-01T00:11:33.582Z,975.56
2023-05-01T00:12:33.568Z,975.50
2023-05-01T00:13:33.559Z,975.55
2023-05-01T00:14:33.558Z,975.55
2023-05-01T00:15:33.553Z,975.56
2023-05-01T00:16:33.604Z,975.56
2023-05-01T00:17:33.513Z,975.54
2023-05-01T00:18:33.490Z,975.58
2023-05-01T00:19:33.493Z,975.56
2023-05-01T00:20:33.462Z,975.54
2023-05-01T00:21:33.448Z,975.51
2023-05-01T00:22:33.439Z,975.54
2023-05-01T00:23:33.424Z,975.48
2023-05-01T00:24:33.411Z,975.52
2023-05-01T00:25:33.390Z,975.49
2023-05-01T00:26:33.377Z,975.42
2023-05-01T00:27:33.360Z,975.47
2023-05-01T00:28:33.354Z,975.50
2023-05-01T00:29:33.339Z,975.50
2023-05-01T00:30:33.330Z,975.48
2023-05-01T00:31:33.323Z,975.52
2023-05-01T00:32:33.330Z,975.49
2023-05-01T00:33:33.285Z,975.49
2023-05-01T00:34:33.270Z,975.47
2023-05-01T00:35:33.288Z,975.48
2023-05-01T00:36:33.249Z,975.52
2023-05-01T00:37:33.236Z,975.57
2023-05-01T00:38:33.224Z,975.38
2023-05-01T00:39:33.218Z,975.41
2023-05-01T00:40:33.213Z,975.46
2023-05-01T00:41:33.180Z,975.49
2023-05-01T00:42:33.163Z,975.33
2023-05-01T00:43:33.148Z,975.36
2023-05-01T00:44:33.332Z,975.34
2023-05-01T00:45:33.169Z,975.42
2023-05-01T00:46:33.190Z,975.38
2023-05-01T00:47:33.115Z,975.32
2023-05-01T00:48:33.086Z,975.40
2023-05-01T00:49:33.072Z,975.35
2023-05-01T00:50:33.060Z,975.34
2023-05-01T00:51:33.096Z,975.40
2023-05-01T00:52:33.032Z,975.40
2023-05-01T00:53:33.021Z,975.37
2023-05-01T00:54:33.008Z,975.33
2023-05-01T00:55:32.989Z,975.30
2023-05-01T00:56:32.980Z,975.33
2023-05-01T00:57:32.963Z,975.30
2023-05-01T00:58:32.948Z,975.29
2023-05-01T00:59:32.935Z,975.21
2023-05-01T01:00:32.923Z,975.19
2023-05-01T01:01:32.969Z,975.26
2023-05-01T01:02:33.035Z,975.19
2023-05-01T01:03:32.877Z,975.13
2023-05-01T01:04:32.971Z,975.18
2023-05-01T01:05:32.857Z,975.17
2023-05-01T01:06:32.945Z,975.07
2023-05-01T01:07:32.840Z,975.19
2023-05-01T01:08:32.939Z,975.08
2023-05-01T01:09:32.798Z,975.10
2023-05-01T01:10:32.786Z,975.06
2023-05-01T01:11:32.767Z,975.04
2023-05-01T01:12:32.761Z,975.07
2023-05-01T01:13:32.746Z,975.00
2023-05-01T01:14:32.731Z,975.05
2023-05-01T01:15:32.709Z,975.02
2023-05-01T01:16:32.722Z,974.95
2023-05-01T01:17:32.728Z,974.90
2023-05-01T01:18:32.666Z,974.90
2023-05-01T01:19:32.652Z,974.97
2023-05-01T01:20:32.651Z,974.93
2023-05-01T01:21:32.624Z,975.00
2023-05-01T01:22:32.619Z,974.94
2023-05-01T01:23:32.632Z,974.99
2023-05-01T01:24:32.594Z,974.94
2023-05-01T01:25:32.576Z,974.90
2023-05-01T01:26:32.563Z,974.93
2023-05-01T01:27:32.549Z,974.84
2023-05-01T01:28:32.535Z,974.91
2023-05-01T01:29:32.521Z,974.86
2023-05-01T01:30:32.528Z,974.88
2023-05-01T01:31:32.615Z,974.93
2023-05-01T01:32:32.505Z,974.84
2023-05-01T01:33:32.458Z,974.88
2023-05-01T01:34:32.457Z,974.91
2023-05-01T01:35:32.434Z,974.91
2023-05-01T01:36:32.426Z,974.91
2023-05-01T01:37:32.419Z,974.89
2023-05-01T01:38:32.395Z,974.88
2023-05-01T01:39:32.408Z,974.84
2023-05-01T01:40:32.371Z,974.86
2023-05-01T01:41:32.355Z,974.92
2023-05-01T01:42:32.348Z,974.92
2023-05-01T01:43:32.471Z,974.86
2023-05-01T01:44:32.319Z,974.86
2023-05-01T01:45:32.297Z,974.95
2023-05-01T01:46:32.319Z,974.88
2023-05-01T01:47:32.310Z,974.88
2023-05-01T01:48:32.258Z,974.95
2023-05-01T01:49:32.255Z,974.95
2023-05-01T01:50:32.250Z,974.89
2023-05-01T01:51:32.228Z,974.84
2023-05-01T01:52:32.210Z,974.92
2023-05-01T01:53:32.197Z,974.86
2023-05-01T01:54:32.189Z,974.86
2023-05-01T01:55:32.184Z,974.84
2023-05-01T01:56:32.152Z,974.86
2023-05-01T01:57:32.142Z,974.76
2023-05-01T01:58:32.132Z,974.76
2023-05-01T01:59:32.115Z,974.72
2023-05-01T02:00:32.108Z,974.71
2023-05-01T02:01:32.137Z,974.77
2023-05-01T02:02:32.152Z,974.76
2023-05-01T02:03:32.118Z,974.75
2023-05-01T02:04:32.045Z,974.76
2023-05-01T02:05:32.033Z,974.74
2023-05-01T02:06:32.129Z,974.73
2023-05-01T02:07:31.999Z,974.62
2023-05-01T02:08:31.986Z,974.63
2023-05-01T02:09:31.972Z,974.62
2023-05-01T02:10:31.980Z,974.65
2023-05-01T02:11:32.230Z,974.64
2023-05-01T02:12:31.951Z,974.63
2023-05-01T02:13:31.927Z,974.60
2023-05-01T02:14:31.913Z,974.57
2023-05-01T02:15:31.900Z,974.56
2023-05-01T02:16:32.000Z,974.60
2023-05-01T02:17:31.952Z,974.57
2023-05-01T02:18:31.853Z,974.53
2023-05-01T02:19:31.839Z,974.53
2023-05-01T02:20:31.826Z,974.49
2023-05-01T02:21:31.814Z,974.53
2023-05-01T02:22:31.795Z,974.51
2023-05-01T02:23:31.784Z,974.65
2023-05-01T02:24:31.775Z,974.61
2023-05-01T02:25:31.763Z,974.67
2023-05-01T02:26:31.753Z,974.65
2023-05-01T02:27:31.764Z,974.71
2023-05-01T02:28:31.731Z,974.55
2023-05-01T02:29:31.717Z,974.56
2023-05-01T02:30:31.701Z,974.58
2023-05-01T02:31:31.742Z,974.65
2023-05-01T02:32:31.684Z,974.52
2023-05-01T02:33:31.651Z,974.55
2023-05-01T02:34:31.635Z,974.54
2023-05-01T02:35:31.617Z,974.56
2023-05-01T02:36:31.613Z,974.66
2023-05-01T02:37:31.598Z,974.53
2023-05-01T02:38:31.585Z,974.67
2023-05-01T02:39:31.593Z,974.68
2023-05-01T02:40:31.560Z,974.66
2023-05-01T02:41:31.544Z,974.62
2023-05-01T02:42:31.530Z,974.57
2023-05-01T02:43:31.537Z,974.57
2023-05-01T02:44:31.500Z,974.56
2023-05-01T02:45:31.546Z,974.57
2023-05-01T02:46:31.534Z,974.57
2023-05-01T02:47:31.481Z,974.57
2023-05-01T02:48:31.439Z,974.62
2023-05-01T02:49:31.436Z,974.54
2023-05-01T02:50:31.438Z,974.59
2023-05-01T02:51:31.412Z,974.53
2023-05-01T02:52:31.401Z,974.53
2023-05-01T02:53:31.377Z,974.43
2023-05-01T02:54:31.365Z,974.54
2023-05-01T02:55:31.346Z,974.50
2023-05-01T02:56:31.338Z,974.49
2023-05-01T02:57:31.319Z,974.47
2023-05-01T02:58:31.313Z,974.45
2023-05-01T02:59:31.316Z,974.51
2023-05-01T03:00:31.289Z,974.46
2023-05-01T03:01:31.387Z,974.50
2023-05-01T03:02:31.262Z,974.52
2023-05-01T03:03:31.241Z,974.44
2023-05-01T03:04:31.256Z,974.47
2023-05-01T03:05:31.219Z,974.46
2023-05-01T03:06:31.328Z,974.44
2023-05-01T03:07:31.187Z,974.44
2023-05-01T03:08:31.190Z,974.40
2023-05-01T03:09:31.166Z,974.41
2023-05-01T03:10:31.248Z,974.47
2023-05-01T03:11:31.126Z,974.42
2023-05-01T03:12:31.119Z,974.36
2023-05-01T03:13:31.120Z,974.32
2023-05-01T03:14:31.092Z,974.37
2023-05-01T03:15:31.105Z,974.36
2023-05-01T03:16:31.096Z,974.39
2023-05-01T03:17:31.142Z,974.31
2023-05-01T03:18:31.037Z,974.38
2023-05-01T03:19:31.023Z,974.27
2023-05-01T03:20:31.016Z,974.30
2023-05-01T03:21:30.989Z,974.34
2023-05-01T03:22:30.978Z,974.29
2023-05-01T03:23:30.959Z,974.28
2023-05-01T03:24:30.950Z,974.29
2023-05-01T03:25:30.939Z,974.29
2023-05-01T03:26:30.920Z,974.37
2023-05-01T03:27:30.906Z,974.31
2023-05-01T03:28:30.894Z,974.37
2023-05-01T03:29:30.881Z,974.38
2023-05-01T03:30:31.169Z,974.33
2023-05-01T03:31:30.942Z,974.39
2023-05-01T03:32:30.877Z,974.31
2023-05-01T03:33:30.825Z,974.33
2023-05-01T03:34:30.813Z,974.36
2023-05-01T03:35:30.847Z,974.35
2023-05-01T03:36:30.936Z,974.36
2023-05-01T03:37:30.767Z,974.33
2023-05-01T03:38:30.751Z,974.35
2023-05-01T03:39:30.788Z,974.36
2023-05-01T03:40:30.724Z,974.26
2023-05-01T03:41:30.716Z,974.36
2023-05-01T03:42:30.706Z,974.38
2023-05-01T03:43:30.688Z,974.37
2023-05-01T03:44:30.678Z,974.39
2023-05-01T03:45:31.265Z,974.30
2023-05-01T03:46:30.668Z,974.29
2023-05-01T03:47:30.690Z,974.31
2023-05-01T03:48:30.614Z,974.24
2023-05-01T03:49:30.600Z,974.30
2023-05-01T03:50:30.939Z,974.26
2023-05-01T03:51:30.571Z,974.26
2023-05-01T03:52:30.575Z,974.27
2023-05-01T03:53:30.560Z,974.29
2023-05-01T03:54:30.548Z,974.27
2023-05-01T03:55:30.529Z,974.26
2023-05-01T03:56:30.510Z,974.23
2023-05-01T03:57:30.510Z,974.25
2023-05-01T03:58:30.487Z,974.32
2023-05-01T03:59:30.469Z,974.30
2023-05-01T04:00:30.461Z,974.26
2023-05-01T04:01:30.442Z,974.31
2023-05-01T04:02:30.471Z,974.27
2023-05-01T04:03:30.532Z,974.31
2023-05-01T04:04:30.466Z,974.27
2023-05-01T04:05:30.391Z,974.27
2023-05-01T04:06:30.454Z,974.22
2023-05-01T04:07:30.370Z,974.28
2023-05-01T04:08:30.352Z,974.27
2023-05-01T04:09:30.346Z,974.30
2023-05-01T04:10:30.324Z,974.24
2023-05-01T04:11:30.312Z,974.27
2023-05-01T04:12:30.297Z,974.30
2023-05-01T04:13:30.278Z,974.34
2023-05-01T04:14:30.262Z,974.32
2023-05-01T04:15:30.255Z,974.28
2023-05-01T04:16:30.252Z,974.29
2023-05-01T04:17:30.215Z,974.30
2023-05-01T04:18:30.209Z,974.37
2023-05-01T04:19:30.315Z,974.32
2023-05-01T04:20:30.176Z,974.37
2023-05-01T04:21:30.168Z,974.34
2023-05-01T04:22:30.151Z,974.32
2023-05-01T04:23:30.139Z,974.30
2023-05-01T04:24:30.118Z,974.36
2023-05-01T04:25:30.115Z,974.28
2023-05-01T04:26:30.101Z,974.23
2023-05-01T04:27:30.086Z,974.21
2023-05-01T04:28:30.071Z,974.25
2023-05-01T04:29:30.159Z,974.22
2023-05-01T04:30:30.042Z,974.19
2023-05-01T04:31:30.065Z,974.22
2023-05-01T04:32:30.031Z,974.24
2023-05-01T04:33:30.006Z,974.21
2023-05-01T04:34:30.133Z,974.32
2023-05-01T04:35:29.992Z,974.28
2023-05-01T04:36:29.956Z,974.31
2023-05-01T04:37:30.289Z,974.28
2023-05-01T04:38:29.924Z,974.35
2023-05-01T04:39:29.917Z,974.34
2023-05-01T04:40:29.896Z,974.28
2023-05-01T04:41:29.891Z,974.36
2023-05-01T04:42:29.875Z,974.30
2023-05-01T04:43:29.992Z,974.35
2023-05-01T04:44:29.856Z,974.34
2023-05-01T04:45:29.833Z,974.29
2023-05-01T04:46:29.849Z,974.35
2023-05-01T04:47:29.811Z,974.34
2023-05-01T04:48:29.789Z,974.34
2023-05-01T04:49:29.784Z,974.37
2023-05-01T04:50:29.769Z,974.44
2023-05-01T04:51:29.776Z,974.40
2023-05-01T04:52:29.734Z,974.38
2023-05-01T04:53:29.731Z,974.33
2023-05-01T04:54:29.722Z,974.38
2023-05-01T04:55:31.108Z,974.33
2023-05-01T04:56:29.694Z,974.29
2023-05-01T04:57:29.667Z,974.36
2023-05-01T04:58:29.647Z,974.34
2023-05-01T04:59:29.639Z,974.41
2023-05-01T05:00:29.625Z,974.41
2023-05-01T05:01:29.653Z,974.45
2023-05-01T05:02:29.651Z,974.37
2023-05-01T05:03:29.686Z,974.40
2023-05-01T05:04:29.566Z,974.42
2023-05-01T05:05:29.556Z,974.39
2023-05-01T05:06:29.583Z,974.41
2023-05-01T05:07:29.562Z,974.45
2023-05-01T05:08:29.519Z,974.47
2023-05-01T05:09:29.504Z,974.47
2023-05-01T05:10:29.488Z,974.45
2023-05-01T05:11:29.730Z,974.52
2023-05-01T05:12:29.457Z,974.45
2023-05-01T05:13:29.448Z,974.44
2023-05-01T05:14:29.434Z,974.43
2023-05-01T05:15:29.423Z,974.44
2023-05-01T05:16:29.437Z,974.44
2023-05-01T05:17:29.429Z,974.49
2023-05-01T05:18:29.373Z,974.45
2023-05-01T05:19:29.367Z,974.50
2023-05-01T05:20:29.352Z,974.46
2023-05-01T05:21:29.342Z,974.50
2023-05-01T05:22:29.326Z,974.51
2023-05-01T05:23:29.358Z,974.50
2023-05-01T05:24:29.301Z,974.48
2023-05-01T05:25:29.279Z,974.49
2023-05-01T05:26:29.279Z,974.53
2023-05-01T05:27:29.257Z,974.44
2023-05-01T05:28:29.241Z,974.54
2023-05-01T05:29:29.228Z,974.52
2023-05-01T05:30:29.231Z,974.51
2023-05-01T05:31:29.262Z,974.45
2023-05-01T05:32:29.263Z,974.43
2023-05-01T05:33:29.224Z,974.42
2023-05-01T05:34:29.171Z,974.44
2023-05-01T05:35:29.154Z,974.44
2023-05-01T05:36:29.135Z,974.38
2023-05-01T05:37:29.127Z,974.39
2023-05-01T05:38:29.111Z,974.37
2023-05-01T05:39:29.206Z,974.50
2023-05-01T05:40:29.080Z,974.46
2023-05-01T05:41:29.062Z,974.45
2023-05-01T05:42:29.044Z,974.52
2023-05-01T05:43:29.031Z,974.53
2023-05-01T05:44:29.018Z,974.41
2023-05-01T05:45:29.011Z,974.52
2023-05-01T05:46:29.023Z,974.51
2023-05-01T05:47:28.984Z,974.49
2023-05-01T05:48:29.023Z,974.49
2023-05-01T05:49:28.946Z,974.41
2023-05-01T05:50:28.947Z,974.37
2023-05-01T05:51:28.928Z,974.38
2023-05-01T05:52:28.906Z,974.38
2023-05-01T05:53:28.905Z,974.48
2023-05-01T05:54:28.884Z,974.38
2023-05-01T05:55:28.895Z,974.39
2023-05-01T05:56:28.858Z,974.36
2023-05-01T05:57:28.853Z,974.33
2023-05-01T05:58:28.834Z,974.38
2023-05-01T05:59:28.816Z,974.40
2023-05-01T06:00:28.810Z,974.35
2023-05-01T06:01:28.793Z,974.40
2023-05-01T06:02:28.843Z,974.41
2023-05-01T06:03:28.890Z,974.44
2023-05-01T06:04:28.741Z,974.43
2023-05-01T06:05:28.763Z,974.41
2023-05-01T06:06:28.770Z,974.42
2023-05-01T06:07:28.709Z,974.47
2023-05-01T06:08:28.696Z,974.46
2023-05-01T06:09:28.683Z,974.44
2023-05-01T06:10:28.668Z,974.45
2023-05-01T06:11:28.680Z,974.46
2023-05-01T06:12:28.640Z,974.44
2023-05-01T06:13:28.626Z,974.55
2023-05-01T06:14:28.618Z,974.49
2023-05-01T06:15:28.601Z,974.46
2023-05-01T06:16:28.727Z,974.58
2023-05-01T06:17:28.592Z,974.54
2023-05-01T06:18:28.558Z,974.51
2023-05-01T06:19:28.540Z,974.54
2023-05-01T06:20:28.604Z,974.51
2023-05-01T06:21:28.512Z,974.45
2023-05-01T06:22:28.498Z,974.51
2023-05-01T06:23:28.483Z,974.49
2023-05-01T06:24:28.494Z,974.53
2023-05-01T06:25:28.460Z,974.54
2023-05-01T06:26:28.456Z,974.54
2023-05-01T06:27:28.458Z,974.47
2023-05-01T06:28:28.424Z,974.53
2023-05-01T06:29:28.404Z,974.56
2023-05-01T06:30:28.436Z,974.56
2023-05-01T06:31:28.407Z,974.59
2023-05-01T06:32:28.396Z,974.52
2023-05-01T06:33:28.347Z,974.54
2023-05-01T06:34:28.335Z,974.52
2023-05-01T06:35:28.322Z,974.49
2023-05-01T06:36:28.328Z,974.53
2023-05-01T06:37:28.306Z,974.52
2023-05-01T06:38:28.276Z,974.47
2023-05-01T06:39:28.266Z,974.49
2023-05-01T06:40:28.273Z,974.53
2023-05-01T06:41:28.258Z,974.55
2023-05-01T06:42:28.228Z,974.58
2023-05-01T06:43:28.307Z,974.56
2023-05-01T06:44:28.206Z,974.57
2023-05-01T06:45:28.177Z,974.59
2023-05-01T06:46:28.195Z,974.61
2023-05-01T06:47:28.163Z,974.61
2023-05-01T06:48:28.152Z,974.55
2023-05-01T06:49:28.132Z,974.56
2023-05-01T06:50:28.136Z,974.59
2023-05-01T06:51:28.102Z,974.56
2023-05-01T06:52:28.088Z,974.52
2023-05-01T06:53:28.073Z,974.59
2023-05-01T06:54:28.060Z,974.55
2023-05-01T06:55:28.045Z,974.54
2023-05-01T06:56:28.034Z,974.58
2023-05-01T06:57:28.131Z,974.70
2023-05-01T06:58:28.006Z,974.64
2023-05-01T06:59:28.165Z,974.60
2023-05-01T07:00:28.001Z,974.61
2023-05-01T07:01:28.125Z,974.60
2023-05-01T07:02:28.180Z,974.56
2023-05-01T07:03:28.033Z,974.61
2023-05-01T07:04:28.274Z,974.67
2023-05-01T07:05:28.060Z,974.56
2023-05-01T07:06:27.924Z,974.59
2023-05-01T07:07:28.291Z,974.64
2023-05-01T07:08:27.865Z,974.64
2023-05-01T07:09:27.862Z,974.64
2023-05-01T07:10:27.847Z,974.67
2023-05-01T07:11:27.836Z,974.63
2023-05-01T07:12:27.968Z,974.66
2023-05-01T07:13:27.806Z,974.61
2023-05-01T07:14:27.789Z,974.62
2023-05-01T07:15:27.796Z,974.63
2023-05-01T07:16:27.875Z,974.61
2023-05-01T07:17:27.788Z,974.52
2023-05-01T07:18:27.735Z,974.59
2023-05-01T07:19:27.736Z,974.58
2023-05-01T07:20:27.710Z,974.58
2023-05-01T07:21:27.796Z,974.51
2023-05-01T07:22:27.682Z,974.52
2023-05-01T07:23:27.681Z,974.51
2023-05-01T07:24:27.881Z,974.53
2023-05-01T07:25:27.646Z,974.46
2023-05-01T07:26:27.624Z,974.58
2023-05-01T07:27:27.626Z,974.51
2023-05-01T07:28:27.604Z,974.52
2023-05-01T07:29:27.590Z,974.52
2023-05-01T07:30:27.580Z,974.50
2023-05-01T07:31:27.595Z,974.45
2023-05-01T07:32:27.583Z,974.45
2023-05-01T07:33:27.533Z,974.42
2023-05-01T07:34:27.521Z,974.46
2023-05-01T07:35:27.555Z,974.38
2023-05-01T07:36:27.491Z,974.37
2023-05-01T07:37:27.482Z,974.45
2023-05-01T07:38:27.466Z,974.50
2023-05-01T07:39:27.447Z,974.42
2023-05-01T07:40:27.440Z,974.39
2023-05-01T07:41:27.414Z,974.44
2023-05-01T07:42:27.396Z,974.47
2023-05-01T07:43:27.384Z,974.47
2023-05-01T07:44:27.384Z,974.40
2023-05-01T07:45:27.357Z,974.44
2023-05-01T07:46:27.474Z,974.46
2023-05-01T07:47:27.654Z,974.46
2023-05-01T07:48:27.322Z,974.47
2023-05-01T07:49:27.304Z,974.44
2023-05-01T07:50:27.297Z,974.46
2023-05-01T07:51:27.289Z,974.48
2023-05-01T07:52:27.260Z,974.49
2023-05-01T07:53:27.250Z,974.44
2023-05-01T07:54:27.233Z,974.48
2023-05-01T07:55:27.231Z,974.35
2023-05-01T07:56:27.220Z,974.41
2023-05-01T07:57:27.195Z,974.39
2023-05-01T07:58:27.181Z,974.44
2023-05-01T07:59:27.165Z,974.38
2023-05-01T08:00:27.164Z,974.39
2023-05-01T08:01:27.156Z,974.41
2023-05-01T08:02:27.169Z,974.29
2023-05-01T08:03:27.335Z,974.28
2023-05-01T08:04:27.148Z,974.27
2023-05-01T08:05:27.098Z,974.41
2023-05-01T08:06:27.104Z,974.31
2023-05-01T08:07:27.057Z,974.37
2023-05-01T08:08:27.049Z,974.37
2023-05-01T08:09:27.042Z,974.36
2023-05-01T08:10:27.024Z,974.38
2023-05-01T08:11:27.015Z,974.38
2023-05-01T08:12:27.005Z,974.33
2023-05-01T08:13:26.992Z,974.34
2023-05-01T08:14:27.060Z,974.37
2023-05-01T08:15:26.956Z,974.27
2023-05-01T08:16:26.991Z,974.30
2023-05-01T08:17:26.942Z,974.27
2023-05-01T08:18:26.963Z,974.24
2023-05-01T08:19:26.925Z,974.24
2023-05-01T08:20:26.913Z,974.29
2023-05-01T08:21:26.871Z,974.29
2023-05-01T08:22:26.863Z,974.27
2023-05-01T08:23:26.847Z,974.27
2023-05-01T08:24:26.830Z,974.29
2023-05-01T08:25:26.822Z,974.12
2023-05-01T08:26:26.835Z,974.20
2023-05-01T08:27:26.799Z,974.20
2023-05-01T08:28:26.792Z,974.20
2023-05-01T08:29:27.304Z,974.18
2023-05-01T08:30:26.753Z,974.23
2023-05-01T08:31:26.780Z,974.21
2023-05-01T08:32:26.740Z,974.14
2023-05-01T08:33:26.760Z,974.13
2023-05-01T08:34:26.704Z,974.17
2023-05-01T08:35:26.793Z,974.16
2023-05-01T08:36:26.672Z,974.16
2023-05-01T08:37:26.658Z,974.14
2023-05-01T08:38:26.653Z,974.07
2023-05-01T08:39:26.643Z,974.04
2023-05-01T08:40:26.617Z,974.09
2023-05-01T08:41:26.630Z,974.11
2023-05-01T08:42:26.593Z,974.12
2023-05-01T08:43:26.574Z,974.14
2023-05-01T08:44:26.587Z,974.10
2023-05-01T08:45:26.545Z,974.15
2023-05-01T08:46:26.579Z,974.16
2023-05-01T08:47:26.567Z,974.22
2023-05-01T08:48:26.500Z,974.14
2023-05-01T08:49:26.523Z,974.13
2023-05-01T08:50:26.483Z,974.08
2023-05-01T08:51:26.593Z,974.08
2023-05-01T08:52:26.455Z,974.10
2023-05-01T08:53:26.441Z,974.11
2023-05-01T08:54:26.432Z,974.19
2023-05-01T08:55:26.414Z,974.15
2023-05-01T08:56:26.408Z,974.15
2023-05-01T08:57:26.383Z,974.19
2023-05-01T08:58:26.376Z,974.15
2023-05-01T08:59:26.357Z,974.13
2023-05-01T09:00:26.343Z,974.12
2023-05-01T09:01:26.366Z,974.15
2023-05-01T09:02:26.397Z,974.18
2023-05-01T09:03:26.388Z,974.22
2023-05-01T09:04:26.369Z,974.14
2023-05-01T09:05:26.472Z,974.11
2023-05-01T09:06:26.359Z,974.10
2023-05-01T09:07:26.260Z,974.05
2023-05-01T09:08:26.235Z,974.04
2023-05-01T09:09:26.214Z,974.01
2023-05-01T09:10:26.504Z,974.03
2023-05-01T09:11:26.338Z,974.06
2023-05-01T09:12:26.182Z,974.01
2023-05-01T09:13:26.165Z,974.04
2023-05-01T09:14:26.170Z,974.10
2023-05-01T09:15:26.140Z,974.05
2023-05-01T09:16:26.201Z,974.06
2023-05-01T09:17:26.145Z,974.03
2023-05-01T09:18:26.101Z,974.02
2023-05-01T09:19:26.086Z,974.00
2023-05-01T09:20:26.070Z,973.99
2023-05-01T09:21:26.067Z,974.03
2023-05-01T09:22:26.049Z,974.03
2023-05-01T09:23:26.052Z,973.98
2023-05-01T09:24:26.020Z,973.96
2023-05-01T09:25:26.149Z,973.93
2023-05-01T09:26:25.987Z,973.98
2023-05-01T09:27:25.974Z,973.99
2023-05-01T09:28:26.039Z,973.99
2023-05-01T09:29:25.991Z,974.01
2023-05-01T09:30:25.941Z,973.93
2023-05-01T09:31:26.032Z,973.96
2023-05-01T09:32:26.425Z,973.91
2023-05-01T09:33:25.944Z,973.92
2023-05-01T09:34:25.876Z,973.96
2023-05-01T09:35:25.864Z,973.97
2023-05-01T09:36:25.850Z,973.90
2023-05-01T09:37:25.849Z,973.95
2023-05-01T09:38:25.826Z,973.90
2023-05-01T09:39:25.840Z,973.98
2023-05-01T09:40:25.818Z,973.94
2023-05-01T09:41:25.802Z,973.91
2023-05-01T09:42:25.774Z,973.96
2023-05-01T09:43:25.771Z,973.93
2023-05-01T09:44:25.759Z,973.92
2023-05-01T09:45:25.728Z,973.93
2023-05-01T09:46:25.756Z,974.00
2023-05-01T09:47:25.765Z,973.90
2023-05-01T09:48:25.701Z,973.97
2023-05-01T09:49:25.677Z,973.91
2023-05-01T09:50:25.667Z,973.85
2023-05-01T09:51:25.663Z,973.92
2023-05-01T09:52:25.635Z,973.93
2023-05-01T09:53:25.722Z,973.96
2023-05-01T09:54:25.675Z,973.92
2023-05-01T09:55:26.022Z,973.86
2023-05-01T09:56:25.585Z,973.90
2023-05-01T09:57:25.736Z,973.84
2023-05-01T09:58:25.555Z,973.83
2023-05-01T09:59:25.566Z,973.87
2023-05-01T10:00:25.540Z,973.82
2023-05-01T10:01:25.642Z,973.89
2023-05-01T10:02:25.537Z,973.82
2023-05-01T10:03:25.518Z,973.86
2023-05-01T10:04:25.479Z,973.87
2023-05-01T10:05:25.468Z,973.81
2023-05-01T10:06:25.555Z,973.79
2023-05-01T10:07:25.444Z,973.77
2023-05-01T10:08:25.434Z,973.84
2023-05-01T10:09:25.407Z,973.79
2023-05-01T10:10:25.416Z,973.84
2023-05-01T10:11:25.427Z,973.79
2023-05-01T10:12:25.383Z,973.78
2023-05-01T10:13:25.365Z,973.78
2023-05-01T10:14:25.344Z,973.79
2023-05-01T10:15:26.900Z,973.71
2023-05-01T10:16:25.356Z,973.73
2023-05-01T10:17:25.377Z,973.80
2023-05-01T10:18:25.290Z,973.73
2023-05-01T10:19:25.294Z,973.77
2023-05-01T10:20:25.272Z,973.79
2023-05-01T10:21:25.291Z,973.86
2023-05-01T10:22:25.289Z,973.84
2023-05-01T10:23:25.232Z,973.77
2023-05-01T10:24:25.219Z,973.76
2023-05-01T10:25:25.200Z,973.80
2023-05-01T10:26:25.185Z,973.79
2023-05-01T10:27:25.215Z,973.81
2023-05-01T10:28:25.158Z,973.76
2023-05-01T10:29:25.167Z,973.84
2023-05-01T10:30:25.126Z,973.85
2023-05-01T10:31:25.137Z,973.87
2023-05-01T10:32:25.161Z,973.91
2023-05-01T10:33:25.133Z,973.93
2023-05-01T10:34:26.378Z,973.94
2023-05-01T10:35:25.089Z,973.93
2023-05-01T10:36:25.050Z,974.03
2023-05-01T10:37:25.035Z,973.97
2023-05-01T10:38:25.024Z,973.95
2023-05-01T10:39:25.006Z,973.95
2023-05-01T10:40:25.014Z,973.93
2023-05-01T10:41:24.981Z,974.00
2023-05-01T10:42:24.967Z,973.99
2023-05-01T10:43:24.967Z,974.00
2023-05-01T10:44:24.948Z,974.01
2023-05-01T10:45:24.922Z,974.00
2023-05-01T10:46:24.945Z,974.08
2023-05-01T10:47:25.123Z,974.06
2023-05-01T10:48:24.886Z,974.10
2023-05-01T10:49:24.873Z,974.20
2023-05-01T10:50:24.861Z,974.12
2023-05-01T10:51:27.290Z,974.10
2023-05-01T10:52:24.838Z,974.12
2023-05-01T10:53:24.825Z,974.09
2023-05-01T10:54:24.837Z,974.17
2023-05-01T10:55:24.794Z,974.11
2023-05-01T10:56:24.786Z,974.19
2023-05-01T10:57:24.772Z,974.15
2023-05-01T10:58:24.754Z,974.13
2023-05-01T10:59:24.769Z,974.11
2023-05-01T11:00:24.717Z,974.08
2023-05-01T11:01:24.771Z,974.06
2023-05-01T11:02:24.736Z,974.03
2023-05-01T11:03:24.693Z,974.10
2023-05-01T11:04:24.913Z,974.07
2023-05-01T11:05:35.749Z,974.06
2023-05-01T11:06:25.797Z,974.18
2023-05-01T11:07:24.665Z,974.13
2023-05-01T11:08:24.627Z,974.13
2023-05-01T11:09:24.599Z,974.07
2023-05-01T11:10:24.586Z,974.05
2023-05-01T11:11:24.579Z,974.09
2023-05-01T11:12:24.559Z,974.08
2023-05-01T11:13:24.540Z,974.02
2023-05-01T11:14:24.549Z,974.12
2023-05-01T11:15:24.740Z,974.05
2023-05-01T11:16:24.570Z,974.01
2023-05-01T11:17:24.524Z,973.99
2023-05-01T11:18:24.477Z,974.01
2023-05-01T11:19:24.461Z,973.93
2023-05-01T11:20:24.454Z,973.99
2023-05-01T11:21:24.438Z,973.93
2023-05-01T11:22:24.426Z,973.97
2023-05-01T11:23:24.446Z,973.90
2023-05-01T11:24:24.391Z,973.87
2023-05-01T11:25:24.419Z,973.84
2023-05-01T11:26:24.385Z,973.92
2023-05-01T11:27:24.361Z,973.87
2023-05-01T11:28:24.350Z,973.85
2023-05-01T11:29:24.342Z,973.82
2023-05-01T11:30:24.326Z,973.76
2023-05-01T11:31:24.373Z,973.80
2023-05-01T11:32:24.485Z,973.72
2023-05-01T11:33:24.318Z,973.80
2023-05-01T11:34:24.261Z,973.76
2023-05-01T11:35:24.248Z,973.70
2023-05-01T11:36:24.261Z,973.71
2023-05-01T11:37:24.296Z,973.76
2023-05-01T11:38:24.209Z,973.71
2023-05-01T11:39:24.200Z,973.70
2023-05-01T11:40:24.180Z,973.57
2023-05-01T11:41:24.165Z,973.71
2023-05-01T11:42:24.171Z,973.68
2023-05-01T11:43:24.147Z,973.64
2023-05-01T11:44:24.350Z,973.72
2023-05-01T11:45:24.112Z,973.72
2023-05-01T11:46:24.173Z,973.65
2023-05-01T11:47:24.101Z,973.73
2023-05-01T11:48:24.070Z,973.71
2023-05-01T11:49:24.058Z,973.65
2023-05-01T11:50:24.064Z,973.66
2023-05-01T11:51:24.030Z,973.63
2023-05-01T11:52:24.017Z,973.70
2023-05-01T11:53:24.008Z,973.62
2023-05-01T11:54:23.987Z,973.61
2023-05-01T11:55:23.971Z,973.65
2023-05-01T11:56:27.260Z,973.66
2023-05-01T11:57:23.943Z,973.63
2023-05-01T11:58:23.936Z,973.61
2023-05-01T11:59:23.925Z,973.63
2023-05-01T12:00:23.912Z,973.66
2023-05-01T12:01:23.895Z,973.62
2023-05-01T12:02:23.941Z,973.66
2023-05-01T12:03:23.957Z,973.60
2023-05-01T12:04:23.936Z,973.66
2023-05-01T12:05:23.839Z,973.56
2023-05-01T12:06:23.860Z,973.52
2023-05-01T12:07:23.836Z,973.45
2023-05-01T12:08:23.831Z,973.42
2023-05-01T12:09:23.792Z,973.38
2023-05-01T12:10:23.778Z,973.41
2023-05-01T12:11:23.761Z,973.42
2023-05-01T12:12:23.746Z,973.44
2023-05-01T12:13:23.740Z,973.37
2023-05-01T12:14:23.722Z,973.39
2023-05-01T12:15:23.705Z,973.40
2023-05-01T12:16:23.767Z,973.42
2023-05-01T12:17:24.268Z,973.37
2023-05-01T12:18:23.792Z,973.44
2023-05-01T12:19:24.035Z,973.36
2023-05-01T12:20:23.646Z,973.38
2023-05-01T12:21:23.622Z,973.32
2023-05-01T12:22:23.615Z,973.28
2023-05-01T12:23:23.597Z,973.24
2023-05-01T12:24:23.586Z,973.26
2023-05-01T12:25:23.572Z,973.27
2023-05-01T12:26:23.636Z,973.09
2023-05-01T12:27:23.550Z,973.21
2023-05-01T12:28:23.540Z,973.17