createdAt,value
2022-07-27T03:02:38.215Z,1.25
2022-07-27T03:05:07.268Z,1.40
2022-07-27T03:07:35.493Z,1.20
2022-07-27T03:10:03.351Z,1.17
2022-07-27T03:12:31.348Z,1.20
2022-07-27T03:14:59.236Z,1.08
2022-07-27T03:17:27.168Z,1.10
2022-07-27T03:19:56.349Z,1.17
2022-07-27T03:22:24.221Z,1.30
2022-07-27T03:24:52.050Z,1.30
2022-07-27T03:27:19.886Z,1.27
2022-07-27T03:29:47.747Z,1.30
2022-07-27T03:32:15.704Z,1.10
2022-07-27T03:34:43.574Z,1.80
2022-07-27T03:37:12.804Z,1.42
2022-07-27T03:39:40.665Z,1.30
2022-07-27T03:42:08.710Z,1.08
2022-07-27T03:44:36.887Z,1.52
2022-07-27T03:47:04.823Z,1.30
2022-07-27T03:49:32.961Z,1.20
2022-07-27T03:52:00.947Z,1.20
2022-07-27T03:54:30.148Z,1.20
2022-07-27T03:56:58.014Z,1.30
2022-07-27T03:59:27.538Z,1.35
2022-07-27T04:01:55.580Z,1.25
2022-07-27T04:04:23.434Z,1.20
2022-07-27T04:06:51.270Z,1.10
2022-07-27T04:09:19.837Z,1.20
2022-07-27T04:11:51.194Z,1.30
2022-07-27T04:14:19.934Z,1.60
2022-07-27T04:16:48.037Z,2.88
2022-07-27T04:19:16.283Z,3.35
2022-07-27T04:21:44.321Z,2.75
2022-07-27T04:24:12.279Z,2.60
2022-07-27T04:26:40.662Z,1.70
2022-07-27T04:29:10.341Z,2.17
2022-07-27T04:31:38.383Z,1.90
2022-07-27T04:34:06.273Z,1.38
2022-07-27T04:36:34.123Z,1.50
2022-07-27T04:39:02.065Z,1.38
2022-07-27T04:41:30.562Z,1.75
2022-07-27T04:44:00.186Z,1.52
2022-07-27T04:46:30.432Z,1.60
2022-07-27T04:48:58.554Z,1.50
2022-07-27T04:51:28.997Z,1.45
2022-07-27T04:54:00.499Z,1.45
2022-07-27T04:56:28.364Z,1.45
2022-07-27T04:58:56.334Z,1.40
2022-07-27T05:01:25.505Z,1.65
2022-07-27T05:03:55.589Z,1.50
2022-07-27T05:06:23.509Z,1.60
2022-07-27T05:08:51.382Z,1.67
2022-07-27T05:11:19.237Z,1.55
2022-07-27T05:13:47.087Z,1.48
2022-07-27T05:16:14.975Z,1.50
2022-07-27T05:18:42.966Z,1.50
2022-07-27T05:21:12.162Z,1.50
2022-07-27T05:23:40.087Z,1.35
2022-07-27T05:26:08.008Z,1.40
2022-07-27T05:28:35.889Z,1.67
2022-07-27T05:31:03.759Z,1.75
2022-07-27T05:33:31.619Z,1.48
2022-07-27T05:35:59.531Z,1.50
2022-07-27T05:38:28.768Z,1.30
2022-07-27T05:40:56.920Z,2.03
2022-07-27T05:43:24.795Z,2.65
2022-07-27T05:45:52.711Z,2.05
2022-07-27T05:48:20.625Z,1.73
2022-07-27T05:50:48.522Z,1.60
2022-07-27T05:53:16.438Z,1.80
2022-07-27T05:55:58.000Z,2.40
2022-07-27T05:58:27.759Z,2.00
2022-07-27T06:00:56.322Z,1.88
2022-07-27T06:03:24.422Z,1.70
2022-07-27T06:05:52.517Z,1.60
2022-07-27T06:08:19.412Z,1.60
2022-07-27T06:10:48.578Z,1.70
2022-07-27T06:13:16.555Z,1.45
2022-07-27T06:15:44.410Z,1.63
2022-07-27T06:18:18.125Z,1.60
2022-07-27T06:20:46.794Z,1.90
2022-07-27T06:23:14.776Z,1.60
2022-07-27T06:25:42.671Z,1.90
2022-07-27T06:28:12.023Z,1.83
2022-07-27T06:30:42.487Z,1.65
2022-07-27T06:33:10.355Z,1.60
2022-07-27T06:35:38.945Z,1.70
2022-07-27T06:38:07.366Z,1.67
2022-07-27T06:40:35.393Z,1.65
2022-07-27T06:43:03.414Z,1.60
2022-07-27T06:45:32.715Z,1.80
2022-07-27T06:48:00.567Z,1.50
2022-07-27T06:50:28.408Z,1.70
2022-07-27T06:52:56.290Z,1.65
2022-07-27T06:55:24.183Z,1.92
2022-07-27T06:57:52.042Z,1.70
2022-07-27T07:00:19.955Z,1.70
2022-07-27T07:02:59.046Z,1.80
2022-07-27T07:05:29.022Z,1.83
2022-07-27T07:07:57.729Z,2.00
2022-07-27T07:10:27.351Z,1.50
2022-07-27T07:12:56.523Z,1.80
2022-07-27T07:15:26.156Z,1.67
2022-07-27T07:17:55.679Z,1.65
2022-07-27T07:20:24.129Z,1.80
2022-07-27T07:22:52.225Z,1.80
2022-07-27T07:25:20.637Z,1.63
2022-07-27T07:27:49.007Z,1.70
2022-07-27T07:30:17.291Z,2.10
2022-07-27T07:32:45.368Z,1.60
2022-07-27T07:35:14.729Z,1.80
2022-07-27T07:37:42.622Z,1.65
2022-07-27T07:43:00.928Z,1.92
2022-07-27T07:45:29.966Z,1.70
2022-07-27T07:47:58.863Z,1.65
2022-07-27T07:50:28.791Z,2.10
2022-07-27T07:52:56.975Z,1.98
2022-07-27T07:55:26.525Z,1.80
2022-07-27T07:57:55.212Z,1.95
2022-07-27T08:00:23.763Z,1.88
2022-07-27T08:02:53.592Z,1.60
2022-07-27T08:05:22.151Z,1.67
2022-07-27T08:07:51.894Z,1.60
2022-07-27T08:10:22.258Z,1.67
2022-07-27T08:12:52.902Z,1.40
2022-07-27T08:15:21.371Z,1.50
2022-07-27T08:17:59.135Z,1.63
2022-07-27T08:20:28.314Z,1.42
2022-07-27T08:22:57.587Z,1.50
2022-07-27T08:25:25.538Z,1.75
2022-07-27T08:27:55.592Z,1.50
2022-07-27T08:30:24.987Z,1.85
2022-07-27T08:32:55.218Z,1.63
2022-07-27T08:35:23.716Z,1.40
2022-07-27T08:37:52.138Z,1.80
2022-07-27T08:40:40.931Z,1.73
2022-07-27T08:43:09.810Z,1.60
2022-07-27T08:45:38.549Z,1.55
2022-07-27T08:48:07.125Z,1.50
2022-07-27T08:50:35.590Z,1.70
2022-07-27T08:53:05.584Z,1.65
2022-07-27T08:55:37.091Z,1.40
2022-07-27T08:58:05.877Z,1.50
2022-07-27T09:00:36.364Z,1.80
2022-07-27T09:03:04.518Z,1.60
2022-07-27T09:05:36.801Z,2.35
2022-07-27T09:08:13.117Z,1.90
2022-07-27T09:10:43.314Z,1.88
2022-07-27T09:13:19.722Z,1.60
2022-07-27T09:16:16.416Z,2.15
2022-07-27T09:18:37.914Z,2.15
2022-07-27T09:21:13.616Z,2.00
2022-07-27T09:23:44.961Z,1.75
2022-07-27T09:26:31.320Z,2.08
2022-07-27T09:29:02.335Z,1.60
2022-07-27T09:31:30.969Z,1.60
2022-07-27T09:34:00.686Z,1.77
2022-07-27T09:36:29.819Z,1.63
2022-07-27T09:39:03.034Z,1.50
2022-07-27T09:41:43.028Z,1.83
2022-07-27T09:46:59.813Z,1.60
2022-07-27T09:49:29.498Z,1.67
2022-07-27T09:52:01.040Z,1.77
2022-07-27T09:54:42.106Z,1.80
2022-07-27T09:57:11.797Z,1.73
2022-07-27T09:59:39.840Z,1.65
2022-07-27T10:02:07.958Z,1.90
2022-07-27T10:04:36.077Z,1.70
2022-07-27T10:07:08.169Z,2.00
2022-07-27T10:09:39.483Z,2.10
2022-07-27T10:12:08.051Z,1.83
2022-07-27T10:14:37.367Z,1.63
2022-07-27T10:17:06.851Z,2.20
2022-07-27T10:19:42.521Z,2.40
2022-07-27T10:22:10.370Z,1.75
2022-07-27T10:24:38.303Z,1.52
2022-07-27T10:27:23.239Z,1.60
2022-07-27T10:29:52.790Z,1.65
2022-07-27T10:32:28.791Z,1.60
2022-07-27T10:34:56.802Z,1.88
2022-07-27T10:37:29.039Z,2.00
2022-07-27T10:40:13.344Z,2.00
2022-07-27T10:42:41.716Z,1.50
2022-07-27T10:45:12.906Z,1.80
2022-07-27T10:47:44.625Z,1.85
2022-07-27T10:50:33.273Z,1.75
2022-07-27T10:53:11.149Z,1.63
2022-07-27T10:55:47.295Z,1.67
2022-07-27T10:58:43.828Z,1.42
2022-07-27T11:01:14.484Z,1.58
2022-07-27T11:03:49.393Z,1.65
2022-07-27T11:06:37.830Z,1.58
2022-07-27T11:11:58.921Z,1.80
2022-07-27T11:14:31.518Z,1.80
2022-07-27T11:19:55.137Z,1.70
2022-07-27T11:25:25.044Z,1.65
2022-07-27T11:27:53.063Z,1.50
2022-07-27T11:30:25.457Z,1.38
2022-07-27T11:32:55.108Z,1.42
2022-07-27T11:35:24.429Z,1.30
2022-07-27T11:38:00.685Z,1.23
2022-07-27T11:40:56.244Z,1.60
2022-07-27T11:43:38.426Z,1.63
2022-07-27T11:46:18.169Z,1.40
2022-07-27T11:49:17.725Z,1.40
2022-07-27T11:51:44.170Z,1.90
2022-07-27T11:54:14.161Z,1.30
2022-07-27T11:56:46.066Z,1.23
2022-07-27T11:59:17.006Z,1.40
2022-07-27T12:01:48.009Z,1.10
2022-07-27T12:04:19.989Z,1.20
2022-07-27T12:06:58.632Z,1.25
2022-07-27T12:09:27.245Z,1.50
2022-07-27T12:12:01.971Z,1.40
2022-07-27T12:14:38.795Z,1.20
2022-07-27T12:17:21.414Z,1.20
2022-07-27T12:20:02.932Z,1.40
2022-07-27T12:22:33.866Z,1.40
2022-07-27T12:25:05.688Z,1.60
2022-07-27T12:27:39.044Z,1.40
2022-07-27T12:30:10.912Z,1.20
2022-07-27T12:32:41.938Z,1.23
2022-07-27T12:35:25.673Z,1.10
2022-07-27T12:38:01.611Z,1.20
2022-07-27T12:40:30.857Z,1.15
2022-07-27T12:43:00.564Z,1.30
2022-07-27T12:45:34.333Z,1.13
2022-07-27T12:48:10.998Z,1.35
2022-07-27T12:50:42.155Z,1.20
2022-07-27T12:53:11.121Z,1.13
2022-07-27T12:55:39.687Z,1.25
2022-07-27T12:58:10.575Z,1.48
2022-07-27T13:00:38.920Z,1.30
2022-07-27T13:03:07.643Z,2.05
2022-07-27T13:05:36.676Z,1.40
2022-07-27T13:08:06.637Z,1.20
2022-07-27T13:10:36.365Z,1.08
2022-07-27T13:13:04.757Z,1.40
2022-07-27T13:15:32.759Z,1.27
2022-07-27T13:18:00.733Z,1.38
2022-07-27T13:20:28.803Z,0.93
2022-07-27T13:22:56.739Z,1.35
2022-07-27T13:25:26.006Z,1.10
2022-07-27T13:27:55.067Z,1.27
2022-07-27T13:30:24.476Z,1.13
2022-07-27T13:32:52.616Z,1.20
2022-07-27T13:35:20.855Z,1.60
2022-07-27T13:37:48.717Z,0.85
2022-07-27T13:40:16.561Z,0.98
2022-07-27T13:42:45.916Z,1.20
2022-07-27T13:45:13.814Z,0.90
2022-07-27T13:47:42.709Z,1.10
2022-07-27T13:50:18.392Z,1.25
2022-07-27T13:52:47.381Z,1.00
2022-07-27T13:55:16.230Z,1.00
2022-07-27T13:57:46.521Z,0.98
2022-07-27T14:00:15.640Z,1.15
2022-07-27T14:02:43.699Z,1.20
2022-07-27T14:05:14.299Z,1.02
2022-07-27T14:07:43.367Z,1.25
2022-07-27T14:10:30.511Z,1.20
2022-07-27T14:13:08.135Z,0.98
2022-07-27T14:15:54.327Z,1.10
2022-07-27T14:18:27.713Z,1.20
2022-07-27T14:20:56.996Z,1.10
2022-07-27T14:23:25.341Z,2.33
2022-07-27T14:25:53.711Z,1.63
2022-07-27T14:28:23.943Z,2.20
2022-07-27T14:30:52.381Z,1.80
2022-07-27T14:33:20.308Z,1.92
2022-07-27T14:35:48.598Z,1.30
2022-07-27T14:38:29.719Z,1.13
2022-07-27T14:40:59.035Z,0.93
2022-07-27T14:43:28.819Z,1.15
2022-07-27T14:45:56.747Z,1.00
2022-07-27T14:48:37.207Z,1.10
2022-07-27T14:51:12.430Z,1.20
2022-07-27T14:53:40.290Z,1.10
2022-07-27T14:56:08.490Z,0.90
2022-07-27T14:58:37.717Z,1.13
2022-07-27T15:01:05.702Z,1.10
2022-07-27T15:03:33.694Z,1.30
2022-07-27T15:06:01.518Z,1.20
2022-07-27T15:08:29.682Z,1.10
2022-07-27T15:10:58.669Z,1.08
2022-07-27T15:13:26.680Z,1.10
2022-07-27T15:15:57.880Z,1.20
2022-07-27T15:18:25.886Z,0.75
2022-07-27T15:20:53.715Z,0.98
2022-07-27T15:23:22.277Z,1.10
2022-07-27T15:25:50.642Z,0.95
2022-07-27T15:28:18.521Z,0.98
2022-07-27T15:30:46.396Z,1.00
2022-07-27T15:33:15.571Z,1.02
2022-07-27T15:35:43.455Z,1.10
2022-07-27T15:38:11.692Z,1.17
2022-07-27T15:40:41.370Z,1.10
2022-07-27T15:43:11.820Z,1.02
2022-07-27T15:45:40.648Z,1.30
2022-07-27T15:48:10.010Z,0.98
2022-07-27T15:50:40.755Z,1.10
2022-07-27T15:53:08.844Z,1.13
2022-07-27T15:55:38.597Z,1.13
2022-07-27T15:58:07.377Z,1.02
2022-07-27T16:00:39.498Z,1.00
2022-07-27T16:03:09.691Z,1.10
2022-07-27T16:05:39.182Z,1.00
2022-07-27T16:08:09.011Z,1.25
2022-07-27T16:10:37.504Z,1.40
2022-07-27T16:13:05.956Z,1.20
2022-07-27T16:15:51.958Z,0.98
2022-07-27T16:18:20.230Z,1.40
2022-07-27T16:20:49.538Z,1.20
2022-07-27T16:23:19.156Z,1.10
2022-07-27T16:26:07.586Z,1.10
2022-07-27T16:28:39.630Z,1.10
2022-07-27T16:31:10.216Z,1.60
2022-07-27T16:33:38.566Z,1.40
2022-07-27T16:36:08.973Z,1.95
2022-07-27T16:38:37.361Z,1.25
2022-07-27T16:41:07.447Z,1.05
2022-07-27T16:43:37.458Z,0.90
2022-07-27T16:46:08.611Z,1.58
2022-07-27T16:48:42.516Z,1.63
2022-07-27T16:51:13.796Z,1.00
2022-07-27T16:53:43.411Z,1.20
2022-07-27T16:56:12.157Z,1.40
2022-07-27T16:58:40.442Z,1.67
2022-07-27T17:01:08.687Z,2.03
2022-07-27T17:03:37.508Z,1.70
2022-07-27T17:06:07.017Z,1.05
2022-07-27T17:08:36.777Z,0.90
2022-07-27T17:11:06.500Z,0.98
2022-07-27T17:13:35.088Z,1.00
2022-07-27T17:16:03.684Z,0.80
2022-07-27T17:18:37.167Z,1.00
2022-07-27T17:21:09.173Z,0.90
2022-07-27T17:23:39.759Z,1.00
2022-07-27T17:26:08.721Z,0.90
2022-07-27T17:28:39.141Z,0.80
2022-07-27T17:31:09.353Z,1.00
2022-07-27T17:33:38.129Z,1.00
2022-07-27T17:36:09.709Z,1.27
2022-07-27T17:38:43.975Z,1.30
2022-07-27T17:41:12.374Z,1.60
2022-07-27T17:43:40.621Z,1.35
2022-07-27T17:46:09.690Z,1.10
2022-07-27T17:48:38.806Z,1.98
2022-07-27T17:51:10.346Z,1.70
2022-07-27T17:53:38.670Z,1.20
2022-07-27T17:56:08.546Z,1.42
2022-07-27T17:58:36.864Z,1.80
2022-07-27T18:01:05.037Z,1.42
2022-07-27T18:03:33.299Z,1.70
2022-07-27T18:06:01.476Z,1.25
2022-07-27T18:08:29.642Z,1.50
2022-07-27T18:10:57.547Z,1.70
2022-07-27T18:13:38.970Z,1.10
2022-07-27T18:16:09.056Z,1.20
2022-07-27T18:18:37.310Z,1.25
2022-07-27T18:21:06.241Z,1.38
2022-07-27T18:23:34.116Z,2.10
2022-07-27T18:26:02.307Z,1.67
2022-07-27T18:28:38.763Z,2.33
2022-07-27T18:31:08.461Z,2.70
2022-07-27T18:33:36.988Z,2.63
2022-07-27T18:36:06.327Z,2.72
2022-07-27T18:38:34.362Z,2.92
2022-07-27T18:41:02.967Z,2.92
2022-07-27T18:43:32.249Z,1.73
2022-07-27T18:46:00.501Z,1.40
2022-07-27T18:48:28.881Z,1.55
2022-07-27T18:50:57.361Z,1.17
2022-07-27T18:53:25.387Z,1.30
2022-07-27T18:55:56.554Z,1.00
2022-07-27T18:58:25.723Z,0.98
2022-07-27T19:00:55.579Z,1.20
2022-07-27T19:03:24.753Z,1.55
2022-07-27T19:05:56.125Z,1.27
2022-07-27T19:08:24.888Z,1.30
2022-07-27T19:10:52.987Z,1.40
2022-07-27T19:13:21.093Z,1.50
2022-07-27T19:15:48.962Z,1.40
2022-07-27T19:18:19.001Z,1.15
2022-07-27T19:20:47.305Z,1.10
2022-07-27T19:23:15.264Z,1.10
2022-07-27T19:25:45.059Z,1.10
2022-07-27T19:28:15.702Z,1.02
2022-07-27T19:30:43.752Z,1.10
2022-07-27T19:33:11.723Z,1.17
2022-07-27T19:35:40.956Z,1.00
2022-07-27T19:38:09.347Z,3.00
2022-07-27T19:40:45.658Z,1.40
2022-07-27T19:43:14.653Z,1.30
2022-07-27T19:45:42.912Z,1.20
2022-07-27T19:48:10.897Z,1.08
2022-07-27T19:50:41.231Z,1.30
2022-07-27T19:53:09.939Z,1.30
2022-07-27T19:55:37.864Z,1.27
2022-07-27T19:58:05.731Z,1.42
2022-07-27T20:00:33.665Z,1.40
2022-07-27T20:03:01.604Z,1.55
2022-07-27T20:05:29.785Z,1.48
2022-07-27T20:07:58.934Z,1.70
2022-07-27T20:10:27.260Z,1.73
2022-07-27T20:12:55.138Z,1.70
2022-07-27T20:15:23.090Z,1.50
2022-07-27T20:17:51.582Z,1.55
2022-07-27T20:20:20.204Z,1.23
2022-07-27T20:22:48.086Z,1.20
2022-07-27T20:25:18.525Z,1.30
2022-07-27T20:27:47.070Z,1.40
2022-07-27T20:30:17.188Z,1.70
2022-07-27T20:32:45.836Z,1.70
2022-07-27T20:35:13.757Z,1.50
2022-07-27T20:37:42.318Z,1.60
2022-07-27T20:40:11.749Z,1.40
2022-07-27T20:42:41.527Z,1.50
2022-07-27T20:45:11.382Z,1.23
2022-07-27T20:47:39.519Z,1.13
2022-07-27T20:50:09.018Z,1.00
2022-07-27T20:52:37.111Z,1.20
2022-07-27T20:55:05.916Z,1.10
2022-07-27T20:57:33.925Z,1.13
2022-07-27T21:00:03.187Z,1.10
2022-07-27T21:02:31.260Z,1.10
2022-07-27T21:04:59.536Z,1.00
2022-07-27T21:07:28.034Z,1.20
2022-07-27T21:09:57.003Z,1.10
2022-07-27T21:12:24.869Z,1.10
2022-07-27T21:14:52.757Z,1.10
2022-07-27T21:17:21.994Z,1.20
2022-07-27T21:19:49.812Z,1.08
2022-07-27T21:22:17.672Z,1.00
2022-07-27T21:24:45.543Z,0.95
2022-07-27T21:27:15.392Z,1.10
2022-07-27T21:29:47.603Z,1.10
