createdAt,value
2019-03-18T00:02:26.663Z,53.50
2019-03-18T00:04:56.325Z,53.60
2019-03-18T00:07:26.062Z,53.50
2019-03-18T00:09:55.715Z,53.30
2019-03-18T00:12:25.350Z,53.40
2019-03-18T00:15:01.109Z,53.30
2019-03-18T00:17:26.412Z,53.80
2019-03-18T00:19:56.043Z,53.20
2019-03-18T00:22:25.706Z,53.40
2019-03-18T00:24:55.376Z,53.30
2019-03-18T00:27:25.082Z,53.70
2019-03-18T00:29:54.755Z,53.00
2019-03-18T00:32:24.471Z,53.00
2019-03-18T00:34:54.632Z,53.00
2019-03-18T00:37:24.432Z,52.90
2019-03-18T00:39:54.075Z,52.80
2019-03-18T00:42:23.716Z,52.80
2019-03-18T00:44:53.359Z,52.70
2019-03-18T00:47:23.063Z,52.70
2019-03-18T00:49:52.711Z,52.60
2019-03-18T00:52:41.423Z,52.50
2019-03-18T00:55:11.233Z,52.40
2019-03-18T00:57:40.955Z,52.40
2019-03-18T01:00:10.859Z,52.40
2019-03-18T01:02:40.512Z,52.20
2019-03-18T01:05:10.771Z,52.20
2019-03-18T01:07:40.513Z,52.10
2019-03-18T01:10:11.383Z,52.10
2019-03-18T01:13:00.129Z,51.90
2019-03-18T01:15:30.236Z,51.90
2019-03-18T01:18:00.004Z,52.00
2019-03-18T01:20:29.636Z,51.90
2019-03-18T01:22:59.288Z,51.80
2019-03-18T01:25:28.931Z,51.60
2019-03-18T01:27:58.665Z,51.60
2019-03-18T01:30:28.308Z,51.60
2019-03-18T01:32:57.963Z,51.70
2019-03-18T01:35:27.619Z,51.50
2019-03-18T01:37:57.308Z,51.60
2019-03-18T01:40:26.984Z,51.50
2019-03-18T01:42:56.607Z,51.40
2019-03-18T01:45:26.268Z,51.30
2019-03-18T01:47:56.095Z,51.40
2019-03-18T01:50:25.744Z,51.40
2019-03-18T01:52:55.396Z,51.20
2019-03-18T01:55:25.039Z,51.20
2019-03-18T01:57:54.819Z,51.10
2019-03-18T02:00:24.455Z,51.70
2019-03-18T02:02:54.116Z,50.90
2019-03-18T02:05:23.732Z,50.90
2019-03-18T02:07:53.435Z,50.90
2019-03-18T02:10:23.092Z,50.70
2019-03-18T02:12:52.770Z,50.70
2019-03-18T02:15:23.479Z,50.90
2019-03-18T02:17:53.250Z,50.70
2019-03-18T02:20:22.924Z,50.60
2019-03-18T02:22:52.570Z,50.60
2019-03-18T02:25:22.211Z,50.50
2019-03-18T02:27:51.902Z,50.40
2019-03-18T02:30:21.561Z,50.50
2019-03-18T02:32:51.203Z,50.40
2019-03-18T02:35:20.877Z,50.30
2019-03-18T02:37:50.587Z,50.30
2019-03-18T02:40:20.195Z,50.20
2019-03-18T02:42:49.832Z,50.20
2019-03-18T02:45:19.495Z,50.20
2019-03-18T02:47:49.222Z,50.10
2019-03-18T02:50:18.884Z,50.10
2019-03-18T02:52:48.548Z,50.10
2019-03-18T02:55:18.182Z,50.00
2019-03-18T02:57:47.907Z,50.00
2019-03-18T03:00:17.568Z,50.00
2019-03-18T03:02:47.209Z,50.00
2019-03-18T03:05:16.860Z,49.90
2019-03-18T03:07:46.559Z,49.90
2019-03-18T03:10:16.202Z,50.30
2019-03-18T03:12:45.856Z,49.80
2019-03-18T03:15:15.605Z,49.70
2019-03-18T03:17:45.388Z,49.80
2019-03-18T03:20:15.175Z,49.70
2019-03-18T03:22:44.863Z,49.80
2019-03-18T03:25:14.565Z,49.70
2019-03-18T03:27:44.225Z,49.60
2019-03-18T03:30:13.913Z,49.60
2019-03-18T03:32:43.565Z,49.50
2019-03-18T03:35:13.188Z,49.60
2019-03-18T03:37:42.878Z,49.50
2019-03-18T03:40:12.521Z,49.50
2019-03-18T03:42:42.178Z,49.50
2019-03-18T03:45:11.826Z,49.40
2019-03-18T03:47:41.497Z,49.50
2019-03-18T03:50:11.441Z,49.30
2019-03-18T03:52:41.067Z,49.40
2019-03-18T03:55:10.733Z,49.40
2019-03-18T03:57:40.518Z,49.30
2019-03-18T04:00:10.558Z,49.20
2019-03-18T04:02:40.213Z,49.30
2019-03-18T04:05:09.853Z,49.90
2019-03-18T04:07:39.618Z,49.30
2019-03-18T04:10:09.421Z,49.30
2019-03-18T04:12:39.097Z,49.30
2019-03-18T04:15:08.867Z,49.20
2019-03-18T04:17:38.636Z,49.30
2019-03-18T04:20:09.060Z,49.20
2019-03-18T04:22:38.715Z,49.10
2019-03-18T04:25:08.428Z,49.10
2019-03-18T04:27:38.136Z,49.00
2019-03-18T04:30:08.452Z,49.00
2019-03-18T04:32:38.105Z,48.80
2019-03-18T04:35:07.781Z,49.40
2019-03-18T04:37:37.441Z,48.70
2019-03-18T04:40:07.284Z,48.60
2019-03-18T04:42:36.939Z,48.50
2019-03-18T04:45:06.663Z,48.50
2019-03-18T04:47:36.381Z,49.00
2019-03-18T04:50:06.443Z,48.40
2019-03-18T04:52:36.130Z,48.30
2019-03-18T04:55:06.173Z,48.10
2019-03-18T04:57:35.833Z,48.10
2019-03-18T05:00:05.680Z,48.00
2019-03-18T05:02:35.333Z,48.00
2019-03-18T05:05:05.016Z,47.90
2019-03-18T05:07:34.701Z,47.90
2019-03-18T05:10:04.391Z,47.80
2019-03-18T05:12:34.040Z,47.70
2019-03-18T05:15:03.726Z,47.60
2019-03-18T05:17:33.495Z,47.60
2019-03-18T05:20:03.354Z,47.70
2019-03-18T05:22:33.249Z,48.00
2019-03-18T05:25:03.003Z,48.10
2019-03-18T05:27:32.817Z,48.30
2019-03-18T05:30:02.565Z,48.00
2019-03-18T05:32:32.884Z,47.90
2019-03-18T05:35:02.674Z,48.10
2019-03-18T05:37:32.532Z,48.00
2019-03-18T05:40:02.196Z,47.80
2019-03-18T05:42:32.034Z,47.90
2019-03-18T05:45:01.814Z,48.20
2019-03-18T05:47:39.089Z,48.40
2019-03-18T05:50:02.878Z,48.20
2019-03-18T05:52:32.592Z,48.70
2019-03-18T05:55:02.308Z,48.50
2019-03-18T05:57:34.202Z,48.60
2019-03-18T06:00:04.096Z,48.60
2019-03-18T06:02:33.810Z,48.80
2019-03-18T06:05:03.515Z,48.70
2019-03-18T06:07:33.282Z,48.60
2019-03-18T06:10:03.082Z,49.00
2019-03-18T06:12:32.760Z,48.30
2019-03-18T06:15:02.574Z,47.60
2019-03-18T06:17:33.803Z,47.80
2019-03-18T06:20:03.948Z,47.50
2019-03-18T06:22:33.740Z,47.60
2019-03-18T06:25:03.573Z,47.70
2019-03-18T06:27:33.326Z,47.80
2019-03-18T06:30:02.993Z,48.10
2019-03-18T06:32:32.695Z,48.20
2019-03-18T06:35:02.423Z,48.10
2019-03-18T06:37:32.351Z,48.40
2019-03-18T06:40:02.090Z,48.30
2019-03-18T06:42:31.791Z,48.40
2019-03-18T06:45:01.554Z,48.50
2019-03-18T06:47:31.363Z,48.60
2019-03-18T06:50:01.072Z,48.70
2019-03-18T06:52:31.871Z,48.80
2019-03-18T06:55:02.010Z,48.60
2019-03-18T06:57:31.804Z,48.50
2019-03-18T07:00:02.551Z,48.70
2019-03-18T07:02:32.292Z,48.20
2019-03-18T07:05:02.247Z,48.20
2019-03-18T07:07:31.985Z,48.30
2019-03-18T07:10:01.777Z,48.30
2019-03-18T07:12:31.848Z,48.70
2019-03-18T07:15:01.547Z,48.40
2019-03-18T07:17:31.419Z,48.40
2019-03-18T07:20:01.189Z,48.50
2019-03-18T07:22:30.868Z,48.50
2019-03-18T07:25:00.652Z,48.50
2019-03-18T07:27:30.363Z,48.40
2019-03-18T07:30:00.121Z,48.20
2019-03-18T07:32:29.863Z,48.00
2019-03-18T07:34:59.579Z,48.00
2019-03-18T07:37:29.344Z,48.10
2019-03-18T07:39:59.155Z,47.80
2019-03-18T07:42:28.888Z,47.90
2019-03-18T07:44:58.584Z,48.10
2019-03-18T07:47:28.430Z,47.80
2019-03-18T07:49:58.269Z,47.90
2019-03-18T07:52:28.075Z,47.80
2019-03-18T07:54:57.734Z,47.70
2019-03-18T07:57:27.573Z,47.60
2019-03-18T07:59:57.359Z,47.70
2019-03-18T08:02:27.171Z,47.90
2019-03-18T08:04:56.884Z,48.00
2019-03-18T08:07:26.801Z,47.80
2019-03-18T08:09:56.557Z,47.70
2019-03-18T08:12:26.265Z,47.90
2019-03-18T08:14:56.013Z,47.80
2019-03-18T08:17:25.829Z,47.80
2019-03-18T08:19:55.756Z,47.70
2019-03-18T08:22:25.553Z,47.60
2019-03-18T08:24:55.273Z,47.90
2019-03-18T08:27:25.099Z,47.50
2019-03-18T08:29:54.802Z,47.40
2019-03-18T08:32:24.572Z,47.50
2019-03-18T08:34:54.483Z,47.30
2019-03-18T08:37:24.188Z,47.10
2019-03-18T08:39:54.048Z,47.10
2019-03-18T08:42:23.848Z,46.80
2019-03-18T08:44:53.684Z,46.90
2019-03-18T08:47:23.457Z,46.90
2019-03-18T08:49:53.338Z,46.70
2019-03-18T08:52:23.437Z,46.90
2019-03-18T08:54:53.447Z,47.00
2019-03-18T08:57:23.125Z,46.80
2019-03-18T08:59:52.803Z,47.10
2019-03-18T09:02:22.515Z,47.10
2019-03-18T09:04:52.236Z,47.00
2019-03-18T09:07:21.991Z,47.10
2019-03-18T09:09:51.659Z,47.10
2019-03-18T09:12:21.395Z,47.10
2019-03-18T09:14:51.068Z,47.30
2019-03-18T09:17:20.806Z,47.40
2019-03-18T09:19:50.653Z,47.30
2019-03-18T09:22:20.331Z,47.30
2019-03-18T09:24:50.006Z,47.30
2019-03-18T09:27:21.800Z,47.30
2019-03-18T09:29:51.458Z,46.90
2019-03-18T09:32:21.142Z,46.90
2019-03-18T09:34:50.828Z,46.80
2019-03-18T09:37:20.579Z,46.10
2019-03-18T09:39:50.345Z,46.70
2019-03-18T09:42:20.031Z,46.70
2019-03-18T09:44:49.747Z,46.70
2019-03-18T09:47:19.464Z,46.50
2019-03-18T09:49:49.129Z,46.40
2019-03-18T09:52:18.798Z,46.40
2019-03-18T09:54:48.480Z,46.60
2019-03-18T09:57:25.800Z,46.60
2019-03-18T09:59:49.464Z,46.60
2019-03-18T10:02:19.643Z,46.60
2019-03-18T10:04:49.431Z,46.70
2019-03-18T10:07:19.158Z,46.70
2019-03-18T10:09:48.823Z,46.40
2019-03-18T10:12:18.491Z,47.00
2019-03-18T10:14:48.164Z,46.40
2019-03-18T10:17:17.908Z,46.40
2019-03-18T10:19:47.696Z,46.40
2019-03-18T10:22:18.535Z,46.30
2019-03-18T10:24:48.196Z,46.20
2019-03-18T10:27:17.934Z,46.20
2019-03-18T10:29:47.635Z,46.00
2019-03-18T10:32:17.293Z,46.10
2019-03-18T10:34:46.958Z,46.10
2019-03-18T10:37:16.691Z,46.10
2019-03-18T10:39:46.355Z,46.50
2019-03-18T10:42:16.019Z,46.10
2019-03-18T10:44:45.691Z,46.00
2019-03-18T10:47:15.452Z,46.00
2019-03-18T10:49:46.376Z,46.00
2019-03-18T10:52:16.436Z,45.90
2019-03-18T10:54:46.500Z,45.90
2019-03-18T10:57:16.186Z,45.90
2019-03-18T10:59:45.819Z,45.90
2019-03-18T11:02:15.509Z,45.90
2019-03-18T11:04:45.171Z,46.00
2019-03-18T11:07:15.949Z,45.70
2019-03-18T11:09:45.591Z,45.60
2019-03-18T11:12:15.243Z,45.80
2019-03-18T11:14:44.946Z,45.80
2019-03-18T11:17:14.633Z,46.40
2019-03-18T11:19:44.308Z,46.40
2019-03-18T11:22:14.887Z,45.80
2019-03-18T11:24:44.539Z,45.70
2019-03-18T11:27:14.255Z,45.80
2019-03-18T11:29:43.932Z,45.70
2019-03-18T11:32:13.785Z,45.70
2019-03-18T11:34:43.489Z,45.80
2019-03-18T11:37:13.273Z,45.80
2019-03-18T11:39:43.009Z,45.80
2019-03-18T11:42:12.915Z,45.80
2019-03-18T11:44:42.617Z,45.80
2019-03-18T11:47:12.389Z,45.90
2019-03-18T11:49:42.031Z,45.80
2019-03-18T11:52:11.750Z,45.90
2019-03-18T11:54:42.087Z,45.70
2019-03-18T11:57:11.995Z,45.70
2019-03-18T11:59:41.932Z,45.70
2019-03-18T12:02:11.816Z,45.70
2019-03-18T12:04:41.519Z,45.80
2019-03-18T12:07:11.444Z,46.00
2019-03-18T12:09:41.111Z,45.80
2019-03-18T12:12:13.310Z,45.60
2019-03-18T12:14:42.482Z,45.60
2019-03-18T12:17:12.363Z,45.90
2019-03-18T12:19:42.201Z,45.70
2019-03-18T12:22:11.916Z,45.60
2019-03-18T12:24:41.615Z,45.50
2019-03-18T12:27:11.404Z,45.40
2019-03-18T12:29:41.065Z,45.50
2019-03-18T12:32:10.772Z,45.40
2019-03-18T12:34:40.445Z,45.40
2019-03-18T12:37:10.140Z,45.90
2019-03-18T12:39:39.875Z,45.20
2019-03-18T12:42:09.584Z,45.30
2019-03-18T12:44:39.244Z,45.50
2019-03-18T12:47:09.058Z,46.00
2019-03-18T12:49:38.775Z,46.40
2019-03-18T12:52:08.484Z,46.70
2019-03-18T12:54:38.691Z,46.70
2019-03-18T12:57:08.383Z,46.70
2019-03-18T12:59:38.068Z,46.90
2019-03-18T13:02:07.956Z,47.10
2019-03-18T13:04:56.736Z,47.00
2019-03-18T13:07:26.603Z,47.10
2019-03-18T13:09:56.291Z,47.20
2019-03-18T13:12:25.935Z,47.20
2019-03-18T13:14:55.639Z,47.20
2019-03-18T13:17:25.445Z,47.10
2019-03-18T13:19:55.099Z,47.10
2019-03-18T13:22:25.668Z,47.10
2019-03-18T13:24:55.551Z,47.00
2019-03-18T13:27:25.240Z,46.90
2019-03-18T13:29:54.920Z,46.80
2019-03-18T13:32:24.580Z,46.80
2019-03-18T13:34:54.320Z,46.60
2019-03-18T13:37:24.081Z,46.40
2019-03-18T13:39:53.802Z,46.90
2019-03-18T13:42:23.445Z,46.50
2019-03-18T13:44:53.100Z,46.40
2019-03-18T13:47:22.827Z,46.30
2019-03-18T13:49:52.555Z,46.30
2019-03-18T13:52:22.183Z,46.30
2019-03-18T13:54:51.863Z,46.20
2019-03-18T13:57:21.714Z,46.30
2019-03-18T13:59:51.376Z,46.00
2019-03-18T14:02:40.752Z,46.00
2019-03-18T14:05:11.031Z,46.00
2019-03-18T14:07:40.761Z,45.90
2019-03-18T14:10:12.108Z,45.90
2019-03-18T14:12:42.028Z,45.80
2019-03-18T14:15:13.813Z,45.70
2019-03-18T14:17:43.617Z,45.60
2019-03-18T14:20:14.402Z,45.60
2019-03-18T14:22:44.128Z,45.40
2019-03-18T14:25:13.963Z,45.50
2019-03-18T14:27:43.699Z,46.10
2019-03-18T14:30:15.224Z,45.40
2019-03-18T14:32:45.012Z,45.60
2019-03-18T14:35:14.847Z,45.50
2019-03-18T14:37:44.677Z,45.50
2019-03-18T14:40:14.692Z,45.40
2019-03-18T14:42:44.472Z,45.50
2019-03-18T14:45:16.240Z,45.50
2019-03-18T14:47:46.054Z,45.50
2019-03-18T14:50:15.878Z,45.50
2019-03-18T14:52:45.657Z,45.40
2019-03-18T14:55:15.504Z,45.50
2019-03-18T14:57:45.325Z,45.40
2019-03-18T15:00:17.480Z,45.40
2019-03-18T15:02:47.260Z,45.50
2019-03-18T15:05:17.173Z,45.40
2019-03-18T15:07:47.059Z,45.40
2019-03-18T15:10:17.004Z,45.30
2019-03-18T15:12:47.169Z,45.40
2019-03-18T15:15:17.322Z,44.80
2019-03-18T15:17:47.337Z,44.80
2019-03-18T15:20:17.092Z,44.70
2019-03-18T15:22:46.947Z,45.00
2019-03-18T15:25:19.281Z,45.30
2019-03-18T15:27:49.093Z,45.30
2019-03-18T15:30:19.549Z,45.40
2019-03-18T15:32:49.455Z,45.20
2019-03-18T15:35:19.223Z,45.20
2019-03-18T15:37:49.098Z,45.10
2019-03-18T15:40:18.961Z,45.20
2019-03-18T15:42:48.754Z,45.30
2019-03-18T15:45:18.479Z,45.20
2019-03-18T15:47:48.333Z,45.40
2019-03-18T15:50:18.392Z,45.60
2019-03-18T15:52:48.155Z,45.40
2019-03-18T15:55:17.907Z,45.30
2019-03-18T15:57:47.701Z,45.00
2019-03-18T16:00:18.688Z,43.70
2019-03-18T16:02:48.452Z,43.60
2019-03-18T16:05:18.352Z,44.70
2019-03-18T16:07:48.159Z,44.80
2019-03-18T16:10:17.938Z,45.10
2019-03-18T16:12:47.718Z,44.80
2019-03-18T16:15:17.452Z,44.80
2019-03-18T16:17:47.230Z,45.00
2019-03-18T16:20:16.948Z,44.20
2019-03-18T16:22:46.680Z,45.20
2019-03-18T16:25:16.554Z,46.00
2019-03-18T16:27:46.329Z,45.40
2019-03-18T16:30:16.236Z,45.70
2019-03-18T16:32:46.158Z,45.50
2019-03-18T16:35:16.461Z,45.20
2019-03-18T16:37:49.702Z,45.40
2019-03-18T16:40:19.391Z,45.30
2019-03-18T16:42:49.168Z,44.70
2019-03-18T16:45:19.043Z,42.90
2019-03-18T16:47:48.957Z,43.30
2019-03-18T16:50:18.775Z,43.50
2019-03-18T16:52:48.470Z,43.90
2019-03-18T16:55:18.161Z,44.00
2019-03-18T16:57:47.892Z,44.10
2019-03-18T17:00:18.676Z,44.00
2019-03-18T17:02:48.781Z,44.20
2019-03-18T17:05:18.675Z,44.20
2019-03-18T17:07:48.494Z,44.20
2019-03-18T17:10:18.179Z,44.50
2019-03-18T17:12:47.864Z,44.40
2019-03-18T17:15:17.663Z,44.10
2019-03-18T17:17:47.503Z,44.40
2019-03-18T17:20:17.325Z,44.40
2019-03-18T17:22:49.793Z,44.30
2019-03-18T17:25:18.738Z,44.20
2019-03-18T17:27:48.564Z,44.30
2019-03-18T17:30:18.760Z,44.30
2019-03-18T17:32:48.726Z,44.40
2019-03-18T17:35:18.435Z,44.80
2019-03-18T17:37:48.318Z,44.50
2019-03-18T17:40:18.150Z,44.80
2019-03-18T17:42:47.870Z,44.40
2019-03-18T17:45:17.684Z,44.20
2019-03-18T17:47:47.428Z,44.30
2019-03-18T17:50:18.587Z,44.20
2019-03-18T17:53:00.819Z,44.00
2019-03-18T17:55:19.628Z,44.30
2019-03-18T17:57:51.493Z,44.00
2019-03-18T18:00:25.179Z,44.20
2019-03-18T18:02:54.920Z,44.30
2019-03-18T18:05:24.807Z,44.50
2019-03-18T18:07:55.791Z,44.30
2019-03-18T18:10:25.757Z,44.30
2019-03-18T18:12:55.507Z,44.50
2019-03-18T18:15:25.256Z,44.50
2019-03-18T18:17:55.064Z,44.50
2019-03-18T18:20:24.859Z,44.60
2019-03-18T18:22:54.698Z,45.00
2019-03-18T18:25:24.467Z,45.10
2019-03-18T18:27:54.317Z,44.60
2019-03-18T18:30:24.067Z,45.00
2019-03-18T18:32:53.919Z,44.70
2019-03-18T18:35:23.931Z,45.00
2019-03-18T18:37:53.908Z,45.20
2019-03-18T18:40:23.693Z,45.00
2019-03-18T18:42:53.486Z,45.30
2019-03-18T18:45:23.134Z,45.30
2019-03-18T18:47:52.952Z,45.30
2019-03-18T18:50:22.718Z,46.10
2019-03-18T18:52:52.447Z,45.70
2019-03-18T18:55:22.340Z,45.60
2019-03-18T18:57:52.019Z,45.60
2019-03-18T19:00:21.807Z,45.70
2019-03-18T19:02:51.464Z,46.10
2019-03-18T19:05:22.124Z,45.20
2019-03-18T19:07:52.072Z,45.20
2019-03-18T19:10:22.099Z,45.20
2019-03-18T19:12:51.814Z,45.00
2019-03-18T19:15:21.781Z,45.30
2019-03-18T19:17:51.595Z,45.50
2019-03-18T19:20:21.407Z,45.30
2019-03-18T19:22:51.104Z,45.00
2019-03-18T19:25:20.876Z,45.20
2019-03-18T19:27:50.557Z,45.20
2019-03-18T19:30:20.303Z,45.30
2019-03-18T19:32:50.163Z,45.40
2019-03-18T19:35:19.952Z,45.40
2019-03-18T19:37:49.767Z,45.60
2019-03-18T19:40:19.489Z,45.60
2019-03-18T19:42:49.304Z,45.20
2019-03-18T19:45:19.085Z,45.80
2019-03-18T19:47:48.848Z,45.30
2019-03-18T19:50:19.032Z,44.90
2019-03-18T19:52:48.863Z,45.00
2019-03-18T19:55:18.573Z,44.90
2019-03-18T19:57:48.327Z,45.00
2019-03-18T20:00:19.557Z,44.90
2019-03-18T20:02:49.363Z,44.80
2019-03-18T20:05:19.311Z,44.70
2019-03-18T20:07:51.784Z,44.80
2019-03-18T20:10:21.592Z,44.60
2019-03-18T20:12:51.258Z,44.70
2019-03-18T20:15:22.044Z,44.70
2019-03-18T20:17:51.933Z,44.60
2019-03-18T20:20:21.716Z,44.60
2019-03-18T20:22:51.383Z,44.50
2019-03-18T20:25:21.342Z,44.50
2019-03-18T20:27:51.170Z,45.00
2019-03-18T20:30:20.956Z,44.60
2019-03-18T20:32:50.695Z,44.50
2019-03-18T20:35:20.332Z,44.10
2019-03-18T20:37:51.821Z,44.10
2019-03-18T20:40:21.432Z,44.40
2019-03-18T20:42:51.117Z,44.10
2019-03-18T20:45:20.777Z,43.80
2019-03-18T20:47:50.488Z,44.10
2019-03-18T20:50:20.230Z,43.70
2019-03-18T20:52:49.866Z,44.20
2019-03-18T20:55:19.591Z,43.60
2019-03-18T20:57:49.286Z,44.10
2019-03-18T21:00:18.971Z,43.50
2019-03-18T21:02:48.611Z,43.40
2019-03-18T21:05:18.283Z,43.40
2019-03-18T21:07:48.976Z,43.30
2019-03-18T21:10:19.344Z,43.30
2019-03-18T21:12:49.027Z,43.30
2019-03-18T21:15:18.671Z,43.20
2019-03-18T21:17:48.442Z,43.20
2019-03-18T21:20:18.101Z,43.10
2019-03-18T21:22:47.758Z,43.10
2019-03-18T21:25:17.401Z,43.20
2019-03-18T21:27:47.134Z,43.00
2019-03-18T21:30:17.842Z,43.00
2019-03-18T21:32:47.610Z,43.00
2019-03-18T21:35:17.304Z,43.10
2019-03-18T21:37:46.996Z,43.00
2019-03-18T21:40:16.683Z,42.90
2019-03-18T21:42:46.325Z,42.90
2019-03-18T21:45:16.637Z,42.90
2019-03-18T21:47:46.395Z,42.80
2019-03-18T21:50:16.060Z,42.70
2019-03-18T21:52:45.752Z,42.70
2019-03-18T21:55:15.408Z,42.70
2019-03-18T21:57:45.100Z,42.70
2019-03-18T22:00:34.756Z,42.80
2019-03-18T22:03:04.520Z,42.70
2019-03-18T22:05:34.163Z,42.80
2019-03-18T22:08:03.915Z,42.60
2019-03-18T22:10:33.590Z,42.70
2019-03-18T22:13:03.235Z,42.70
2019-03-18T22:15:32.901Z,42.70
2019-03-18T22:18:02.627Z,42.60
2019-03-18T22:20:33.351Z,42.70
2019-03-18T22:23:03.018Z,42.60
2019-03-18T22:25:34.630Z,42.60
2019-03-18T22:28:04.055Z,42.50
2019-03-18T22:30:33.723Z,42.60
2019-03-18T22:33:03.805Z,42.50
2019-03-18T22:35:33.444Z,43.20
2019-03-18T22:38:03.192Z,42.60
2019-03-18T22:40:32.859Z,42.60
2019-03-18T22:43:02.499Z,42.50
2019-03-18T22:45:32.147Z,42.50
2019-03-18T22:48:01.815Z,43.10
2019-03-18T22:50:31.466Z,42.40
2019-03-18T22:53:01.108Z,42.50
2019-03-18T22:55:30.751Z,42.40
2019-03-18T22:58:00.460Z,42.40
2019-03-18T23:00:50.207Z,42.40
2019-03-18T23:03:19.971Z,42.40
2019-03-18T23:05:50.081Z,42.40
2019-03-18T23:08:19.766Z,42.40
2019-03-18T23:10:49.424Z,42.30
2019-03-18T23:13:19.059Z,42.40
2019-03-18T23:15:48.703Z,42.30
2019-03-18T23:18:18.403Z,42.40
2019-03-18T23:20:48.056Z,42.20
2019-03-18T23:23:20.243Z,42.30
2019-03-18T23:25:49.016Z,42.30
2019-03-18T23:28:18.687Z,42.30
2019-03-18T23:30:48.330Z,42.30
2019-03-18T23:33:17.971Z,42.30
2019-03-18T23:35:47.599Z,42.30
2019-03-18T23:38:17.460Z,42.30
2019-03-18T23:40:47.100Z,42.30
2019-03-18T23:43:16.807Z,42.30
2019-03-18T23:45:46.436Z,42.20
2019-03-18T23:48:16.228Z,42.80
2019-03-18T23:50:45.876Z,42.10
2019-03-18T23:53:15.549Z,42.20
2019-03-18T23:55:45.204Z,42.20
2019-03-18T23:58:14.890Z,42.20
