createdAt,value
2018-10-06T00:00:41.808Z,99.99
2018-10-06T00:01:41.833Z,99.99
2018-10-06T00:02:41.847Z,99.99
2018-10-06T00:03:41.868Z,99.99
2018-10-06T00:04:41.886Z,99.99
2018-10-06T00:05:41.901Z,99.99
2018-10-06T00:06:41.915Z,99.99
2018-10-06T00:07:41.928Z,99.99
2018-10-06T00:08:41.941Z,99.99
2018-10-06T00:09:41.966Z,99.99
2018-10-06T00:10:41.984Z,99.99
2018-10-06T00:11:41.995Z,99.99
2018-10-06T00:12:42.009Z,99.99
2018-10-06T00:13:42.023Z,99.99
2018-10-06T00:14:42.046Z,99.99
2018-10-06T00:15:42.061Z,99.99
2018-10-06T00:16:42.076Z,99.99
2018-10-06T00:17:42.089Z,99.99
2018-10-06T00:18:42.114Z,99.99
2018-10-06T00:19:42.127Z,99.99
2018-10-06T00:20:42.176Z,99.99
2018-10-06T00:21:42.155Z,99.99
2018-10-06T00:22:42.172Z,99.99
2018-10-06T00:23:42.195Z,99.99
2018-10-06T00:24:42.208Z,99.99
2018-10-06T00:25:42.223Z,99.99
2018-10-06T00:26:42.235Z,99.99
2018-10-06T00:27:42.260Z,99.99
2018-10-06T00:28:42.275Z,99.99
2018-10-06T00:29:42.290Z,99.99
2018-10-06T00:30:42.303Z,99.99
2018-10-06T00:31:42.314Z,99.99
2018-10-06T00:32:42.341Z,99.99
2018-10-06T00:33:42.355Z,99.99
2018-10-06T00:34:42.368Z,99.99
2018-10-06T00:35:42.383Z,99.99
2018-10-06T00:36:42.395Z,99.99
2018-10-06T00:37:42.421Z,99.99
2018-10-06T00:38:42.440Z,99.99
2018-10-06T00:39:42.461Z,99.99
2018-10-06T00:40:42.464Z,99.99
2018-10-06T00:41:42.476Z,99.99
2018-10-06T00:42:42.501Z,99.99
2018-10-06T00:43:42.519Z,99.99
2018-10-06T00:44:42.528Z,99.99
2018-10-06T00:45:42.554Z,99.99
2018-10-06T00:46:42.557Z,99.99
2018-10-06T00:47:42.595Z,99.99
2018-10-06T00:48:42.596Z,99.99
2018-10-06T00:49:42.608Z,99.99
2018-10-06T00:50:42.622Z,99.99
2018-10-06T00:51:42.650Z,99.99
2018-10-06T00:52:42.662Z,99.99
2018-10-06T00:53:42.676Z,99.99
2018-10-06T00:54:42.688Z,99.99
2018-10-06T00:55:42.705Z,99.99
2018-10-06T00:56:42.729Z,99.99
2018-10-06T00:57:42.742Z,99.99
2018-10-06T00:58:42.756Z,99.99
2018-10-06T00:59:42.781Z,99.99
2018-10-06T01:00:42.783Z,99.99
2018-10-06T01:01:42.808Z,99.99
2018-10-06T01:02:42.821Z,99.99
2018-10-06T01:03:42.836Z,99.99
2018-10-06T01:04:42.848Z,99.99
2018-10-06T01:05:42.867Z,99.99
2018-10-06T01:06:42.889Z,99.99
2018-10-06T01:07:42.902Z,99.99
2018-10-06T01:08:42.916Z,99.99
2018-10-06T01:09:42.929Z,99.99
2018-10-06T01:10:42.943Z,99.99
2018-10-06T01:11:42.970Z,99.99
2018-10-06T01:12:42.982Z,99.99
2018-10-06T01:13:42.999Z,99.99
2018-10-06T01:14:43.016Z,99.99
2018-10-06T01:15:43.023Z,99.99
2018-10-06T01:16:43.049Z,99.99
2018-10-06T01:17:43.062Z,99.99
2018-10-06T01:18:43.077Z,99.99
2018-10-06T01:19:43.089Z,99.99
2018-10-06T01:20:43.115Z,99.99
2018-10-06T01:21:43.130Z,99.99
2018-10-06T01:22:43.142Z,99.99
2018-10-06T01:23:43.157Z,99.99
2018-10-06T01:24:43.169Z,99.99
2018-10-06T01:25:43.196Z,99.99
2018-10-06T01:26:43.209Z,99.99
2018-10-06T01:27:43.222Z,99.99
2018-10-06T01:28:43.237Z,99.99
2018-10-06T01:29:43.250Z,99.99
2018-10-06T01:30:43.275Z,99.99
2018-10-06T01:31:43.290Z,99.99
2018-10-06T01:32:43.316Z,99.99
2018-10-06T01:33:43.316Z,99.99
2018-10-06T01:34:43.333Z,99.99
2018-10-06T01:35:43.356Z,99.99
2018-10-06T01:36:43.371Z,99.99
2018-10-06T01:37:43.383Z,99.99
2018-10-06T01:38:43.398Z,99.99
2018-10-06T01:39:43.409Z,99.99
2018-10-06T01:40:43.448Z,99.99
2018-10-06T01:41:43.450Z,99.99
2018-10-06T01:42:43.464Z,99.99
2018-10-06T01:43:43.477Z,99.99
2018-10-06T01:44:43.489Z,99.99
2018-10-06T01:45:43.516Z,99.99
2018-10-06T01:46:43.533Z,99.99
2018-10-06T01:47:43.544Z,99.99
2018-10-06T01:48:43.558Z,99.99
2018-10-06T01:49:43.628Z,99.99
2018-10-06T01:50:43.596Z,99.99
2018-10-06T01:51:43.611Z,99.99
2018-10-06T01:52:43.623Z,99.99
2018-10-06T01:53:43.637Z,99.99
2018-10-06T01:54:43.649Z,99.99
2018-10-06T01:55:43.676Z,99.99
2018-10-06T01:56:43.690Z,99.99
2018-10-06T01:57:43.706Z,99.99
2018-10-06T01:58:43.717Z,99.99
2018-10-06T01:59:43.730Z,99.99
2018-10-06T02:00:43.755Z,99.99
2018-10-06T02:01:43.770Z,99.99
2018-10-06T02:02:43.785Z,99.99
2018-10-06T02:03:43.797Z,99.99
2018-10-06T02:04:43.811Z,99.99
2018-10-06T02:05:43.836Z,99.99
2018-10-06T02:06:43.850Z,99.99
2018-10-06T02:07:43.863Z,99.99
2018-10-06T02:08:43.878Z,99.99
2018-10-06T02:09:43.890Z,99.99
2018-10-06T02:10:43.917Z,99.99
2018-10-06T02:11:43.931Z,99.99
2018-10-06T02:12:43.943Z,99.99
2018-10-06T02:13:43.957Z,99.99
2018-10-06T02:14:43.984Z,99.99
2018-10-06T02:15:43.996Z,99.99
2018-10-06T02:16:44.013Z,99.99
2018-10-06T02:17:44.024Z,99.99
2018-10-06T02:18:44.037Z,99.99
2018-10-06T02:19:44.050Z,99.99
2018-10-06T02:20:44.076Z,99.99
2018-10-06T02:21:44.090Z,99.99
2018-10-06T02:22:44.104Z,99.99
2018-10-06T02:23:44.119Z,99.99
2018-10-06T02:24:44.132Z,99.99
2018-10-06T02:25:44.146Z,99.99
2018-10-06T02:26:44.171Z,99.99
2018-10-06T02:27:44.183Z,99.99
2018-10-06T02:28:44.202Z,99.99
2018-10-06T02:29:44.210Z,99.99
2018-10-06T02:30:44.227Z,99.99
2018-10-06T02:31:44.252Z,99.99
2018-10-06T02:32:44.264Z,99.99
2018-10-06T02:33:44.278Z,99.99
2018-10-06T02:34:44.303Z,99.99
2018-10-06T02:35:44.305Z,99.99
2018-10-06T02:36:44.322Z,99.99
2018-10-06T02:37:44.345Z,99.99
2018-10-06T02:38:44.359Z,99.99
2018-10-06T02:39:44.373Z,99.99
2018-10-06T02:40:44.389Z,99.99
2018-10-06T02:41:44.399Z,99.99
2018-10-06T02:42:44.424Z,99.99
2018-10-06T02:43:44.439Z,99.99
2018-10-06T02:44:44.452Z,99.99
2018-10-06T02:45:44.466Z,99.99
2018-10-06T02:46:44.480Z,99.99
2018-10-06T02:47:44.494Z,99.99
2018-10-06T02:48:44.518Z,99.99
2018-10-06T02:49:44.532Z,99.99
2018-10-06T02:50:44.545Z,99.99
2018-10-06T02:51:44.558Z,99.99
2018-10-06T02:52:44.573Z,99.99
2018-10-06T02:53:44.599Z,99.99
2018-10-06T02:54:44.612Z,99.99
2018-10-06T02:55:44.626Z,99.99
2018-10-06T02:56:44.639Z,99.99
2018-10-06T02:57:44.715Z,99.99
2018-10-06T02:58:44.666Z,99.99
2018-10-06T02:59:44.692Z,99.99
2018-10-06T03:00:44.707Z,99.99
2018-10-06T03:01:44.719Z,99.99
2018-10-06T03:02:44.733Z,99.99
2018-10-06T03:03:44.746Z,99.99
2018-10-06T03:04:44.771Z,99.99
2018-10-06T03:05:44.791Z,99.99
2018-10-06T03:06:44.799Z,99.99
2018-10-06T03:07:44.813Z,99.99
2018-10-06T03:08:44.840Z,99.99
2018-10-06T03:09:44.843Z,99.99
2018-10-06T03:10:44.854Z,99.99
2018-10-06T03:11:44.880Z,99.99
2018-10-06T03:12:44.893Z,99.99
2018-10-06T03:13:44.907Z,99.99
2018-10-06T03:14:44.920Z,99.99
2018-10-06T03:15:44.935Z,99.99
2018-10-06T03:16:44.961Z,99.99
2018-10-06T03:17:44.973Z,99.99
2018-10-06T03:18:44.986Z,99.99
2018-10-06T03:19:45.001Z,99.99
2018-10-06T03:20:45.013Z,99.99
2018-10-06T03:21:45.029Z,99.99
2018-10-06T03:22:45.056Z,99.99
2018-10-06T03:23:45.068Z,99.99
2018-10-06T03:24:45.081Z,99.99
2018-10-06T03:25:45.094Z,99.99
2018-10-06T03:26:45.107Z,99.99
2018-10-06T03:27:45.121Z,99.99
2018-10-06T03:28:45.164Z,99.99
2018-10-06T03:29:45.161Z,99.99
2018-10-06T03:30:45.173Z,99.99
2018-10-06T03:31:45.188Z,99.99
2018-10-06T03:32:45.200Z,99.99
2018-10-06T03:33:45.227Z,99.99
2018-10-06T03:34:45.245Z,99.99
2018-10-06T03:35:45.254Z,99.99
2018-10-06T03:36:45.268Z,99.99
2018-10-06T03:37:45.280Z,99.99
2018-10-06T03:38:45.296Z,99.99
2018-10-06T03:39:45.321Z,99.99
2018-10-06T03:40:45.335Z,99.99
2018-10-06T03:41:45.347Z,99.99
2018-10-06T03:42:45.360Z,99.99
2018-10-06T03:43:45.375Z,99.99
2018-10-06T03:44:45.389Z,99.99
2018-10-06T03:45:45.414Z,99.99
2018-10-06T03:46:45.428Z,99.99
2018-10-06T03:47:45.442Z,99.99
2018-10-06T03:48:45.454Z,99.99
2018-10-06T03:49:45.468Z,99.99
2018-10-06T03:50:45.482Z,99.99
2018-10-06T03:51:45.508Z,99.99
2018-10-06T03:52:45.521Z,99.99
2018-10-06T03:53:45.541Z,99.99
2018-10-06T03:54:45.549Z,99.99
2018-10-06T03:55:45.562Z,99.99
2018-10-06T03:56:45.576Z,99.99
2018-10-06T03:57:45.601Z,99.99
2018-10-06T03:58:45.616Z,99.99
2018-10-06T03:59:45.629Z,99.99
2018-10-06T04:00:45.641Z,99.99
2018-10-06T04:01:45.656Z,99.99
2018-10-06T04:02:45.685Z,99.99
2018-10-06T04:03:45.695Z,99.99
2018-10-06T04:04:45.709Z,99.99
2018-10-06T04:05:45.725Z,99.99
2018-10-06T04:06:45.737Z,99.99
2018-10-06T04:07:45.753Z,99.99
2018-10-06T04:08:45.775Z,99.99
2018-10-06T04:09:45.789Z,99.99
2018-10-06T04:10:45.803Z,99.99
2018-10-06T04:11:45.816Z,99.99
2018-10-06T04:12:45.830Z,99.99
2018-10-06T04:13:45.842Z,99.99
2018-10-06T04:14:45.882Z,99.99
2018-10-06T04:15:45.883Z,99.99
2018-10-06T04:16:45.895Z,99.99
2018-10-06T04:17:45.910Z,99.99
2018-10-06T04:18:45.922Z,99.99
2018-10-06T04:19:45.937Z,99.99
2018-10-06T04:20:45.965Z,99.99
2018-10-06T04:21:45.975Z,99.99
2018-10-06T04:22:45.990Z,99.99
2018-10-06T04:23:46.005Z,99.99
2018-10-06T04:24:46.017Z,99.99
2018-10-06T04:25:46.029Z,99.99
2018-10-06T04:26:46.055Z,99.99
2018-10-06T04:27:46.075Z,99.99
2018-10-06T04:28:46.083Z,99.99
2018-10-06T04:29:46.102Z,99.99
2018-10-06T04:30:46.109Z,99.99
2018-10-06T04:31:46.128Z,99.99
2018-10-06T04:32:46.151Z,99.99
2018-10-06T04:33:46.165Z,99.99
2018-10-06T04:34:46.177Z,99.99
2018-10-06T04:35:46.203Z,99.99
2018-10-06T04:36:46.204Z,99.99
2018-10-06T04:37:46.220Z,99.99
2018-10-06T04:38:46.232Z,99.99
2018-10-06T04:39:46.258Z,99.99
2018-10-06T04:40:46.270Z,99.99
2018-10-06T04:41:46.287Z,99.99
2018-10-06T04:42:46.298Z,99.99
2018-10-06T04:43:46.312Z,99.99
2018-10-06T04:44:46.339Z,99.99
2018-10-06T04:45:46.351Z,99.99
2018-10-06T04:46:46.364Z,99.99
2018-10-06T04:47:46.377Z,99.99
2018-10-06T04:48:46.392Z,99.99
2018-10-06T04:49:46.405Z,99.99
2018-10-06T04:50:46.432Z,99.99
2018-10-06T04:51:46.445Z,99.99
2018-10-06T04:52:46.458Z,99.99
2018-10-06T04:53:46.472Z,99.99
2018-10-06T04:54:46.484Z,99.99
2018-10-06T04:55:46.499Z,99.99
2018-10-06T04:56:46.525Z,99.99
2018-10-06T04:57:46.538Z,99.99
2018-10-06T04:58:46.553Z,99.99
2018-10-06T04:59:46.564Z,99.99
2018-10-06T05:00:46.580Z,99.99
2018-10-06T05:01:46.592Z,99.99
2018-10-06T05:02:46.617Z,99.99
2018-10-06T05:03:46.633Z,99.99
2018-10-06T05:04:46.645Z,99.99
2018-10-06T05:05:46.659Z,99.99
2018-10-06T05:06:46.673Z,99.99
2018-10-06T05:07:46.697Z,99.99
2018-10-06T05:08:46.712Z,99.99
2018-10-06T05:09:46.740Z,99.99
2018-10-06T05:10:46.739Z,99.99
2018-10-06T05:11:46.751Z,99.99
2018-10-06T05:12:46.767Z,99.99
2018-10-06T05:13:46.792Z,99.99
2018-10-06T05:14:46.807Z,99.99
2018-10-06T05:15:46.820Z,99.99
2018-10-06T05:16:46.832Z,99.99
2018-10-06T05:17:46.846Z,99.99
2018-10-06T05:18:46.861Z,99.99
2018-10-06T05:19:46.885Z,99.99
2018-10-06T05:20:46.913Z,99.99
2018-10-06T05:21:46.913Z,99.99
2018-10-06T05:22:46.927Z,99.99
2018-10-06T05:23:46.941Z,99.99
2018-10-06T05:24:46.955Z,99.99
2018-10-06T05:25:46.979Z,99.99
2018-10-06T05:26:46.992Z,99.99
2018-10-06T05:27:47.008Z,99.99
2018-10-06T05:28:47.023Z,99.99
2018-10-06T05:29:47.036Z,99.99
2018-10-06T05:30:47.059Z,99.99
2018-10-06T05:31:47.074Z,99.99
2018-10-06T05:32:47.088Z,99.99
2018-10-06T05:33:47.138Z,99.99
2018-10-06T05:34:47.115Z,99.99
2018-10-06T05:35:47.127Z,99.99
2018-10-06T05:36:47.159Z,99.99
2018-10-06T05:37:47.167Z,99.99
2018-10-06T05:38:47.181Z,99.99
2018-10-06T05:39:47.195Z,99.99
2018-10-06T05:40:47.207Z,99.99
2018-10-06T05:41:47.221Z,99.99
2018-10-06T05:42:47.248Z,99.99
2018-10-06T05:43:47.261Z,99.99
2018-10-06T05:44:47.275Z,99.99
2018-10-06T05:45:47.288Z,99.99
2018-10-06T05:46:47.302Z,99.99
2018-10-06T05:47:47.316Z,99.99
2018-10-06T05:48:47.342Z,99.99
2018-10-06T05:49:47.354Z,99.99
2018-10-06T05:50:47.367Z,99.99
2018-10-06T05:51:47.382Z,99.99
2018-10-06T05:52:47.395Z,99.99
2018-10-06T05:53:47.425Z,99.99
2018-10-06T05:54:47.435Z,99.99
2018-10-06T05:55:47.447Z,99.99
2018-10-06T05:56:47.463Z,99.99
2018-10-06T05:57:47.475Z,99.99
2018-10-06T05:58:47.500Z,99.99
2018-10-06T05:59:47.515Z,99.99
2018-10-06T06:00:47.528Z,99.99
2018-10-06T06:01:47.542Z,99.99
2018-10-06T06:02:47.554Z,99.99
2018-10-06T06:03:47.569Z,99.99
2018-10-06T06:04:47.594Z,99.99
2018-10-06T06:05:47.608Z,99.99
2018-10-06T06:06:47.623Z,99.99
2018-10-06T06:07:47.635Z,99.99
2018-10-06T06:08:47.650Z,99.99
2018-10-06T06:09:47.692Z,99.99
2018-10-06T06:10:47.688Z,99.99
2018-10-06T06:11:47.701Z,99.99
2018-10-06T06:12:47.715Z,99.99
2018-10-06T06:13:47.729Z,99.99
2018-10-06T06:14:47.755Z,99.99
2018-10-06T06:15:47.833Z,99.99
2018-10-06T06:16:47.782Z,99.99
2018-10-06T06:17:47.796Z,99.99
2018-10-06T06:18:47.810Z,99.99
2018-10-06T06:19:47.835Z,99.99
2018-10-06T06:20:47.849Z,99.99
2018-10-06T06:21:47.862Z,99.99
2018-10-06T06:22:47.897Z,99.99
2018-10-06T06:23:47.956Z,99.99
2018-10-06T06:24:47.915Z,99.99
2018-10-06T06:25:47.929Z,99.99
2018-10-06T06:26:47.942Z,99.99
2018-10-06T06:27:47.968Z,99.99
2018-10-06T06:28:48.021Z,99.99
2018-10-06T06:29:47.998Z,99.99
2018-10-06T06:30:48.024Z,99.99
2018-10-06T06:31:48.022Z,99.99
2018-10-06T06:32:48.052Z,99.99
2018-10-06T06:33:48.062Z,99.99
2018-10-06T06:34:48.079Z,99.99
2018-10-06T06:35:48.101Z,99.99
2018-10-06T06:36:48.102Z,99.99
2018-10-06T06:37:48.129Z,99.99
2018-10-06T06:38:48.142Z,99.99
2018-10-06T06:39:48.157Z,99.99
2018-10-06T06:40:48.168Z,99.99
2018-10-06T06:41:48.198Z,99.99
2018-10-06T06:42:48.209Z,99.99
2018-10-06T06:43:48.279Z,99.99
2018-10-06T06:44:48.236Z,99.99
2018-10-06T06:45:48.262Z,99.99
2018-10-06T06:46:48.276Z,99.99
2018-10-06T06:47:48.288Z,99.99
2018-10-06T06:48:48.302Z,99.99
2018-10-06T06:49:48.328Z,99.99
2018-10-06T06:50:48.341Z,99.99
2018-10-06T06:51:48.355Z,99.99
2018-10-06T06:52:48.371Z,99.99
2018-10-06T06:53:48.395Z,99.99
2018-10-06T06:54:48.463Z,99.99
2018-10-06T06:55:48.423Z,99.99
2018-10-06T06:56:48.438Z,99.99
2018-10-06T06:57:48.460Z,99.99
2018-10-06T06:58:48.475Z,99.99
2018-10-06T06:59:48.488Z,99.99
2018-10-06T07:00:48.503Z,99.99
2018-10-06T07:01:48.529Z,99.99
2018-10-06T07:02:48.540Z,99.99
2018-10-06T07:03:48.555Z,99.99
2018-10-06T07:04:48.581Z,99.99
2018-10-06T07:05:48.621Z,99.99
2018-10-06T07:06:48.608Z,99.99
2018-10-06T07:07:48.621Z,99.99
2018-10-06T07:08:48.649Z,99.99
2018-10-06T07:09:48.663Z,99.99
2018-10-06T07:10:48.674Z,99.99
2018-10-06T07:11:48.688Z,99.99
2018-10-06T07:12:48.716Z,99.99
2018-10-06T07:13:48.728Z,99.99
2018-10-06T07:14:48.742Z,99.99
2018-10-06T07:15:48.767Z,99.99
2018-10-06T07:16:48.780Z,99.99
2018-10-06T07:17:48.795Z,99.99
2018-10-06T07:18:48.820Z,99.99
2018-10-06T07:19:48.837Z,99.99
2018-10-06T07:20:48.848Z,99.99
2018-10-06T07:21:48.873Z,99.99
2018-10-06T07:22:48.887Z,99.99
2018-10-06T07:23:48.900Z,99.99
2018-10-06T07:24:48.914Z,99.99
2018-10-06T07:25:48.939Z,99.99
2018-10-06T07:26:48.956Z,99.99
2018-10-06T07:27:48.967Z,99.99
2018-10-06T07:28:48.994Z,99.99
2018-10-06T07:29:49.008Z,99.99
2018-10-06T07:30:49.021Z,99.99
2018-10-06T07:31:49.048Z,99.99
2018-10-06T07:32:49.060Z,99.99
2018-10-06T07:33:49.080Z,99.99
2018-10-06T07:34:49.099Z,99.99
2018-10-06T07:35:49.113Z,99.99
2018-10-06T07:36:49.128Z,99.99
2018-10-06T07:37:49.152Z,99.99
2018-10-06T07:38:49.166Z,99.99
2018-10-06T07:39:49.180Z,99.99
2018-10-06T07:40:49.205Z,99.99
2018-10-06T07:41:49.220Z,99.99
2018-10-06T07:42:49.245Z,99.99
2018-10-06T07:43:49.259Z,99.99
2018-10-06T07:44:49.329Z,99.99
2018-10-06T07:45:49.298Z,99.99
2018-10-06T07:46:49.312Z,99.99
2018-10-06T07:47:49.326Z,99.99
2018-10-06T07:48:49.353Z,99.99
2018-10-06T07:49:49.365Z,99.99
2018-10-06T07:50:49.378Z,99.99
2018-10-06T07:51:49.405Z,99.99
2018-10-06T07:52:49.417Z,99.99
2018-10-06T07:53:49.443Z,99.99
2018-10-06T07:54:49.457Z,99.99
2018-10-06T07:55:49.472Z,99.99
2018-10-06T07:56:49.565Z,99.99
2018-10-06T07:57:49.514Z,99.99
2018-10-06T07:58:49.527Z,99.99
2018-10-06T07:59:49.550Z,99.99
2018-10-06T08:00:49.564Z,99.99
2018-10-06T08:01:49.591Z,99.99
2018-10-06T08:02:49.603Z,99.99
2018-10-06T08:03:49.619Z,99.99
2018-10-06T08:04:49.648Z,99.99
2018-10-06T08:05:49.656Z,99.99
2018-10-06T08:06:49.682Z,99.99
2018-10-06T08:07:49.700Z,99.99
2018-10-06T08:08:49.710Z,99.99
2018-10-06T08:09:49.735Z,99.99
2018-10-06T08:10:49.748Z,99.99
2018-10-06T08:11:49.775Z,99.99
2018-10-06T08:12:49.788Z,99.99
2018-10-06T08:13:49.827Z,99.99
2018-10-06T08:14:49.829Z,99.99
2018-10-06T08:15:49.841Z,99.99
2018-10-06T08:16:49.880Z,99.99
2018-10-06T08:17:49.880Z,99.99
2018-10-06T08:18:49.907Z,99.99
2018-10-06T08:19:49.921Z,99.99
2018-10-06T08:20:49.933Z,99.99
2018-10-06T08:21:49.960Z,99.99
2018-10-06T08:22:49.974Z,99.99
2018-10-06T08:23:50.015Z,99.99
2018-10-06T08:24:50.014Z,99.99
2018-10-06T08:25:50.042Z,99.99
2018-10-06T08:26:50.052Z,99.99
2018-10-06T08:27:50.071Z,99.99
2018-10-06T08:28:50.096Z,99.99
2018-10-06T08:29:50.105Z,99.99
2018-10-06T08:30:50.131Z,99.99
2018-10-06T08:31:50.145Z,99.99
2018-10-06T08:32:50.174Z,99.99
2018-10-06T08:33:50.184Z,99.85
2018-10-06T08:34:50.209Z,99.99
2018-10-06T08:35:50.224Z,99.99
2018-10-06T08:36:50.250Z,99.76
2018-10-06T08:37:50.264Z,99.99
2018-10-06T08:38:50.289Z,99.76
2018-10-06T08:39:50.304Z,99.99
2018-10-06T08:40:50.331Z,99.76
2018-10-06T08:41:50.355Z,99.99
2018-10-06T08:42:50.433Z,99.99
2018-10-06T08:43:50.384Z,99.99
2018-10-06T08:44:50.396Z,99.81
2018-10-06T08:45:50.421Z,99.52
2018-10-06T08:46:50.436Z,99.52
2018-10-06T08:47:50.461Z,99.52
2018-10-06T08:48:50.476Z,99.52
2018-10-06T08:49:50.565Z,99.52
2018-10-06T08:50:50.515Z,99.24
2018-10-06T08:51:50.541Z,99.33
2018-10-06T08:52:50.555Z,99.43
2018-10-06T08:53:50.579Z,98.75
2018-10-06T08:54:50.594Z,98.47
2018-10-06T08:55:50.757Z,98.71
2018-10-06T08:56:50.647Z,97.75
2018-10-06T08:57:50.861Z,98.24
2018-10-06T08:58:50.684Z,98.14
2018-10-06T08:59:50.699Z,97.56
2018-10-06T09:00:50.725Z,98.43
2018-10-06T09:01:50.739Z,97.75
2018-10-06T09:02:50.765Z,97.28
2018-10-06T09:03:50.778Z,97.56
2018-10-06T09:04:50.805Z,97.66
2018-10-06T09:05:50.817Z,97.18
2018-10-06T09:06:50.843Z,97.61
2018-10-06T09:07:50.858Z,97.08
2018-10-06T09:08:50.883Z,97.04
2018-10-06T09:09:50.897Z,97.90
2018-10-06T09:10:50.974Z,97.23
2018-10-06T09:11:50.948Z,97.23
2018-10-06T09:12:50.963Z,96.75
2018-10-06T09:13:50.989Z,97.13
2018-10-06T09:14:51.001Z,96.94
2018-10-06T09:15:51.030Z,96.84
2018-10-06T09:16:51.041Z,97.04
2018-10-06T09:17:51.113Z,97.18
2018-10-06T09:18:51.081Z,97.47
2018-10-06T09:19:51.105Z,96.89
2018-10-06T09:20:51.132Z,97.09
2018-10-06T09:21:51.146Z,96.42
2018-10-06T09:22:51.172Z,96.42
2018-10-06T09:23:51.185Z,96.13
2018-10-06T09:24:51.225Z,95.65
2018-10-06T09:25:51.229Z,95.65
2018-10-06T09:26:51.251Z,95.65
2018-10-06T09:27:51.265Z,95.79
2018-10-06T09:28:51.290Z,95.22
2018-10-06T09:29:51.318Z,95.31
2018-10-06T09:30:51.331Z,94.93
2018-10-06T09:31:51.356Z,94.84
2018-10-06T09:32:51.370Z,94.74
2018-10-06T09:33:51.396Z,95.03
2018-10-06T09:34:51.424Z,95.12
2018-10-06T09:35:51.436Z,95.12
2018-10-06T09:36:51.461Z,94.35
2018-10-06T09:37:51.475Z,94.26
2018-10-06T09:38:51.501Z,94.12
2018-10-06T09:39:51.526Z,94.21
2018-10-06T09:40:51.544Z,94.12
2018-10-06T09:41:51.642Z,93.54
2018-10-06T09:42:51.613Z,93.54
2018-10-06T09:43:51.607Z,94.21
2018-10-06T09:44:51.645Z,94.02
2018-10-06T09:45:51.649Z,94.02
2018-10-06T09:46:51.671Z,94.12
2018-10-06T09:47:51.685Z,94.21
2018-10-06T09:48:51.711Z,94.21
2018-10-06T09:49:51.736Z,93.78
2018-10-06T09:50:51.751Z,93.78
2018-10-06T09:51:51.776Z,93.78
2018-10-06T09:52:51.802Z,93.68
2018-10-06T09:53:51.887Z,93.78
2018-10-06T09:54:51.841Z,93.68
2018-10-06T09:55:51.856Z,93.21
2018-10-06T09:56:51.882Z,93.11
2018-10-06T09:57:51.910Z,92.72
2018-10-06T09:58:51.942Z,92.91
2018-10-06T09:59:51.946Z,92.24
2018-10-06T10:00:51.975Z,92.10
2018-10-06T10:01:51.986Z,92.39
2018-10-06T10:02:52.020Z,92.10
2018-10-06T10:03:52.027Z,91.72
2018-10-06T10:04:52.051Z,91.42
2018-10-06T10:05:52.168Z,91.33
2018-10-06T10:06:52.091Z,91.81
2018-10-06T10:07:52.159Z,91.52
2018-10-06T10:08:52.144Z,91.05
2018-10-06T10:09:52.178Z,90.85
2018-10-06T10:10:52.183Z,91.14
2018-10-06T10:11:52.222Z,90.80
2018-10-06T10:12:52.223Z,90.42
2018-10-06T10:13:52.249Z,90.70
2018-10-06T10:14:52.275Z,91.19
2018-10-06T10:15:52.288Z,90.52
2018-10-06T10:16:52.346Z,90.70
2018-10-06T10:17:52.502Z,90.03
2018-10-06T10:18:52.357Z,90.99
2018-10-06T10:19:52.380Z,90.70
2018-10-06T10:20:52.406Z,91.09
2018-10-06T10:21:52.490Z,90.80
2018-10-06T10:22:52.474Z,90.42
2018-10-06T10:23:52.563Z,90.03
2018-10-06T10:24:52.486Z,89.69
2018-10-06T10:25:52.511Z,89.98
2018-10-06T10:26:52.538Z,89.79
2018-10-06T10:27:52.550Z,89.98
2018-10-06T10:28:52.656Z,90.08
2018-10-06T10:29:52.603Z,89.50
2018-10-06T10:30:52.620Z,89.60
2018-10-06T10:31:52.643Z,89.89
2018-10-06T10:32:52.668Z,89.50
2018-10-06T10:33:52.686Z,89.50
2018-10-06T10:34:52.707Z,89.22
2018-10-06T10:35:52.736Z,88.73
2018-10-06T10:36:52.760Z,89.12
2018-10-06T10:37:52.773Z,89.16
2018-10-06T10:38:52.801Z,88.39
2018-10-06T10:39:52.833Z,87.62
2018-10-06T10:40:52.838Z,88.39
2018-10-06T10:41:52.865Z,88.20
2018-10-06T10:42:52.891Z,88.87
2018-10-06T10:43:52.938Z,88.87
2018-10-06T10:44:52.930Z,88.01
2018-10-06T10:45:52.957Z,88.01
2018-10-06T10:46:52.986Z,88.10
2018-10-06T10:47:52.997Z,88.39
2018-10-06T10:48:53.021Z,88.20
2018-10-06T10:49:53.048Z,88.20
2018-10-06T10:50:53.138Z,88.30
2018-10-06T10:51:53.088Z,87.43
2018-10-06T10:52:53.113Z,87.24
2018-10-06T10:53:53.140Z,87.05
2018-10-06T10:54:53.152Z,87.34
2018-10-06T10:55:53.180Z,86.90
2018-10-06T10:56:53.204Z,87.09
2018-10-06T10:57:53.300Z,87.76
2018-10-06T10:58:53.245Z,87.09
2018-10-06T10:59:53.448Z,87.19
2018-10-06T11:00:53.297Z,87.86
2018-10-06T11:01:53.310Z,87.38
2018-10-06T11:02:53.340Z,86.42
2018-10-06T11:03:53.372Z,86.99
2018-10-06T11:04:53.426Z,87.09
2018-10-06T11:05:53.401Z,87.19
2018-10-06T11:06:53.427Z,86.90
2018-10-06T11:07:53.453Z,86.90
2018-10-06T11:08:53.468Z,87.38
2018-10-06T11:09:53.492Z,87.09
2018-10-06T11:10:53.519Z,87.29
2018-10-06T11:11:53.545Z,87.29
2018-10-06T11:12:53.562Z,87.29
2018-10-06T11:13:53.585Z,87.29
2018-10-06T11:14:53.610Z,87.33
2018-10-06T11:15:53.636Z,86.52
2018-10-06T11:16:53.650Z,86.18
2018-10-06T11:17:53.675Z,86.75
2018-10-06T11:18:53.701Z,86.61
2018-10-06T11:19:53.740Z,86.36
2018-10-06T11:20:53.741Z,86.46
2018-10-06T11:21:53.768Z,86.36
2018-10-06T11:22:53.794Z,86.65
2018-10-06T11:23:53.820Z,86.36
2018-10-06T11:24:53.858Z,87.33
2018-10-06T11:25:53.858Z,86.65
2018-10-06T11:26:53.884Z,87.33
2018-10-06T11:27:53.924Z,86.56
2018-10-06T11:28:53.924Z,86.65
2018-10-06T11:29:53.950Z,86.56
2018-10-06T11:30:53.976Z,86.27
2018-10-06T11:31:54.002Z,85.88
2018-10-06T11:32:54.017Z,85.98
2018-10-06T11:33:54.055Z,86.08
2018-10-06T11:34:54.070Z,85.83
2018-10-06T11:35:54.094Z,85.78
2018-10-06T11:36:54.126Z,85.78
2018-10-06T11:37:54.241Z,86.79
2018-10-06T11:38:54.163Z,86.12
2018-10-06T11:39:54.185Z,85.93
2018-10-06T11:40:54.211Z,86.31
2018-10-06T11:41:54.248Z,85.83
2018-10-06T11:42:54.251Z,85.74
2018-10-06T11:43:54.277Z,86.02
2018-10-06T11:44:54.303Z,86.41
2018-10-06T11:45:54.328Z,86.69
2018-10-06T11:46:54.342Z,86.02
2018-10-06T11:47:54.368Z,86.22
2018-10-06T11:48:54.395Z,85.83
2018-10-06T11:49:54.439Z,86.41
2018-10-06T11:50:54.449Z,86.41
2018-10-06T11:51:54.459Z,85.74
2018-10-06T11:52:54.485Z,86.02
2018-10-06T11:53:54.511Z,86.26
2018-10-06T11:54:54.537Z,86.55
2018-10-06T11:55:54.563Z,86.55
2018-10-06T11:56:54.589Z,86.55
2018-10-06T11:57:54.604Z,85.97
2018-10-06T11:58:54.630Z,86.55
2018-10-06T11:59:54.687Z,85.58
2018-10-06T12:00:54.681Z,85.20
2018-10-06T12:01:54.709Z,85.24
2018-10-06T12:02:54.733Z,85.34
2018-10-06T12:03:54.747Z,84.56
2018-10-06T12:04:54.771Z,84.18
2018-10-06T12:05:54.867Z,83.89
2018-10-06T12:06:54.825Z,83.89
2018-10-06T12:07:54.853Z,83.99
2018-10-06T12:08:54.889Z,83.70
2018-10-06T12:09:54.902Z,83.70
2018-10-06T12:10:54.916Z,83.31
2018-10-06T12:11:54.943Z,82.83
2018-10-06T12:12:54.969Z,83.16
2018-10-06T12:13:54.994Z,83.45
2018-10-06T12:14:55.020Z,83.07
2018-10-06T12:15:55.047Z,83.45
2018-10-06T12:16:55.072Z,83.55
2018-10-06T12:17:55.098Z,83.45
2018-10-06T12:18:55.112Z,83.84
2018-10-06T12:19:55.137Z,83.45
2018-10-06T12:20:55.164Z,82.97
2018-10-06T12:21:55.192Z,82.20
2018-10-06T12:22:55.215Z,83.07
2018-10-06T12:23:55.242Z,82.78
2018-10-06T12:24:55.269Z,82.62
2018-10-06T12:25:55.297Z,82.49
2018-10-06T12:26:55.320Z,82.14
2018-10-06T12:27:55.333Z,82.05
2018-10-06T12:28:55.359Z,82.24
2018-10-06T12:29:55.385Z,82.72
2018-10-06T12:30:55.411Z,82.53
2018-10-06T12:31:55.440Z,81.85
2018-10-06T12:32:55.464Z,82.14
2018-10-06T12:33:55.489Z,82.14
2018-10-06T12:34:55.644Z,82.67
2018-10-06T12:35:55.542Z,82.43
2018-10-06T12:36:55.568Z,82.57
2018-10-06T12:37:55.594Z,81.22
2018-10-06T12:38:55.608Z,81.51
2018-10-06T12:39:55.633Z,81.32
2018-10-06T12:40:55.658Z,80.64
2018-10-06T12:41:55.685Z,80.26
2018-10-06T12:42:55.710Z,79.58
2018-10-06T12:43:55.736Z,79.49
2018-10-06T12:44:55.762Z,79.68
2018-10-06T12:45:55.789Z,79.29
2018-10-06T12:46:55.815Z,79.68
2018-10-06T12:47:55.841Z,79.87
2018-10-06T12:48:55.866Z,79.77
2018-10-06T12:49:55.894Z,79.97
2018-10-06T12:50:55.918Z,79.97
2018-10-06T12:51:55.958Z,80.16
2018-10-06T12:52:55.970Z,80.26