createdAt,value
2023-01-03T00:00:40.567Z,1.83
2023-01-03T00:03:08.443Z,1.88
2023-01-03T00:05:36.460Z,1.63
2023-01-03T00:08:04.335Z,2.10
2023-01-03T00:10:33.566Z,1.95
2023-01-03T00:13:00.399Z,1.80
2023-01-03T00:15:28.221Z,2.20
2023-01-03T00:17:56.507Z,1.92
2023-01-03T00:20:24.351Z,1.90
2023-01-03T00:22:52.125Z,2.03
2023-01-03T00:25:20.489Z,2.10
2023-01-03T00:27:49.662Z,2.40
2023-01-03T00:30:17.456Z,2.20
2023-01-03T00:32:45.254Z,2.15
2023-01-03T00:35:13.067Z,2.22
2023-01-03T00:37:40.868Z,2.30
2023-01-03T00:40:09.976Z,2.20
2023-01-03T00:42:58.253Z,2.35
2023-01-03T00:45:30.987Z,2.50
2023-01-03T00:48:01.449Z,2.40
2023-01-03T00:50:29.227Z,2.70
2023-01-03T00:52:57.276Z,2.35
2023-01-03T00:55:25.067Z,2.80
2023-01-03T00:57:52.934Z,2.65
2023-01-03T01:00:20.815Z,2.78
2023-01-03T01:02:53.717Z,2.53
2023-01-03T01:05:21.838Z,2.45
2023-01-03T01:07:49.605Z,2.60
2023-01-03T01:10:19.588Z,2.70
2023-01-03T01:12:47.561Z,2.60
2023-01-03T01:15:15.304Z,2.53
2023-01-03T01:17:43.449Z,2.50
2023-01-03T01:20:13.697Z,2.00
2023-01-03T01:22:41.476Z,2.00
2023-01-03T01:25:09.546Z,1.83
2023-01-03T01:27:37.330Z,1.80
2023-01-03T01:30:05.704Z,1.80
2023-01-03T01:32:33.631Z,1.83
2023-01-03T01:35:01.369Z,1.60
2023-01-03T01:37:30.478Z,1.50
2023-01-03T01:39:58.260Z,1.55
2023-01-03T01:42:43.451Z,1.42
2023-01-03T01:45:14.976Z,1.42
2023-01-03T01:47:51.632Z,1.40
2023-01-03T01:50:24.625Z,1.30
2023-01-03T01:52:57.774Z,1.25
2023-01-03T01:55:29.138Z,1.45
2023-01-03T01:57:57.160Z,1.33
2023-01-03T02:00:25.073Z,1.17
2023-01-03T02:02:54.981Z,1.50
2023-01-03T02:05:23.946Z,1.10
2023-01-03T02:07:54.514Z,1.27
2023-01-03T02:10:44.186Z,1.00
2023-01-03T02:13:25.092Z,1.20
2023-01-03T02:16:15.772Z,1.00
2023-01-03T02:18:52.475Z,1.00
2023-01-03T02:21:54.785Z,1.20
2023-01-03T02:25:10.406Z,1.25
2023-01-03T02:28:06.843Z,1.10
2023-01-03T02:30:39.899Z,1.00
2023-01-03T02:33:19.295Z,1.10
2023-01-03T02:35:55.501Z,0.80
2023-01-03T02:38:27.626Z,0.70
2023-01-03T02:41:01.132Z,0.90
2023-01-03T02:43:34.127Z,0.70
2023-01-03T02:46:08.483Z,0.90
2023-01-03T02:48:46.915Z,1.00
2023-01-03T02:51:19.164Z,0.88
2023-01-03T02:53:50.802Z,0.93
2023-01-03T02:56:24.149Z,0.98
2023-01-03T02:58:57.159Z,1.00
2023-01-03T03:01:27.285Z,0.80
2023-01-03T03:03:57.517Z,0.95
2023-01-03T03:06:33.304Z,0.85
2023-01-03T03:09:01.155Z,0.90
2023-01-03T03:11:48.978Z,0.80
2023-01-03T03:14:22.401Z,0.80
2023-01-03T03:16:54.817Z,0.90
2023-01-03T03:19:43.689Z,0.90
2023-01-03T03:22:37.207Z,0.98
2023-01-03T03:25:09.923Z,0.80
2023-01-03T03:27:57.715Z,0.80
2023-01-03T03:30:29.347Z,1.00
2023-01-03T03:33:05.571Z,0.95
2023-01-03T03:35:40.742Z,1.00
2023-01-03T03:38:10.212Z,0.98
2023-01-03T03:41:04.330Z,1.00
2023-01-03T03:43:56.207Z,1.05
2023-01-03T03:46:31.773Z,1.20
2023-01-03T03:49:24.990Z,1.40
2023-01-03T03:51:56.823Z,1.50
2023-01-03T03:54:26.779Z,1.35
2023-01-03T03:57:02.001Z,1.40
2023-01-03T03:59:32.089Z,1.23
2023-01-03T04:02:02.037Z,1.20
2023-01-03T04:04:36.651Z,1.30
2023-01-03T04:07:04.868Z,1.27
2023-01-03T04:09:32.873Z,1.30
2023-01-03T04:12:00.617Z,1.35
2023-01-03T04:14:28.389Z,1.30
2023-01-03T04:16:56.242Z,1.25
2023-01-03T04:19:24.099Z,1.30
2023-01-03T04:21:53.243Z,1.17
2023-01-03T04:24:22.176Z,1.27
2023-01-03T04:26:50.065Z,1.20
2023-01-03T04:29:17.930Z,1.10
2023-01-03T04:31:45.835Z,1.25
2023-01-03T04:34:13.625Z,1.08
2023-01-03T04:36:41.580Z,1.10
2023-01-03T04:39:10.696Z,1.00
2023-01-03T04:41:38.516Z,1.20
2023-01-03T04:44:05.483Z,1.10
2023-01-03T04:46:34.888Z,0.98
2023-01-03T04:49:03.702Z,1.17
2023-01-03T04:51:32.493Z,1.20
2023-01-03T04:54:00.278Z,1.30
2023-01-03T04:56:31.201Z,1.20
2023-01-03T04:58:59.582Z,1.30
2023-01-03T05:01:27.642Z,1.20
2023-01-03T05:03:59.118Z,1.00
2023-01-03T05:06:28.180Z,1.02
2023-01-03T05:08:56.226Z,1.13
2023-01-03T05:11:24.105Z,1.10
2023-01-03T05:13:53.231Z,1.30
2023-01-03T05:16:21.097Z,1.07
2023-01-03T05:18:53.264Z,1.05
2023-01-03T05:21:40.179Z,1.20
2023-01-03T05:24:27.728Z,1.10
2023-01-03T05:26:56.537Z,1.23
2023-01-03T05:29:26.361Z,1.00
2023-01-03T05:31:54.595Z,1.20
2023-01-03T05:34:22.461Z,1.10
2023-01-03T05:36:50.252Z,1.05
2023-01-03T05:39:18.491Z,1.00
2023-01-03T05:42:01.236Z,1.00
2023-01-03T05:44:31.898Z,1.17
2023-01-03T05:47:00.546Z,1.20
2023-01-03T05:49:28.707Z,1.10
2023-01-03T05:51:56.511Z,1.20
2023-01-03T05:54:24.338Z,1.20
2023-01-03T05:56:52.082Z,1.20
2023-01-03T05:59:20.981Z,1.08
2023-01-03T06:01:50.600Z,1.37
2023-01-03T06:04:18.582Z,1.20
2023-01-03T06:06:46.410Z,1.48
2023-01-03T06:09:14.259Z,1.70
2023-01-03T06:11:42.197Z,1.90
2023-01-03T06:14:10.090Z,1.95
2023-01-03T06:16:55.455Z,1.80
2023-01-03T06:19:24.639Z,1.90
2023-01-03T06:21:52.652Z,2.10
2023-01-03T06:24:20.953Z,1.60
2023-01-03T06:26:48.711Z,2.03
2023-01-03T06:29:16.684Z,1.77
2023-01-03T06:31:44.503Z,1.73
2023-01-03T06:34:12.292Z,1.92
2023-01-03T06:36:41.444Z,1.70
2023-01-03T06:39:09.617Z,1.92
2023-01-03T06:41:38.036Z,1.90
2023-01-03T06:44:06.143Z,1.90
2023-01-03T06:46:51.420Z,2.03
2023-01-03T06:49:37.432Z,2.10
2023-01-03T06:52:30.110Z,1.80
2023-01-03T06:54:58.274Z,1.90
2023-01-03T06:57:27.435Z,2.00
2023-01-03T06:59:55.736Z,1.75
2023-01-03T07:02:23.694Z,2.20
2023-01-03T07:04:51.608Z,2.10
2023-01-03T07:07:20.891Z,2.57
2023-01-03T07:09:48.628Z,2.53
2023-01-03T07:12:37.668Z,2.35
2023-01-03T07:15:06.519Z,2.50
2023-01-03T07:17:34.330Z,2.63
2023-01-03T07:20:02.157Z,2.55
2023-01-03T07:22:31.256Z,2.65
2023-01-03T07:24:59.020Z,2.65
2023-01-03T07:27:26.768Z,2.78
2023-01-03T07:29:54.654Z,3.00
2023-01-03T07:32:22.523Z,2.80
2023-01-03T07:34:52.230Z,2.58
2023-01-03T07:37:20.066Z,2.83
2023-01-03T07:39:49.164Z,2.85
2023-01-03T07:42:35.560Z,2.85
2023-01-03T07:45:03.431Z,3.57
2023-01-03T07:47:31.199Z,3.40
2023-01-03T07:49:59.432Z,3.38
2023-01-03T07:52:28.869Z,3.47
2023-01-03T07:54:57.940Z,3.10
2023-01-03T07:57:25.727Z,3.10
2023-01-03T07:59:53.502Z,3.03
2023-01-03T08:02:21.369Z,3.08
2023-01-03T08:04:49.630Z,3.23
2023-01-03T08:07:17.452Z,3.30
2023-01-03T08:10:02.960Z,3.22
2023-01-03T08:12:49.867Z,3.00
2023-01-03T08:15:17.791Z,3.30
2023-01-03T08:17:45.543Z,3.42
2023-01-03T08:20:13.336Z,3.70
2023-01-03T08:22:41.113Z,3.50
2023-01-03T08:25:09.766Z,3.23
2023-01-03T08:27:38.890Z,3.40
2023-01-03T08:30:08.043Z,3.22
2023-01-03T08:32:36.128Z,3.53
2023-01-03T08:35:04.794Z,3.20
2023-01-03T08:37:32.932Z,3.47
2023-01-03T08:40:04.792Z,3.53
2023-01-03T08:42:33.821Z,3.83
2023-01-03T08:45:05.240Z,3.70
2023-01-03T08:47:33.289Z,3.75
2023-01-03T08:50:01.563Z,4.13
2023-01-03T08:52:34.741Z,4.47
2023-01-03T08:55:03.149Z,3.95
2023-01-03T08:57:31.107Z,3.90
2023-01-03T08:59:58.902Z,4.00
2023-01-03T09:02:28.176Z,3.85
2023-01-03T09:04:56.223Z,4.20
2023-01-03T09:07:24.001Z,3.63
2023-01-03T09:09:52.222Z,3.75
2023-01-03T09:12:19.979Z,3.78
2023-01-03T09:14:47.748Z,3.80
2023-01-03T09:17:15.573Z,3.65
2023-01-03T09:19:44.700Z,3.75
2023-01-03T09:22:12.583Z,3.92
2023-01-03T09:24:40.396Z,4.00
2023-01-03T09:27:08.162Z,3.78
2023-01-03T09:29:35.983Z,4.00
2023-01-03T09:32:04.050Z,4.25
2023-01-03T09:34:31.897Z,3.95
2023-01-03T09:37:01.075Z,4.03
2023-01-03T09:39:28.877Z,4.03
2023-01-03T09:42:14.576Z,4.18
2023-01-03T09:44:42.436Z,3.90
2023-01-03T09:47:17.699Z,3.80
2023-01-03T09:50:18.372Z,3.80
2023-01-03T09:52:52.776Z,3.60
2023-01-03T09:55:47.186Z,3.67
2023-01-03T09:58:34.203Z,3.30
2023-01-03T10:01:31.714Z,3.50
2023-01-03T10:04:12.377Z,3.92
2023-01-03T10:06:50.582Z,3.42
2023-01-03T10:09:33.577Z,3.67
2023-01-03T10:12:13.565Z,3.80
2023-01-03T10:14:53.087Z,3.50
2023-01-03T10:17:29.780Z,3.85
2023-01-03T10:20:17.422Z,4.00
2023-01-03T10:22:48.428Z,3.78
2023-01-03T10:25:21.576Z,3.83
2023-01-03T10:27:52.333Z,4.28
2023-01-03T10:30:26.964Z,4.38
2023-01-03T10:33:11.890Z,4.68
2023-01-03T10:35:39.662Z,4.40
2023-01-03T10:38:07.476Z,5.00
2023-01-03T10:40:40.468Z,5.88
2023-01-03T10:43:10.667Z,5.05
2023-01-03T10:45:53.149Z,4.80
2023-01-03T10:48:21.146Z,3.83
2023-01-03T10:50:50.644Z,3.45
2023-01-03T10:53:22.616Z,3.30
2023-01-03T10:55:53.988Z,2.92
2023-01-03T10:58:29.267Z,2.60
2023-01-03T11:01:19.662Z,1.90
2023-01-03T11:04:08.944Z,1.50
2023-01-03T11:06:37.119Z,1.45
2023-01-03T11:09:06.951Z,1.52
2023-01-03T11:11:37.180Z,1.60
2023-01-03T11:14:31.752Z,2.30
2023-01-03T11:17:02.450Z,3.38
2023-01-03T11:19:32.328Z,3.20
2023-01-03T11:22:06.849Z,4.53
2023-01-03T11:25:07.965Z,3.90
2023-01-03T11:27:59.277Z,4.20
2023-01-03T11:30:34.493Z,3.75
2023-01-03T11:33:34.394Z,4.10
2023-01-03T11:36:20.853Z,4.40
2023-01-03T11:38:56.461Z,4.28
2023-01-03T11:41:39.227Z,4.50
2023-01-03T11:44:45.708Z,4.50
2023-01-03T11:47:22.915Z,4.47
2023-01-03T11:50:03.795Z,4.68
2023-01-03T11:52:39.917Z,4.95
2023-01-03T11:55:35.697Z,4.60
2023-01-03T11:58:36.088Z,4.30
2023-01-03T12:01:14.820Z,4.60
2023-01-03T12:03:58.545Z,4.00
2023-01-03T12:06:33.825Z,3.38
2023-01-03T12:09:14.354Z,3.72
2023-01-03T12:11:59.274Z,3.63
2023-01-03T12:14:33.266Z,2.72
2023-01-03T12:17:08.542Z,2.70
2023-01-03T12:19:43.397Z,2.70
2023-01-03T12:22:19.799Z,2.20
2023-01-03T12:24:52.956Z,2.00
2023-01-03T12:27:29.076Z,2.83
2023-01-03T12:30:00.991Z,2.35
2023-01-03T12:32:36.324Z,2.15
2023-01-03T12:35:23.601Z,2.45
2023-01-03T12:37:52.465Z,2.50
2023-01-03T12:40:26.872Z,2.45
2023-01-03T12:43:04.694Z,2.60
2023-01-03T12:45:44.247Z,2.50
2023-01-03T12:48:52.345Z,2.53
2023-01-03T12:51:21.639Z,2.25
2023-01-03T12:53:59.497Z,2.40
2023-01-03T12:56:55.812Z,2.25
2023-01-03T12:59:43.423Z,2.17
2023-01-03T13:02:23.249Z,2.30
2023-01-03T13:04:56.063Z,2.58
2023-01-03T13:07:27.819Z,2.67
2023-01-03T13:10:01.893Z,2.38
2023-01-03T13:12:31.366Z,2.30
2023-01-03T13:15:08.191Z,2.28
2023-01-03T13:17:45.691Z,2.13
2023-01-03T13:20:33.197Z,2.40
2023-01-03T13:23:01.596Z,2.22
2023-01-03T13:25:35.642Z,2.30
2023-01-03T13:28:07.448Z,2.22
2023-01-03T13:30:38.245Z,2.10
2023-01-03T13:33:17.999Z,2.22
2023-01-03T13:36:01.439Z,2.40
2023-01-03T13:38:35.601Z,2.30
2023-01-03T13:41:17.538Z,2.08
2023-01-03T13:43:48.614Z,2.30
2023-01-03T13:46:22.344Z,2.20
2023-01-03T13:48:58.973Z,2.03
2023-01-03T13:51:50.610Z,2.30
2023-01-03T13:54:53.019Z,2.25
2023-01-03T13:57:38.941Z,2.22
2023-01-03T14:00:18.562Z,1.90
2023-01-03T14:03:22.713Z,1.80
2023-01-03T14:06:22.976Z,2.10
2023-01-03T14:09:22.921Z,1.90
2023-01-03T14:12:07.875Z,1.60
2023-01-03T14:14:40.461Z,1.65
2023-01-03T14:17:17.363Z,1.50
2023-01-03T14:19:51.879Z,1.67
2023-01-03T14:22:31.976Z,1.50
2023-01-03T14:25:01.452Z,1.50
2023-01-03T14:27:33.424Z,1.35
2023-01-03T14:30:01.733Z,1.30
2023-01-03T14:32:34.608Z,1.30
2023-01-03T14:35:02.869Z,1.30
2023-01-03T14:37:32.893Z,1.30
2023-01-03T14:40:04.457Z,1.20
2023-01-03T14:42:32.245Z,1.30
2023-01-03T14:45:02.473Z,1.20
2023-01-03T14:47:33.853Z,1.30
2023-01-03T14:50:02.621Z,1.23
2023-01-03T14:52:34.764Z,1.13
2023-01-03T14:55:09.031Z,1.10
2023-01-03T14:57:39.948Z,1.23
2023-01-03T15:00:12.629Z,1.30
2023-01-03T15:02:42.170Z,1.10
2023-01-03T15:05:26.436Z,1.17
2023-01-03T15:07:55.135Z,1.40
2023-01-03T15:10:32.051Z,1.35
2023-01-03T15:13:04.445Z,1.30
2023-01-03T15:15:37.920Z,1.50
2023-01-03T15:18:09.751Z,1.30
2023-01-03T15:20:40.230Z,1.30
2023-01-03T15:23:08.888Z,1.20
2023-01-03T15:25:41.127Z,1.23
2023-01-03T15:28:25.480Z,1.10
2023-01-03T15:30:54.550Z,1.42
2023-01-03T15:33:32.960Z,1.40
2023-01-03T15:36:04.572Z,1.30
2023-01-03T15:38:35.292Z,1.30
2023-01-03T15:41:16.754Z,1.30
2023-01-03T15:43:43.653Z,1.20
2023-01-03T15:46:14.495Z,1.50
2023-01-03T15:48:44.729Z,1.23
2023-01-03T15:51:12.487Z,1.52
2023-01-03T15:53:44.720Z,1.50
2023-01-03T15:56:19.064Z,1.30
2023-01-03T15:58:47.624Z,1.30
2023-01-03T16:01:15.696Z,1.27
2023-01-03T16:03:44.006Z,1.25
2023-01-03T16:06:11.842Z,1.30
2023-01-03T16:08:42.390Z,1.20
2023-01-03T16:11:19.528Z,1.40
2023-01-03T16:13:52.089Z,1.45
2023-01-03T16:16:24.975Z,1.20
2023-01-03T16:18:53.553Z,1.30
2023-01-03T16:21:21.813Z,1.40
2023-01-03T16:23:49.649Z,1.30
2023-01-03T16:26:17.813Z,1.45
2023-01-03T16:28:45.745Z,1.33
2023-01-03T16:31:19.603Z,1.30
2023-01-03T16:33:49.809Z,1.52
2023-01-03T16:36:30.738Z,1.38
2023-01-03T16:38:58.520Z,1.30
2023-01-03T16:41:26.341Z,1.35
2023-01-03T16:43:54.380Z,1.58
2023-01-03T16:46:27.134Z,1.50
2023-01-03T16:48:57.830Z,1.60
2023-01-03T16:51:28.007Z,1.40
2023-01-03T16:53:57.966Z,1.70
2023-01-03T16:56:26.136Z,2.00
2023-01-03T16:58:54.265Z,1.73
2023-01-03T17:01:23.549Z,1.90
2023-01-03T17:03:51.436Z,1.85
2023-01-03T17:06:35.051Z,2.10
2023-01-03T17:09:12.020Z,2.40
2023-01-03T17:11:40.943Z,2.88
2023-01-03T17:14:17.384Z,2.55
2023-01-03T17:16:46.905Z,2.53
2023-01-03T17:20:01.524Z,2.45
2023-01-03T17:22:07.903Z,2.22
2023-01-03T17:24:35.696Z,2.90
2023-01-03T17:27:05.087Z,2.88
2023-01-03T17:29:32.948Z,2.90
2023-01-03T17:32:02.066Z,2.60
2023-01-03T17:34:31.536Z,3.20
2023-01-03T17:37:01.409Z,2.95
2023-01-03T17:39:29.441Z,3.03
2023-01-03T17:42:11.240Z,2.95
2023-01-03T17:44:39.516Z,2.83
2023-01-03T17:47:39.904Z,2.80
2023-01-03T17:50:09.320Z,3.40
2023-01-03T17:52:39.003Z,3.38
2023-01-03T17:55:17.396Z,3.38
2023-01-03T17:57:45.415Z,3.30
2023-01-03T18:00:17.948Z,2.83
2023-01-03T18:02:47.902Z,3.33
2023-01-03T18:05:24.489Z,3.78
2023-01-03T18:07:55.648Z,4.30
2023-01-03T18:10:30.958Z,3.75
2023-01-03T18:12:59.076Z,3.75
2023-01-03T18:15:26.892Z,3.70
2023-01-03T18:17:56.295Z,3.17
2023-01-03T18:20:26.394Z,3.70
2023-01-03T18:22:54.308Z,3.97
2023-01-03T18:25:25.099Z,4.20
2023-01-03T18:27:57.330Z,3.70
2023-01-03T18:30:25.141Z,4.23
2023-01-03T18:32:53.206Z,4.32
2023-01-03T18:35:28.662Z,4.47
2023-01-03T18:38:02.049Z,4.35
2023-01-03T18:40:31.668Z,3.85
2023-01-03T18:43:10.825Z,3.80
2023-01-03T18:45:39.973Z,4.40
2023-01-03T18:48:08.738Z,5.38
2023-01-03T18:50:38.117Z,5.22
2023-01-03T18:53:06.044Z,4.82
2023-01-03T18:55:36.066Z,4.90
2023-01-03T18:58:08.937Z,5.45
2023-01-03T19:00:36.662Z,5.45
2023-01-03T19:03:11.587Z,5.25
2023-01-03T19:05:40.803Z,6.68
2023-01-03T19:08:09.680Z,5.43
2023-01-03T19:10:37.566Z,6.45
2023-01-03T19:13:06.841Z,5.50
2023-01-03T19:15:34.722Z,6.07
2023-01-03T19:18:02.977Z,7.35
2023-01-03T19:20:31.455Z,7.20
2023-01-03T19:23:00.612Z,6.20
2023-01-03T19:25:30.809Z,6.57
2023-01-03T19:28:02.262Z,7.30
2023-01-03T19:30:37.776Z,8.88
2023-01-03T19:33:07.168Z,8.30
2023-01-03T19:35:34.951Z,8.57
2023-01-03T19:38:04.657Z,10.18
2023-01-03T19:40:35.224Z,10.07
2023-01-03T19:43:03.183Z,10.45
2023-01-03T19:45:33.683Z,9.75
2023-01-03T19:48:03.921Z,9.77
2023-01-03T19:50:33.716Z,9.70
2023-01-03T19:53:02.547Z,9.35
2023-01-03T19:55:34.095Z,9.18
2023-01-03T19:58:05.091Z,9.90
2023-01-03T20:00:33.748Z,10.80
2023-01-03T20:03:04.870Z,9.00
2023-01-03T20:05:35.939Z,8.77
2023-01-03T20:08:11.218Z,9.38
2023-01-03T20:10:43.187Z,9.00
2023-01-03T20:13:17.165Z,8.38
2023-01-03T20:15:46.017Z,8.27
2023-01-03T20:18:25.635Z,8.23
2023-01-03T20:20:54.681Z,8.90
2023-01-03T20:23:22.688Z,10.02
2023-01-03T20:25:53.298Z,10.30
2023-01-03T20:28:28.905Z,10.25
2023-01-03T20:30:57.281Z,9.05
2023-01-03T20:33:25.630Z,9.60
2023-01-03T20:36:11.215Z,9.03
2023-01-03T20:38:43.848Z,10.70
2023-01-03T20:41:15.467Z,9.13
2023-01-03T20:43:43.709Z,9.15
2023-01-03T20:46:18.150Z,10.33
2023-01-03T20:48:48.661Z,9.43
2023-01-03T20:51:16.404Z,9.60
2023-01-03T20:53:47.861Z,10.00
2023-01-03T20:56:19.687Z,9.55
2023-01-03T20:58:47.479Z,9.98
2023-01-03T21:01:15.379Z,9.07
2023-01-03T21:03:43.301Z,8.77
2023-01-03T21:06:18.474Z,8.82
2023-01-03T21:08:55.371Z,9.13
2023-01-03T21:11:26.259Z,9.30
2023-01-03T21:13:54.055Z,8.88
2023-01-03T21:16:32.117Z,7.82
2023-01-03T21:19:09.015Z,7.38
2023-01-03T21:21:37.472Z,8.57
2023-01-03T21:24:06.621Z,8.70
2023-01-03T21:26:35.755Z,9.00
2023-01-03T21:29:04.041Z,10.20
2023-01-03T21:31:33.263Z,8.82
2023-01-03T21:34:01.989Z,9.20
2023-01-03T21:36:31.058Z,8.75
2023-01-03T21:38:59.731Z,9.57
2023-01-03T21:41:29.601Z,8.05
2023-01-03T21:44:00.475Z,8.13
2023-01-03T21:46:28.676Z,9.03
2023-01-03T21:48:57.357Z,8.48
2023-01-03T21:51:38.015Z,9.40
2023-01-03T21:54:07.940Z,10.23
2023-01-03T21:56:44.388Z,9.93
2023-01-03T21:59:13.732Z,8.68
2023-01-03T22:01:55.671Z,9.32
2023-01-03T22:04:23.612Z,9.45
2023-01-03T22:06:51.419Z,9.27
2023-01-03T22:09:36.863Z,9.45
2023-01-03T22:12:05.183Z,9.63
2023-01-03T22:14:34.343Z,11.75
2023-01-03T22:17:02.115Z,10.93
2023-01-03T22:19:29.886Z,10.88
2023-01-03T22:21:57.624Z,10.73
2023-01-03T22:24:26.052Z,11.20
2023-01-03T22:26:53.804Z,12.63
2023-01-03T22:29:21.794Z,12.98
2023-01-03T22:31:51.035Z,13.48
2023-01-03T22:34:18.913Z,12.05
2023-01-03T22:36:46.669Z,12.05
2023-01-03T22:39:14.465Z,13.20
2023-01-03T22:41:42.237Z,13.20
2023-01-03T22:44:11.118Z,12.25
2023-01-03T22:46:40.569Z,12.00
2023-01-03T22:49:09.873Z,12.90
2023-01-03T22:51:37.616Z,11.67
2023-01-03T22:54:05.507Z,11.27
2023-01-03T22:56:33.314Z,12.27
2023-01-03T22:59:02.469Z,11.90
2023-01-03T23:01:31.361Z,11.55
2023-01-03T23:04:01.113Z,11.63
2023-01-03T23:06:33.964Z,11.77
2023-01-03T23:09:03.056Z,12.00
2023-01-03T23:11:50.203Z,11.10
2023-01-03T23:14:19.998Z,12.17
2023-01-03T23:16:48.613Z,11.10
2023-01-03T23:19:18.376Z,9.85
2023-01-03T23:21:47.719Z,10.20
2023-01-03T23:24:17.235Z,9.60
2023-01-03T23:26:45.326Z,9.07
2023-01-03T23:29:14.142Z,9.13
2023-01-03T23:31:41.922Z,8.98
2023-01-03T23:34:11.190Z,9.13
2023-01-03T23:36:39.049Z,9.98
2023-01-03T23:39:08.309Z,10.60
2023-01-03T23:41:36.316Z,9.77
2023-01-03T23:44:04.115Z,9.07
2023-01-03T23:46:32.011Z,9.23
2023-01-03T23:49:00.120Z,8.98
2023-01-03T23:51:27.985Z,9.40
2023-01-03T23:53:55.947Z,9.57
2023-01-03T23:56:26.180Z,9.32
2023-01-03T23:58:54.263Z,9.20
