createdAt,value
2018-09-05T00:02:31.859Z,18.8
2018-09-05T00:12:45.905Z,18.6
2018-09-05T00:22:59.593Z,18.4
2018-09-05T00:33:43.989Z,18.2
2018-09-05T00:43:58.332Z,18.1
2018-09-05T00:54:13.117Z,18.0
2018-09-05T01:04:24.882Z,17.9
2018-09-05T01:14:39.273Z,17.8
2018-09-05T01:25:24.327Z,17.6
2018-09-05T01:35:38.089Z,17.6
2018-09-05T01:45:51.782Z,17.5
2018-09-05T01:56:05.036Z,17.4
2018-09-05T02:06:18.679Z,17.2
2018-09-05T02:16:32.779Z,17.1
2018-09-05T02:26:46.684Z,16.9
2018-09-05T02:36:57.874Z,16.8
2018-09-05T02:47:13.118Z,16.6
2018-09-05T02:57:28.933Z,16.5
2018-09-05T03:08:13.387Z,16.3
2018-09-05T03:18:24.245Z,16.3
2018-09-05T03:29:09.045Z,16.0
2018-09-05T03:39:20.465Z,16.0
2018-09-05T03:49:34.808Z,16.0
2018-09-05T03:59:49.161Z,15.8
2018-09-05T04:10:00.470Z,15.7
2018-09-05T04:20:14.869Z,15.6
2018-09-05T04:30:29.117Z,15.5
2018-09-05T04:40:43.248Z,15.4
2018-09-05T04:50:57.341Z,15.4
2018-09-05T05:11:27.332Z,15.2
2018-09-05T05:21:40.696Z,15.0
2018-09-05T05:32:29.366Z,14.9
2018-09-05T05:43:14.004Z,14.9
2018-09-05T05:54:01.840Z,14.9
2018-09-05T06:04:20.822Z,14.9
2018-09-05T06:14:34.581Z,15.0
2018-09-05T06:24:53.923Z,15.1
2018-09-05T06:45:22.014Z,15.3
2018-09-05T06:55:33.175Z,15.5
2018-09-05T07:05:55.854Z,15.8
2018-09-05T07:16:09.396Z,16.0
2018-09-05T07:26:22.722Z,16.4
2018-09-05T07:36:36.873Z,16.8
2018-09-05T07:46:51.679Z,17.7
2018-09-05T07:57:05.637Z,19.7
2018-09-05T08:07:19.912Z,22.0
2018-09-05T08:17:50.811Z,24.1
2018-09-05T08:39:08.524Z,28.0
2018-09-05T08:49:39.666Z,29.9
2018-09-05T09:00:21.969Z,31.4
2018-09-05T09:10:36.010Z,32.9
2018-09-05T09:21:11.536Z,34.1
2018-09-05T09:31:25.098Z,35.1
2018-09-05T09:41:36.520Z,36.0
2018-09-05T09:51:50.711Z,36.9
2018-09-05T10:03:01.038Z,38.4
2018-09-05T10:13:20.700Z,38.3
2018-09-05T10:27:23.023Z,39.9
2018-09-05T10:38:45.992Z,39.9
2018-09-05T10:51:20.937Z,41.1
2018-09-05T12:09:40.170Z,42.6
2018-09-05T12:24:56.359Z,42.5
2018-09-05T12:38:57.130Z,41.8
2018-09-05T12:52:32.088Z,41.5
2018-09-05T13:16:23.466Z,41.3
2018-09-05T13:27:32.487Z,40.5
2018-09-05T14:13:30.552Z,38.7
2018-09-05T14:25:27.707Z,38.5
2018-09-05T15:52:49.631Z,34.4
2018-09-05T17:16:45.125Z,29.7
2018-09-05T17:33:33.950Z,29.0
2018-09-05T17:57:18.879Z,28.1
2018-09-05T18:08:08.253Z,26.9
2018-09-05T18:18:42.299Z,26.9
2018-09-05T19:57:11.844Z,23.2
2018-09-05T20:11:04.488Z,22.8
2018-09-05T20:58:47.735Z,21.7
2018-09-05T21:23:55.983Z,21.1
2018-09-05T21:47:41.207Z,20.6
2018-09-05T22:11:27.258Z,20.1
2018-09-05T22:23:51.013Z,20.0
2018-09-05T22:35:47.606Z,19.7
2018-09-05T23:20:17.396Z,19.0
2018-09-05T23:33:52.658Z,18.8
2018-09-05T23:58:17.569Z,18.5
