createdAt,value
2019-01-29T00:01:37.964Z,11.73
2019-01-29T00:04:07.232Z,10.77
2019-01-29T00:06:36.460Z,9.00
2019-01-29T00:09:09.618Z,11.00
2019-01-29T00:11:38.866Z,10.63
2019-01-29T00:14:08.059Z,8.13
2019-01-29T00:16:37.214Z,9.47
2019-01-29T00:19:06.408Z,10.33
2019-01-29T00:21:35.564Z,12.17
2019-01-29T00:24:04.992Z,10.23
2019-01-29T00:26:34.218Z,9.93
2019-01-29T00:29:03.398Z,10.93
2019-01-29T00:31:32.635Z,13.10
2019-01-29T00:34:01.886Z,12.57
2019-01-29T00:36:31.119Z,9.63
2019-01-29T00:39:00.374Z,9.20
2019-01-29T00:41:29.610Z,11.83
2019-01-29T00:43:58.787Z,8.40
2019-01-29T00:46:28.043Z,14.47
2019-01-29T00:48:57.295Z,12.87
2019-01-29T00:51:26.453Z,6.33
2019-01-29T00:53:55.711Z,10.23
2019-01-29T00:56:24.947Z,14.17
2019-01-29T00:58:54.129Z,7.83
2019-01-29T01:01:23.370Z,8.70
2019-01-29T01:03:52.628Z,6.57
2019-01-29T01:06:21.856Z,10.23
2019-01-29T01:08:51.103Z,9.00
2019-01-29T01:11:20.368Z,5.23
2019-01-29T01:13:49.639Z,8.87
2019-01-29T01:16:18.790Z,7.43
2019-01-29T01:18:48.047Z,8.53
2019-01-29T01:21:17.309Z,12.93
2019-01-29T01:23:46.578Z,12.23
2019-01-29T01:26:15.758Z,7.80
2019-01-29T01:28:44.904Z,9.20
2019-01-29T01:31:14.116Z,7.10
2019-01-29T01:33:43.341Z,9.07
2019-01-29T01:36:12.595Z,7.77
2019-01-29T01:38:41.750Z,9.37
2019-01-29T01:41:11.011Z,8.60
2019-01-29T01:43:40.286Z,10.60
2019-01-29T01:46:09.611Z,7.13
2019-01-29T01:48:38.833Z,10.87
2019-01-29T01:51:08.030Z,9.87
2019-01-29T01:53:37.268Z,11.40
2019-01-29T01:56:06.574Z,6.73
2019-01-29T01:58:35.808Z,10.73
2019-01-29T02:01:05.367Z,8.40
2019-01-29T02:03:34.704Z,6.77
2019-01-29T02:06:04.131Z,8.37
2019-01-29T02:08:33.392Z,7.97
2019-01-29T02:11:02.897Z,7.03
2019-01-29T02:13:32.059Z,12.17
2019-01-29T02:16:01.322Z,6.87
2019-01-29T02:18:30.571Z,9.07
2019-01-29T02:20:59.830Z,10.93
2019-01-29T02:23:28.989Z,9.23
2019-01-29T02:25:58.309Z,7.80
2019-01-29T02:28:27.562Z,10.63
2019-01-29T02:30:56.797Z,7.37
2019-01-29T02:33:26.031Z,10.83
2019-01-29T02:35:55.297Z,8.40
2019-01-29T02:38:24.452Z,9.33
2019-01-29T02:40:53.631Z,7.90
2019-01-29T02:43:22.864Z,9.30
2019-01-29T02:45:52.136Z,10.00
2019-01-29T02:48:21.424Z,9.70
2019-01-29T02:50:50.680Z,8.30
2019-01-29T02:53:19.903Z,7.70
2019-01-29T02:55:49.146Z,7.57
2019-01-29T02:58:18.380Z,6.93
2019-01-29T03:00:47.627Z,6.67
2019-01-29T03:03:17.151Z,10.07
2019-01-29T03:05:46.402Z,9.37
2019-01-29T03:08:15.622Z,6.83
2019-01-29T03:10:44.878Z,8.03
2019-01-29T03:13:14.110Z,7.73
2019-01-29T03:15:43.362Z,6.60
2019-01-29T03:18:12.588Z,7.53
2019-01-29T03:20:41.851Z,6.20
2019-01-29T03:23:10.999Z,7.67
2019-01-29T03:25:40.207Z,9.43
2019-01-29T03:28:09.460Z,7.37
2019-01-29T03:30:38.688Z,8.43
2019-01-29T03:33:07.930Z,9.33
2019-01-29T03:35:37.156Z,7.67
2019-01-29T03:38:06.412Z,9.07
2019-01-29T03:40:35.702Z,9.93
2019-01-29T03:43:05.274Z,7.57
2019-01-29T03:45:34.588Z,9.83
2019-01-29T03:48:04.024Z,7.07
2019-01-29T03:50:33.170Z,8.43
2019-01-29T03:53:02.501Z,8.93
2019-01-29T03:55:31.803Z,10.10
2019-01-29T03:58:00.992Z,7.60
2019-01-29T04:00:30.424Z,8.50
2019-01-29T04:02:59.677Z,6.27
2019-01-29T04:05:28.975Z,12.43
2019-01-29T04:07:58.215Z,9.73
2019-01-29T04:10:27.438Z,9.37
2019-01-29T04:12:56.683Z,6.83
2019-01-29T04:15:26.100Z,8.97
2019-01-29T04:17:57.995Z,6.33
2019-01-29T04:20:27.495Z,8.77
2019-01-29T04:22:56.753Z,10.57
2019-01-29T04:25:25.984Z,8.93
2019-01-29T04:27:55.179Z,10.63
2019-01-29T04:30:24.462Z,9.07
2019-01-29T04:32:53.639Z,9.27
2019-01-29T04:35:22.795Z,10.17
2019-01-29T04:37:52.050Z,6.83
2019-01-29T04:40:21.549Z,7.90
2019-01-29T04:42:50.798Z,8.23
2019-01-29T04:45:20.402Z,8.97
2019-01-29T04:47:49.660Z,10.83
2019-01-29T04:50:20.992Z,8.47
2019-01-29T04:52:50.235Z,9.30
2019-01-29T04:55:19.790Z,9.80
2019-01-29T04:57:49.050Z,9.50
2019-01-29T05:00:21.087Z,9.87
2019-01-29T05:02:50.387Z,10.20
2019-01-29T05:05:20.518Z,7.70
2019-01-29T05:07:49.878Z,10.83
2019-01-29T05:10:19.357Z,9.17
2019-01-29T05:12:48.650Z,11.53
2019-01-29T05:15:18.392Z,11.97
2019-01-29T05:17:47.620Z,9.53
2019-01-29T05:20:18.746Z,12.90
2019-01-29T05:22:48.296Z,13.23
2019-01-29T05:25:17.866Z,10.17
2019-01-29T05:27:47.105Z,14.87
2019-01-29T05:30:21.246Z,12.80
2019-01-29T05:32:50.477Z,10.33
2019-01-29T05:35:19.827Z,13.57
2019-01-29T05:37:48.991Z,14.60
2019-01-29T05:40:19.821Z,12.53
2019-01-29T05:42:48.979Z,13.00
2019-01-29T05:45:19.662Z,12.23
2019-01-29T05:47:48.840Z,11.30
2019-01-29T05:50:19.119Z,11.57
2019-01-29T05:52:48.562Z,12.90
2019-01-29T05:55:18.010Z,15.20
2019-01-29T05:57:47.404Z,15.23
2019-01-29T06:00:19.617Z,17.37
2019-01-29T06:02:48.874Z,16.83
2019-01-29T06:05:18.527Z,19.70
2019-01-29T06:07:47.762Z,19.17
2019-01-29T06:10:17.274Z,23.10
2019-01-29T06:12:46.798Z,17.73
2019-01-29T06:15:17.478Z,25.70
2019-01-29T06:17:46.859Z,20.67
2019-01-29T06:20:18.816Z,23.13
2019-01-29T06:22:48.246Z,23.13
2019-01-29T06:25:17.506Z,24.00
2019-01-29T06:27:47.348Z,19.37
2019-01-29T06:30:18.048Z,23.70
2019-01-29T06:32:47.535Z,21.63
2019-01-29T06:35:18.075Z,21.03
2019-01-29T06:37:47.460Z,22.50
2019-01-29T06:40:19.415Z,24.77
2019-01-29T06:42:48.696Z,19.80
2019-01-29T06:45:18.552Z,19.43
2019-01-29T06:47:47.887Z,23.40
2019-01-29T06:50:19.308Z,21.57
2019-01-29T06:52:48.577Z,19.83
2019-01-29T06:55:19.549Z,22.07
2019-01-29T06:57:55.247Z,23.03
2019-01-29T07:00:25.202Z,21.63
2019-01-29T07:02:54.738Z,17.83
2019-01-29T07:05:24.000Z,22.43
2019-01-29T07:07:53.259Z,18.40
2019-01-29T07:10:22.622Z,15.23
2019-01-29T07:12:51.820Z,19.80
2019-01-29T07:15:40.458Z,18.40
2019-01-29T07:18:19.679Z,18.27
2019-01-29T07:20:48.835Z,17.30
2019-01-29T07:23:18.066Z,20.00
2019-01-29T07:25:47.263Z,18.50
2019-01-29T07:28:16.560Z,22.73
2019-01-29T07:30:45.859Z,22.17
2019-01-29T07:33:15.121Z,23.57
2019-01-29T07:35:44.359Z,21.77
2019-01-29T07:38:13.619Z,20.83
2019-01-29T07:40:42.846Z,19.73
2019-01-29T07:43:12.027Z,19.43
2019-01-29T07:45:41.355Z,18.97
2019-01-29T07:48:10.634Z,25.67
2019-01-29T07:50:40.027Z,19.43
2019-01-29T07:53:09.211Z,20.37
2019-01-29T07:55:38.448Z,21.47
2019-01-29T07:58:07.714Z,19.83
2019-01-29T08:00:36.956Z,19.00
2019-01-29T08:03:06.246Z,17.00
2019-01-29T08:05:35.478Z,18.07
2019-01-29T08:08:04.951Z,18.67
2019-01-29T08:10:34.196Z,15.37
2019-01-29T08:13:03.459Z,15.20
2019-01-29T08:15:32.743Z,19.57
2019-01-29T08:18:01.972Z,19.67
2019-01-29T08:20:31.235Z,17.87
2019-01-29T08:23:00.472Z,18.47
2019-01-29T08:25:29.802Z,17.83
2019-01-29T08:27:59.025Z,19.03
2019-01-29T08:30:28.360Z,13.33
2019-01-29T08:32:57.605Z,17.13
2019-01-29T08:35:26.861Z,17.40
2019-01-29T08:37:56.108Z,17.90
2019-01-29T08:40:25.392Z,19.03
2019-01-29T08:42:54.542Z,15.47
2019-01-29T08:45:24.194Z,14.97
2019-01-29T08:47:53.445Z,17.93
2019-01-29T08:50:23.130Z,15.47
2019-01-29T08:52:52.314Z,11.10
2019-01-29T08:55:21.874Z,17.83
2019-01-29T08:57:51.098Z,11.83
2019-01-29T09:00:20.373Z,14.27
2019-01-29T09:02:49.712Z,16.80
2019-01-29T09:05:19.290Z,12.07
2019-01-29T09:07:48.515Z,16.90
2019-01-29T09:10:18.196Z,10.63
2019-01-29T09:12:47.467Z,14.97
2019-01-29T09:15:17.320Z,14.70
2019-01-29T09:17:46.673Z,12.90
2019-01-29T09:20:16.649Z,13.40
2019-01-29T09:22:45.798Z,16.17
2019-01-29T09:25:20.860Z,12.20
2019-01-29T09:27:46.267Z,10.70
2019-01-29T09:30:16.463Z,18.40
2019-01-29T09:32:46.491Z,13.80
2019-01-29T09:35:15.781Z,19.13
2019-01-29T09:37:45.043Z,12.53
2019-01-29T09:40:16.417Z,22.10
2019-01-29T09:42:45.682Z,14.40
2019-01-29T09:45:16.954Z,20.03
2019-01-29T09:47:46.325Z,16.17
2019-01-29T09:50:18.223Z,16.40
2019-01-29T09:52:47.571Z,15.57
2019-01-29T09:55:18.381Z,14.03
2019-01-29T09:57:47.612Z,18.73
2019-01-29T10:00:21.590Z,14.60
2019-01-29T10:02:51.087Z,18.50
2019-01-29T10:05:20.264Z,12.90
2019-01-29T10:07:49.498Z,12.97
2019-01-29T10:10:19.089Z,20.17
2019-01-29T10:12:48.847Z,15.40
2019-01-29T10:15:29.614Z,19.60
2019-01-29T10:17:58.847Z,15.03
2019-01-29T10:20:28.620Z,17.43
2019-01-29T10:22:58.982Z,12.23
2019-01-29T10:25:37.070Z,17.53
2019-01-29T10:27:59.375Z,17.17
2019-01-29T10:30:28.635Z,16.40
2019-01-29T10:32:57.864Z,15.00
2019-01-29T10:35:29.374Z,18.80
2019-01-29T10:37:58.603Z,21.83
2019-01-29T10:40:28.078Z,15.97
2019-01-29T10:42:58.596Z,16.03
2019-01-29T10:45:28.890Z,22.07
2019-01-29T10:47:58.112Z,17.17
2019-01-29T10:50:28.422Z,16.30
2019-01-29T10:52:57.992Z,16.53
2019-01-29T10:55:27.483Z,17.47
2019-01-29T10:57:56.746Z,20.23
2019-01-29T11:00:31.982Z,19.77
2019-01-29T11:03:01.174Z,20.83
2019-01-29T11:05:30.820Z,23.27
2019-01-29T11:08:00.218Z,18.23
2019-01-29T11:10:29.442Z,17.83
2019-01-29T11:12:58.694Z,18.67
2019-01-29T11:15:31.974Z,18.03
2019-01-29T11:18:01.611Z,19.60
2019-01-29T11:20:30.943Z,16.57
2019-01-29T11:23:00.198Z,18.33
2019-01-29T11:25:30.306Z,17.77
2019-01-29T11:27:59.525Z,15.73
2019-01-29T11:30:29.890Z,21.97
2019-01-29T11:32:59.356Z,17.90
2019-01-29T11:35:28.678Z,18.67
2019-01-29T11:37:58.030Z,20.80
2019-01-29T11:40:28.782Z,15.50
2019-01-29T11:42:58.239Z,19.70
2019-01-29T11:45:29.821Z,22.23
2019-01-29T11:47:59.111Z,14.77
2019-01-29T11:50:28.370Z,14.33
2019-01-29T11:52:57.727Z,20.47
2019-01-29T11:55:26.962Z,14.63
2019-01-29T11:57:56.227Z,21.57
2019-01-29T12:00:33.470Z,14.57
2019-01-29T12:03:02.739Z,22.30
2019-01-29T12:05:32.045Z,16.90
2019-01-29T12:08:01.409Z,17.23
2019-01-29T12:10:30.683Z,10.50
2019-01-29T12:12:59.989Z,11.87
2019-01-29T12:15:29.428Z,16.97
2019-01-29T12:17:58.792Z,12.03
2019-01-29T12:20:28.075Z,11.50
2019-01-29T12:22:57.299Z,12.70
2019-01-29T12:25:26.530Z,19.60
2019-01-29T12:27:55.903Z,11.60
2019-01-29T12:30:25.363Z,16.80
2019-01-29T12:32:55.143Z,12.30
2019-01-29T12:35:24.458Z,12.93
2019-01-29T12:37:53.714Z,18.10
2019-01-29T12:40:22.945Z,13.13
2019-01-29T12:42:53.112Z,17.63
2019-01-29T12:45:22.454Z,13.50
2019-01-29T12:47:51.926Z,16.57
2019-01-29T12:50:22.944Z,18.50
2019-01-29T12:53:13.455Z,14.57
2019-01-29T12:55:42.706Z,14.73
2019-01-29T12:58:12.035Z,17.00
2019-01-29T13:00:47.064Z,16.30
2019-01-29T13:03:16.313Z,14.17
2019-01-29T13:05:45.556Z,20.77
2019-01-29T13:08:14.849Z,17.93
2019-01-29T13:10:44.084Z,20.27
2019-01-29T13:13:13.664Z,20.60
2019-01-29T13:15:42.817Z,21.40
2019-01-29T13:18:12.256Z,16.60
2019-01-29T13:20:41.623Z,13.67
2019-01-29T13:23:10.854Z,16.33
2019-01-29T13:25:40.046Z,12.20
2019-01-29T13:28:09.281Z,13.13
2019-01-29T13:30:38.595Z,17.20
2019-01-29T13:33:10.342Z,12.33
2019-01-29T13:35:40.010Z,16.43
2019-01-29T13:38:10.171Z,14.90
2019-01-29T13:40:39.522Z,15.07
2019-01-29T13:43:09.501Z,10.53
2019-01-29T13:45:39.154Z,20.97
2019-01-29T13:48:08.438Z,10.57
2019-01-29T13:50:47.128Z,9.67
2019-01-29T13:53:16.371Z,13.67
2019-01-29T13:55:45.638Z,11.10
2019-01-29T13:58:14.903Z,15.70
2019-01-29T14:00:44.181Z,12.70
2019-01-29T14:03:13.785Z,12.07
2019-01-29T14:05:43.155Z,12.70
2019-01-29T14:08:12.460Z,12.80
2019-01-29T14:10:41.734Z,10.50
2019-01-29T14:13:11.149Z,14.20
2019-01-29T14:15:51.686Z,10.17
2019-01-29T14:18:22.696Z,14.63
2019-01-29T14:20:51.976Z,9.90
2019-01-29T14:23:21.294Z,13.23
2019-01-29T14:25:50.546Z,9.17
2019-01-29T14:28:19.793Z,10.60
2019-01-29T14:30:49.087Z,11.40
2019-01-29T14:33:18.394Z,12.13
2019-01-29T14:35:47.651Z,10.00
2019-01-29T14:38:46.255Z,9.80
2019-01-29T14:41:16.814Z,11.00
2019-01-29T14:43:48.237Z,7.27
2019-01-29T14:46:19.483Z,13.73
2019-01-29T14:48:48.803Z,7.13
2019-01-29T14:51:18.277Z,9.47
2019-01-29T14:53:47.738Z,14.00
2019-01-29T14:56:16.995Z,6.97
2019-01-29T14:58:46.227Z,12.03
2019-01-29T15:01:15.621Z,8.53
2019-01-29T15:03:44.982Z,11.13
2019-01-29T15:06:14.216Z,10.07
2019-01-29T15:08:43.558Z,11.73
2019-01-29T15:11:12.863Z,8.37
2019-01-29T15:13:42.232Z,11.53
2019-01-29T15:16:18.594Z,7.97
2019-01-29T15:18:52.728Z,12.37
2019-01-29T15:21:21.967Z,8.30
2019-01-29T15:23:51.222Z,9.23
2019-01-29T15:26:20.450Z,7.63
2019-01-29T15:28:49.712Z,11.40
2019-01-29T15:31:18.866Z,11.20
2019-01-29T15:33:48.131Z,12.20
2019-01-29T15:36:17.370Z,13.10
2019-01-29T15:38:46.626Z,15.17
2019-01-29T15:41:15.854Z,10.97
2019-01-29T15:43:45.113Z,13.53
2019-01-29T15:46:14.340Z,11.27
2019-01-29T15:48:43.619Z,16.87
2019-01-29T15:51:12.788Z,10.60
2019-01-29T15:53:42.045Z,15.17
2019-01-29T15:56:11.288Z,13.23
2019-01-29T15:58:40.630Z,16.30
2019-01-29T16:01:09.792Z,15.90
2019-01-29T16:03:39.053Z,15.00
2019-01-29T16:06:08.287Z,12.27
2019-01-29T16:08:37.560Z,18.00
2019-01-29T16:11:06.794Z,12.13
2019-01-29T16:13:36.140Z,17.17
2019-01-29T16:16:05.392Z,12.93
2019-01-29T16:18:34.653Z,15.40
2019-01-29T16:21:03.885Z,13.27
2019-01-29T16:23:33.157Z,15.20
2019-01-29T16:26:02.492Z,12.13
2019-01-29T16:28:31.717Z,14.23
2019-01-29T16:31:00.983Z,17.00
2019-01-29T16:33:30.221Z,18.07
2019-01-29T16:35:59.486Z,19.30
2019-01-29T16:38:28.718Z,24.30
2019-01-29T16:41:00.614Z,15.97
2019-01-29T16:43:29.018Z,20.50
2019-01-29T16:45:58.200Z,17.73
2019-01-29T16:48:27.526Z,19.87
2019-01-29T16:50:56.707Z,18.97
2019-01-29T16:53:25.939Z,19.00
2019-01-29T16:55:55.127Z,18.67
2019-01-29T16:58:24.286Z,20.70
2019-01-29T17:00:53.664Z,18.40
2019-01-29T17:03:23.011Z,18.47
2019-01-29T17:05:52.354Z,21.23
2019-01-29T17:08:21.595Z,19.43
2019-01-29T17:10:50.779Z,20.97
2019-01-29T17:13:20.005Z,20.10
2019-01-29T17:15:49.283Z,24.63
2019-01-29T17:18:18.531Z,20.40
2019-01-29T17:20:47.855Z,18.27
2019-01-29T17:23:17.083Z,19.63
2019-01-29T17:25:46.367Z,18.07
2019-01-29T17:28:15.522Z,20.47
2019-01-29T17:30:45.127Z,20.20
2019-01-29T17:33:16.787Z,17.30
2019-01-29T17:35:46.095Z,19.87
2019-01-29T17:38:15.559Z,19.10
2019-01-29T17:40:45.722Z,23.77
2019-01-29T17:43:15.458Z,19.93
2019-01-29T17:45:46.331Z,17.90
2019-01-29T17:48:15.807Z,19.63
2019-01-29T17:50:45.756Z,18.13
2019-01-29T17:53:15.027Z,19.60
2019-01-29T17:55:44.552Z,17.40
2019-01-29T17:58:14.335Z,20.47
2019-01-29T18:00:48.208Z,17.07
2019-01-29T18:03:17.460Z,17.97
2019-01-29T18:05:46.692Z,18.50
2019-01-29T18:08:16.001Z,19.23
2019-01-29T18:10:45.243Z,18.10
2019-01-29T18:13:14.503Z,19.27
2019-01-29T18:15:43.729Z,15.13
2019-01-29T18:18:12.985Z,16.47
2019-01-29T18:20:42.230Z,21.77
2019-01-29T18:23:11.597Z,16.30
2019-01-29T18:25:40.814Z,16.90
2019-01-29T18:28:10.092Z,19.00
2019-01-29T18:30:39.600Z,15.80
2019-01-29T18:33:08.848Z,18.90
2019-01-29T18:35:38.082Z,20.60
2019-01-29T18:38:07.395Z,14.23
2019-01-29T18:40:46.578Z,17.83
2019-01-29T18:43:15.839Z,17.13
2019-01-29T18:45:45.170Z,17.13
2019-01-29T18:48:14.466Z,19.53
2019-01-29T18:50:43.699Z,17.43
2019-01-29T18:53:12.967Z,14.50
2019-01-29T18:55:42.193Z,19.67
2019-01-29T18:58:13.559Z,18.87
2019-01-29T19:00:42.438Z,18.07
2019-01-29T19:03:11.813Z,17.00
2019-01-29T19:05:40.964Z,17.50
2019-01-29T19:08:10.207Z,17.27
2019-01-29T19:10:39.462Z,15.07
2019-01-29T19:13:08.795Z,13.13
2019-01-29T19:15:38.054Z,12.73
2019-01-29T19:18:07.206Z,20.30
2019-01-29T19:20:36.467Z,15.80
2019-01-29T19:23:05.822Z,12.83
2019-01-29T19:25:35.078Z,14.57
2019-01-29T19:28:04.506Z,12.97
2019-01-29T19:30:33.968Z,14.00
2019-01-29T19:33:03.200Z,13.97
2019-01-29T19:35:32.491Z,15.33
2019-01-29T19:38:01.719Z,14.87
2019-01-29T19:40:30.925Z,15.60
2019-01-29T19:43:00.168Z,16.00
2019-01-29T19:45:31.874Z,15.40
2019-01-29T19:48:01.691Z,14.97
2019-01-29T19:50:31.826Z,16.67
2019-01-29T19:53:01.132Z,14.57
2019-01-29T19:55:30.593Z,12.87
2019-01-29T19:58:08.718Z,16.53
2019-01-29T20:00:34.015Z,16.17
2019-01-29T20:03:03.256Z,16.13
2019-01-29T20:05:32.506Z,17.80
2019-01-29T20:08:01.746Z,16.70
2019-01-29T20:10:31.007Z,19.77
2019-01-29T20:13:00.248Z,23.03
2019-01-29T20:15:29.599Z,21.73
2019-01-29T20:17:58.883Z,21.97
2019-01-29T20:20:30.765Z,18.53
2019-01-29T20:23:07.749Z,14.20
2019-01-29T20:25:31.015Z,16.27
2019-01-29T20:28:00.244Z,18.37
2019-01-29T20:30:31.622Z,16.63
2019-01-29T20:33:00.892Z,18.53
2019-01-29T20:35:30.042Z,16.60
2019-01-29T20:37:59.338Z,17.17
2019-01-29T20:40:28.647Z,19.57
2019-01-29T20:42:57.900Z,19.23
2019-01-29T20:45:27.367Z,23.33
2019-01-29T20:47:56.655Z,19.27
2019-01-29T20:50:28.300Z,17.70
2019-01-29T20:52:57.555Z,21.80
2019-01-29T20:55:26.779Z,40.57
2019-01-29T20:57:55.967Z,45.10
2019-01-29T21:00:33.579Z,25.23
2019-01-29T21:03:02.928Z,24.83
2019-01-29T21:05:32.169Z,21.07
2019-01-29T21:08:01.495Z,20.27
2019-01-29T21:10:30.755Z,19.37
2019-01-29T21:13:00.027Z,20.17
2019-01-29T21:15:38.018Z,18.40
2019-01-29T21:18:00.475Z,21.47
2019-01-29T21:20:30.714Z,20.20
2019-01-29T21:23:00.094Z,20.07
2019-01-29T21:25:29.422Z,22.40
2019-01-29T21:27:58.601Z,17.70
2019-01-29T21:30:30.391Z,23.23
2019-01-29T21:32:59.587Z,21.67
2019-01-29T21:35:28.835Z,21.03
2019-01-29T21:37:58.104Z,21.30
2019-01-29T21:40:27.442Z,18.63
2019-01-29T21:42:56.871Z,23.70
2019-01-29T21:45:26.197Z,18.63
2019-01-29T21:47:56.631Z,21.23
2019-01-29T21:50:27.546Z,20.70
2019-01-29T21:52:56.792Z,23.07
2019-01-29T21:55:26.159Z,23.03
2019-01-29T21:57:55.437Z,19.03
2019-01-29T22:00:27.961Z,19.17
2019-01-29T22:02:57.190Z,23.47
2019-01-29T22:05:26.454Z,19.83
2019-01-29T22:07:57.534Z,35.47
2019-01-29T22:10:26.687Z,19.50
2019-01-29T22:12:55.924Z,20.77
2019-01-29T22:15:25.226Z,17.60
2019-01-29T22:17:54.486Z,27.20
2019-01-29T22:20:24.002Z,27.67
2019-01-29T22:22:53.247Z,33.57
2019-01-29T22:25:22.542Z,22.97
2019-01-29T22:27:51.792Z,46.00
2019-01-29T22:30:23.814Z,21.53
2019-01-29T22:32:52.980Z,18.73
2019-01-29T22:35:22.229Z,21.27
2019-01-29T22:37:51.386Z,19.90
2019-01-29T22:40:22.358Z,17.60
2019-01-29T22:42:51.591Z,16.27
2019-01-29T22:45:21.158Z,17.70
2019-01-29T22:47:50.320Z,18.40
2019-01-29T22:50:24.870Z,17.93
2019-01-29T22:52:54.127Z,14.60
2019-01-29T22:55:23.391Z,17.40
2019-01-29T22:57:52.657Z,22.90
2019-01-29T23:00:55.021Z,16.33
2019-01-29T23:03:29.931Z,17.60
2019-01-29T23:06:23.051Z,15.43
2019-01-29T23:08:52.283Z,14.90
2019-01-29T23:11:21.542Z,16.23
2019-01-29T23:13:50.884Z,19.70
2019-01-29T23:16:20.523Z,16.60
2019-01-29T23:18:50.016Z,19.93
2019-01-29T23:21:19.275Z,18.00
2019-01-29T23:23:48.515Z,20.47
2019-01-29T23:26:17.736Z,17.50
2019-01-29T23:28:46.962Z,19.43
2019-01-29T23:31:16.231Z,15.43
2019-01-29T23:33:45.463Z,14.50
2019-01-29T23:36:14.721Z,18.90
2019-01-29T23:38:43.947Z,10.47
2019-01-29T23:41:13.211Z,17.17
2019-01-29T23:43:42.442Z,16.50
2019-01-29T23:46:11.699Z,14.57
2019-01-29T23:48:40.880Z,14.67
2019-01-29T23:51:10.139Z,16.30
2019-01-29T23:53:39.363Z,15.67
2019-01-29T23:56:08.623Z,14.97
2019-01-29T23:58:37.847Z,16.90
