createdAt,value
2023-04-18T00:01:53.265Z,100.00
2023-04-18T00:04:28.697Z,100.00
2023-04-18T00:07:01.339Z,100.00
2023-04-18T00:09:33.696Z,100.00
2023-04-18T00:12:06.491Z,100.00
2023-04-18T00:14:38.859Z,100.00
2023-04-18T00:17:13.997Z,100.00
2023-04-18T00:19:48.949Z,100.00
2023-04-18T00:22:22.720Z,100.00
2023-04-18T00:24:55.509Z,100.00
2023-04-18T00:27:28.121Z,100.00
2023-04-18T00:30:00.165Z,100.00
2023-04-18T00:32:32.909Z,100.00
2023-04-18T00:35:09.265Z,100.00
2023-04-18T00:37:41.780Z,100.00
2023-04-18T00:40:15.008Z,100.00
2023-04-18T00:42:47.518Z,100.00
2023-04-18T00:45:19.901Z,100.00
2023-04-18T00:47:52.786Z,100.00
2023-04-18T00:50:28.289Z,100.00
2023-04-18T00:53:01.186Z,100.00
2023-04-18T00:55:33.554Z,100.00
2023-04-18T00:58:06.575Z,100.00
2023-04-18T01:00:39.045Z,100.00
2023-04-18T01:03:14.800Z,100.00
2023-04-18T01:05:50.042Z,100.00
2023-04-18T01:08:24.719Z,100.00
2023-04-18T01:10:56.663Z,100.00
2023-04-18T01:13:29.241Z,100.00
2023-04-18T01:16:01.586Z,100.00
2023-04-18T01:18:35.650Z,100.00
2023-04-18T01:21:10.595Z,100.00
2023-04-18T01:23:42.820Z,100.00
2023-04-18T01:26:17.500Z,100.00
2023-04-18T01:28:49.638Z,100.00
2023-04-18T01:31:21.918Z,100.00
2023-04-18T01:33:54.074Z,100.00
2023-04-18T01:36:27.811Z,100.00
2023-04-18T01:38:59.778Z,100.00
2023-04-18T01:41:34.541Z,100.00
2023-04-18T01:44:07.594Z,100.00
2023-04-18T01:46:40.642Z,100.00
2023-04-18T01:49:13.962Z,100.00
2023-04-18T01:51:46.272Z,100.00
2023-04-18T01:54:18.409Z,100.00
2023-04-18T01:56:53.118Z,100.00
2023-04-18T01:59:25.189Z,100.00
2023-04-18T02:01:57.245Z,100.00
2023-04-18T02:04:29.390Z,100.00
2023-04-18T02:07:01.454Z,100.00
2023-04-18T02:09:33.603Z,100.00
2023-04-18T02:12:08.480Z,100.00
2023-04-18T02:14:40.869Z,100.00
2023-04-18T02:20:11.602Z,100.00
2023-04-18T02:22:43.508Z,100.00
2023-04-18T02:25:16.002Z,100.00
2023-04-18T02:27:50.570Z,100.00
2023-04-18T02:30:22.878Z,100.00
2023-04-18T02:32:55.274Z,100.00
2023-04-18T02:35:28.892Z,100.00
2023-04-18T02:38:01.264Z,100.00
2023-04-18T02:40:33.520Z,100.00
2023-04-18T02:43:08.654Z,100.00
2023-04-18T02:45:40.905Z,100.00
2023-04-18T02:48:13.272Z,100.00
2023-04-18T02:50:45.413Z,100.00
2023-04-18T02:53:17.398Z,100.00
2023-04-18T02:55:49.526Z,100.00
2023-04-18T02:58:24.352Z,100.00
2023-04-18T03:00:57.745Z,100.00
2023-04-18T03:03:29.601Z,100.00
2023-04-18T03:06:01.959Z,100.00
2023-04-18T03:08:33.769Z,100.00
2023-04-18T03:11:06.149Z,100.00
2023-04-18T03:13:40.608Z,100.00
2023-04-18T03:16:13.025Z,100.00
2023-04-18T03:18:44.860Z,100.00
2023-04-18T03:21:17.693Z,100.00
2023-04-18T03:23:49.860Z,100.00
2023-04-18T03:26:22.740Z,100.00
2023-04-18T03:28:57.733Z,100.00
2023-04-18T03:31:30.057Z,100.00
2023-04-18T03:34:02.365Z,100.00
2023-04-18T03:36:34.943Z,100.00
2023-04-18T03:39:09.898Z,100.00
2023-04-18T03:41:42.439Z,100.00
2023-04-18T03:44:17.443Z,100.00
2023-04-18T03:46:50.010Z,100.00
2023-04-18T03:49:22.265Z,100.00
2023-04-18T03:51:54.772Z,100.00
2023-04-18T03:54:26.948Z,100.00
2023-04-18T03:56:59.883Z,100.00
2023-04-18T03:59:36.451Z,100.00
2023-04-18T04:02:31.907Z,100.00
2023-04-18T04:05:09.831Z,100.00
2023-04-18T04:07:42.648Z,100.00
2023-04-18T04:10:15.158Z,100.00
2023-04-18T04:12:47.885Z,100.00
2023-04-18T04:15:24.687Z,100.00
2023-04-18T04:17:57.333Z,100.00
2023-04-18T04:20:44.684Z,100.00
2023-04-18T04:23:17.344Z,100.00
2023-04-18T04:25:49.904Z,100.00
2023-04-18T04:28:23.124Z,100.00
2023-04-18T04:30:58.621Z,100.00
2023-04-18T04:33:33.785Z,100.00
2023-04-18T04:36:06.220Z,100.00
2023-04-18T04:38:38.738Z,100.00
2023-04-18T04:41:12.262Z,100.00
2023-04-18T04:43:44.643Z,100.00
2023-04-18T04:46:20.486Z,100.00
2023-04-18T04:48:54.770Z,100.00
2023-04-18T04:51:28.647Z,100.00
2023-04-18T04:54:01.161Z,99.68
2023-04-18T04:56:33.619Z,99.47
2023-04-18T04:59:06.279Z,99.67
2023-04-18T05:01:40.961Z,100.00
2023-04-18T05:04:13.767Z,100.00
2023-04-18T05:06:49.705Z,100.00
2023-04-18T05:09:22.241Z,100.00
2023-04-18T05:11:54.209Z,100.00
2023-04-18T05:14:26.718Z,100.00
2023-04-18T05:17:02.372Z,100.00
2023-04-18T05:19:34.760Z,100.00
2023-04-18T05:22:06.678Z,100.00
2023-04-18T05:24:39.000Z,100.00
2023-04-18T05:27:11.324Z,100.00
2023-04-18T05:29:43.677Z,100.00
2023-04-18T05:32:18.782Z,99.76
2023-04-18T05:34:51.499Z,99.27
2023-04-18T05:37:23.600Z,99.32
2023-04-18T05:39:56.619Z,98.88
2023-04-18T05:42:29.741Z,97.11
2023-04-18T05:45:02.190Z,95.46
2023-04-18T05:47:36.789Z,95.24
2023-04-18T05:50:10.720Z,95.92
2023-04-18T05:52:42.907Z,95.22
2023-04-18T05:55:31.784Z,96.16
2023-04-18T05:58:10.199Z,95.88
2023-04-18T06:00:42.776Z,95.53
2023-04-18T06:03:19.294Z,95.10
2023-04-18T06:05:51.889Z,93.33
2023-04-18T06:08:24.142Z,92.62
2023-04-18T06:10:58.061Z,90.88
2023-04-18T06:13:29.911Z,89.71
2023-04-18T06:16:03.805Z,88.58
2023-04-18T06:18:38.603Z,87.96
2023-04-18T06:21:11.091Z,88.34
2023-04-18T06:23:43.163Z,88.04
2023-04-18T06:26:15.650Z,88.22
2023-04-18T06:28:47.832Z,88.54
2023-04-18T06:31:20.180Z,87.91
2023-04-18T06:33:55.484Z,86.68
2023-04-18T06:36:28.164Z,87.74
2023-04-18T06:39:00.342Z,85.44
2023-04-18T06:41:33.067Z,86.79
2023-04-18T06:44:05.802Z,86.61
2023-04-18T06:46:38.607Z,87.10
2023-04-18T06:49:14.046Z,86.13
2023-04-18T06:51:47.048Z,87.87
2023-04-18T06:54:19.605Z,86.02
2023-04-18T06:56:52.816Z,85.36
2023-04-18T06:59:24.940Z,84.96
2023-04-18T07:01:57.242Z,84.13
2023-04-18T07:04:31.988Z,83.92
2023-04-18T07:07:05.602Z,82.89
2023-04-18T07:09:37.617Z,83.09
2023-04-18T07:12:10.029Z,83.89
2023-04-18T07:14:42.539Z,83.67
2023-04-18T07:17:14.569Z,83.08
2023-04-18T07:19:49.205Z,83.46
2023-04-18T07:22:21.510Z,81.18
2023-04-18T07:24:53.111Z,77.57
2023-04-18T07:27:26.275Z,74.45
2023-04-18T07:29:58.227Z,72.99
2023-04-18T07:32:30.581Z,69.36
2023-04-18T07:35:08.399Z,67.88
2023-04-18T07:37:40.667Z,66.67
2023-04-18T07:40:13.545Z,64.91
2023-04-18T07:42:46.490Z,63.67
2023-04-18T07:45:19.413Z,61.92
2023-04-18T07:47:51.676Z,62.16
2023-04-18T07:50:27.356Z,62.17
2023-04-18T07:52:59.349Z,59.44
2023-04-18T07:55:31.429Z,62.02
2023-04-18T07:58:04.395Z,62.65
2023-04-18T08:00:37.587Z,63.88
2023-04-18T08:03:11.027Z,62.28
2023-04-18T08:05:47.593Z,64.46
2023-04-18T08:08:26.677Z,68.46
2023-04-18T08:10:58.575Z,66.83
2023-04-18T08:13:31.589Z,68.52
2023-04-18T08:16:03.691Z,69.46
2023-04-18T08:18:36.108Z,70.58
2023-04-18T08:21:10.632Z,69.81
2023-04-18T08:23:42.831Z,71.97
2023-04-18T08:26:15.034Z,70.88
2023-04-18T08:28:50.131Z,71.47
2023-04-18T08:31:22.424Z,72.39
2023-04-18T08:33:55.002Z,74.16
2023-04-18T08:36:29.463Z,74.38
2023-04-18T08:39:02.181Z,75.56
2023-04-18T08:41:39.961Z,75.30
2023-04-18T08:44:12.672Z,75.32
2023-04-18T08:46:44.908Z,76.29
2023-04-18T08:49:17.924Z,75.72
2023-04-18T08:51:53.799Z,77.39
2023-04-18T08:54:27.524Z,75.62
2023-04-18T08:57:09.035Z,75.99
2023-04-18T08:59:43.819Z,78.38
2023-04-18T09:02:16.970Z,76.17
2023-04-18T09:04:53.059Z,75.28
2023-04-18T09:07:32.216Z,76.79
2023-04-18T09:10:04.964Z,76.99
2023-04-18T09:12:40.547Z,76.89
2023-04-18T09:15:15.932Z,77.71
2023-04-18T09:17:51.460Z,76.36
2023-04-18T09:20:34.953Z,76.57
2023-04-18T09:23:15.146Z,74.60
2023-04-18T09:25:49.523Z,72.88
2023-04-18T09:28:30.453Z,72.66
2023-04-18T09:31:12.541Z,71.51
2023-04-18T09:33:47.490Z,71.43
2023-04-18T09:36:21.771Z,69.29
2023-04-18T09:38:57.448Z,67.09
2023-04-18T09:41:31.002Z,66.36
2023-04-18T09:44:16.071Z,66.85
2023-04-18T09:46:50.022Z,66.28
2023-04-18T09:49:24.423Z,65.77
2023-04-18T09:51:58.766Z,64.70
2023-04-18T09:54:37.814Z,65.12
2023-04-18T09:57:15.422Z,66.83
2023-04-18T09:59:54.672Z,68.60
2023-04-18T10:02:31.413Z,67.75
2023-04-18T10:05:08.449Z,68.03
2023-04-18T10:07:41.660Z,68.26
2023-04-18T10:10:16.902Z,69.48
2023-04-18T10:12:51.451Z,67.75
2023-04-18T10:15:26.788Z,67.48
2023-04-18T10:18:05.035Z,69.42
2023-04-18T10:20:38.361Z,68.52
2023-04-18T10:23:38.810Z,65.21
2023-04-18T10:26:14.464Z,66.57
2023-04-18T10:28:57.320Z,64.23
2023-04-18T10:31:31.268Z,64.01
2023-04-18T10:34:05.967Z,64.64
2023-04-18T10:36:38.688Z,64.71
2023-04-18T10:39:26.594Z,65.67
2023-04-18T10:42:00.933Z,64.25
2023-04-18T10:44:32.734Z,64.17
2023-04-18T10:47:24.252Z,64.61
2023-04-18T10:50:05.976Z,65.70
2023-04-18T10:52:38.929Z,67.62
2023-04-18T10:55:20.712Z,69.63
2023-04-18T10:57:57.065Z,71.44
2023-04-18T11:00:29.654Z,68.10
2023-04-18T11:03:01.854Z,67.41
2023-04-18T11:05:34.848Z,66.54
2023-04-18T11:08:07.941Z,64.99
2023-04-18T11:10:40.211Z,65.67
2023-04-18T11:13:14.478Z,66.08
2023-04-18T11:15:46.213Z,66.14
2023-04-18T11:18:17.909Z,66.05
2023-04-18T11:20:51.465Z,67.07
2023-04-18T11:23:25.880Z,65.20
2023-04-18T11:25:58.985Z,64.27
2023-04-18T11:28:33.337Z,63.61
2023-04-18T11:31:06.135Z,65.33
2023-04-18T11:33:37.822Z,67.22
2023-04-18T11:36:10.924Z,63.88
2023-04-18T11:38:44.528Z,64.58
2023-04-18T11:41:17.817Z,63.81
2023-04-18T11:43:52.455Z,64.76
2023-04-18T11:46:25.000Z,64.68
2023-04-18T11:48:56.304Z,64.13
2023-04-18T11:51:39.260Z,64.60
2023-04-18T11:54:44.774Z,64.47
2023-04-18T11:57:24.811Z,63.57
2023-04-18T12:00:01.346Z,63.64
2023-04-18T12:02:44.359Z,63.42
2023-04-18T12:05:28.032Z,64.33
2023-04-18T12:08:08.591Z,64.67
2023-04-18T12:10:49.315Z,63.98
2023-04-18T12:13:24.389Z,62.60
2023-04-18T12:16:01.251Z,63.24
2023-04-18T12:18:34.203Z,63.13
2023-04-18T12:21:09.314Z,63.66
2023-04-18T12:23:46.435Z,63.32
2023-04-18T12:26:23.596Z,63.25
2023-04-18T12:28:56.355Z,63.54
2023-04-18T12:31:32.852Z,64.33
2023-04-18T12:34:05.799Z,63.70
2023-04-18T12:36:37.857Z,63.74
2023-04-18T12:39:10.053Z,64.40
2023-04-18T12:41:41.730Z,63.57
2023-04-18T12:44:13.965Z,63.24
2023-04-18T12:46:50.211Z,64.54
2023-04-18T12:49:22.674Z,65.52
2023-04-18T12:51:54.911Z,64.03
2023-04-18T12:54:29.554Z,65.47
2023-04-18T12:57:02.233Z,65.30
2023-04-18T12:59:34.790Z,65.54
2023-04-18T13:02:10.248Z,66.71
2023-04-18T13:04:43.460Z,65.08
2023-04-18T13:07:16.473Z,65.78
2023-04-18T13:09:49.836Z,66.92
2023-04-18T13:12:22.607Z,66.01
2023-04-18T13:14:55.633Z,66.26
2023-04-18T13:17:33.869Z,66.75
2023-04-18T13:20:09.322Z,68.00
2023-04-18T13:22:46.079Z,66.43
2023-04-18T13:25:19.038Z,66.01
2023-04-18T13:27:59.077Z,65.65
2023-04-18T13:30:36.098Z,65.78
2023-04-18T13:33:11.754Z,65.32
2023-04-18T13:35:44.917Z,65.13
2023-04-18T13:38:17.778Z,65.33
2023-04-18T13:40:58.239Z,64.77
2023-04-18T13:43:41.962Z,64.68
2023-04-18T13:46:17.466Z,64.12
2023-04-18T13:48:53.200Z,63.45
2023-04-18T13:51:26.517Z,63.56
2023-04-18T13:54:00.918Z,63.41
2023-04-18T13:56:34.002Z,62.57
2023-04-18T13:59:06.801Z,62.34
2023-04-18T14:01:39.977Z,63.20
2023-04-18T14:04:16.938Z,63.03
2023-04-18T14:06:50.162Z,62.63
2023-04-18T14:09:22.916Z,62.56
2023-04-18T14:11:58.958Z,61.30
2023-04-18T14:14:33.162Z,61.98
2023-04-18T14:17:06.956Z,61.11
2023-04-18T14:19:51.999Z,59.93
2023-04-18T14:22:24.995Z,59.19
2023-04-18T14:24:57.836Z,59.34
2023-04-18T14:27:33.719Z,59.44
2023-04-18T14:30:07.067Z,59.98
2023-04-18T14:32:40.126Z,60.23
2023-04-18T14:35:16.104Z,59.28
2023-04-18T14:37:49.077Z,60.23
2023-04-18T14:40:22.274Z,60.49
2023-04-18T14:42:55.354Z,59.87
2023-04-18T14:45:29.234Z,60.42
2023-04-18T14:48:02.664Z,59.95
2023-04-18T14:50:40.155Z,61.42
2023-04-18T14:53:15.958Z,61.14
2023-04-18T14:55:49.160Z,63.03
2023-04-18T14:58:23.471Z,63.95
2023-04-18T15:00:56.442Z,64.96
2023-04-18T15:03:29.361Z,66.21
2023-04-18T15:06:07.224Z,67.35
2023-04-18T15:08:39.950Z,67.66
2023-04-18T15:11:12.526Z,67.02
2023-04-18T15:13:45.286Z,66.35
2023-04-18T15:16:17.858Z,67.03
2023-04-18T15:19:02.452Z,66.00
2023-04-18T15:21:37.634Z,66.04
2023-04-18T15:24:11.729Z,66.22
2023-04-18T15:26:44.476Z,65.90
2023-04-18T15:29:17.157Z,64.53
2023-04-18T15:31:50.149Z,64.21
2023-04-18T15:34:22.884Z,63.61
2023-04-18T15:36:58.118Z,64.30
2023-04-18T15:39:32.117Z,63.66
2023-04-18T15:42:39.047Z,65.05
2023-04-18T15:45:12.931Z,63.73
2023-04-18T15:47:45.268Z,64.54
2023-04-18T15:50:19.394Z,64.54
2023-04-18T15:52:54.363Z,63.77
2023-04-18T15:55:29.762Z,64.33
2023-04-18T15:58:02.406Z,63.14
2023-04-18T16:00:34.955Z,63.52
2023-04-18T16:03:10.499Z,62.27
2023-04-18T16:05:43.273Z,63.98
2023-04-18T16:08:18.689Z,62.82
2023-04-18T16:10:51.351Z,63.15
2023-04-18T16:13:23.890Z,63.36
2023-04-18T16:15:56.650Z,63.38
2023-04-18T16:18:29.112Z,62.61
2023-04-18T16:21:02.031Z,61.01
2023-04-18T16:23:37.673Z,60.72
2023-04-18T16:26:10.671Z,61.81
2023-04-18T16:28:43.152Z,60.28
2023-04-18T16:31:18.715Z,60.78
2023-04-18T16:33:53.098Z,61.75
2023-04-18T16:36:26.323Z,60.57
2023-04-18T16:39:02.850Z,60.85
2023-04-18T16:41:37.413Z,60.25
2023-04-18T16:44:11.945Z,60.59
2023-04-18T16:46:44.708Z,60.18
2023-04-18T16:49:17.728Z,61.27
2023-04-18T16:51:50.757Z,61.05
2023-04-18T16:54:26.317Z,61.27
2023-04-18T16:56:59.679Z,61.23
2023-04-18T16:59:46.566Z,60.95
2023-04-18T17:02:20.255Z,60.84
2023-04-18T17:04:53.792Z,60.46
2023-04-18T17:07:26.679Z,60.11
2023-04-18T17:10:02.108Z,61.08
2023-04-18T17:12:35.159Z,61.12
2023-04-18T17:15:13.165Z,59.13
2023-04-18T17:17:47.478Z,60.07
2023-04-18T17:20:20.848Z,59.06
2023-04-18T17:23:07.474Z,60.02
2023-04-18T17:25:42.877Z,59.20
2023-04-18T17:28:16.036Z,60.24
2023-04-18T17:30:50.837Z,60.96
2023-04-18T17:33:24.382Z,61.90
2023-04-18T17:35:57.510Z,61.99
2023-04-18T17:38:30.700Z,62.52
2023-04-18T17:41:08.364Z,63.00
2023-04-18T17:43:41.931Z,63.14
2023-04-18T17:46:16.137Z,63.76
2023-04-18T17:48:50.007Z,63.52
2023-04-18T17:51:22.713Z,63.58
2023-04-18T17:53:55.859Z,65.33
2023-04-18T17:56:32.049Z,65.44
2023-04-18T17:59:07.775Z,64.89
2023-04-18T18:01:41.981Z,66.76
2023-04-18T18:04:16.508Z,65.70
2023-04-18T18:06:57.804Z,65.21
2023-04-18T18:09:31.521Z,64.68
2023-04-18T18:12:10.953Z,64.75
2023-04-18T18:14:45.155Z,65.36
2023-04-18T18:17:18.514Z,65.45
2023-04-18T18:19:53.364Z,66.47
2023-04-18T18:22:27.011Z,66.21
2023-04-18T18:25:00.577Z,65.64
2023-04-18T18:27:36.820Z,65.10
2023-04-18T18:30:12.285Z,64.44
2023-04-18T18:32:46.382Z,66.09
2023-04-18T18:35:20.422Z,65.32
2023-04-18T18:37:53.632Z,65.28
2023-04-18T18:40:27.138Z,65.32
2023-04-18T18:43:02.280Z,65.54
2023-04-18T18:45:41.463Z,66.16
2023-04-18T18:48:16.726Z,65.26
2023-04-18T18:50:49.417Z,66.12
2023-04-18T18:53:21.620Z,66.58
2023-04-18T18:55:54.605Z,66.86
2023-04-18T18:58:31.288Z,66.90
2023-04-18T19:01:06.306Z,67.31
2023-04-18T19:03:38.583Z,66.92
2023-04-18T19:06:10.971Z,66.42
2023-04-18T19:08:45.165Z,66.95
2023-04-18T19:11:19.256Z,67.88
2023-04-18T19:13:54.854Z,65.39
2023-04-18T19:16:27.532Z,66.35
2023-04-18T19:18:59.558Z,65.64
2023-04-18T19:21:34.774Z,65.01
2023-04-18T19:24:13.560Z,65.68
2023-04-18T19:26:50.827Z,65.72
2023-04-18T19:29:27.671Z,65.71
2023-04-18T19:32:02.746Z,66.12
2023-04-18T19:34:35.073Z,65.93
2023-04-18T19:37:10.410Z,65.59
2023-04-18T19:39:45.826Z,65.53
2023-04-18T19:42:18.212Z,66.04
2023-04-18T19:44:53.072Z,66.09
2023-04-18T19:47:25.536Z,67.17
2023-04-18T19:49:57.566Z,66.54
2023-04-18T19:52:32.269Z,67.53
2023-04-18T19:55:04.335Z,68.32
2023-04-18T19:57:42.574Z,68.90
2023-04-18T20:00:19.409Z,68.98
2023-04-18T20:02:52.037Z,70.00
2023-04-18T20:05:24.750Z,69.53
2023-04-18T20:07:57.243Z,69.65
2023-04-18T20:10:30.336Z,71.33
2023-04-18T20:13:02.692Z,71.24
2023-04-18T20:15:46.027Z,72.31
2023-04-18T20:18:18.837Z,72.48
2023-04-18T20:20:52.191Z,73.18
2023-04-18T20:23:27.612Z,72.62
2023-04-18T20:26:10.347Z,73.16
2023-04-18T20:28:43.129Z,73.61
2023-04-18T20:31:18.386Z,73.44
2023-04-18T20:33:55.648Z,74.26
2023-04-18T20:36:29.644Z,74.61
2023-04-18T20:39:02.747Z,76.08
2023-04-18T20:41:35.578Z,75.82
2023-04-18T20:44:10.447Z,76.11
2023-04-18T20:46:46.625Z,76.39
2023-04-18T20:49:19.590Z,77.25
2023-04-18T20:51:52.476Z,77.84
2023-04-18T20:54:25.554Z,77.91
2023-04-18T20:56:58.051Z,77.79
2023-04-18T20:59:31.706Z,77.22
2023-04-18T21:02:07.291Z,77.75
2023-04-18T21:04:40.677Z,78.58
2023-04-18T21:07:13.711Z,78.45
2023-04-18T21:09:47.310Z,78.47
2023-04-18T21:12:20.353Z,79.70
2023-04-18T21:14:54.955Z,79.95
2023-04-18T21:17:32.386Z,79.93
2023-04-18T21:20:06.998Z,80.34
2023-04-18T21:23:00.194Z,81.69
2023-04-18T21:25:33.071Z,82.15
2023-04-18T21:28:05.352Z,83.27
2023-04-18T21:30:37.898Z,82.65
2023-04-18T21:33:12.692Z,83.55
2023-04-18T21:35:45.291Z,84.09
2023-04-18T21:38:17.411Z,84.62
2023-04-18T21:40:50.091Z,84.99
2023-04-18T21:43:22.371Z,85.11
2023-04-18T21:45:54.992Z,85.89
2023-04-18T21:48:29.729Z,86.33
2023-04-18T21:51:03.165Z,86.93
2023-04-18T21:53:35.233Z,86.25
2023-04-18T21:56:07.571Z,86.05
2023-04-18T21:58:39.584Z,86.60
2023-04-18T22:01:12.072Z,86.95
2023-04-18T22:03:47.302Z,86.53
2023-04-18T22:06:21.263Z,85.77
2023-04-18T22:08:53.157Z,86.42
2023-04-18T22:11:25.935Z,86.11
2023-04-18T22:13:58.522Z,85.88
2023-04-18T22:16:31.049Z,84.93
2023-04-18T22:19:06.089Z,85.52
2023-04-18T22:21:38.710Z,85.01
2023-04-18T22:24:12.676Z,84.45
2023-04-18T22:26:45.372Z,84.53
2023-04-18T22:29:17.380Z,84.83
2023-04-18T22:31:49.855Z,84.58
2023-04-18T22:34:26.718Z,83.44
2023-04-18T22:36:58.998Z,83.31
2023-04-18T22:39:31.506Z,82.39
2023-04-18T22:42:03.833Z,81.83
2023-04-18T22:44:36.004Z,81.12
2023-04-18T22:47:08.439Z,80.48
2023-04-18T22:49:43.058Z,80.64
2023-04-18T22:52:15.993Z,80.31
2023-04-18T22:54:48.112Z,80.46
2023-04-18T22:57:58.632Z,80.35
2023-04-18T23:00:33.926Z,79.80
2023-04-18T23:03:06.530Z,80.30
2023-04-18T23:05:41.551Z,79.88
2023-04-18T23:08:14.317Z,79.34
2023-04-18T23:10:46.395Z,78.71
2023-04-18T23:13:18.682Z,78.78
2023-04-18T23:15:50.515Z,78.20
2023-04-18T23:18:23.017Z,76.71
2023-04-18T23:20:57.815Z,76.47
2023-04-18T23:23:30.566Z,75.99
2023-04-18T23:26:02.456Z,76.03
2023-04-18T23:28:34.899Z,76.12
2023-04-18T23:31:07.007Z,75.67
2023-04-18T23:33:39.356Z,74.86
2023-04-18T23:36:15.101Z,75.68
2023-04-18T23:38:47.766Z,75.91
2023-04-18T23:41:19.782Z,74.40
2023-04-18T23:43:52.493Z,72.88
2023-04-18T23:46:24.804Z,72.67
2023-04-18T23:48:57.220Z,72.67
2023-04-18T23:51:32.312Z,72.49
2023-04-18T23:54:05.067Z,71.91
2023-04-18T23:56:37.754Z,69.82
2023-04-18T23:59:10.473Z,69.61
