createdAt,value
2022-11-24T00:00:32.804Z,85.60
2022-11-24T00:04:01.174Z,73.90
2022-11-24T00:07:04.121Z,72.30
2022-11-24T00:10:07.193Z,74.30
2022-11-24T00:13:10.365Z,86.80
2022-11-24T00:16:16.483Z,90.80
2022-11-24T00:19:20.072Z,82.10
2022-11-24T00:22:22.997Z,70.80
2022-11-24T00:25:25.804Z,83.40
2022-11-24T00:28:28.660Z,96.20
2022-11-24T00:31:35.320Z,89.30
2022-11-24T00:34:38.591Z,88.40
2022-11-24T00:37:41.374Z,73.40
2022-11-24T00:40:44.189Z,84.60
2022-11-24T00:43:47.079Z,95.70
2022-11-24T00:46:50.115Z,93.70
2022-11-24T00:49:53.000Z,86.50
2022-11-24T00:52:55.801Z,83.50
2022-11-24T00:55:58.777Z,79.30
2022-11-24T00:59:32.820Z,91.00
2022-11-24T01:02:35.652Z,95.50
2022-11-24T01:05:39.495Z,84.80
2022-11-24T01:08:43.222Z,89.10
2022-11-24T01:12:01.368Z,83.40
2022-11-24T01:15:04.548Z,95.70
2022-11-24T01:18:07.424Z,90.50
2022-11-24T01:21:10.678Z,89.20
2022-11-24T01:24:14.460Z,80.10
2022-11-24T01:27:17.318Z,79.00
2022-11-24T01:30:22.388Z,103.30
2022-11-24T01:33:25.767Z,88.10
2022-11-24T01:36:28.603Z,100.00
2022-11-24T01:39:31.435Z,79.40
2022-11-24T01:42:48.141Z,92.00
2022-11-24T01:45:51.684Z,92.20
2022-11-24T01:49:36.243Z,91.70
2022-11-24T01:52:46.131Z,89.30
2022-11-24T01:55:50.785Z,73.10
2022-11-24T01:58:57.551Z,88.50
2022-11-24T02:02:00.574Z,97.10
2022-11-24T02:05:08.293Z,93.80
2022-11-24T02:08:29.168Z,77.40
2022-11-24T02:11:37.340Z,78.70
2022-11-24T02:14:42.939Z,85.50
2022-11-24T02:17:45.779Z,87.50
2022-11-24T02:20:48.792Z,98.70
2022-11-24T02:24:05.318Z,80.10
2022-11-24T02:27:10.709Z,77.70
2022-11-24T02:30:13.697Z,79.50
2022-11-24T02:33:17.448Z,89.30
2022-11-24T02:36:21.909Z,85.10
2022-11-24T02:39:25.056Z,81.90
2022-11-24T02:42:33.243Z,71.10
2022-11-24T02:45:36.151Z,72.00
2022-11-24T02:48:39.531Z,82.70
2022-11-24T02:51:42.368Z,90.90
2022-11-24T02:54:48.433Z,75.60
2022-11-24T02:57:51.278Z,72.30
2022-11-24T03:00:57.526Z,74.20
2022-11-24T03:04:00.347Z,79.10
2022-11-24T03:07:12.664Z,79.00
2022-11-24T03:10:16.343Z,76.70
2022-11-24T03:13:19.196Z,71.40
2022-11-24T03:16:22.092Z,80.70
2022-11-24T03:19:25.183Z,79.10
2022-11-24T03:22:29.128Z,71.90
2022-11-24T03:25:31.926Z,77.50
2022-11-24T03:28:34.872Z,64.80
2022-11-24T03:31:37.788Z,66.90
2022-11-24T03:34:44.349Z,82.90
2022-11-24T03:37:47.284Z,81.60
2022-11-24T03:40:50.188Z,73.10
2022-11-24T03:43:53.043Z,69.10
2022-11-24T03:46:55.962Z,75.50
2022-11-24T03:50:06.915Z,86.40
2022-11-24T03:53:10.471Z,86.10
2022-11-24T03:56:13.599Z,76.90
2022-11-24T03:59:17.072Z,76.60
2022-11-24T04:02:19.943Z,76.00
2022-11-24T04:05:22.784Z,89.40
2022-11-24T04:08:25.578Z,95.20
2022-11-24T04:11:47.205Z,77.10
2022-11-24T04:14:50.131Z,72.70
2022-11-24T04:17:56.774Z,79.10
2022-11-24T04:20:59.731Z,84.20
2022-11-24T04:24:02.545Z,85.20
2022-11-24T04:27:05.458Z,76.30
2022-11-24T04:30:08.698Z,75.40
2022-11-24T04:33:11.815Z,73.40
2022-11-24T04:36:14.805Z,86.00
2022-11-24T04:39:25.933Z,87.50
2022-11-24T04:42:31.068Z,80.50
2022-11-24T04:45:33.865Z,80.80
2022-11-24T04:48:36.673Z,73.60
2022-11-24T04:51:40.357Z,96.60
2022-11-24T04:54:43.498Z,91.80
2022-11-24T04:57:46.358Z,84.10
2022-11-24T05:00:49.214Z,81.50
2022-11-24T05:03:56.483Z,72.00
2022-11-24T05:07:00.452Z,79.70
2022-11-24T05:10:22.346Z,75.20
2022-11-24T05:13:25.148Z,79.60
2022-11-24T05:16:28.007Z,72.00
2022-11-24T05:19:32.539Z,77.30
2022-11-24T05:22:35.597Z,78.30
2022-11-24T05:25:39.703Z,87.60
2022-11-24T05:28:43.414Z,80.00
2022-11-24T05:31:46.310Z,83.80
2022-11-24T05:34:49.608Z,75.20
2022-11-24T05:37:52.485Z,92.20
2022-11-24T05:41:01.489Z,84.10
2022-11-24T05:44:04.384Z,80.30
2022-11-24T05:47:32.122Z,73.80
2022-11-24T05:50:35.786Z,73.80
2022-11-24T05:53:38.633Z,82.50
2022-11-24T05:56:44.348Z,81.70
2022-11-24T05:59:47.207Z,86.40
2022-11-24T06:02:50.165Z,77.60
2022-11-24T06:05:54.824Z,76.70
2022-11-24T06:08:57.739Z,101.70
2022-11-24T06:12:00.572Z,84.80
2022-11-24T06:15:03.926Z,87.40
2022-11-24T06:18:06.995Z,69.50
2022-11-24T06:21:11.862Z,76.60
2022-11-24T06:24:35.850Z,80.90
2022-11-24T06:27:38.942Z,79.30
2022-11-24T06:30:41.757Z,75.00
2022-11-24T06:33:44.765Z,61.90
2022-11-24T06:36:47.551Z,66.20
2022-11-24T06:39:50.585Z,75.20
2022-11-24T06:42:53.433Z,83.20
2022-11-24T06:45:57.517Z,71.40
2022-11-24T06:49:00.742Z,73.60
2022-11-24T06:52:03.670Z,74.10
2022-11-24T06:55:07.391Z,74.20
2022-11-24T06:58:10.474Z,65.30
2022-11-24T07:01:17.588Z,61.80
2022-11-24T07:04:20.706Z,67.50
2022-11-24T07:07:23.762Z,62.90
2022-11-24T07:10:26.754Z,67.90
2022-11-24T07:13:29.573Z,75.00
2022-11-24T07:16:33.000Z,71.60
2022-11-24T07:19:40.878Z,57.40
2022-11-24T07:22:43.665Z,70.50
2022-11-24T07:25:49.687Z,67.70
2022-11-24T07:28:52.989Z,65.10
2022-11-24T07:31:57.585Z,62.10
2022-11-24T07:35:02.519Z,63.70
2022-11-24T07:38:05.403Z,69.20
2022-11-24T07:41:12.084Z,68.40
2022-11-24T07:44:15.980Z,70.30
2022-11-24T07:47:18.862Z,63.60
2022-11-24T07:50:21.728Z,70.00
2022-11-24T07:53:24.517Z,71.70
2022-11-24T07:56:27.387Z,69.00
2022-11-24T07:59:30.210Z,66.50
2022-11-24T08:02:33.952Z,63.30
2022-11-24T08:05:44.663Z,61.00
2022-11-24T08:09:05.194Z,70.40
2022-11-24T08:12:08.205Z,72.60
2022-11-24T08:15:11.630Z,65.30
2022-11-24T08:18:14.638Z,58.20
2022-11-24T08:21:17.943Z,59.00
2022-11-24T08:24:20.784Z,61.20
2022-11-24T08:27:23.629Z,59.30
2022-11-24T08:30:27.013Z,56.30
2022-11-24T08:33:30.757Z,54.70
2022-11-24T08:36:34.236Z,61.50
2022-11-24T08:39:37.027Z,61.00
2022-11-24T08:42:40.006Z,65.70
2022-11-24T08:45:42.942Z,55.60
2022-11-24T08:48:52.713Z,57.10
2022-11-24T08:52:10.963Z,62.50
2022-11-24T08:55:14.299Z,58.00
2022-11-24T08:58:17.744Z,50.90
2022-11-24T09:01:20.928Z,54.20
2022-11-24T09:04:23.816Z,57.00
2022-11-24T09:07:26.980Z,57.00
2022-11-24T09:10:29.943Z,56.80
2022-11-24T09:13:32.970Z,66.60
2022-11-24T09:16:36.372Z,56.90
2022-11-24T09:19:39.643Z,58.80
2022-11-24T09:22:43.321Z,65.10
2022-11-24T09:25:46.528Z,67.90
2022-11-24T09:28:54.755Z,56.20
2022-11-24T09:32:05.095Z,39.30
2022-11-24T09:35:09.850Z,49.60
2022-11-24T09:38:14.038Z,59.70
2022-11-24T09:41:17.758Z,66.00
2022-11-24T09:44:38.030Z,51.30
2022-11-24T09:47:59.224Z,43.30
2022-11-24T09:51:04.720Z,44.70
2022-11-24T09:54:26.768Z,58.50
2022-11-24T09:57:37.568Z,56.00
2022-11-24T10:00:42.248Z,48.90
2022-11-24T10:03:55.063Z,49.60
2022-11-24T10:07:28.344Z,50.80
2022-11-24T10:11:00.432Z,49.60
2022-11-24T10:14:33.033Z,45.20
2022-11-24T10:18:07.127Z,40.20
2022-11-24T10:21:59.904Z,42.40
2022-11-24T10:25:13.249Z,44.30
2022-11-24T10:28:16.692Z,42.70
2022-11-24T10:31:25.335Z,41.00
2022-11-24T10:34:42.403Z,45.90
2022-11-24T10:38:30.921Z,45.50
2022-11-24T10:41:46.972Z,43.30
2022-11-24T10:45:01.118Z,41.10
2022-11-24T10:48:19.043Z,41.60
2022-11-24T10:51:48.095Z,45.80
2022-11-24T10:54:56.847Z,46.90
2022-11-24T10:58:15.787Z,44.10
2022-11-24T11:01:28.152Z,46.90
2022-11-24T11:04:33.967Z,41.60
2022-11-24T11:07:36.936Z,44.60
2022-11-24T11:10:41.514Z,46.50
2022-11-24T11:13:58.220Z,50.20
2022-11-24T11:17:38.563Z,44.60
2022-11-24T11:20:51.348Z,44.40
2022-11-24T11:23:55.078Z,47.80
2022-11-24T11:27:02.991Z,57.70
2022-11-24T11:34:16.021Z,44.50
2022-11-24T11:37:31.133Z,50.70
2022-11-24T11:40:35.038Z,43.70
2022-11-24T11:43:41.164Z,53.10
2022-11-24T11:46:45.182Z,51.00
2022-11-24T11:49:49.915Z,47.50
2022-11-24T11:53:27.405Z,41.00
2022-11-24T11:56:35.449Z,45.00
2022-11-24T11:59:55.333Z,48.40
2022-11-24T12:03:26.266Z,42.00
2022-11-24T12:06:38.533Z,40.30
2022-11-24T12:09:56.644Z,42.30
2022-11-24T12:13:37.096Z,46.40
2022-11-24T12:20:02.488Z,40.70
2022-11-24T12:23:05.623Z,43.00
2022-11-24T12:26:16.920Z,45.90
2022-11-24T12:29:50.968Z,44.70
2022-11-24T12:33:21.569Z,45.30
2022-11-24T12:36:47.845Z,42.30
2022-11-24T12:41:06.508Z,44.40
2022-11-24T12:44:45.887Z,49.90
2022-11-24T12:48:13.872Z,44.80
2022-11-24T12:51:23.524Z,48.10
2022-11-24T12:54:34.634Z,57.50
2022-11-24T12:57:51.560Z,47.20
2022-11-24T13:01:18.924Z,47.90
2022-11-24T13:04:56.734Z,46.20
2022-11-24T13:08:03.015Z,48.10
2022-11-24T13:11:21.117Z,52.50
2022-11-24T13:14:37.814Z,46.80
2022-11-24T13:17:58.438Z,46.90
2022-11-24T13:21:48.227Z,55.80
2022-11-24T13:25:13.517Z,57.30
2022-11-24T13:29:03.535Z,48.80
2022-11-24T13:32:12.105Z,46.00
2022-11-24T13:35:16.597Z,46.80
2022-11-24T13:38:44.923Z,47.30
2022-11-24T13:41:47.773Z,54.80
2022-11-24T13:44:53.904Z,51.70
2022-11-24T13:47:57.276Z,51.30
2022-11-24T13:51:01.745Z,39.70
2022-11-24T13:54:10.624Z,48.20
2022-11-24T14:00:58.727Z,34.90
2022-11-24T14:04:31.009Z,35.40
2022-11-24T14:07:34.754Z,38.90
2022-11-24T14:10:41.435Z,43.30
2022-11-24T14:13:44.979Z,43.50
2022-11-24T14:16:48.053Z,42.50
2022-11-24T14:19:56.254Z,42.50
2022-11-24T14:23:00.916Z,40.30
2022-11-24T14:26:03.883Z,42.10
2022-11-24T14:29:20.307Z,46.90
2022-11-24T14:32:26.990Z,44.80
2022-11-24T14:35:35.693Z,52.50
2022-11-24T14:38:43.196Z,43.50
2022-11-24T14:41:58.036Z,60.50
2022-11-24T14:45:04.004Z,54.80
2022-11-24T14:48:16.930Z,71.90
2022-11-24T14:51:29.679Z,47.60
2022-11-24T14:54:33.112Z,47.90
2022-11-24T14:57:38.009Z,51.70
2022-11-24T15:00:41.006Z,48.30
2022-11-24T15:03:50.550Z,47.50
2022-11-24T15:07:16.205Z,46.90
2022-11-24T15:10:25.642Z,42.40
2022-11-24T15:13:37.467Z,41.70
2022-11-24T15:16:40.633Z,44.80
2022-11-24T15:19:48.098Z,49.20
2022-11-24T15:22:52.596Z,49.50
2022-11-24T15:25:57.307Z,40.70
2022-11-24T15:29:00.246Z,37.80
2022-11-24T15:32:16.531Z,39.40
2022-11-24T15:35:21.740Z,43.00
2022-11-24T15:38:24.638Z,29.90
2022-11-24T15:41:32.954Z,33.60
2022-11-24T15:44:37.252Z,36.10
2022-11-24T15:48:03.244Z,39.90
2022-11-24T15:51:11.580Z,43.30
2022-11-24T15:54:16.737Z,41.20
2022-11-24T15:57:21.838Z,42.40
2022-11-24T16:00:33.942Z,40.40
2022-11-24T16:03:52.455Z,43.30
2022-11-24T16:07:30.198Z,46.60
2022-11-24T16:11:10.588Z,42.10
2022-11-24T16:14:27.420Z,44.70
2022-11-24T16:17:47.436Z,52.10
2022-11-24T16:21:07.804Z,53.00
2022-11-24T16:24:52.705Z,52.70
2022-11-24T16:42:33.535Z,36.90
2022-11-24T16:45:42.225Z,46.70
2022-11-24T16:49:15.291Z,47.80
2022-11-24T16:54:10.111Z,51.10
2022-11-24T17:13:25.980Z,49.60
2022-11-24T17:16:42.860Z,50.60
2022-11-24T17:20:08.455Z,46.90
2022-11-24T17:24:01.039Z,48.20
2022-11-24T17:27:47.179Z,62.90
2022-11-24T17:31:29.773Z,87.10
2022-11-24T17:34:50.264Z,64.30
2022-11-24T17:39:39.340Z,66.70
2022-11-24T17:47:29.154Z,76.80
2022-11-24T17:50:53.337Z,77.70
2022-11-24T17:54:46.659Z,75.50
2022-11-24T17:58:10.034Z,87.00
2022-11-24T18:05:27.471Z,91.40
2022-11-24T18:09:39.026Z,87.50
2022-11-24T18:13:04.874Z,80.10
2022-11-24T18:16:26.091Z,84.80
2022-11-24T18:22:36.594Z,87.10
2022-11-24T18:24:40.959Z,83.90
2022-11-24T18:28:25.216Z,73.90
2022-11-24T18:32:30.172Z,65.90
2022-11-24T18:40:07.724Z,71.20
2022-11-24T18:43:19.071Z,64.70
2022-11-24T18:46:25.416Z,72.30
2022-11-24T18:49:32.103Z,70.40
2022-11-24T18:52:48.711Z,73.10
2022-11-24T18:56:13.146Z,79.90
2022-11-24T18:59:18.260Z,69.30
2022-11-24T19:02:26.565Z,67.10
2022-11-24T19:06:01.598Z,75.30
2022-11-24T19:09:20.697Z,86.80
2022-11-24T19:12:26.448Z,77.90
2022-11-24T19:15:37.223Z,63.30
2022-11-24T19:22:05.730Z,74.10
2022-11-24T19:25:17.349Z,80.70
2022-11-24T19:28:25.528Z,84.80
2022-11-24T19:31:42.024Z,86.70
2022-11-24T19:34:47.262Z,83.30
2022-11-24T19:37:56.248Z,70.80
2022-11-24T19:41:05.490Z,84.60
2022-11-24T19:44:13.039Z,83.90
2022-11-24T19:47:22.023Z,88.70
2022-11-24T19:50:25.222Z,79.00
2022-11-24T19:53:37.200Z,80.80
2022-11-24T19:56:45.434Z,83.20
2022-11-24T19:59:57.580Z,93.20
2022-11-24T20:03:01.153Z,82.80
2022-11-24T20:06:08.351Z,68.20
2022-11-24T20:09:14.241Z,74.20
2022-11-24T20:12:23.605Z,83.50
2022-11-24T20:19:04.600Z,51.20
2022-11-24T20:22:14.480Z,51.00
2022-11-24T20:25:18.133Z,53.20
2022-11-24T20:28:39.966Z,76.20
2022-11-24T20:32:04.039Z,81.50
2022-11-24T20:35:21.844Z,71.30
2022-11-24T20:38:25.285Z,81.30
2022-11-24T20:41:43.944Z,81.00
2022-11-24T20:44:55.111Z,86.00
2022-11-24T20:47:58.179Z,93.80
2022-11-24T20:51:22.941Z,79.20
2022-11-24T20:54:27.294Z,66.20
2022-11-24T20:57:30.602Z,68.60
2022-11-24T21:00:34.605Z,83.00
2022-11-24T21:03:42.793Z,85.30
2022-11-24T21:09:49.983Z,65.10
2022-11-24T21:12:52.965Z,61.60
2022-11-24T21:16:02.364Z,55.20
2022-11-24T21:19:08.851Z,51.90
2022-11-24T21:22:13.829Z,36.70
2022-11-24T21:25:21.105Z,40.50
2022-11-24T21:28:24.224Z,38.50
2022-11-24T21:31:27.157Z,42.80
2022-11-24T21:34:30.112Z,39.90
2022-11-24T21:37:33.195Z,36.30
2022-11-24T21:40:36.306Z,28.50
2022-11-24T21:43:39.245Z,26.60
2022-11-24T21:46:48.035Z,27.90
2022-11-24T21:49:55.573Z,30.40
2022-11-24T21:53:03.291Z,29.60
2022-11-24T21:56:12.768Z,26.80
2022-11-24T21:59:15.835Z,26.20
2022-11-24T22:02:19.860Z,28.60
2022-11-24T22:05:22.790Z,27.10
2022-11-24T22:08:26.995Z,24.30
2022-11-24T22:11:29.853Z,21.60
2022-11-24T22:14:36.208Z,22.60
2022-11-24T22:17:43.060Z,28.40
2022-11-24T22:20:54.376Z,31.20
2022-11-24T22:23:57.746Z,27.10
2022-11-24T22:27:03.013Z,22.90
2022-11-24T22:30:06.690Z,27.20
2022-11-24T22:33:09.587Z,24.30
2022-11-24T22:36:14.039Z,24.50
2022-11-24T22:39:17.002Z,27.40
2022-11-24T22:42:20.942Z,24.90
2022-11-24T22:45:24.156Z,26.80
2022-11-24T22:48:28.227Z,28.10
2022-11-24T22:51:35.662Z,33.50
2022-11-24T22:54:38.595Z,32.80
2022-11-24T22:57:46.068Z,31.80
2022-11-24T23:00:51.322Z,29.30
2022-11-24T23:03:54.814Z,33.10
2022-11-24T23:06:58.458Z,41.40
2022-11-24T23:10:01.335Z,33.50
2022-11-24T23:13:04.244Z,34.90
2022-11-24T23:16:10.231Z,39.30
2022-11-24T23:19:13.165Z,43.90
2022-11-24T23:22:16.015Z,45.30
2022-11-24T23:25:18.841Z,49.00
2022-11-24T23:28:22.486Z,37.00
2022-11-24T23:31:30.251Z,39.00
2022-11-24T23:34:33.386Z,42.10
2022-11-24T23:37:59.719Z,37.30
2022-11-24T23:41:01.432Z,35.00
2022-11-24T23:44:04.432Z,36.70
2022-11-24T23:47:07.262Z,28.20
2022-11-24T23:50:10.413Z,36.00
2022-11-24T23:53:13.291Z,38.40
2022-11-24T23:56:19.373Z,28.10
2022-11-24T23:59:23.007Z,27.60
