createdAt,value
2018-11-13T00:03:43.991Z,12.93
2018-11-13T00:09:48.824Z,12.95
2018-11-13T00:15:53.547Z,12.77
2018-11-13T00:21:58.666Z,12.73
2018-11-13T00:28:03.447Z,12.56
2018-11-13T00:34:08.243Z,12.55
2018-11-13T00:40:13.543Z,12.60
2018-11-13T00:46:18.299Z,12.55
2018-11-13T00:52:23.523Z,12.62
2018-11-13T00:58:28.313Z,12.45
2018-11-13T01:04:33.085Z,12.58
2018-11-13T01:10:37.923Z,12.50
2018-11-13T01:16:42.739Z,12.39
2018-11-13T01:22:47.562Z,12.46
2018-11-13T01:28:52.510Z,12.36
2018-11-13T01:34:57.297Z,12.44
2018-11-13T01:41:02.111Z,12.38
2018-11-13T01:47:08.186Z,12.29
2018-11-13T01:53:12.935Z,12.12
2018-11-13T01:59:17.655Z,12.14
2018-11-13T02:05:23.720Z,12.10
2018-11-13T02:11:28.573Z,12.13
2018-11-13T02:17:33.322Z,12.15
2018-11-13T02:23:38.862Z,12.03
2018-11-13T02:29:43.585Z,12.07
2018-11-13T02:35:48.283Z,12.09
2018-11-13T02:41:53.170Z,12.13
2018-11-13T02:47:58.166Z,12.26
2018-11-13T02:54:02.906Z,12.27
2018-11-13T03:00:11.204Z,12.16
2018-11-13T03:06:15.968Z,12.33
2018-11-13T03:12:21.012Z,12.08
2018-11-13T03:18:25.801Z,12.14
2018-11-13T03:24:30.539Z,11.93
2018-11-13T03:30:35.413Z,11.83
2018-11-13T03:36:40.286Z,12.00
2018-11-13T03:42:45.982Z,12.02
2018-11-13T03:48:50.715Z,11.92
2018-11-13T03:54:55.531Z,11.93
2018-11-13T04:01:00.343Z,11.99
2018-11-13T04:07:05.249Z,11.77
2018-11-13T04:13:10.405Z,11.73
2018-11-13T04:19:15.453Z,11.81
2018-11-13T04:25:20.301Z,11.68
2018-11-13T04:31:25.057Z,11.78
2018-11-13T04:37:30.104Z,11.76
2018-11-13T04:43:35.659Z,11.87
2018-11-13T04:49:40.396Z,12.09
2018-11-13T04:55:45.524Z,12.00
2018-11-13T05:01:50.245Z,12.00
2018-11-13T05:07:55.950Z,11.95
2018-11-13T05:14:00.628Z,11.93
2018-11-13T05:20:06.474Z,12.00
2018-11-13T05:26:11.249Z,11.91
2018-11-13T05:32:16.035Z,12.01
2018-11-13T05:38:20.777Z,11.82
2018-11-13T05:44:25.556Z,11.91
2018-11-13T05:50:30.338Z,12.05
2018-11-13T05:56:35.661Z,12.05
2018-11-13T06:02:40.455Z,12.11
2018-11-13T06:08:45.261Z,12.14
2018-11-13T06:14:50.329Z,12.35
2018-11-13T06:20:55.074Z,12.19
2018-11-13T06:27:00.120Z,12.23
2018-11-13T06:33:05.726Z,12.00
2018-11-13T06:39:12.715Z,12.25
2018-11-13T06:45:19.837Z,12.08
2018-11-13T06:51:24.545Z,12.20
2018-11-13T06:57:29.950Z,12.05
2018-11-13T07:03:35.067Z,12.11
2018-11-13T07:09:39.852Z,12.11
2018-11-13T07:15:44.590Z,12.16
2018-11-13T07:21:49.680Z,12.15
2018-11-13T07:27:55.133Z,12.23
2018-11-13T07:34:00.452Z,12.32
2018-11-13T07:40:05.845Z,12.21
2018-11-13T07:46:10.932Z,12.34
2018-11-13T07:52:16.071Z,12.18
2018-11-13T07:58:20.798Z,12.18
2018-11-13T08:04:25.571Z,12.13
2018-11-13T08:10:30.287Z,11.95
2018-11-13T08:16:35.329Z,11.90
2018-11-13T08:22:40.380Z,11.78
2018-11-13T08:28:45.228Z,11.64
2018-11-13T08:34:49.965Z,11.70
2018-11-13T08:40:54.648Z,11.69
2018-11-13T08:46:59.505Z,11.85
2018-11-13T08:53:04.636Z,11.77
2018-11-13T08:59:09.456Z,12.10
2018-11-13T09:05:14.281Z,12.17
2018-11-13T09:11:18.909Z,12.38
2018-11-13T09:17:23.632Z,12.47
2018-11-13T09:23:28.478Z,12.35
2018-11-13T09:29:33.432Z,12.36
2018-11-13T09:35:38.245Z,12.33
2018-11-13T09:41:43.009Z,12.49
2018-11-13T09:47:48.339Z,12.22
2018-11-13T09:53:52.997Z,12.45
2018-11-13T09:59:58.173Z,12.45
2018-11-13T10:06:02.999Z,12.58
2018-11-13T10:12:07.749Z,12.53
2018-11-13T10:18:13.393Z,12.43
2018-11-13T10:24:18.481Z,12.81
2018-11-13T10:30:24.220Z,12.98
2018-11-13T10:36:29.253Z,13.10
2018-11-13T10:42:34.407Z,13.07
2018-11-13T10:48:39.807Z,13.16
2018-11-13T10:54:44.578Z,13.04
2018-11-13T11:00:58.562Z,13.04
2018-11-13T11:07:03.277Z,12.82
2018-11-13T11:13:08.687Z,13.13
2018-11-13T11:19:13.368Z,13.38
2018-11-13T11:25:18.338Z,13.53
2018-11-13T11:31:22.986Z,13.50
2018-11-13T11:37:27.729Z,13.52
2018-11-13T11:43:32.413Z,13.43
2018-11-13T11:49:37.673Z,13.37
2018-11-13T11:55:42.949Z,13.34
2018-11-13T12:01:47.681Z,13.32
2018-11-13T12:07:52.833Z,13.47
2018-11-13T12:13:58.273Z,13.48
2018-11-13T12:20:03.346Z,13.71
2018-11-13T12:26:08.837Z,13.51
2018-11-13T12:32:13.535Z,13.46
2018-11-13T12:38:18.509Z,13.62
2018-11-13T12:44:23.434Z,13.49
2018-11-13T12:50:33.299Z,13.36
2018-11-13T12:56:38.063Z,13.62
2018-11-13T13:02:43.142Z,13.68
2018-11-13T13:08:47.959Z,13.79
2018-11-13T13:14:52.594Z,13.75
2018-11-13T13:20:57.274Z,13.74
2018-11-13T13:27:02.002Z,13.75
2018-11-13T13:33:07.078Z,13.72
2018-11-13T13:39:11.804Z,13.88
2018-11-13T13:45:17.322Z,14.01
2018-11-13T13:51:22.053Z,13.99
2018-11-13T13:57:26.759Z,13.64
2018-11-13T14:03:31.890Z,13.64
2018-11-13T14:09:36.661Z,13.56
2018-11-13T14:15:41.615Z,13.37
2018-11-13T14:21:46.405Z,13.44
2018-11-13T14:27:51.597Z,13.45
2018-11-13T14:33:56.813Z,13.47
2018-11-13T14:40:01.865Z,12.61
2018-11-13T14:46:07.244Z,11.29
2018-11-13T14:52:11.972Z,11.06
2018-11-13T14:58:17.714Z,11.21
2018-11-13T15:04:22.424Z,11.14
2018-11-13T15:10:43.716Z,11.14
2018-11-13T15:16:48.945Z,10.97
2018-11-13T15:22:53.639Z,10.87
2018-11-13T15:28:58.482Z,10.79
2018-11-13T15:35:03.228Z,10.78
2018-11-13T15:41:08.029Z,10.72
2018-11-13T15:47:13.026Z,10.72
2018-11-13T15:53:17.690Z,10.56
2018-11-13T15:59:23.129Z,10.83
2018-11-13T16:05:40.641Z,10.60
2018-11-13T16:11:45.306Z,10.52
2018-11-13T16:17:50.733Z,10.48
2018-11-13T16:23:56.514Z,10.35
2018-11-13T16:30:01.636Z,10.25
2018-11-13T16:36:06.828Z,10.32
2018-11-13T16:42:11.647Z,10.15
2018-11-13T16:48:16.622Z,10.10
2018-11-13T16:54:21.658Z,9.95
2018-11-13T17:00:26.458Z,9.86
2018-11-13T17:06:31.124Z,9.85
2018-11-13T17:12:35.869Z,9.81
2018-11-13T17:18:40.542Z,9.67
2018-11-13T17:24:45.242Z,9.60
2018-11-13T17:30:50.440Z,9.62
2018-11-13T17:36:55.133Z,9.54
2018-11-13T17:43:01.178Z,9.40
2018-11-13T17:49:06.348Z,9.55
2018-11-13T17:55:12.470Z,9.40
2018-11-13T18:01:17.208Z,9.32
2018-11-13T18:07:21.920Z,9.27
2018-11-13T18:13:27.761Z,9.31
2018-11-13T18:19:32.446Z,9.20
2018-11-13T18:25:37.187Z,9.17
2018-11-13T18:31:42.131Z,9.17
2018-11-13T18:37:47.264Z,9.31
2018-11-13T18:43:52.319Z,9.39
2018-11-13T18:49:57.859Z,9.30
2018-11-13T18:56:02.172Z,9.46
2018-11-13T19:02:07.818Z,9.37
2018-11-13T19:08:12.498Z,9.11
2018-11-13T19:14:17.718Z,9.23
2018-11-13T19:20:23.545Z,9.17
2018-11-13T19:26:28.211Z,9.14
2018-11-13T19:32:33.539Z,8.93
2018-11-13T19:38:38.208Z,8.86
2018-11-13T19:44:43.441Z,8.87
2018-11-13T19:50:48.060Z,8.53
2018-11-13T19:56:52.707Z,8.54
2018-11-13T20:02:58.740Z,8.35
2018-11-13T20:09:03.838Z,8.26
2018-11-13T20:15:10.531Z,8.23
2018-11-13T20:21:15.364Z,8.24
2018-11-13T20:27:20.196Z,8.36
2018-11-13T20:33:25.293Z,8.33
2018-11-13T20:39:30.884Z,8.29
2018-11-13T20:45:35.944Z,8.21
2018-11-13T20:51:40.751Z,8.59
2018-11-13T20:57:45.451Z,8.58
2018-11-13T21:03:50.242Z,8.65
2018-11-13T21:09:54.942Z,8.55
2018-11-13T21:15:59.689Z,8.40
2018-11-13T21:22:04.540Z,8.29
2018-11-13T21:28:09.796Z,8.09
2018-11-13T21:34:14.845Z,8.05
2018-11-13T21:40:21.333Z,8.20
2018-11-13T21:46:26.129Z,8.03
2018-11-13T21:52:30.812Z,7.94
2018-11-13T21:58:35.549Z,7.96
2018-11-13T22:04:43.160Z,8.09
2018-11-13T22:10:47.851Z,8.16
2018-11-13T22:16:52.681Z,8.37
2018-11-13T22:22:59.072Z,8.05
2018-11-13T22:29:04.195Z,8.07
2018-11-13T22:35:10.921Z,8.08
2018-11-13T22:41:16.272Z,7.93
2018-11-13T22:47:20.965Z,7.78
2018-11-13T22:53:25.691Z,7.64
2018-11-13T22:59:30.395Z,7.46
2018-11-13T23:05:35.034Z,7.62
2018-11-13T23:11:39.722Z,7.74
2018-11-13T23:17:45.168Z,7.78
2018-11-13T23:23:49.900Z,7.93
2018-11-13T23:29:54.559Z,8.05
2018-11-13T23:35:59.951Z,7.96
2018-11-13T23:42:04.642Z,8.00
2018-11-13T23:48:09.326Z,8.24
2018-11-13T23:54:14.758Z,8.33
